createdAt,value
2023-05-12T00:04:01.386Z,99839.88
2023-05-12T00:09:03.418Z,99827.25
2023-05-12T00:14:05.088Z,99825.56
2023-05-12T00:19:06.961Z,99826.41
2023-05-12T00:24:08.895Z,99820.47
2023-05-12T00:29:10.629Z,99834.78
2023-05-12T00:34:12.298Z,99828.88
2023-05-12T00:39:13.986Z,99823.84
2023-05-12T00:44:15.632Z,99818.78
2023-05-12T00:49:17.295Z,99820.47
2023-05-12T00:54:19.145Z,99820.47
2023-05-12T00:59:20.866Z,99820.47
2023-05-12T01:04:22.710Z,99831.41
2023-05-12T01:09:25.520Z,99828.03
2023-05-12T01:14:27.165Z,99824.66
2023-05-12T01:19:41.365Z,99826.31
2023-05-12T01:24:52.579Z,99828.03
2023-05-12T01:29:57.805Z,99828.88
2023-05-12T01:35:00.248Z,99825.50
2023-05-12T01:40:04.581Z,99826.34
2023-05-12T01:45:07.686Z,99826.31
2023-05-12T01:50:10.082Z,99822.09
2023-05-12T01:55:12.589Z,99827.97
2023-05-12T02:00:21.783Z,99819.56
2023-05-12T02:05:26.304Z,99825.44
2023-05-12T02:10:28.840Z,99822.88
2023-05-12T02:15:30.552Z,99821.22
2023-05-12T02:20:32.583Z,99822.94
2023-05-12T02:25:34.335Z,99827.13
2023-05-12T02:30:35.919Z,99826.25
2023-05-12T02:35:38.283Z,99822.03
2023-05-12T02:40:40.323Z,99822.03
2023-05-12T02:45:44.947Z,99819.44
2023-05-12T02:50:46.653Z,99825.41
2023-05-12T02:55:48.735Z,99824.56
2023-05-12T03:00:59.750Z,99820.31
2023-05-12T03:06:09.706Z,99823.69
2023-05-12T03:11:11.563Z,99824.50
2023-05-12T03:16:13.794Z,99819.44
2023-05-12T03:21:15.472Z,99816.09
2023-05-12T03:26:17.189Z,99816.09
2023-05-12T03:31:18.833Z,99819.47
2023-05-12T03:36:21.506Z,99813.56
2023-05-12T03:41:23.690Z,99815.22
2023-05-12T03:46:25.696Z,99812.72
2023-05-12T03:51:31.176Z,99816.06
2023-05-12T03:56:33.004Z,99813.53
2023-05-12T04:01:35.699Z,99819.41
2023-05-12T04:06:37.409Z,99812.69
2023-05-12T04:11:39.139Z,99821.03
2023-05-12T04:16:40.890Z,99816.88
2023-05-12T04:21:42.842Z,99822.75
2023-05-12T04:26:44.543Z,99838.72
2023-05-12T04:31:46.903Z,99835.38
2023-05-12T04:36:49.380Z,99834.50
2023-05-12T04:41:51.214Z,99834.44
2023-05-12T04:46:56.324Z,99841.16
2023-05-12T04:51:58.445Z,99845.38
2023-05-12T04:57:00.411Z,99847.75
2023-05-12T05:02:02.520Z,99846.94
2023-05-12T05:07:04.585Z,99844.47
2023-05-12T05:12:07.707Z,99841.16
2023-05-12T05:17:11.320Z,99839.47
2023-05-12T05:22:13.823Z,99846.22
2023-05-12T05:27:15.532Z,99844.50
2023-05-12T05:32:17.372Z,99843.69
2023-05-12T05:37:19.842Z,99848.75
2023-05-12T05:42:21.511Z,99847.16
2023-05-12T05:47:24.025Z,99844.56
2023-05-12T05:52:26.073Z,99854.72
2023-05-12T05:57:28.301Z,99865.63
2023-05-12T06:02:33.408Z,99863.03
2023-05-12T06:07:35.585Z,99869.88
2023-05-12T06:12:40.861Z,99867.31
2023-05-12T06:17:42.622Z,99878.25
2023-05-12T06:22:44.431Z,99879.13
2023-05-12T06:27:46.293Z,99873.28
2023-05-12T06:32:50.731Z,99862.34
2023-05-12T06:37:53.253Z,99874.94
2023-05-12T06:42:54.909Z,99870.81
2023-05-12T06:47:57.789Z,99869.13
2023-05-12T06:53:03.704Z,99870.81
2023-05-12T06:58:05.459Z,99877.56
2023-05-12T07:03:10.140Z,99886.81
2023-05-12T07:08:12.328Z,99883.47
2023-05-12T07:13:14.626Z,99886.00
2023-05-12T07:18:16.788Z,99883.47
2023-05-12T07:23:18.518Z,99884.31
2023-05-12T07:28:20.137Z,99886.81
2023-05-12T07:33:21.800Z,99888.47
2023-05-12T07:38:24.240Z,99893.53
2023-05-12T07:43:26.108Z,99901.09
2023-05-12T07:48:28.058Z,99893.56
2023-05-12T07:53:29.679Z,99907.00
2023-05-12T07:58:31.558Z,99912.06
2023-05-12T08:03:34.988Z,99928.94
2023-05-12T08:08:37.025Z,99917.19
2023-05-12T08:13:39.067Z,99927.28
2023-05-12T08:18:41.040Z,99928.97
2023-05-12T08:23:42.797Z,99923.09
2023-05-12T08:28:44.535Z,99922.22
2023-05-12T08:33:51.756Z,99923.06
2023-05-12T08:38:59.525Z,99927.31
2023-05-12T08:44:01.442Z,99915.47
2023-05-12T08:49:04.585Z,99918.81
2023-05-12T08:54:08.953Z,99933.13
2023-05-12T08:59:11.118Z,99923.00
2023-05-12T09:04:15.386Z,99931.41
2023-05-12T09:09:18.744Z,99938.13
2023-05-12T09:14:25.914Z,99944.84
2023-05-12T09:19:28.159Z,99949.03
2023-05-12T09:24:40.077Z,99959.13
2023-05-12T09:29:59.390Z,99959.19
2023-05-12T09:35:12.670Z,99964.31
2023-05-12T09:40:15.963Z,99965.22
2023-05-12T09:45:17.679Z,99966.06
2023-05-12T09:50:19.417Z,99960.19
2023-05-12T09:55:22.689Z,99969.44
2023-05-12T10:00:37.009Z,99952.56
2023-05-12T10:05:50.243Z,99966.06
2023-05-12T10:10:53.840Z,99967.72
2023-05-12T10:15:59.198Z,99962.75
2023-05-12T10:21:01.794Z,99960.22
2023-05-12T10:26:04.227Z,99958.50
2023-05-12T10:31:07.654Z,99958.47
2023-05-12T10:36:19.663Z,99961.88
2023-05-12T10:41:31.950Z,99982.88
2023-05-12T10:46:33.756Z,99973.63
2023-05-12T10:51:59.577Z,99966.03
2023-05-12T10:57:02.724Z,99981.25
2023-05-12T11:02:07.871Z,99976.16
2023-05-12T11:07:12.091Z,99974.53
2023-05-12T11:12:14.731Z,99983.75
2023-05-12T11:17:16.382Z,99964.41
2023-05-12T11:22:21.464Z,99986.31
2023-05-12T11:27:23.899Z,99984.59
2023-05-12T11:32:26.737Z,99993.84
2023-05-12T11:37:28.577Z,99997.13
2023-05-12T11:42:30.534Z,100003.09
2023-05-12T11:47:32.237Z,100008.16
2023-05-12T11:52:34.069Z,99999.66
2023-05-12T11:57:39.593Z,100003.78
2023-05-12T12:02:43.476Z,100018.91
2023-05-12T12:07:45.352Z,100026.44
2023-05-12T12:12:47.176Z,100025.47
2023-05-12T12:17:49.155Z,100031.31
2023-05-12T12:22:52.208Z,100033.69
2023-05-12T12:27:53.864Z,100050.59
2023-05-12T12:32:55.673Z,100042.22
2023-05-12T12:37:57.272Z,100034.63
2023-05-12T12:42:58.865Z,100029.44
2023-05-12T12:48:00.568Z,100038.75
2023-05-12T12:53:02.421Z,100038.84
2023-05-12T12:58:04.052Z,100039.72
2023-05-12T13:03:07.877Z,100038.03
2023-05-12T13:08:09.505Z,100043.03
2023-05-12T13:13:13.954Z,100027.13
2023-05-12T13:18:15.572Z,100021.25
2023-05-12T13:23:17.170Z,100029.66
2023-05-12T13:28:19.344Z,100042.28
2023-05-12T13:33:21.745Z,100029.56
2023-05-12T13:38:23.375Z,100028.69
2023-05-12T13:43:25.071Z,100021.16
2023-05-12T13:48:26.694Z,100027.97
2023-05-12T13:53:28.430Z,100026.31
2023-05-12T13:58:30.032Z,100025.53
2023-05-12T14:03:31.663Z,100022.13
2023-05-12T14:08:33.395Z,100030.53
2023-05-12T14:13:35.198Z,100026.38
2023-05-12T14:18:37.525Z,100031.47
2023-05-12T14:23:39.249Z,100037.41
2023-05-12T14:28:40.985Z,100023.09
2023-05-12T14:33:42.721Z,100028.13
2023-05-12T14:38:44.325Z,100038.28
2023-05-12T14:43:45.963Z,100034.91
2023-05-12T14:48:48.816Z,100033.25
2023-05-12T14:53:50.943Z,100048.41
2023-05-12T14:58:52.525Z,100044.19
2023-05-12T15:03:54.441Z,100051.78
2023-05-12T15:08:56.015Z,100041.59
2023-05-12T15:13:57.780Z,100039.13
2023-05-12T15:18:59.425Z,100045.84
2023-05-12T15:24:01.122Z,100041.66
2023-05-12T15:29:02.764Z,100045.81
2023-05-12T15:34:04.492Z,100039.91
2023-05-12T15:39:06.079Z,100048.28
2023-05-12T15:44:07.683Z,100049.94
2023-05-12T15:49:10.054Z,100050.75
2023-05-12T15:54:12.526Z,100061.69
2023-05-12T15:59:14.219Z,100056.44
2023-05-12T16:04:15.907Z,100061.38
2023-05-12T16:09:17.517Z,100064.72
2023-05-12T16:14:19.235Z,100064.56
2023-05-12T16:19:20.813Z,100067.84
2023-05-12T16:24:22.582Z,100063.66
2023-05-12T16:29:24.710Z,100057.78
2023-05-12T16:34:26.385Z,100062.88
2023-05-12T16:39:27.963Z,100061.19
2023-05-12T16:44:29.586Z,100071.31
2023-05-12T16:49:31.205Z,100071.28
2023-05-12T16:54:32.935Z,100073.69
2023-05-12T16:59:34.561Z,100074.50
2023-05-12T17:04:36.466Z,100078.75
2023-05-12T17:09:38.122Z,100077.06
2023-05-12T17:14:39.971Z,100076.25
2023-05-12T17:19:42.089Z,100078.75
2023-05-12T17:24:44.473Z,100078.75
2023-05-12T17:29:46.079Z,100081.34
2023-05-12T17:34:50.513Z,100083.84
2023-05-12T17:39:52.622Z,100088.00
2023-05-12T17:44:54.235Z,100089.66
2023-05-12T17:49:56.614Z,100087.91
2023-05-12T17:54:58.625Z,100097.13
2023-05-12T18:00:04.551Z,100096.25
2023-05-12T18:05:15.754Z,100102.09
2023-05-12T18:10:17.417Z,100096.19
2023-05-12T18:15:20.153Z,100098.66
2023-05-12T18:20:22.081Z,100091.09
2023-05-12T18:25:23.893Z,100095.28
2023-05-12T18:30:25.936Z,100096.94
2023-05-12T18:35:27.836Z,100112.00
2023-05-12T18:40:29.501Z,100102.66
2023-05-12T18:45:31.089Z,100115.31
2023-05-12T18:50:32.694Z,100125.34
2023-05-12T18:55:34.471Z,100129.50
2023-05-12T19:00:36.139Z,100131.22
2023-05-12T19:05:38.886Z,100132.03
2023-05-12T19:10:40.724Z,100136.25
2023-05-12T19:15:42.719Z,100132.94
2023-05-12T19:20:44.433Z,100129.63
2023-05-12T19:25:46.545Z,100137.97
2023-05-12T19:30:48.615Z,100133.75
2023-05-12T19:35:50.879Z,100136.22
2023-05-12T19:40:52.846Z,100146.34
2023-05-12T19:45:55.158Z,100139.66
2023-05-12T19:50:57.062Z,100154.69
2023-05-12T19:55:58.849Z,100156.41
2023-05-12T20:01:00.785Z,100157.25
2023-05-12T20:06:02.516Z,100159.81
2023-05-12T20:11:04.119Z,100158.16
2023-05-12T20:16:06.268Z,100162.38
2023-05-12T20:21:08.026Z,100151.44
2023-05-12T20:26:10.044Z,100150.63
2023-05-12T20:31:11.992Z,100147.22
2023-05-12T20:36:13.784Z,100146.34
2023-05-12T20:41:15.841Z,100142.09
2023-05-12T20:46:17.596Z,100146.28
2023-05-12T20:51:19.418Z,100146.22
2023-05-12T20:56:23.936Z,100145.41
2023-05-12T21:01:26.307Z,100142.91
2023-05-12T21:06:28.168Z,100144.56
2023-05-12T21:11:29.759Z,100149.59
2023-05-12T21:16:35.092Z,100149.59
2023-05-12T21:21:41.326Z,100136.94
2023-05-12T21:26:43.242Z,100137.84
2023-05-12T21:31:48.481Z,100135.28
2023-05-12T21:36:50.539Z,100134.47
2023-05-12T21:41:52.504Z,100140.38
2023-05-12T21:46:54.614Z,100133.56
2023-05-12T21:51:56.975Z,100136.97
2023-05-12T21:57:01.381Z,100134.34
2023-05-12T22:02:04.872Z,100150.31
2023-05-12T22:07:08.096Z,100134.28
2023-05-12T22:12:13.643Z,100141.03
2023-05-12T22:17:15.434Z,100137.72
2023-05-12T22:22:17.204Z,100145.34
2023-05-12T22:27:22.292Z,100143.69
2023-05-12T22:32:26.602Z,100148.66
2023-05-12T22:37:28.988Z,100142.78
2023-05-12T22:42:30.707Z,100136.00
2023-05-12T22:47:32.762Z,100137.72
2023-05-12T22:52:34.813Z,100133.47
2023-05-12T22:57:38.644Z,100132.59
2023-05-12T23:02:40.586Z,100133.41
2023-05-12T23:07:42.364Z,100137.66
2023-05-12T23:12:44.862Z,100137.59
2023-05-12T23:17:47.202Z,100136.75
2023-05-12T23:22:49.430Z,100133.41
2023-05-12T23:27:51.223Z,100125.88
2023-05-12T23:32:53.291Z,100125.91
2023-05-12T23:37:55.900Z,100129.16
2023-05-12T23:43:00.179Z,100130.75
2023-05-12T23:48:02.099Z,100134.16
2023-05-12T23:53:04.065Z,100125.72
2023-05-12T23:58:07.071Z,100121.59
