createdAt,value
2018-05-28T00:00:09.005Z,99.99
2018-05-28T00:10:08.914Z,99.99
2018-05-28T00:20:08.859Z,99.99
2018-05-28T00:30:08.802Z,99.99
2018-05-28T00:40:08.891Z,99.99
2018-05-28T00:50:08.913Z,99.99
2018-05-28T01:00:08.834Z,99.99
2018-05-28T01:10:08.887Z,99.99
2018-05-28T01:20:08.858Z,99.99
2018-05-28T01:30:08.911Z,99.99
2018-05-28T01:40:08.853Z,99.99
2018-05-28T01:50:08.802Z,99.99
2018-05-28T02:00:08.904Z,99.99
2018-05-28T02:10:08.871Z,99.99
2018-05-28T02:20:09.759Z,99.99
2018-05-28T02:30:08.912Z,99.99
2018-05-28T02:40:08.826Z,99.99
2018-05-28T02:50:08.920Z,99.99
2018-05-28T03:00:08.853Z,99.99
2018-05-28T03:10:08.946Z,99.99
2018-05-28T03:20:08.897Z,99.99
2018-05-28T03:30:08.881Z,99.99
2018-05-28T03:40:08.901Z,99.99
2018-05-28T03:50:08.876Z,99.99
2018-05-28T04:00:08.837Z,99.99
2018-05-28T04:10:08.895Z,99.99
2018-05-28T04:20:08.854Z,99.99
2018-05-28T04:30:08.914Z,99.99
2018-05-28T04:40:08.882Z,99.99
2018-05-28T04:50:08.889Z,99.99
2018-05-28T05:00:08.910Z,99.99
2018-05-28T05:10:08.881Z,99.99
2018-05-28T05:20:09.658Z,99.99
2018-05-28T05:30:08.975Z,99.99
2018-05-28T05:40:08.874Z,99.99
2018-05-28T05:50:08.976Z,99.99
2018-05-28T06:00:09.734Z,99.99
2018-05-28T06:10:08.839Z,99.99
2018-05-28T06:20:08.896Z,83.84
2018-05-28T06:30:09.020Z,70.68
2018-05-28T06:40:08.927Z,70.96
2018-05-28T06:50:09.733Z,69.92
2018-05-28T07:00:08.912Z,60.46
2018-05-28T07:10:08.832Z,52.13
2018-05-28T07:20:08.831Z,46.33
2018-05-28T07:30:08.837Z,42.46
2018-05-28T07:40:08.837Z,41.65
2018-05-28T07:50:09.377Z,40.98
2018-05-28T08:00:08.857Z,38.34
2018-05-28T08:10:09.482Z,38.9
2018-05-28T08:20:08.847Z,35.83
2018-05-28T08:30:08.922Z,35.19
2018-05-28T08:40:08.873Z,33.42
2018-05-28T08:50:08.842Z,32.15
2018-05-28T09:00:08.855Z,33.53
2018-05-28T09:10:08.876Z,42.45
2018-05-28T09:20:08.872Z,50.66
2018-05-28T09:30:08.857Z,54.66
2018-05-28T09:40:08.903Z,54.99
2018-05-28T09:50:08.900Z,59.59
2018-05-28T10:00:08.946Z,59.47
2018-05-28T10:10:08.971Z,58.5
2018-05-28T10:20:08.881Z,56.41
2018-05-28T10:30:08.872Z,59.74
2018-05-28T10:40:08.940Z,63.05
2018-05-28T10:50:10.639Z,63.57
2018-05-28T11:00:09.151Z,62.11
2018-05-28T11:10:08.920Z,62.6
2018-05-28T11:20:08.962Z,61.91
2018-05-28T11:30:08.881Z,62.63
2018-05-28T11:40:09.773Z,59.59
2018-05-28T11:50:08.917Z,64
2018-05-28T12:00:08.926Z,60.84
2018-05-28T12:10:08.932Z,59.2
2018-05-28T12:20:08.928Z,55.32
2018-05-28T12:30:08.918Z,57.5
2018-05-28T12:40:08.917Z,55.22
2018-05-28T12:50:10.655Z,53.78
2018-05-28T13:00:13.481Z,51.32
2018-05-28T13:10:10.973Z,55.62
2018-05-28T13:20:10.039Z,54.83
2018-05-28T13:30:09.920Z,54.81
2018-05-28T13:40:08.928Z,51.9
2018-05-28T13:50:08.946Z,56.99
2018-05-28T14:00:09.856Z,55.62
2018-05-28T14:10:08.975Z,53.76
2018-05-28T14:20:10.999Z,55.59
2018-05-28T14:30:09.029Z,53.42
2018-05-28T14:40:09.023Z,51.34
2018-05-28T14:50:12.035Z,55.47
2018-05-28T15:00:08.971Z,57.03
2018-05-28T15:10:08.941Z,55.18
2018-05-28T15:20:09.128Z,55.57
2018-05-28T15:30:09.062Z,54.27
2018-05-28T15:40:10.120Z,56.61
2018-05-28T15:50:09.388Z,55.93
2018-05-28T16:00:09.207Z,54.95
2018-05-28T16:10:10.043Z,56.02
2018-05-28T16:30:15.226Z,58.63
2018-05-28T16:50:09.888Z,59.38
2018-05-28T17:00:09.024Z,61.33
2018-05-28T17:10:09.117Z,61.99
2018-05-28T17:20:09.092Z,62.93
2018-05-28T17:30:09.847Z,63.02
2018-05-28T17:40:09.915Z,62.6
2018-05-28T17:50:09.081Z,62.93
2018-05-28T18:00:10.020Z,63.22
2018-05-28T18:10:09.084Z,62.99
2018-05-28T18:20:10.089Z,63.78
2018-05-28T18:30:09.614Z,66.99
2018-05-28T18:40:09.116Z,66.76
2018-05-28T18:50:09.196Z,68.93
2018-05-28T19:00:09.164Z,70.75
2018-05-28T19:10:09.081Z,73.72
2018-05-28T19:20:09.124Z,76.4
2018-05-28T19:30:09.080Z,78.85
2018-05-28T19:40:09.191Z,81.04
2018-05-28T19:50:09.137Z,84.78
2018-05-28T20:00:09.240Z,86.68
2018-05-28T20:10:09.395Z,88.09
2018-05-28T20:20:09.191Z,90.5
2018-05-28T20:30:09.194Z,92.88
2018-05-28T20:40:09.095Z,95.64
2018-05-28T20:50:09.191Z,98.97
2018-05-28T21:00:09.126Z,99.99
2018-05-28T21:10:09.115Z,99.99
2018-05-28T21:20:16.097Z,99.99
2018-05-28T21:30:09.137Z,99.99
2018-05-28T21:40:09.257Z,99.99
2018-05-28T21:50:09.175Z,99.99
2018-05-28T22:00:09.175Z,99.99
2018-05-28T22:10:09.196Z,99.99
2018-05-28T22:20:14.945Z,99.99
2018-05-28T22:30:13.236Z,99.99
2018-05-28T22:40:09.968Z,99.99
2018-05-28T22:50:09.172Z,99.99
2018-05-28T23:00:09.134Z,99.99
2018-05-28T23:10:09.214Z,99.99
2018-05-28T23:20:09.167Z,99.99
2018-05-28T23:30:10.128Z,99.99
2018-05-28T23:40:09.064Z,99.99
2018-05-28T23:50:09.105Z,99.99
