createdAt,value
2023-02-19T00:01:47.581Z,95.04
2023-02-19T00:04:16.819Z,95.16
2023-02-19T00:06:44.567Z,95.08
2023-02-19T00:09:12.663Z,94.33
2023-02-19T00:11:39.603Z,95.48
2023-02-19T00:14:07.695Z,96.99
2023-02-19T00:16:37.121Z,96.63
2023-02-19T00:19:05.926Z,96.65
2023-02-19T00:21:33.318Z,97.29
2023-02-19T00:24:02.949Z,97.06
2023-02-19T00:26:30.037Z,96.65
2023-02-19T00:28:57.859Z,96.76
2023-02-19T00:31:32.531Z,95.37
2023-02-19T00:34:03.077Z,94.91
2023-02-19T00:36:31.181Z,94.95
2023-02-19T00:38:58.479Z,95.21
2023-02-19T00:41:25.822Z,95.49
2023-02-19T00:43:57.939Z,95.50
2023-02-19T00:46:26.273Z,94.83
2023-02-19T00:48:53.516Z,94.49
2023-02-19T00:51:22.687Z,95.19
2023-02-19T00:53:50.066Z,95.00
2023-02-19T00:56:17.195Z,94.43
2023-02-19T00:58:43.794Z,94.07
2023-02-19T01:01:11.638Z,94.45
2023-02-19T01:03:39.179Z,94.11
2023-02-19T01:06:08.004Z,94.92
2023-02-19T01:08:34.948Z,94.80
2023-02-19T01:11:03.517Z,95.20
2023-02-19T01:13:30.498Z,94.97
2023-02-19T01:16:17.369Z,96.11
2023-02-19T01:18:45.417Z,96.00
2023-02-19T01:21:23.221Z,94.28
2023-02-19T01:23:50.982Z,95.41
2023-02-19T01:26:23.212Z,93.82
2023-02-19T01:28:49.912Z,94.97
2023-02-19T01:31:22.076Z,94.71
2023-02-19T01:34:00.932Z,94.42
2023-02-19T01:36:28.948Z,94.06
2023-02-19T01:38:55.634Z,93.77
2023-02-19T01:41:25.638Z,94.18
2023-02-19T01:43:59.080Z,94.92
2023-02-19T01:46:30.034Z,95.01
2023-02-19T01:49:10.422Z,95.09
2023-02-19T01:51:41.660Z,95.51
2023-02-19T01:54:10.835Z,94.80
2023-02-19T01:56:40.711Z,94.82
2023-02-19T01:59:08.445Z,94.96
2023-02-19T02:01:38.826Z,95.41
2023-02-19T02:04:09.289Z,96.89
2023-02-19T02:06:44.848Z,97.99
2023-02-19T02:09:11.984Z,96.87
2023-02-19T02:11:41.925Z,96.92
2023-02-19T02:14:09.134Z,96.49
2023-02-19T02:16:38.800Z,96.32
2023-02-19T02:19:35.142Z,96.27
2023-02-19T02:22:29.416Z,96.52
2023-02-19T02:25:05.184Z,96.60
2023-02-19T02:27:40.791Z,96.81
2023-02-19T02:30:21.752Z,95.55
2023-02-19T02:33:38.134Z,95.18
2023-02-19T02:36:12.960Z,94.06
2023-02-19T02:38:43.923Z,94.24
2023-02-19T02:41:13.330Z,94.34
2023-02-19T02:43:40.295Z,95.30
2023-02-19T02:46:06.951Z,95.88
2023-02-19T02:48:46.440Z,96.50
2023-02-19T02:51:31.823Z,97.12
2023-02-19T02:54:14.333Z,97.49
2023-02-19T02:56:44.011Z,98.36
2023-02-19T02:59:12.737Z,99.01
2023-02-19T03:01:46.542Z,98.79
2023-02-19T03:04:24.230Z,99.82
2023-02-19T03:06:52.182Z,100.00
2023-02-19T03:09:32.612Z,99.38
2023-02-19T03:12:03.592Z,99.41
2023-02-19T03:14:46.045Z,99.01
2023-02-19T03:17:19.176Z,98.91
2023-02-19T03:19:52.773Z,97.83
2023-02-19T03:22:39.570Z,96.83
2023-02-19T03:25:17.266Z,97.24
2023-02-19T03:27:46.622Z,96.90
2023-02-19T03:30:20.205Z,95.95
2023-02-19T03:33:05.405Z,95.58
2023-02-19T03:35:36.689Z,96.31
2023-02-19T03:38:13.155Z,96.36
2023-02-19T03:40:59.110Z,95.65
2023-02-19T03:43:40.460Z,95.13
2023-02-19T03:46:13.786Z,95.22
2023-02-19T03:49:06.489Z,96.24
2023-02-19T03:51:40.026Z,95.85
2023-02-19T03:54:07.518Z,96.69
2023-02-19T03:56:41.285Z,97.11
2023-02-19T03:59:43.084Z,97.58
2023-02-19T04:02:26.893Z,97.39
2023-02-19T04:05:02.021Z,96.58
2023-02-19T04:07:35.264Z,97.10
2023-02-19T04:10:03.729Z,96.39
2023-02-19T04:12:30.859Z,95.22
2023-02-19T04:15:07.073Z,95.89
2023-02-19T04:17:42.426Z,95.25
2023-02-19T04:20:12.050Z,95.36
2023-02-19T04:22:40.126Z,95.96
2023-02-19T04:25:08.092Z,95.59
2023-02-19T04:27:39.504Z,95.17
2023-02-19T04:30:07.825Z,95.56
2023-02-19T04:32:34.560Z,94.75
2023-02-19T04:35:01.339Z,94.60
2023-02-19T04:37:27.920Z,94.73
2023-02-19T04:39:54.619Z,95.02
2023-02-19T04:42:21.314Z,95.38
2023-02-19T04:44:47.982Z,96.51
2023-02-19T04:47:14.623Z,95.79
2023-02-19T04:49:41.761Z,95.06
2023-02-19T04:52:08.330Z,94.16
2023-02-19T04:54:35.012Z,94.32
2023-02-19T04:57:01.630Z,95.96
2023-02-19T04:59:28.568Z,96.41
2023-02-19T05:01:55.446Z,95.61
2023-02-19T05:04:22.208Z,96.81
2023-02-19T05:06:48.781Z,96.38
2023-02-19T05:09:15.444Z,97.64
2023-02-19T05:11:42.260Z,97.46
2023-02-19T05:14:08.944Z,98.25
2023-02-19T05:16:35.519Z,98.71
2023-02-19T05:19:02.256Z,98.73
2023-02-19T05:21:28.892Z,97.93
2023-02-19T05:23:55.639Z,97.49
2023-02-19T05:26:23.851Z,97.23
2023-02-19T05:28:53.111Z,96.62
2023-02-19T05:31:20.797Z,95.44
2023-02-19T05:33:48.079Z,94.82
2023-02-19T05:36:14.704Z,93.95
2023-02-19T05:38:41.885Z,94.26
2023-02-19T05:41:28.900Z,94.07
2023-02-19T05:43:56.721Z,93.42
2023-02-19T05:46:26.862Z,93.30
2023-02-19T05:48:54.195Z,92.28
2023-02-19T05:51:23.859Z,92.14
2023-02-19T05:53:51.205Z,92.57
2023-02-19T05:56:36.837Z,91.31
2023-02-19T05:59:14.496Z,91.47
2023-02-19T06:01:41.236Z,92.08
2023-02-19T06:04:10.131Z,92.53
2023-02-19T06:06:36.971Z,92.00
2023-02-19T06:09:04.995Z,91.82
2023-02-19T06:11:32.346Z,91.65
2023-02-19T06:13:58.949Z,90.33
2023-02-19T06:16:26.349Z,90.49
2023-02-19T06:18:53.100Z,90.22
2023-02-19T06:21:20.385Z,89.85
2023-02-19T06:23:47.503Z,88.68
2023-02-19T06:26:20.760Z,89.47
2023-02-19T06:28:49.695Z,90.32
2023-02-19T06:31:17.692Z,90.67
2023-02-19T06:33:45.233Z,90.56
2023-02-19T06:36:15.393Z,90.66
2023-02-19T06:38:42.594Z,90.53
2023-02-19T06:41:10.569Z,90.31
2023-02-19T06:43:37.511Z,90.12
2023-02-19T06:46:06.340Z,90.60
2023-02-19T06:48:33.544Z,90.56
2023-02-19T06:51:00.355Z,91.21
2023-02-19T06:53:27.025Z,92.11
2023-02-19T06:56:00.976Z,91.53
2023-02-19T06:58:28.451Z,91.53
2023-02-19T07:00:55.204Z,92.44
2023-02-19T07:03:22.351Z,93.31
2023-02-19T07:05:49.561Z,92.41
2023-02-19T07:08:16.253Z,91.78
2023-02-19T07:10:44.117Z,92.25
2023-02-19T07:13:11.104Z,91.72
2023-02-19T07:15:37.700Z,91.48
2023-02-19T07:18:04.436Z,91.38
2023-02-19T07:20:31.075Z,92.05
2023-02-19T07:22:57.734Z,91.17
2023-02-19T07:25:24.374Z,91.63
2023-02-19T07:27:51.119Z,91.07
2023-02-19T07:30:17.845Z,90.84
2023-02-19T07:32:44.441Z,92.15
2023-02-19T07:35:11.365Z,91.37
2023-02-19T07:37:38.066Z,92.92
2023-02-19T07:40:05.220Z,92.09
2023-02-19T07:42:31.941Z,91.68
2023-02-19T07:45:00.648Z,91.32
2023-02-19T07:47:29.373Z,91.56
2023-02-19T07:49:56.065Z,90.87
2023-02-19T07:52:22.967Z,91.44
2023-02-19T07:54:49.764Z,90.61
2023-02-19T07:57:16.571Z,90.73
2023-02-19T07:59:43.330Z,90.54
2023-02-19T08:02:19.797Z,90.81
2023-02-19T08:04:49.348Z,90.03
2023-02-19T08:07:15.930Z,90.86
2023-02-19T08:09:42.610Z,90.96
2023-02-19T08:12:11.432Z,90.44
2023-02-19T08:14:38.226Z,90.26
2023-02-19T08:17:04.860Z,89.94
2023-02-19T08:19:31.560Z,90.23
2023-02-19T08:21:58.163Z,89.03
2023-02-19T08:24:24.952Z,89.74
2023-02-19T08:26:51.569Z,89.27
2023-02-19T08:29:18.394Z,88.81
2023-02-19T08:31:45.511Z,87.89
2023-02-19T08:34:12.206Z,89.05
2023-02-19T08:36:38.812Z,89.36
2023-02-19T08:39:05.720Z,90.12
2023-02-19T08:41:32.345Z,90.06
2023-02-19T08:43:59.049Z,90.25
2023-02-19T08:46:25.825Z,88.64
2023-02-19T08:48:52.556Z,88.97
2023-02-19T08:51:19.114Z,88.61
2023-02-19T08:53:46.166Z,87.67
2023-02-19T08:56:15.508Z,87.00
2023-02-19T08:58:42.427Z,86.54
2023-02-19T09:01:15.489Z,87.02
2023-02-19T09:03:42.771Z,87.64
2023-02-19T09:06:15.741Z,87.31
2023-02-19T09:08:42.563Z,86.87
2023-02-19T09:11:09.381Z,85.97
2023-02-19T09:13:36.410Z,85.64
2023-02-19T09:16:04.894Z,86.44
2023-02-19T09:18:31.848Z,85.98
2023-02-19T09:21:03.888Z,85.27
2023-02-19T09:23:32.913Z,84.27
2023-02-19T09:26:01.299Z,84.42
2023-02-19T09:28:28.744Z,83.68
2023-02-19T09:30:55.995Z,83.35
2023-02-19T09:33:22.799Z,83.93
2023-02-19T09:35:49.457Z,83.46
2023-02-19T09:38:17.530Z,82.90
2023-02-19T09:40:44.154Z,83.21
2023-02-19T09:43:20.893Z,83.54
2023-02-19T09:45:48.566Z,83.69
2023-02-19T09:48:15.160Z,83.34
2023-02-19T09:50:47.672Z,84.09
2023-02-19T09:53:23.419Z,83.58
2023-02-19T09:55:51.411Z,82.29
2023-02-19T09:58:21.946Z,81.37
2023-02-19T10:00:50.057Z,81.65
2023-02-19T10:03:38.354Z,82.47
2023-02-19T10:06:27.200Z,83.94
2023-02-19T10:09:09.908Z,88.54
2023-02-19T10:11:36.759Z,91.48
2023-02-19T10:14:12.806Z,94.93
2023-02-19T10:16:43.252Z,95.81
2023-02-19T10:19:11.460Z,97.38
2023-02-19T10:21:38.508Z,95.04
2023-02-19T10:24:07.044Z,98.92
2023-02-19T10:26:34.012Z,98.72
2023-02-19T10:29:02.003Z,99.74
2023-02-19T10:31:31.779Z,97.96
2023-02-19T10:34:00.731Z,97.55
2023-02-19T10:36:38.442Z,98.55
2023-02-19T10:39:28.330Z,98.04
2023-02-19T10:41:55.144Z,97.29
2023-02-19T10:44:35.549Z,96.01
2023-02-19T10:47:02.578Z,95.34
2023-02-19T10:49:33.668Z,95.06
2023-02-19T10:52:10.286Z,95.19
2023-02-19T10:54:36.962Z,94.97
2023-02-19T10:57:15.614Z,95.88
2023-02-19T10:59:53.688Z,95.89
2023-02-19T11:02:21.745Z,97.04
2023-02-19T11:05:11.189Z,95.66
2023-02-19T11:07:43.309Z,92.94
2023-02-19T11:10:21.604Z,92.76
2023-02-19T11:12:50.793Z,91.07
2023-02-19T11:15:22.386Z,91.93
2023-02-19T11:17:56.580Z,92.04
2023-02-19T11:20:24.078Z,91.64
2023-02-19T11:22:51.188Z,90.73
2023-02-19T11:25:19.776Z,89.60
2023-02-19T11:28:04.613Z,88.45
2023-02-19T11:30:35.899Z,88.88
2023-02-19T11:33:18.104Z,87.86
2023-02-19T11:35:45.582Z,88.07
2023-02-19T11:38:14.965Z,87.85
2023-02-19T11:41:38.884Z,87.22
2023-02-19T11:44:39.304Z,87.08
2023-02-19T11:47:42.713Z,86.70
2023-02-19T11:50:27.992Z,85.30
2023-02-19T11:53:00.430Z,86.06
2023-02-19T11:55:57.768Z,85.20
2023-02-19T11:58:45.934Z,84.45
2023-02-19T12:01:33.582Z,84.49
2023-02-19T12:04:18.896Z,82.94
2023-02-19T12:06:57.623Z,83.34
2023-02-19T12:09:42.309Z,83.23
2023-02-19T12:12:28.676Z,82.75
2023-02-19T12:15:10.984Z,82.98
2023-02-19T12:17:43.393Z,82.63
2023-02-19T12:20:26.641Z,84.37
2023-02-19T12:23:25.797Z,83.57
2023-02-19T12:26:04.240Z,83.12
2023-02-19T12:29:04.856Z,84.80
2023-02-19T12:32:04.026Z,83.99
2023-02-19T12:34:49.284Z,84.09
2023-02-19T12:37:38.583Z,83.89
2023-02-19T12:40:38.613Z,86.06
2023-02-19T12:43:20.267Z,87.75
2023-02-19T12:45:53.006Z,88.73
2023-02-19T12:48:31.900Z,87.12
2023-02-19T12:51:06.925Z,88.43
2023-02-19T12:53:50.558Z,90.08
2023-02-19T12:56:22.596Z,87.52
2023-02-19T12:58:55.927Z,87.86
2023-02-19T13:01:28.188Z,88.44
2023-02-19T13:04:30.664Z,89.09
2023-02-19T13:07:03.592Z,88.20
2023-02-19T13:09:41.267Z,87.29
2023-02-19T13:12:20.752Z,88.72
2023-02-19T13:14:54.591Z,88.64
2023-02-19T13:17:43.805Z,88.70
2023-02-19T13:20:31.995Z,88.22
2023-02-19T13:23:08.681Z,90.32
2023-02-19T13:25:57.450Z,88.94
2023-02-19T13:28:24.252Z,89.45
2023-02-19T13:31:06.829Z,88.22
2023-02-19T13:33:39.608Z,88.11
2023-02-19T13:36:12.412Z,88.49
2023-02-19T13:38:42.492Z,89.05
2023-02-19T13:41:40.387Z,88.08
2023-02-19T13:44:26.017Z,87.21
2023-02-19T13:46:53.077Z,86.64
2023-02-19T13:49:31.750Z,85.68
2023-02-19T13:52:20.435Z,86.24
2023-02-19T13:54:47.073Z,87.29
2023-02-19T13:57:22.725Z,86.73
2023-02-19T13:59:50.505Z,87.75
2023-02-19T14:02:20.176Z,89.99
2023-02-19T14:04:52.796Z,87.84
2023-02-19T14:07:21.267Z,85.35
2023-02-19T14:09:48.611Z,85.94
2023-02-19T14:12:16.205Z,88.10
2023-02-19T14:14:50.727Z,87.57
2023-02-19T14:17:32.721Z,88.31
2023-02-19T14:20:17.472Z,88.60
2023-02-19T14:22:46.992Z,87.90
2023-02-19T14:25:28.693Z,87.25
2023-02-19T14:28:16.798Z,88.24
2023-02-19T14:30:55.442Z,88.16
2023-02-19T14:33:35.359Z,85.46
2023-02-19T14:36:06.689Z,86.71
2023-02-19T14:38:41.346Z,85.98
2023-02-19T14:41:13.098Z,86.13
2023-02-19T14:43:40.949Z,84.86
2023-02-19T14:46:22.341Z,84.00
2023-02-19T14:48:50.673Z,82.80
2023-02-19T14:51:30.260Z,83.18
2023-02-19T14:53:58.721Z,81.10
2023-02-19T14:56:29.789Z,81.66
2023-02-19T14:59:27.212Z,82.52
2023-02-19T15:02:02.709Z,82.09
2023-02-19T15:04:35.400Z,82.46
2023-02-19T15:07:06.267Z,85.78
2023-02-19T15:09:39.382Z,84.46
2023-02-19T15:12:06.540Z,82.13
2023-02-19T15:14:33.964Z,80.01
2023-02-19T15:17:05.222Z,78.36
2023-02-19T15:19:36.179Z,80.16
2023-02-19T15:22:03.353Z,80.07
2023-02-19T15:24:30.414Z,81.82
2023-02-19T15:26:59.615Z,83.96
2023-02-19T15:29:27.695Z,82.74
2023-02-19T15:31:59.858Z,83.97
2023-02-19T15:34:28.845Z,82.87
2023-02-19T15:37:04.985Z,84.33
2023-02-19T15:39:40.090Z,83.00
2023-02-19T15:42:10.180Z,82.40
2023-02-19T15:45:02.577Z,81.67
2023-02-19T15:47:33.994Z,81.00
2023-02-19T15:50:25.912Z,82.99
2023-02-19T15:52:52.601Z,82.05
2023-02-19T15:55:46.664Z,81.98
2023-02-19T15:58:38.405Z,79.12
2023-02-19T16:01:12.393Z,78.79
2023-02-19T16:03:39.687Z,79.15
2023-02-19T16:06:15.194Z,78.06
2023-02-19T16:08:44.903Z,78.28
2023-02-19T16:11:23.401Z,78.49
2023-02-19T16:13:51.428Z,78.85
2023-02-19T16:16:29.282Z,78.03
2023-02-19T16:18:56.732Z,77.85
2023-02-19T16:21:26.094Z,77.50
2023-02-19T16:24:12.543Z,76.87
2023-02-19T16:26:44.026Z,76.74
2023-02-19T16:29:20.836Z,76.73
2023-02-19T16:32:02.510Z,77.07
2023-02-19T16:34:43.227Z,76.53
2023-02-19T16:37:34.736Z,76.36
2023-02-19T16:40:25.034Z,76.55
2023-02-19T16:42:51.663Z,75.94
2023-02-19T16:45:18.871Z,75.55
2023-02-19T16:47:45.827Z,75.52
2023-02-19T16:50:15.334Z,75.74
2023-02-19T16:52:54.890Z,75.48
2023-02-19T16:55:22.176Z,75.40
2023-02-19T16:57:49.098Z,76.60
2023-02-19T17:00:20.624Z,79.45
2023-02-19T17:02:53.092Z,79.91
2023-02-19T17:05:23.719Z,79.65
2023-02-19T17:07:50.605Z,79.67
2023-02-19T17:10:22.842Z,79.68
2023-02-19T17:12:51.174Z,78.50
2023-02-19T17:15:19.348Z,77.14
2023-02-19T17:17:46.288Z,76.37
2023-02-19T17:20:16.013Z,75.78
2023-02-19T17:22:43.416Z,75.33
2023-02-19T17:25:11.767Z,74.15
2023-02-19T17:27:38.491Z,73.00
2023-02-19T17:30:13.180Z,70.84
2023-02-19T17:32:40.057Z,70.55
2023-02-19T17:35:08.114Z,70.44
2023-02-19T17:37:34.809Z,69.33
2023-02-19T17:40:02.049Z,71.66
2023-02-19T17:42:28.807Z,72.28
2023-02-19T17:44:56.038Z,72.24
2023-02-19T17:47:22.898Z,72.39
2023-02-19T17:49:49.471Z,72.33
2023-02-19T17:52:16.137Z,72.66
2023-02-19T17:54:42.918Z,73.06
2023-02-19T17:57:09.793Z,73.43
2023-02-19T17:59:36.422Z,73.59
2023-02-19T18:02:03.269Z,73.47
2023-02-19T18:04:29.864Z,73.90
2023-02-19T18:06:57.867Z,74.17
2023-02-19T18:09:24.524Z,73.87
2023-02-19T18:11:51.233Z,74.42
2023-02-19T18:14:17.858Z,74.43
2023-02-19T18:16:48.177Z,74.76
2023-02-19T18:19:16.561Z,74.61
2023-02-19T18:21:43.217Z,74.51
2023-02-19T18:24:09.923Z,75.26
2023-02-19T18:26:36.568Z,75.94
2023-02-19T18:29:05.190Z,75.85
2023-02-19T18:31:32.975Z,76.11
2023-02-19T18:33:59.788Z,75.77
2023-02-19T18:36:26.438Z,76.01
2023-02-19T18:38:53.353Z,76.22
2023-02-19T18:41:20.569Z,76.23
2023-02-19T18:43:47.807Z,76.57
2023-02-19T18:46:14.759Z,76.26
2023-02-19T18:48:42.701Z,76.33
2023-02-19T18:51:10.497Z,76.74
2023-02-19T18:53:37.465Z,77.09
2023-02-19T18:56:04.229Z,80.93
2023-02-19T18:58:31.540Z,83.94
2023-02-19T19:00:58.129Z,84.43
2023-02-19T19:03:25.252Z,83.54
2023-02-19T19:05:51.852Z,82.77
2023-02-19T19:08:18.673Z,82.59
2023-02-19T19:10:45.868Z,82.32
2023-02-19T19:13:12.822Z,82.25
2023-02-19T19:15:39.589Z,81.64
2023-02-19T19:18:06.372Z,80.54
2023-02-19T19:20:33.119Z,79.70
2023-02-19T19:23:00.384Z,77.14
2023-02-19T19:25:26.974Z,75.51
2023-02-19T19:27:56.762Z,74.89
2023-02-19T19:30:23.541Z,74.59
2023-02-19T19:32:52.481Z,74.18
2023-02-19T19:35:20.426Z,74.21
2023-02-19T19:37:47.243Z,74.14
2023-02-19T19:40:15.298Z,74.72
2023-02-19T19:42:44.384Z,75.09
2023-02-19T19:45:15.013Z,75.31
2023-02-19T19:47:43.016Z,75.62
2023-02-19T19:50:11.340Z,76.54
2023-02-19T19:52:38.127Z,78.42
2023-02-19T19:55:05.766Z,78.43
2023-02-19T19:57:32.550Z,78.78
2023-02-19T20:00:02.073Z,78.90
2023-02-19T20:02:38.849Z,78.37
2023-02-19T20:05:06.695Z,78.84
2023-02-19T20:07:33.397Z,78.95
2023-02-19T20:10:00.421Z,79.41
2023-02-19T20:12:27.597Z,79.48
2023-02-19T20:14:54.588Z,79.65
2023-02-19T20:17:21.202Z,79.78
2023-02-19T20:19:49.310Z,79.35
2023-02-19T20:22:16.031Z,79.34
2023-02-19T20:24:43.966Z,79.51
2023-02-19T20:27:10.730Z,79.12
2023-02-19T20:29:37.818Z,78.94
2023-02-19T20:32:05.951Z,78.88
2023-02-19T20:34:34.044Z,79.23
2023-02-19T20:37:01.018Z,79.14
2023-02-19T20:39:28.934Z,79.33
2023-02-19T20:41:56.821Z,79.38
2023-02-19T20:44:24.568Z,79.24
2023-02-19T20:46:53.536Z,79.70
2023-02-19T20:49:24.535Z,79.65
2023-02-19T20:51:54.830Z,79.94
2023-02-19T20:54:23.913Z,79.78
2023-02-19T20:56:52.601Z,80.25
2023-02-19T20:59:21.942Z,79.76
2023-02-19T21:01:49.212Z,82.75
2023-02-19T21:04:20.944Z,84.74
2023-02-19T21:06:48.599Z,85.54
2023-02-19T21:09:15.365Z,84.79
2023-02-19T21:11:42.735Z,84.18
2023-02-19T21:14:09.549Z,83.68
2023-02-19T21:16:36.309Z,85.04
2023-02-19T21:19:04.957Z,84.65
2023-02-19T21:21:31.743Z,83.93
2023-02-19T21:23:59.633Z,84.77
2023-02-19T21:26:38.304Z,84.69
2023-02-19T21:29:06.642Z,84.13
2023-02-19T21:31:38.707Z,83.87
2023-02-19T21:34:07.914Z,84.51
2023-02-19T21:36:35.989Z,84.66
2023-02-19T21:39:04.213Z,84.70
2023-02-19T21:41:30.956Z,84.51
2023-02-19T21:43:57.671Z,86.00
2023-02-19T21:46:25.651Z,86.06
2023-02-19T21:48:54.817Z,85.50
2023-02-19T21:51:36.850Z,85.37
2023-02-19T21:54:05.114Z,85.65
2023-02-19T21:56:36.123Z,85.85
2023-02-19T21:59:03.204Z,88.05
2023-02-19T22:01:33.579Z,88.69
2023-02-19T22:04:00.880Z,88.46
2023-02-19T22:06:29.555Z,88.83
2023-02-19T22:08:56.481Z,87.81
2023-02-19T22:11:23.491Z,86.95
2023-02-19T22:13:50.401Z,86.84
2023-02-19T22:16:17.952Z,85.91
2023-02-19T22:18:55.964Z,86.20
2023-02-19T22:21:24.417Z,87.61
2023-02-19T22:23:52.309Z,88.66
2023-02-19T22:26:36.934Z,89.43
2023-02-19T22:29:03.967Z,88.75
2023-02-19T22:31:32.780Z,89.41
2023-02-19T22:33:59.536Z,89.09
2023-02-19T22:36:28.456Z,88.91
2023-02-19T22:38:57.537Z,87.60
2023-02-19T22:41:24.626Z,87.83
2023-02-19T22:43:54.933Z,87.15
2023-02-19T22:46:23.912Z,88.80
2023-02-19T22:48:51.003Z,88.85
2023-02-19T22:51:20.770Z,88.37
2023-02-19T22:53:50.009Z,89.61
2023-02-19T22:56:18.269Z,88.36
2023-02-19T22:58:45.739Z,87.67
2023-02-19T23:01:14.158Z,87.77
2023-02-19T23:03:51.296Z,87.86
2023-02-19T23:06:23.599Z,86.91
2023-02-19T23:08:50.312Z,86.59
2023-02-19T23:11:24.822Z,86.33
2023-02-19T23:13:51.710Z,85.47
2023-02-19T23:16:18.457Z,85.45
2023-02-19T23:18:45.231Z,85.54
2023-02-19T23:21:12.301Z,85.71
2023-02-19T23:23:41.843Z,86.09
2023-02-19T23:26:09.192Z,85.95
2023-02-19T23:28:35.837Z,86.76
2023-02-19T23:31:02.475Z,85.93
2023-02-19T23:33:29.208Z,85.83
2023-02-19T23:35:55.838Z,86.22
2023-02-19T23:38:23.664Z,86.23
2023-02-19T23:40:50.398Z,86.41
2023-02-19T23:43:17.084Z,86.48
2023-02-19T23:45:43.681Z,85.85
2023-02-19T23:48:10.556Z,86.69
2023-02-19T23:50:37.173Z,87.01
2023-02-19T23:53:04.673Z,86.01
2023-02-19T23:55:31.305Z,86.13
2023-02-19T23:57:57.957Z,86.89
