createdAt,value
2023-04-06T00:00:50.395Z,2.30
2023-04-06T00:03:17.212Z,2.30
2023-04-06T00:05:43.821Z,2.30
2023-04-06T00:08:10.397Z,2.20
2023-04-06T00:10:37.075Z,2.20
2023-04-06T00:13:03.918Z,2.10
2023-04-06T00:15:30.510Z,2.00
2023-04-06T00:17:57.410Z,2.20
2023-04-06T00:20:24.140Z,2.40
2023-04-06T00:22:51.056Z,2.10
2023-04-06T00:25:17.597Z,1.90
2023-04-06T00:27:44.156Z,1.90
2023-04-06T00:30:10.944Z,1.80
2023-04-06T00:32:37.610Z,1.80
2023-04-06T00:35:04.714Z,1.90
2023-04-06T00:37:31.716Z,1.80
2023-04-06T00:39:58.389Z,1.80
2023-04-06T00:42:28.081Z,1.70
2023-04-06T00:44:58.881Z,1.70
2023-04-06T00:47:28.739Z,1.70
2023-04-06T00:49:55.725Z,1.60
2023-04-06T00:52:22.628Z,1.60
2023-04-06T00:54:49.681Z,1.60
2023-04-06T00:57:16.244Z,1.50
2023-04-06T00:59:43.236Z,1.50
2023-04-06T01:02:09.973Z,1.50
2023-04-06T01:04:36.590Z,1.60
2023-04-06T01:07:03.193Z,1.50
2023-04-06T01:09:30.939Z,1.50
2023-04-06T01:11:58.276Z,1.50
2023-04-06T01:14:25.070Z,1.40
2023-04-06T01:16:52.325Z,1.40
2023-04-06T01:19:19.216Z,1.40
2023-04-06T01:21:45.908Z,1.30
2023-04-06T01:24:12.541Z,1.40
2023-04-06T01:26:39.667Z,1.50
2023-04-06T01:29:06.455Z,1.60
2023-04-06T01:31:33.244Z,1.50
2023-04-06T01:33:59.855Z,1.50
2023-04-06T01:36:26.402Z,1.40
2023-04-06T01:38:53.044Z,1.50
2023-04-06T01:41:19.566Z,1.40
2023-04-06T01:43:46.712Z,1.30
2023-04-06T01:46:13.375Z,1.30
2023-04-06T01:48:39.911Z,1.30
2023-04-06T01:51:06.848Z,1.30
2023-04-06T01:53:33.399Z,1.20
2023-04-06T01:56:00.049Z,1.20
2023-04-06T01:58:27.187Z,1.20
2023-04-06T02:00:53.731Z,1.20
2023-04-06T02:03:21.034Z,1.20
2023-04-06T02:05:47.665Z,1.20
2023-04-06T02:08:14.171Z,1.20
2023-04-06T02:10:41.397Z,1.10
2023-04-06T02:13:07.955Z,1.10
2023-04-06T02:15:34.474Z,1.10
2023-04-06T02:18:01.615Z,1.10
2023-04-06T02:20:28.299Z,1.20
2023-04-06T02:22:54.847Z,1.20
2023-04-06T02:25:22.215Z,1.20
2023-04-06T02:27:48.724Z,1.30
2023-04-06T02:30:15.385Z,1.30
2023-04-06T02:32:41.939Z,1.30
2023-04-06T02:35:08.705Z,1.20
2023-04-06T02:37:35.340Z,1.20
2023-04-06T02:40:01.877Z,1.20
2023-04-06T02:42:28.456Z,1.10
2023-04-06T02:44:54.992Z,1.20
2023-04-06T02:47:21.893Z,1.10
2023-04-06T02:49:48.760Z,1.10
2023-04-06T02:52:15.390Z,1.00
2023-04-06T02:54:41.913Z,1.00
2023-04-06T02:57:08.775Z,1.00
2023-04-06T02:59:35.451Z,1.00
2023-04-06T03:02:02.077Z,1.10
2023-04-06T03:04:28.812Z,1.00
2023-04-06T03:06:56.046Z,1.10
2023-04-06T03:09:22.977Z,1.10
2023-04-06T03:11:49.597Z,1.10
2023-04-06T03:14:18.327Z,1.00
2023-04-06T03:16:45.051Z,1.00
2023-04-06T03:19:11.617Z,1.00
2023-04-06T03:21:38.203Z,1.00
2023-04-06T03:24:05.461Z,0.90
2023-04-06T03:26:32.041Z,0.90
2023-04-06T03:28:58.632Z,0.90
2023-04-06T03:31:25.308Z,0.90
2023-04-06T03:33:51.960Z,0.90
2023-04-06T03:36:18.543Z,0.80
2023-04-06T03:38:45.289Z,0.80
2023-04-06T03:41:11.933Z,0.90
2023-04-06T03:43:38.475Z,0.90
2023-04-06T03:46:05.257Z,0.70
2023-04-06T03:48:32.168Z,0.70
2023-04-06T03:50:58.698Z,0.70
2023-04-06T03:53:25.255Z,0.70
2023-04-06T03:55:51.818Z,0.70
2023-04-06T03:58:18.293Z,0.70
2023-04-06T04:00:44.774Z,0.70
2023-04-06T04:03:11.457Z,0.60
2023-04-06T04:05:38.154Z,0.60
2023-04-06T04:08:04.788Z,0.50
2023-04-06T04:10:31.426Z,0.50
2023-04-06T04:12:57.996Z,0.50
2023-04-06T04:15:24.778Z,0.50
2023-04-06T04:17:51.598Z,0.50
2023-04-06T04:20:18.369Z,0.60
2023-04-06T04:22:44.875Z,0.60
2023-04-06T04:25:11.439Z,0.70
2023-04-06T04:27:37.969Z,0.60
2023-04-06T04:30:06.625Z,0.60
2023-04-06T04:32:33.176Z,0.60
2023-04-06T04:34:59.719Z,0.60
2023-04-06T04:37:26.379Z,0.60
2023-04-06T04:39:53.187Z,0.60
2023-04-06T04:42:19.693Z,0.60
2023-04-06T04:44:46.310Z,0.60
2023-04-06T04:47:12.859Z,0.60
2023-04-06T04:49:39.589Z,0.50
2023-04-06T04:52:06.956Z,0.60
2023-04-06T04:54:33.505Z,0.60
2023-04-06T04:57:00.173Z,0.60
2023-04-06T04:59:27.325Z,0.50
2023-04-06T05:01:55.710Z,0.60
2023-04-06T05:04:22.985Z,0.60
2023-04-06T05:06:49.667Z,0.60
2023-04-06T05:09:16.289Z,0.60
2023-04-06T05:11:42.937Z,0.60
2023-04-06T05:14:10.206Z,0.70
2023-04-06T05:16:36.797Z,0.70
2023-04-06T05:19:03.349Z,0.80
2023-04-06T05:21:29.919Z,0.80
2023-04-06T05:23:56.545Z,0.80
2023-04-06T05:26:23.255Z,0.90
2023-04-06T05:28:49.822Z,0.90
2023-04-06T05:31:17.329Z,0.90
2023-04-06T05:33:44.266Z,1.00
2023-04-06T05:36:12.513Z,1.30
2023-04-06T05:38:40.444Z,1.50
2023-04-06T05:41:07.052Z,1.70
2023-04-06T05:43:33.649Z,2.00
2023-04-06T05:46:00.308Z,2.20
2023-04-06T05:48:27.037Z,2.40
2023-04-06T05:50:54.670Z,2.60
2023-04-06T05:53:22.093Z,2.90
2023-04-06T05:55:48.675Z,3.30
2023-04-06T05:58:15.371Z,3.50
2023-04-06T06:00:43.358Z,3.70
2023-04-06T06:03:10.695Z,3.90
2023-04-06T06:05:37.370Z,4.20
2023-04-06T06:08:03.949Z,4.20
2023-04-06T06:10:30.537Z,4.30
2023-04-06T06:12:57.072Z,4.50
2023-04-06T06:15:23.608Z,4.70
2023-04-06T06:17:50.307Z,5.10
2023-04-06T06:20:17.054Z,5.30
2023-04-06T06:22:43.570Z,5.70
2023-04-06T06:25:10.160Z,6.10
2023-04-06T06:27:36.700Z,6.30
2023-04-06T06:30:03.605Z,6.80
2023-04-06T06:32:30.318Z,6.90
2023-04-06T06:34:56.869Z,7.20
2023-04-06T06:37:23.529Z,7.30
2023-04-06T06:39:50.104Z,7.60
2023-04-06T06:42:16.685Z,7.80
2023-04-06T06:44:43.426Z,7.80
2023-04-06T06:47:10.357Z,7.80
2023-04-06T06:49:36.915Z,8.20
2023-04-06T06:52:03.570Z,8.70
2023-04-06T06:54:30.288Z,9.10
2023-04-06T06:56:56.929Z,9.50
2023-04-06T06:59:23.530Z,9.80
2023-04-06T07:01:50.630Z,10.50
2023-04-06T07:04:17.313Z,10.90
2023-04-06T07:06:43.894Z,11.70
2023-04-06T07:09:10.642Z,12.10
2023-04-06T07:11:37.171Z,12.30
2023-04-06T07:14:03.806Z,12.70
2023-04-06T07:16:30.373Z,12.90
2023-04-06T07:18:57.410Z,12.80
2023-04-06T07:21:24.089Z,13.10
2023-04-06T07:23:51.716Z,13.60
2023-04-06T07:26:18.352Z,14.30
2023-04-06T07:28:44.900Z,14.30
2023-04-06T07:31:12.219Z,14.60
2023-04-06T07:33:38.875Z,14.50
2023-04-06T07:36:05.776Z,15.00
2023-04-06T07:38:32.342Z,15.10
2023-04-06T07:40:58.914Z,15.60
2023-04-06T07:43:25.598Z,16.50
2023-04-06T07:45:52.221Z,16.80
2023-04-06T07:48:18.823Z,17.10
2023-04-06T07:50:45.454Z,17.00
2023-04-06T07:53:11.972Z,16.90
2023-04-06T07:55:38.612Z,17.20
2023-04-06T07:58:05.228Z,17.30
2023-04-06T08:00:32.114Z,17.60
2023-04-06T08:02:58.844Z,18.10
2023-04-06T08:05:25.724Z,18.70
2023-04-06T08:07:52.364Z,18.50
2023-04-06T08:10:19.015Z,18.80
2023-04-06T08:12:45.780Z,19.50
2023-04-06T08:15:12.373Z,19.50
2023-04-06T08:17:38.949Z,19.80
2023-04-06T08:20:05.669Z,19.90
2023-04-06T08:22:32.404Z,20.20
2023-04-06T08:24:59.012Z,19.90
2023-04-06T08:27:25.536Z,20.80
2023-04-06T08:29:52.410Z,21.00
2023-04-06T08:32:18.973Z,21.60
2023-04-06T08:34:45.483Z,21.90
2023-04-06T08:37:12.036Z,22.60
2023-04-06T08:39:38.581Z,23.30
2023-04-06T08:42:05.197Z,23.90
2023-04-06T08:44:33.082Z,24.40
2023-04-06T08:47:00.421Z,24.40
2023-04-06T08:49:27.239Z,25.80
2023-04-06T08:51:54.349Z,25.30
2023-04-06T08:54:21.019Z,24.60
2023-04-06T08:56:48.418Z,25.30
2023-04-06T08:59:15.388Z,25.90
2023-04-06T09:01:43.411Z,26.40
2023-04-06T09:04:12.397Z,26.30
2023-04-06T09:06:41.413Z,26.70
2023-04-06T09:09:08.270Z,27.30
2023-04-06T09:11:48.177Z,28.80
2023-04-06T09:14:14.977Z,28.80
2023-04-06T09:16:46.277Z,28.60
2023-04-06T09:19:13.431Z,27.90
2023-04-06T09:21:41.080Z,28.00
2023-04-06T09:24:08.732Z,27.60
2023-04-06T09:26:45.277Z,27.60
2023-04-06T09:29:22.908Z,28.40
2023-04-06T09:31:50.067Z,28.40
2023-04-06T09:34:23.778Z,28.40
2023-04-06T09:36:50.702Z,27.80
2023-04-06T09:39:21.504Z,27.90
2023-04-06T09:41:51.237Z,28.60
2023-04-06T09:44:17.788Z,29.10
2023-04-06T09:46:57.715Z,28.60
2023-04-06T09:49:28.486Z,28.80
2023-04-06T09:51:57.040Z,28.40
2023-04-06T09:54:24.275Z,28.60
2023-04-06T09:56:58.240Z,28.90
2023-04-06T09:59:45.772Z,29.70
2023-04-06T10:02:31.400Z,30.40
2023-04-06T10:05:00.202Z,31.30
2023-04-06T10:07:27.637Z,31.00
2023-04-06T10:09:54.463Z,29.80
2023-04-06T10:12:21.408Z,29.80
2023-04-06T10:14:48.355Z,28.40
2023-04-06T10:17:14.956Z,29.10
2023-04-06T10:19:53.416Z,29.00
2023-04-06T10:22:25.165Z,29.40
2023-04-06T10:24:51.717Z,30.20
2023-04-06T10:27:27.868Z,30.00
2023-04-06T10:29:54.500Z,30.10
2023-04-06T10:32:21.066Z,31.00
2023-04-06T10:34:47.663Z,31.60
2023-04-06T10:37:19.781Z,31.00
2023-04-06T10:39:55.807Z,31.60
2023-04-06T10:42:26.456Z,31.30
2023-04-06T10:44:53.174Z,30.00
2023-04-06T10:47:19.749Z,30.20
2023-04-06T10:49:46.392Z,29.90
2023-04-06T10:52:13.637Z,30.20
2023-04-06T10:54:42.703Z,29.20
2023-04-06T10:57:09.242Z,29.80
2023-04-06T10:59:36.036Z,29.70
2023-04-06T11:02:03.255Z,30.40
2023-04-06T11:04:29.927Z,30.20
2023-04-06T11:06:56.594Z,31.10
2023-04-06T11:09:30.417Z,31.30
2023-04-06T11:11:57.738Z,30.90
2023-04-06T11:14:24.345Z,30.50
2023-04-06T11:16:52.984Z,29.60
2023-04-06T11:19:19.980Z,29.60
2023-04-06T11:21:48.408Z,30.70
2023-04-06T11:24:15.117Z,29.70
2023-04-06T11:26:42.893Z,30.20
2023-04-06T11:29:09.672Z,29.20
2023-04-06T11:31:40.266Z,30.10
2023-04-06T11:34:10.202Z,29.30
2023-04-06T12:20:09.466Z,25.20
2023-04-06T12:22:40.637Z,22.60
2023-04-06T12:25:07.747Z,21.80
2023-04-06T12:27:34.446Z,22.00
2023-04-06T12:30:01.422Z,21.70
2023-04-06T12:32:28.006Z,21.80
2023-04-06T12:34:54.720Z,22.00
2023-04-06T12:37:21.604Z,21.90
2023-04-06T12:39:48.135Z,21.80
2023-04-06T12:42:15.008Z,21.60
2023-04-06T12:44:43.587Z,21.10
2023-04-06T12:47:11.989Z,20.50
2023-04-06T12:49:38.787Z,20.10
2023-04-06T12:52:05.873Z,20.00
2023-04-06T12:54:32.447Z,20.20
2023-04-06T12:56:58.988Z,20.50
2023-04-06T12:59:26.227Z,20.80
2023-04-06T13:01:53.776Z,21.10
2023-04-06T13:04:20.709Z,21.00
2023-04-06T13:06:47.289Z,21.10
2023-04-06T13:09:13.788Z,21.20
2023-04-06T13:11:40.527Z,21.30
2023-04-06T13:14:07.128Z,21.20
2023-04-06T13:16:33.854Z,21.10
2023-04-06T13:19:00.481Z,21.10
2023-04-06T13:21:27.934Z,21.20
2023-04-06T13:23:54.513Z,21.20
2023-04-06T13:26:21.090Z,20.90
2023-04-06T13:28:47.739Z,20.80
2023-04-06T14:06:31.861Z,21.00
2023-04-06T14:08:59.178Z,20.80
2023-04-06T14:11:26.087Z,20.80
2023-04-06T14:13:52.777Z,20.70
2023-04-06T14:16:20.747Z,20.90
2023-04-06T14:18:47.361Z,21.20
2023-04-06T14:21:13.842Z,21.50
2023-04-06T14:23:40.529Z,21.40
2023-04-06T14:26:09.182Z,20.90
2023-04-06T14:28:36.756Z,20.40
2023-04-06T14:31:10.010Z,19.60
2023-04-06T14:33:36.853Z,19.40
2023-04-06T14:36:03.929Z,19.50
2023-04-06T14:38:30.893Z,19.80
2023-04-06T14:40:57.496Z,19.80
2023-04-06T14:43:24.091Z,19.80
2023-04-06T14:45:50.668Z,19.80
2023-04-06T14:48:18.637Z,19.90
2023-04-06T14:50:58.295Z,19.80
2023-04-06T14:53:25.026Z,20.00
2023-04-06T14:55:52.774Z,20.00
2023-04-06T14:58:19.639Z,19.90
2023-04-06T15:00:46.310Z,19.80
2023-04-06T15:03:13.194Z,19.80
2023-04-06T15:05:41.191Z,19.70
2023-04-06T15:08:10.364Z,19.70
2023-04-06T15:10:37.147Z,19.50
2023-04-06T15:13:03.897Z,19.50
2023-04-06T15:15:30.408Z,19.60
2023-04-06T15:17:57.333Z,19.50
2023-04-06T15:20:23.883Z,19.20
2023-04-06T15:22:50.444Z,19.20
2023-04-06T15:25:17.122Z,18.90
2023-04-06T15:27:44.215Z,18.70
2023-04-06T15:30:11.060Z,18.60
2023-04-06T15:32:37.777Z,18.50
2023-04-06T15:35:11.580Z,18.70
2023-04-06T15:37:39.219Z,18.90
2023-04-06T15:40:06.292Z,19.10
2023-04-06T15:42:33.212Z,18.80
2023-04-06T15:44:59.733Z,19.00
2023-04-06T15:47:26.269Z,18.90
2023-04-06T15:49:52.804Z,18.70
2023-04-06T15:52:19.377Z,18.20
2023-04-06T15:54:47.444Z,18.20
2023-04-06T15:57:14.811Z,18.20
2023-04-06T15:59:41.899Z,18.10
2023-04-06T16:02:08.633Z,18.10
2023-04-06T16:04:35.790Z,17.80
2023-04-06T16:07:02.376Z,17.60
2023-04-06T16:09:28.954Z,17.40
2023-04-06T16:11:56.784Z,17.20
2023-04-06T16:14:23.583Z,16.70
2023-04-06T16:16:51.245Z,16.50
2023-04-06T16:19:18.437Z,16.30
2023-04-06T16:21:45.626Z,16.40
2023-04-06T16:24:12.399Z,16.10
2023-04-06T16:26:40.540Z,16.00
2023-04-06T16:29:07.276Z,15.80
2023-04-06T16:31:34.301Z,15.60
2023-04-06T16:34:00.966Z,15.50
2023-04-06T16:36:28.860Z,15.40
2023-04-06T16:38:56.632Z,15.30
2023-04-06T16:41:23.276Z,15.20
2023-04-06T16:43:50.260Z,15.00
2023-04-06T16:46:17.561Z,14.90
2023-04-06T16:48:44.239Z,14.80
2023-04-06T16:51:10.977Z,14.60
2023-04-06T16:53:38.228Z,14.60
2023-04-06T16:56:05.809Z,14.40
2023-04-06T16:58:33.619Z,14.30
2023-04-06T17:01:03.319Z,14.30
2023-04-06T17:03:30.774Z,14.10
2023-04-06T17:05:57.936Z,14.10
2023-04-06T17:08:24.590Z,13.90
2023-04-06T17:10:59.300Z,13.80
2023-04-06T17:13:30.277Z,13.70
2023-04-06T17:15:57.136Z,13.60
2023-04-06T17:18:24.118Z,13.50
2023-04-06T17:20:50.751Z,13.30
2023-04-06T17:23:17.329Z,13.20
2023-04-06T17:25:43.970Z,13.20
2023-04-06T17:28:10.677Z,13.10
2023-04-06T17:30:37.342Z,12.90
2023-04-06T17:33:04.001Z,13.20
2023-04-06T17:35:30.583Z,12.60
2023-04-06T17:37:57.144Z,12.50
2023-04-06T17:40:23.806Z,12.40
2023-04-06T17:42:50.867Z,12.20
2023-04-06T17:45:17.491Z,12.10
2023-04-06T17:47:44.122Z,12.00
2023-04-06T17:50:11.323Z,11.90
2023-04-06T17:52:38.128Z,11.70
2023-04-06T17:55:04.931Z,11.60
2023-04-06T17:57:31.532Z,11.50
2023-04-06T17:59:58.091Z,11.20
2023-04-06T18:02:24.837Z,11.20
2023-04-06T18:04:55.277Z,11.20
2023-04-06T18:07:21.875Z,11.00
2023-04-06T18:09:48.522Z,10.90
2023-04-06T18:12:15.461Z,10.70
2023-04-06T18:14:42.419Z,10.60
2023-04-06T18:17:08.964Z,10.50
2023-04-06T18:19:35.606Z,10.30
2023-04-06T18:22:03.404Z,10.30
2023-04-06T18:24:41.342Z,10.20
2023-04-06T18:27:10.395Z,10.10
2023-04-06T18:29:37.186Z,10.00
2023-04-06T18:32:04.252Z,9.90
2023-04-06T18:34:31.135Z,9.80
2023-04-06T18:36:58.986Z,9.80
2023-04-06T18:39:25.660Z,9.70
2023-04-06T18:41:52.162Z,9.70
2023-04-06T18:44:19.117Z,9.60
2023-04-06T18:46:46.248Z,9.40
2023-04-06T18:49:12.891Z,9.40
2023-04-06T18:51:41.511Z,9.30
2023-04-06T18:54:08.125Z,9.20
2023-04-06T18:56:34.720Z,9.10
2023-04-06T18:59:01.228Z,9.00
2023-04-06T19:01:29.826Z,9.00
2023-04-06T19:03:58.892Z,8.80
2023-04-06T19:06:29.154Z,8.80
2023-04-06T19:08:56.020Z,8.60
2023-04-06T19:11:24.898Z,8.70
2023-04-06T19:13:52.868Z,8.70
2023-04-06T19:16:19.796Z,8.60
2023-04-06T19:18:46.365Z,8.50
2023-04-06T19:21:19.996Z,8.30
2023-04-06T19:23:47.816Z,8.20
2023-04-06T19:26:15.038Z,8.20
2023-04-06T19:28:41.794Z,8.10
2023-04-06T19:31:09.412Z,8.10
2023-04-06T19:33:36.467Z,8.00
2023-04-06T19:36:03.510Z,8.00
2023-04-06T19:38:30.347Z,7.90
2023-04-06T19:40:56.940Z,7.90
2023-04-06T19:43:23.429Z,7.80
2023-04-06T19:45:50.085Z,7.70
2023-04-06T19:48:16.706Z,7.60
2023-04-06T19:50:43.364Z,7.60
2023-04-06T19:53:09.892Z,7.50
2023-04-06T19:55:37.226Z,7.40
2023-04-06T19:58:04.553Z,7.40
2023-04-06T20:00:31.173Z,7.30
2023-04-06T20:02:57.882Z,7.30
2023-04-06T20:05:24.594Z,6.10
2023-04-06T20:07:51.147Z,7.20
2023-04-06T20:10:17.886Z,7.10
2023-04-06T20:12:44.831Z,7.10
2023-04-06T20:15:11.983Z,7.00
2023-04-06T20:17:38.570Z,7.00
2023-04-06T20:20:05.996Z,6.90
2023-04-06T20:22:32.552Z,6.90
2023-04-06T20:24:59.134Z,6.80
2023-04-06T20:27:25.990Z,6.70
2023-04-06T20:29:52.950Z,6.60
2023-04-06T20:32:21.126Z,6.60
2023-04-06T20:34:48.404Z,6.50
2023-04-06T20:37:15.569Z,6.50
2023-04-06T20:39:42.318Z,5.20
2023-04-06T20:42:08.886Z,6.60
2023-04-06T20:44:35.814Z,6.50
2023-04-06T20:47:02.454Z,6.50
2023-04-06T20:49:29.208Z,6.50
2023-04-06T20:51:55.845Z,6.50
2023-04-06T20:54:22.579Z,6.40
2023-04-06T20:56:49.173Z,6.40
2023-04-06T20:59:15.922Z,6.40
2023-04-06T21:01:42.952Z,6.30
2023-04-06T21:04:09.711Z,6.30
2023-04-06T21:06:36.662Z,6.20
2023-04-06T21:09:03.298Z,6.20
2023-04-06T21:11:29.892Z,6.10
2023-04-06T21:13:56.574Z,6.10
2023-04-06T21:16:23.282Z,6.10
2023-04-06T21:18:49.920Z,6.10
2023-04-06T21:21:16.467Z,6.00
2023-04-06T21:23:42.973Z,6.00
2023-04-06T21:26:11.743Z,5.90
2023-04-06T21:28:38.460Z,5.90
2023-04-06T21:31:11.174Z,5.90
2023-04-06T21:33:38.260Z,5.90
2023-04-06T21:36:08.437Z,5.90
2023-04-06T21:38:35.217Z,5.80
2023-04-06T21:41:01.859Z,5.80
2023-04-06T21:43:28.626Z,5.70
2023-04-06T21:45:55.171Z,5.70
2023-04-06T21:48:21.972Z,5.70
2023-04-06T21:50:48.472Z,5.60
2023-04-06T21:53:15.081Z,5.60
2023-04-06T21:55:45.101Z,5.60
2023-04-06T21:58:12.442Z,5.60
2023-04-06T22:00:39.069Z,5.60
2023-04-06T22:03:05.881Z,5.50
2023-04-06T22:05:32.899Z,5.50
2023-04-06T22:08:02.071Z,5.40
2023-04-06T22:10:29.331Z,5.50
2023-04-06T22:12:56.091Z,5.40
2023-04-06T22:15:22.651Z,5.40
2023-04-06T22:17:49.303Z,5.50
2023-04-06T22:20:15.844Z,5.20
2023-04-06T22:22:42.982Z,5.10
2023-04-06T22:25:10.142Z,5.00
2023-04-06T22:27:36.702Z,5.00
2023-04-06T22:30:04.030Z,5.10
2023-04-06T22:32:30.742Z,4.90
2023-04-06T22:34:57.254Z,4.80
2023-04-06T22:37:23.821Z,4.80
2023-04-06T22:39:50.374Z,5.10
2023-04-06T22:42:16.971Z,4.80
2023-04-06T22:44:43.501Z,4.70
2023-04-06T22:47:10.061Z,4.70
2023-04-06T22:49:36.598Z,4.70
2023-04-06T22:52:03.160Z,4.70
2023-04-06T22:54:29.678Z,4.60
2023-04-06T22:56:56.676Z,4.60
2023-04-06T22:59:23.498Z,4.60
2023-04-06T23:01:50.337Z,4.60
2023-04-06T23:04:17.135Z,4.60
2023-04-06T23:06:44.309Z,4.50
2023-04-06T23:09:11.097Z,4.80
2023-04-06T23:11:37.646Z,4.60
2023-04-06T23:14:04.223Z,4.40
2023-04-06T23:16:30.979Z,4.40
2023-04-06T23:18:57.574Z,4.40
2023-04-06T23:21:24.093Z,4.40
2023-04-06T23:23:50.837Z,4.30
2023-04-06T23:26:17.355Z,4.30
2023-04-06T23:28:43.901Z,4.50
2023-04-06T23:31:10.489Z,4.30
2023-04-06T23:33:37.090Z,4.30
2023-04-06T23:36:03.682Z,4.30
2023-04-06T23:38:30.348Z,4.20
2023-04-06T23:40:56.920Z,4.20
2023-04-06T23:43:23.432Z,4.10
2023-04-06T23:45:50.017Z,4.10
2023-04-06T23:48:16.614Z,4.10
2023-04-06T23:50:43.127Z,4.20
2023-04-06T23:53:09.794Z,4.10
2023-04-06T23:55:36.550Z,4.10
2023-04-06T23:58:04.275Z,4.00
