createdAt,value
2023-01-23T00:01:11.455Z,1.45
2023-01-23T00:04:38.457Z,1.43
2023-01-23T00:08:05.312Z,1.41
2023-01-23T00:11:32.351Z,1.41
2023-01-23T00:14:58.952Z,1.43
2023-01-23T00:18:25.857Z,1.45
2023-01-23T00:21:52.550Z,1.50
2023-01-23T00:25:19.595Z,1.56
2023-01-23T00:28:47.668Z,1.62
2023-01-23T00:32:14.749Z,1.62
2023-01-23T00:35:41.763Z,1.63
2023-01-23T00:39:14.450Z,1.65
2023-01-23T00:42:43.620Z,1.65
2023-01-23T00:46:10.688Z,1.62
2023-01-23T00:49:39.194Z,1.60
2023-01-23T00:53:06.404Z,1.57
2023-01-23T00:56:33.800Z,1.52
2023-01-23T01:00:00.511Z,1.45
2023-01-23T01:03:27.920Z,1.41
2023-01-23T01:06:54.822Z,1.39
2023-01-23T01:10:24.878Z,1.36
2023-01-23T01:13:51.546Z,1.33
2023-01-23T01:17:18.765Z,1.30
2023-01-23T01:20:47.979Z,1.27
2023-01-23T01:24:16.659Z,1.28
2023-01-23T01:27:43.912Z,1.30
2023-01-23T01:31:13.013Z,1.34
2023-01-23T01:34:39.858Z,1.34
2023-01-23T01:38:06.796Z,1.40
2023-01-23T01:41:34.158Z,1.44
2023-01-23T01:45:03.202Z,1.48
2023-01-23T01:48:33.639Z,1.52
2023-01-23T01:52:06.672Z,1.53
2023-01-23T01:55:34.574Z,1.52
2023-01-23T01:59:04.986Z,1.51
2023-01-23T02:02:35.033Z,1.47
2023-01-23T02:06:02.321Z,1.43
2023-01-23T02:09:33.652Z,1.39
2023-01-23T02:13:32.665Z,1.35
2023-01-23T02:17:01.520Z,1.28
2023-01-23T02:20:30.132Z,1.23
2023-01-23T02:24:13.099Z,1.21
2023-01-23T02:27:40.476Z,1.18
2023-01-23T02:31:08.977Z,1.15
2023-01-23T02:34:35.766Z,1.15
2023-01-23T02:38:08.305Z,1.15
2023-01-23T02:41:37.033Z,1.17
2023-01-23T02:45:06.994Z,1.23
2023-01-23T02:48:34.967Z,1.27
2023-01-23T02:52:03.596Z,1.31
2023-01-23T02:55:32.006Z,1.34
2023-01-23T02:59:16.570Z,1.34
2023-01-23T03:02:43.688Z,1.37
2023-01-23T03:06:11.874Z,1.39
2023-01-23T03:09:39.830Z,1.37
2023-01-23T03:13:08.867Z,1.37
2023-01-23T03:16:38.316Z,1.39
2023-01-23T03:20:07.645Z,1.37
2023-01-23T03:23:34.664Z,1.31
2023-01-23T03:27:01.824Z,1.28
2023-01-23T03:30:31.760Z,1.25
2023-01-23T03:33:58.582Z,1.22
2023-01-23T03:37:25.344Z,1.19
2023-01-23T03:41:11.974Z,1.20
2023-01-23T03:44:39.269Z,1.22
2023-01-23T03:48:06.250Z,1.26
2023-01-23T03:51:34.088Z,1.29
2023-01-23T03:55:01.074Z,1.30
2023-01-23T03:58:28.243Z,1.31
2023-01-23T04:01:58.284Z,1.33
2023-01-23T04:05:25.025Z,1.37
2023-01-23T04:08:52.233Z,1.38
2023-01-23T04:12:19.522Z,1.38
2023-01-23T04:15:48.606Z,1.37
2023-01-23T04:19:15.354Z,1.34
2023-01-23T04:22:42.066Z,1.31
2023-01-23T04:26:09.072Z,1.25
2023-01-23T04:29:36.707Z,1.23
2023-01-23T04:33:04.086Z,1.21
2023-01-23T04:36:34.051Z,1.20
2023-01-23T04:40:00.856Z,1.19
2023-01-23T04:43:29.715Z,1.19
2023-01-23T04:46:56.430Z,1.18
2023-01-23T04:50:23.854Z,1.18
2023-01-23T04:53:51.930Z,1.18
2023-01-23T04:57:18.842Z,1.17
2023-01-23T05:00:45.733Z,1.20
2023-01-23T05:04:13.018Z,1.24
2023-01-23T05:07:40.411Z,1.29
2023-01-23T05:11:09.665Z,1.35
2023-01-23T05:14:36.858Z,1.40
2023-01-23T05:18:04.744Z,1.42
2023-01-23T05:21:35.055Z,1.45
2023-01-23T05:25:02.028Z,1.47
2023-01-23T05:28:30.063Z,1.50
2023-01-23T05:31:56.816Z,1.49
2023-01-23T05:35:39.831Z,1.46
2023-01-23T05:39:07.820Z,1.42
2023-01-23T05:42:34.859Z,1.35
2023-01-23T05:46:15.085Z,1.30
2023-01-23T05:49:47.013Z,1.25
2023-01-23T05:53:14.099Z,1.22
2023-01-23T05:56:41.829Z,1.17
2023-01-23T06:00:27.709Z,1.15
2023-01-23T06:04:16.491Z,1.13
2023-01-23T06:07:51.534Z,1.14
2023-01-23T06:11:18.785Z,1.19
2023-01-23T06:14:45.338Z,1.25
2023-01-23T06:18:12.713Z,1.32
2023-01-23T06:21:40.749Z,1.37
2023-01-23T06:25:08.848Z,1.43
2023-01-23T06:28:35.611Z,1.49
2023-01-23T06:32:03.971Z,1.52
2023-01-23T06:35:30.605Z,1.51
2023-01-23T06:38:57.074Z,1.47
2023-01-23T06:42:28.495Z,1.42
2023-01-23T06:45:55.436Z,1.37
2023-01-23T06:49:22.649Z,1.34
2023-01-23T06:52:49.432Z,1.32
2023-01-23T06:56:16.562Z,1.31
2023-01-23T06:59:43.848Z,1.27
2023-01-23T07:03:12.158Z,1.25
2023-01-23T07:06:39.015Z,1.24
2023-01-23T07:10:06.441Z,1.20
2023-01-23T07:13:34.020Z,1.20
2023-01-23T07:17:01.582Z,1.22
2023-01-23T07:20:30.179Z,1.27
2023-01-23T07:23:57.985Z,1.32
2023-01-23T07:27:24.302Z,1.38
2023-01-23T07:30:54.533Z,1.47
2023-01-23T07:34:21.611Z,1.56
2023-01-23T07:37:48.438Z,1.62
2023-01-23T07:41:16.007Z,1.64
2023-01-23T07:44:42.714Z,1.65
2023-01-23T07:48:09.574Z,1.59
2023-01-23T07:51:37.136Z,1.59
2023-01-23T07:55:10.137Z,1.59
2023-01-23T07:58:39.088Z,1.59
2023-01-23T08:02:11.227Z,1.57
2023-01-23T08:05:39.413Z,1.59
2023-01-23T08:09:09.113Z,1.59
2023-01-23T08:12:38.069Z,1.58
2023-01-23T08:16:12.635Z,1.59
2023-01-23T08:19:42.872Z,1.59
2023-01-23T08:23:13.942Z,1.62
2023-01-23T08:26:45.072Z,1.63
2023-01-23T08:30:20.136Z,1.65
2023-01-23T08:33:50.948Z,1.68
2023-01-23T08:37:22.317Z,1.76
2023-01-23T08:40:55.730Z,1.81
2023-01-23T08:44:22.767Z,1.88
2023-01-23T08:47:54.823Z,1.93
2023-01-23T08:51:21.833Z,2.01
2023-01-23T08:54:51.293Z,2.05
2023-01-23T08:58:18.948Z,2.08
2023-01-23T09:01:48.425Z,2.08
2023-01-23T09:05:17.869Z,2.09
2023-01-23T09:08:53.230Z,2.10
2023-01-23T09:12:20.225Z,2.11
2023-01-23T09:15:47.574Z,2.14
2023-01-23T09:19:16.029Z,2.17
2023-01-23T09:22:43.143Z,2.20
2023-01-23T09:26:12.106Z,2.20
2023-01-23T09:29:39.484Z,2.21
2023-01-23T09:33:06.535Z,2.22
2023-01-23T09:36:42.568Z,2.26
2023-01-23T09:40:20.385Z,2.29
2023-01-23T09:43:54.926Z,2.32
2023-01-23T09:47:30.175Z,2.36
2023-01-23T09:51:02.975Z,2.41
2023-01-23T09:54:44.729Z,2.46
2023-01-23T09:58:21.192Z,2.51
2023-01-23T10:01:47.630Z,2.57
2023-01-23T10:05:20.492Z,2.62
2023-01-23T10:09:00.107Z,2.66
2023-01-23T10:12:42.043Z,2.68
2023-01-23T10:16:49.829Z,2.67
2023-01-23T10:20:44.222Z,2.66
2023-01-23T10:24:39.873Z,2.66
2023-01-23T10:28:25.085Z,2.62
2023-01-23T10:31:57.457Z,2.59
2023-01-23T10:35:31.333Z,2.60
2023-01-23T10:39:04.330Z,2.60
2023-01-23T10:42:32.254Z,2.61
2023-01-23T10:46:00.198Z,2.62
2023-01-23T10:49:35.496Z,2.64
2023-01-23T10:53:10.551Z,2.66
2023-01-23T10:56:48.382Z,2.69
2023-01-23T11:00:26.351Z,2.69
2023-01-23T11:03:53.164Z,2.72
2023-01-23T11:07:21.595Z,2.75
2023-01-23T11:10:49.024Z,2.80
2023-01-23T11:14:21.977Z,2.84
2023-01-23T11:17:50.886Z,2.87
2023-01-23T11:21:26.265Z,2.84
2023-01-23T11:24:54.139Z,2.82
2023-01-23T11:28:30.005Z,2.80
2023-01-23T11:32:01.504Z,2.77
2023-01-23T11:35:42.563Z,2.75
2023-01-23T11:39:26.185Z,2.72
2023-01-23T11:42:54.340Z,2.67
2023-01-23T11:46:46.738Z,2.61
2023-01-23T11:50:54.840Z,2.56
2023-01-23T11:54:41.600Z,2.52
2023-01-23T11:58:21.017Z,2.53
2023-01-23T12:02:04.081Z,2.56
2023-01-23T12:05:46.908Z,2.58
2023-01-23T12:09:20.479Z,2.64
2023-01-23T12:13:02.303Z,2.70
2023-01-23T12:16:45.437Z,2.78
2023-01-23T12:20:39.000Z,2.84
2023-01-23T12:24:22.866Z,2.87
2023-01-23T12:27:58.085Z,2.88
2023-01-23T12:31:48.331Z,2.84
2023-01-23T12:35:35.601Z,2.78
2023-01-23T12:39:18.858Z,2.76
2023-01-23T12:42:52.314Z,2.74
2023-01-23T12:46:25.697Z,2.71
2023-01-23T12:49:58.540Z,2.65
2023-01-23T12:54:07.243Z,2.59
2023-01-23T12:57:59.456Z,2.55
2023-01-23T13:01:52.057Z,2.53
2023-01-23T13:05:25.078Z,2.51
2023-01-23T13:09:08.879Z,2.52
2023-01-23T13:12:40.908Z,2.50
2023-01-23T13:16:14.742Z,2.46
2023-01-23T13:20:02.973Z,2.45
2023-01-23T13:23:35.509Z,2.46
2023-01-23T13:27:22.491Z,2.47
2023-01-23T13:31:09.937Z,2.50
2023-01-23T13:34:42.075Z,2.49
2023-01-23T13:38:38.108Z,2.48
2023-01-23T13:42:47.065Z,2.47
2023-01-23T13:46:31.425Z,2.43
2023-01-23T14:20:40.959Z,2.11
2023-01-23T14:24:25.107Z,2.14
2023-01-23T14:28:03.328Z,2.17
2023-01-23T14:31:31.990Z,2.16
2023-01-23T14:34:58.505Z,2.17
2023-01-23T14:38:34.519Z,2.20
2023-01-23T14:42:03.289Z,2.22
2023-01-23T14:45:35.163Z,2.23
2023-01-23T14:49:02.959Z,2.25
2023-01-23T14:52:31.894Z,2.24
2023-01-23T14:56:01.068Z,2.21
2023-01-23T14:59:32.881Z,2.18
2023-01-23T15:02:59.951Z,2.12
2023-01-23T15:06:32.921Z,2.09
2023-01-23T15:09:59.774Z,2.03
2023-01-23T15:13:42.252Z,1.96
2023-01-23T15:17:15.044Z,1.90
2023-01-23T15:20:42.957Z,1.85
2023-01-23T15:24:29.715Z,1.83
2023-01-23T15:28:00.288Z,1.81
2023-01-23T15:31:31.893Z,1.80
2023-01-23T15:35:01.684Z,1.81
2023-01-23T15:38:30.891Z,1.82
2023-01-23T15:41:59.927Z,1.87
2023-01-23T15:45:26.316Z,1.89
2023-01-23T15:48:53.366Z,1.91
2023-01-23T15:52:31.534Z,1.96
2023-01-23T15:56:02.589Z,1.99
2023-01-23T15:59:34.429Z,2.01
2023-01-23T16:03:02.869Z,2.04
2023-01-23T16:06:29.799Z,2.01
2023-01-23T16:09:56.920Z,1.97
2023-01-23T16:13:24.697Z,1.94
2023-01-23T16:16:51.078Z,1.92
2023-01-23T16:20:20.712Z,1.88
2023-01-23T16:23:48.137Z,1.85
2023-01-23T16:27:27.739Z,1.79
2023-01-23T16:30:54.857Z,1.76
2023-01-23T16:34:21.729Z,1.75
2023-01-23T16:37:50.217Z,1.76
2023-01-23T16:41:17.823Z,1.77
2023-01-23T16:44:44.897Z,1.80
2023-01-23T16:48:21.664Z,1.83
2023-01-23T16:52:00.492Z,1.88
2023-01-23T16:55:31.835Z,1.90
2023-01-23T16:58:59.741Z,1.94
2023-01-23T17:02:33.131Z,2.02
2023-01-23T17:06:00.509Z,2.07
2023-01-23T17:09:27.381Z,2.10
2023-01-23T17:12:58.801Z,2.13
2023-01-23T17:16:27.857Z,2.11
2023-01-23T17:19:55.994Z,2.06
2023-01-23T17:23:23.054Z,2.03
2023-01-23T17:26:52.107Z,1.99
2023-01-23T17:30:21.188Z,1.96
2023-01-23T17:33:48.104Z,1.94
2023-01-23T17:37:22.706Z,1.87
2023-01-23T17:40:47.449Z,1.83
2023-01-23T17:44:16.240Z,1.76
2023-01-23T17:47:52.776Z,1.71
2023-01-23T17:51:21.647Z,1.67
2023-01-23T17:54:49.222Z,1.65
2023-01-23T17:58:20.424Z,1.68
2023-01-23T18:01:47.890Z,1.71
2023-01-23T18:05:18.780Z,1.76
2023-01-23T18:08:48.328Z,1.83
2023-01-23T18:12:23.139Z,1.90
2023-01-23T18:16:03.507Z,1.94
2023-01-23T18:19:31.806Z,1.96
2023-01-23T18:23:02.742Z,1.96
2023-01-23T18:26:49.189Z,1.93
2023-01-23T18:30:38.665Z,1.88
2023-01-23T18:34:18.375Z,1.86
2023-01-23T18:38:04.445Z,1.82
2023-01-23T18:41:40.123Z,1.78
2023-01-23T18:45:18.397Z,1.67
2023-01-23T18:48:50.947Z,1.66
2023-01-23T18:52:28.626Z,1.60
2023-01-23T18:56:14.557Z,1.54
2023-01-23T18:59:53.960Z,1.52
2023-01-23T19:03:28.559Z,1.52
2023-01-23T19:07:02.224Z,1.53
2023-01-23T19:10:48.140Z,1.54
2023-01-23T19:14:26.162Z,1.58
2023-01-23T19:18:08.733Z,1.62
2023-01-23T19:21:44.518Z,1.66
2023-01-23T19:25:19.673Z,1.71
2023-01-23T19:28:51.199Z,1.75
2023-01-23T19:32:23.260Z,1.80
2023-01-23T19:35:57.505Z,1.82
2023-01-23T19:39:33.882Z,1.81
2023-01-23T19:43:14.428Z,1.78
2023-01-23T19:46:50.311Z,1.70
2023-01-23T19:50:24.101Z,1.66
2023-01-23T19:53:51.387Z,1.63
2023-01-23T19:57:20.297Z,1.59
2023-01-23T20:00:50.251Z,1.54
2023-01-23T20:04:21.313Z,1.50
2023-01-23T20:07:52.733Z,1.46
2023-01-23T20:11:21.311Z,1.42
2023-01-23T20:14:53.613Z,1.39
2023-01-23T20:18:33.970Z,1.35
2023-01-23T20:22:13.968Z,1.33
2023-01-23T20:25:44.823Z,1.37
2023-01-23T20:29:18.166Z,1.41
2023-01-23T20:32:50.239Z,1.47
2023-01-23T20:36:21.582Z,1.54
2023-01-23T20:39:57.002Z,1.56
2023-01-23T20:43:39.329Z,1.56
2023-01-23T20:47:10.410Z,1.59
2023-01-23T20:50:38.613Z,1.58
2023-01-23T20:54:06.704Z,1.54
2023-01-23T20:57:54.686Z,1.52
2023-01-23T21:01:32.221Z,1.49
2023-01-23T21:05:02.852Z,1.45
2023-01-23T21:08:32.576Z,1.40
2023-01-23T21:12:03.133Z,1.37
2023-01-23T21:15:36.715Z,1.33
2023-01-23T21:19:07.191Z,1.30
2023-01-23T21:22:42.349Z,1.27
2023-01-23T21:26:10.639Z,1.24
2023-01-23T21:29:39.997Z,1.21
2023-01-23T21:33:15.737Z,1.18
2023-01-23T21:36:45.181Z,1.19
2023-01-23T21:40:19.231Z,1.24
2023-01-23T21:43:59.075Z,1.30
2023-01-23T21:47:38.059Z,1.34
2023-01-23T21:51:17.386Z,1.39
2023-01-23T21:54:47.628Z,1.43
2023-01-23T21:58:17.974Z,1.47
2023-01-23T22:01:47.040Z,1.49
2023-01-23T22:05:14.739Z,1.47
2023-01-23T22:08:42.023Z,1.45
2023-01-23T22:12:10.353Z,1.42
2023-01-23T22:15:37.200Z,1.40
2023-01-23T22:19:04.020Z,1.39
2023-01-23T22:22:31.930Z,1.36
2023-01-23T22:26:01.310Z,1.34
2023-01-23T22:29:28.212Z,1.30
2023-01-23T22:32:55.573Z,1.26
2023-01-23T22:36:23.875Z,1.22
2023-01-23T22:39:53.040Z,1.18
2023-01-23T22:43:19.749Z,1.18
2023-01-23T22:46:47.042Z,1.20
2023-01-23T22:50:16.222Z,1.23
2023-01-23T22:53:59.105Z,1.28
2023-01-23T22:57:27.617Z,1.32
2023-01-23T23:00:55.664Z,1.36
2023-01-23T23:04:22.904Z,1.40
2023-01-23T23:07:49.852Z,1.44
2023-01-23T23:11:20.552Z,1.47
2023-01-23T23:14:48.053Z,1.47
2023-01-23T23:18:14.986Z,1.44
2023-01-23T23:21:43.675Z,1.43
2023-01-23T23:25:14.002Z,1.42
2023-01-23T23:28:43.238Z,1.40
2023-01-23T23:32:14.778Z,1.36
2023-01-23T23:35:41.593Z,1.32
2023-01-23T23:39:09.733Z,1.25
2023-01-23T23:42:36.458Z,1.21
2023-01-23T23:46:05.676Z,1.16
2023-01-23T23:49:32.877Z,1.10
2023-01-23T23:53:01.032Z,1.07
2023-01-23T23:56:32.566Z,1.06
2023-01-23T23:59:59.656Z,1.06
