createdAt,value
2022-11-01T00:00:13.553Z,0.00
2022-11-01T00:01:13.611Z,0.00
2022-11-01T00:02:13.586Z,0.00
2022-11-01T00:03:13.548Z,0.00
2022-11-01T00:04:13.527Z,0.00
2022-11-01T00:05:13.520Z,0.00
2022-11-01T00:06:13.523Z,0.00
2022-11-01T00:07:13.496Z,0.00
2022-11-01T00:08:13.480Z,0.00
2022-11-01T00:09:13.479Z,0.00
2022-11-01T00:10:13.476Z,0.00
2022-11-01T00:11:13.472Z,0.00
2022-11-01T00:12:13.445Z,0.00
2022-11-01T00:13:13.442Z,0.00
2022-11-01T00:14:13.429Z,0.00
2022-11-01T00:15:13.423Z,0.00
2022-11-01T00:16:13.430Z,0.00
2022-11-01T00:17:13.401Z,0.00
2022-11-01T00:18:13.393Z,0.00
2022-11-01T00:19:13.384Z,0.00
2022-11-01T00:20:13.370Z,0.00
2022-11-01T00:21:13.368Z,0.00
2022-11-01T00:22:13.351Z,0.00
2022-11-01T00:23:13.335Z,0.00
2022-11-01T00:24:13.324Z,0.00
2022-11-01T00:25:13.322Z,0.00
2022-11-01T00:26:13.327Z,0.00
2022-11-01T00:27:13.299Z,0.00
2022-11-01T00:28:13.288Z,0.00
2022-11-01T00:29:13.271Z,0.00
2022-11-01T00:30:13.267Z,0.00
2022-11-01T00:31:13.273Z,0.00
2022-11-01T00:32:13.236Z,0.00
2022-11-01T00:33:13.239Z,0.00
2022-11-01T00:34:13.233Z,0.00
2022-11-01T00:35:13.222Z,0.00
2022-11-01T00:36:13.223Z,0.00
2022-11-01T00:37:13.197Z,0.00
2022-11-01T00:38:13.191Z,0.00
2022-11-01T00:39:13.181Z,0.00
2022-11-01T00:40:13.172Z,0.00
2022-11-01T00:41:13.161Z,0.00
2022-11-01T00:42:13.149Z,0.00
2022-11-01T00:43:13.182Z,0.00
2022-11-01T00:44:13.121Z,0.00
2022-11-01T00:45:13.123Z,0.00
2022-11-01T00:46:13.120Z,0.00
2022-11-01T00:47:13.107Z,0.00
2022-11-01T00:48:13.083Z,0.00
2022-11-01T00:49:13.078Z,0.00
2022-11-01T00:50:13.071Z,0.00
2022-11-01T00:51:13.080Z,0.00
2022-11-01T00:52:13.038Z,0.00
2022-11-01T00:53:13.040Z,0.00
2022-11-01T00:54:13.028Z,0.00
2022-11-01T00:55:13.021Z,0.00
2022-11-01T00:56:13.031Z,0.00
2022-11-01T00:57:13.000Z,0.00
2022-11-01T00:58:12.985Z,0.00
2022-11-01T00:59:12.975Z,0.00
2022-11-01T01:00:12.970Z,0.00
2022-11-01T01:01:13.078Z,0.00
2022-11-01T01:02:13.088Z,0.00
2022-11-01T01:03:12.936Z,0.00
2022-11-01T01:04:12.925Z,0.00
2022-11-01T01:05:12.928Z,0.00
2022-11-01T01:06:12.931Z,0.00
2022-11-01T01:07:12.900Z,0.00
2022-11-01T01:08:12.888Z,0.00
2022-11-01T01:09:12.885Z,0.00
2022-11-01T01:10:12.871Z,0.00
2022-11-01T01:11:12.888Z,0.00
2022-11-01T01:12:12.838Z,0.00
2022-11-01T01:13:12.837Z,0.00
2022-11-01T01:14:12.839Z,0.00
2022-11-01T01:15:12.817Z,0.00
2022-11-01T01:16:12.804Z,0.00
2022-11-01T01:17:12.815Z,0.00
2022-11-01T01:18:12.788Z,0.00
2022-11-01T01:19:12.774Z,0.00
2022-11-01T01:20:12.766Z,0.00
2022-11-01T01:21:12.786Z,0.00
2022-11-01T01:22:12.749Z,0.00
2022-11-01T01:23:12.738Z,0.00
2022-11-01T01:24:12.714Z,0.00
2022-11-01T01:25:12.722Z,0.00
2022-11-01T01:26:12.722Z,0.00
2022-11-01T01:27:12.775Z,0.00
2022-11-01T01:28:12.696Z,0.00
2022-11-01T01:29:12.718Z,0.00
2022-11-01T01:30:12.694Z,0.00
2022-11-01T01:31:12.684Z,0.00
2022-11-01T01:32:12.662Z,0.00
2022-11-01T01:34:13.627Z,0.00
2022-11-01T01:35:12.607Z,0.00
2022-11-01T01:36:13.633Z,0.00
2022-11-01T01:37:12.598Z,0.00
2022-11-01T01:38:12.588Z,0.00
2022-11-01T01:39:12.579Z,0.00
2022-11-01T01:40:12.553Z,0.00
2022-11-01T01:41:12.558Z,0.00
2022-11-01T01:42:12.539Z,0.00
2022-11-01T01:43:12.538Z,0.00
2022-11-01T01:44:12.527Z,0.00
2022-11-01T01:45:12.517Z,0.00
2022-11-01T01:46:12.516Z,0.00
2022-11-01T01:47:12.490Z,0.00
2022-11-01T01:48:12.485Z,0.00
2022-11-01T01:49:12.478Z,0.00
2022-11-01T01:50:12.464Z,0.00
2022-11-01T01:51:12.466Z,0.00
2022-11-01T01:52:12.443Z,0.00
2022-11-01T01:53:12.438Z,0.00
2022-11-01T01:54:12.438Z,0.00
2022-11-01T01:55:12.398Z,0.00
2022-11-01T01:56:12.416Z,0.00
2022-11-01T01:57:12.392Z,0.00
2022-11-01T01:58:12.384Z,0.00
2022-11-01T01:59:12.365Z,0.00
2022-11-01T02:00:12.360Z,0.00
2022-11-01T02:01:12.483Z,0.00
2022-11-01T02:02:12.394Z,0.00
2022-11-01T02:03:12.320Z,0.00
2022-11-01T02:04:12.328Z,0.00
2022-11-01T02:05:12.319Z,0.00
2022-11-01T02:06:12.354Z,0.00
2022-11-01T02:07:12.288Z,0.00
2022-11-01T02:08:12.286Z,0.00
2022-11-01T02:09:12.299Z,0.00
2022-11-01T02:10:12.274Z,0.00
2022-11-01T02:11:12.262Z,0.00
2022-11-01T02:12:12.249Z,0.00
2022-11-01T02:13:12.248Z,0.00
2022-11-01T02:14:12.230Z,0.00
2022-11-01T02:15:12.227Z,0.00
2022-11-01T02:16:12.212Z,0.00
2022-11-01T02:17:12.195Z,0.00
2022-11-01T02:18:12.179Z,0.00
2022-11-01T02:19:12.180Z,0.00
2022-11-01T02:20:12.176Z,0.00
2022-11-01T02:21:12.164Z,0.00
2022-11-01T02:22:12.141Z,0.00
2022-11-01T02:23:12.128Z,0.00
2022-11-01T02:24:12.124Z,0.00
2022-11-01T02:25:12.114Z,0.00
2022-11-01T02:26:12.118Z,0.00
2022-11-01T02:27:12.094Z,0.00
2022-11-01T02:28:12.082Z,0.00
2022-11-01T02:29:12.072Z,0.00
2022-11-01T02:30:12.069Z,0.00
2022-11-01T02:31:12.064Z,0.00
2022-11-01T02:32:12.029Z,0.00
2022-11-01T02:33:12.036Z,0.00
2022-11-01T02:34:12.018Z,0.00
2022-11-01T02:35:12.011Z,0.00
2022-11-01T02:36:12.008Z,0.00
2022-11-01T02:37:11.993Z,0.00
2022-11-01T02:38:11.981Z,0.00
2022-11-01T02:40:11.957Z,0.00
2022-11-01T02:41:11.969Z,0.00
2022-11-01T02:42:11.938Z,0.00
2022-11-01T02:43:12.935Z,0.00
2022-11-01T02:44:11.914Z,0.00
2022-11-01T02:45:11.921Z,0.00
2022-11-01T02:46:11.919Z,0.00
2022-11-01T02:47:11.889Z,0.00
2022-11-01T02:48:11.867Z,0.00
2022-11-01T02:49:11.872Z,0.00
2022-11-01T02:50:11.856Z,0.00
2022-11-01T02:51:11.893Z,0.00
2022-11-01T02:52:11.827Z,0.00
2022-11-01T02:53:11.830Z,0.00
2022-11-01T02:54:11.821Z,0.00
2022-11-01T02:55:11.813Z,0.00
2022-11-01T02:56:11.810Z,0.00
2022-11-01T02:57:11.789Z,0.00
2022-11-01T02:58:11.778Z,0.00
2022-11-01T02:59:11.766Z,0.00
2022-11-01T03:00:11.745Z,0.00
2022-11-01T03:01:11.838Z,0.00
2022-11-01T03:02:11.835Z,0.00
2022-11-01T03:03:11.727Z,0.00
2022-11-01T03:04:11.718Z,0.00
2022-11-01T03:05:11.705Z,0.00
2022-11-01T03:06:11.706Z,0.00
2022-11-01T03:07:11.689Z,0.00
2022-11-01T03:08:11.678Z,0.00
2022-11-01T03:09:11.674Z,0.00
2022-11-01T03:10:11.648Z,0.00
2022-11-01T03:11:11.660Z,0.00
2022-11-01T03:12:11.636Z,0.00
2022-11-01T03:13:11.633Z,0.00
2022-11-01T03:14:11.619Z,0.00
2022-11-01T03:15:11.613Z,0.00
2022-11-01T03:16:11.601Z,0.00
2022-11-01T03:17:11.584Z,0.00
2022-11-01T03:18:11.569Z,0.00
2022-11-01T03:19:12.570Z,0.00
2022-11-01T03:20:11.553Z,0.00
2022-11-01T03:21:11.575Z,0.00
2022-11-01T03:22:11.538Z,0.00
2022-11-01T03:23:11.528Z,0.00
2022-11-01T03:24:11.513Z,0.00
2022-11-01T03:25:11.510Z,0.00
2022-11-01T03:26:11.516Z,0.00
2022-11-01T03:27:11.484Z,0.00
2022-11-01T03:28:11.478Z,0.00
2022-11-01T03:29:11.467Z,0.00
2022-11-01T03:30:11.463Z,0.00
2022-11-01T03:31:11.470Z,0.00
2022-11-01T03:32:11.436Z,0.00
2022-11-01T03:33:11.433Z,0.00
2022-11-01T03:34:11.416Z,0.00
2022-11-01T03:35:11.404Z,0.00
2022-11-01T03:36:14.455Z,0.00
2022-11-01T03:37:11.409Z,0.00
2022-11-01T03:38:11.379Z,0.00
2022-11-01T03:39:11.382Z,0.00
2022-11-01T03:40:11.359Z,0.00
2022-11-01T03:41:11.364Z,0.00
2022-11-01T03:42:11.346Z,0.00
2022-11-01T03:43:11.331Z,0.00
2022-11-01T03:44:11.336Z,0.00
2022-11-01T03:45:11.354Z,0.00
2022-11-01T03:46:11.323Z,0.00
2022-11-01T03:47:11.288Z,0.00
2022-11-01T03:48:11.277Z,0.00
2022-11-01T03:49:11.276Z,0.00
2022-11-01T03:50:11.267Z,0.00
2022-11-01T03:51:11.266Z,0.00
2022-11-01T03:52:11.234Z,0.00
2022-11-01T03:53:11.231Z,0.00
2022-11-01T03:54:11.229Z,0.00
2022-11-01T03:55:11.218Z,0.00
2022-11-01T03:56:11.219Z,0.00
2022-11-01T03:57:11.190Z,0.00
2022-11-01T03:58:11.176Z,0.00
2022-11-01T03:59:11.170Z,0.00
2022-11-01T04:00:11.157Z,0.00
2022-11-01T04:01:11.337Z,0.00
2022-11-01T04:03:11.127Z,0.00
2022-11-01T04:04:11.128Z,0.00
2022-11-01T04:05:11.112Z,0.00
2022-11-01T04:06:11.128Z,0.00
2022-11-01T04:07:11.095Z,0.00
2022-11-01T04:08:11.092Z,0.00
2022-11-01T04:09:11.078Z,0.00
2022-11-01T04:10:11.068Z,0.00
2022-11-01T04:11:11.074Z,0.00
2022-11-01T04:12:11.052Z,0.00
2022-11-01T04:13:11.057Z,0.00
2022-11-01T04:14:11.031Z,0.00
2022-11-01T04:15:11.048Z,0.00
2022-11-01T04:16:11.023Z,0.00
2022-11-01T04:17:11.000Z,0.00
2022-11-01T04:18:10.990Z,0.00
2022-11-01T04:19:10.988Z,0.00
2022-11-01T04:20:10.959Z,0.00
2022-11-01T04:21:10.984Z,0.00
2022-11-01T04:22:10.955Z,0.00
2022-11-01T04:23:10.943Z,0.00
2022-11-01T04:24:10.934Z,0.00
2022-11-01T04:25:10.919Z,0.00
2022-11-01T04:26:10.930Z,0.00
2022-11-01T04:27:10.896Z,0.00
2022-11-01T04:28:10.885Z,0.00
2022-11-01T04:29:10.875Z,0.00
2022-11-01T04:30:10.870Z,0.00
2022-11-01T04:31:10.868Z,0.00
2022-11-01T04:32:10.853Z,0.00
2022-11-01T04:33:10.840Z,0.00
2022-11-01T04:34:10.835Z,0.00
2022-11-01T04:35:10.819Z,0.00
2022-11-01T04:36:10.820Z,0.00
2022-11-01T04:37:10.801Z,0.00
2022-11-01T04:38:10.786Z,0.00
2022-11-01T04:39:11.780Z,0.00
2022-11-01T04:40:10.762Z,0.00
2022-11-01T04:41:10.770Z,0.00
2022-11-01T04:42:10.792Z,0.00
2022-11-01T04:43:10.743Z,0.00
2022-11-01T04:44:10.724Z,0.00
2022-11-01T04:45:12.557Z,0.00
2022-11-01T04:46:42.623Z,0.00
2022-11-01T04:47:10.699Z,0.00
2022-11-01T04:48:10.690Z,0.00
2022-11-01T04:49:10.684Z,0.00
2022-11-01T04:50:10.669Z,0.00
2022-11-01T04:51:10.668Z,0.00
2022-11-01T04:52:10.671Z,0.00
2022-11-01T04:53:10.665Z,0.00
2022-11-01T04:54:10.635Z,0.00
2022-11-01T04:55:10.617Z,0.00
2022-11-01T04:56:10.610Z,0.00
2022-11-01T04:57:10.620Z,0.00
2022-11-01T04:58:10.587Z,0.00
2022-11-01T04:59:10.578Z,0.00
2022-11-01T05:00:10.589Z,0.00
2022-11-01T05:01:10.805Z,0.00
2022-11-01T05:02:10.593Z,0.00
2022-11-01T05:03:10.545Z,0.00
2022-11-01T05:04:10.529Z,0.00
2022-11-01T05:05:10.526Z,0.00
2022-11-01T05:06:10.542Z,0.00
2022-11-01T05:07:10.513Z,0.00
2022-11-01T05:08:10.492Z,0.00
2022-11-01T05:09:10.485Z,0.00
2022-11-01T05:10:10.486Z,0.00
2022-11-01T05:11:10.461Z,0.00
2022-11-01T05:12:10.466Z,0.00
2022-11-01T05:13:10.439Z,0.00
2022-11-01T05:14:10.437Z,0.00
2022-11-01T05:15:10.418Z,0.00
2022-11-01T05:16:25.730Z,0.00
2022-11-01T05:17:12.416Z,0.00
2022-11-01T05:18:10.395Z,0.00
2022-11-01T05:19:10.383Z,0.00
2022-11-01T05:20:10.371Z,0.00
2022-11-01T05:21:10.357Z,0.00
2022-11-01T05:22:10.373Z,0.00
2022-11-01T05:23:10.344Z,0.00
2022-11-01T05:24:10.331Z,0.00
2022-11-01T05:25:10.333Z,0.00
2022-11-01T05:26:10.320Z,0.00
2022-11-01T05:27:10.321Z,0.00
2022-11-01T05:28:10.290Z,0.00
2022-11-01T05:29:24.330Z,0.00
2022-11-01T05:30:12.281Z,0.00
2022-11-01T05:31:10.250Z,0.00
2022-11-01T05:32:10.269Z,0.00
2022-11-01T05:33:10.238Z,0.00
2022-11-01T05:34:10.234Z,0.00
2022-11-01T05:35:10.218Z,0.00
2022-11-01T05:36:10.208Z,0.00
2022-11-01T05:37:10.226Z,0.00
2022-11-01T05:38:10.201Z,0.00
2022-11-01T05:39:10.186Z,0.00
2022-11-01T05:40:10.168Z,0.00
2022-11-01T05:41:10.219Z,0.00
2022-11-01T05:42:10.160Z,0.00
2022-11-01T05:43:10.135Z,0.00
2022-11-01T05:44:10.151Z,0.00
2022-11-01T05:45:10.132Z,0.00
2022-11-01T05:46:10.112Z,0.00
2022-11-01T05:47:12.222Z,0.00
2022-11-01T05:48:10.087Z,4.00
2022-11-01T05:49:10.079Z,4.00
2022-11-01T05:50:10.073Z,4.00
2022-11-01T05:51:10.064Z,4.00
2022-11-01T05:52:10.061Z,8.00
2022-11-01T05:53:10.083Z,4.00
2022-11-01T05:54:10.040Z,8.00
2022-11-01T05:55:10.035Z,8.00
2022-11-01T05:56:10.016Z,12.00
2022-11-01T05:57:10.016Z,12.00
2022-11-01T05:58:10.006Z,16.00
2022-11-01T05:59:09.971Z,16.00
2022-11-01T06:00:09.996Z,20.00
2022-11-01T06:01:09.992Z,28.00
2022-11-01T06:02:11.021Z,28.00
2022-11-01T06:03:09.929Z,32.00
2022-11-01T06:04:09.930Z,36.00
2022-11-01T06:05:09.920Z,40.00
2022-11-01T06:06:09.908Z,40.00
2022-11-01T06:07:09.917Z,40.00
2022-11-01T06:08:09.915Z,40.00
2022-11-01T06:09:09.877Z,44.00
2022-11-01T06:10:09.873Z,56.00
2022-11-01T06:11:09.845Z,56.00
2022-11-01T06:12:09.862Z,64.00
2022-11-01T06:13:09.839Z,60.00
2022-11-01T06:14:09.822Z,64.00
2022-11-01T06:15:09.801Z,64.00
2022-11-01T06:16:09.807Z,64.00
2022-11-01T06:17:09.812Z,68.00
2022-11-01T06:18:09.785Z,72.00
2022-11-01T06:19:09.777Z,72.00
2022-11-01T06:20:09.766Z,76.00
2022-11-01T06:21:09.754Z,72.00
2022-11-01T06:22:09.793Z,76.00
2022-11-01T06:23:09.739Z,76.00
2022-11-01T06:24:09.729Z,84.00
2022-11-01T06:25:09.719Z,92.00
2022-11-01T06:26:09.707Z,96.00
2022-11-01T06:27:12.495Z,96.00
2022-11-01T06:28:09.689Z,100.00
2022-11-01T06:29:09.678Z,112.00
2022-11-01T06:30:09.738Z,128.00
2022-11-01T06:31:09.719Z,148.00
2022-11-01T06:32:09.666Z,156.00
2022-11-01T06:33:09.678Z,172.00
2022-11-01T06:34:09.630Z,200.00
2022-11-01T06:35:09.630Z,224.00
2022-11-01T06:36:09.612Z,252.00
2022-11-01T06:37:09.635Z,280.00
2022-11-01T06:38:09.589Z,304.00
2022-11-01T06:39:09.582Z,300.00
2022-11-01T06:40:09.578Z,292.00
2022-11-01T06:41:09.557Z,324.00
2022-11-01T06:42:09.564Z,340.00
2022-11-01T06:43:09.533Z,360.00
2022-11-01T06:44:09.520Z,384.00
2022-11-01T06:45:09.520Z,400.00
2022-11-01T06:46:09.508Z,432.00
2022-11-01T06:47:09.513Z,460.00
2022-11-01T06:48:09.481Z,500.00
2022-11-01T06:49:11.456Z,520.00
2022-11-01T06:50:09.466Z,532.00
2022-11-01T06:51:09.457Z,504.00
2022-11-01T06:52:09.454Z,484.00
2022-11-01T06:53:09.439Z,500.00
2022-11-01T06:54:09.431Z,516.00
2022-11-01T06:55:09.431Z,460.00
2022-11-01T06:56:09.404Z,408.00
2022-11-01T06:57:09.436Z,396.00
2022-11-01T06:58:09.384Z,396.00
2022-11-01T06:59:09.376Z,448.00
2022-11-01T07:00:09.365Z,492.00
2022-11-01T07:01:09.462Z,548.00
2022-11-01T07:02:14.014Z,604.00
2022-11-01T07:03:11.351Z,620.00
2022-11-01T07:04:09.324Z,636.00
2022-11-01T07:05:09.331Z,688.00
2022-11-01T07:06:09.313Z,712.00
2022-11-01T07:07:09.327Z,720.00
2022-11-01T07:08:09.286Z,716.00
2022-11-01T07:09:09.277Z,676.00
2022-11-01T07:10:09.273Z,600.00
2022-11-01T07:11:09.264Z,616.00
2022-11-01T07:12:09.275Z,704.00
2022-11-01T07:13:09.258Z,848.00
2022-11-01T07:14:09.252Z,900.00
2022-11-01T07:15:09.243Z,1004.00
2022-11-01T07:16:09.227Z,1120.00
2022-11-01T07:17:09.232Z,1316.00
2022-11-01T07:18:09.216Z,1128.00
2022-11-01T07:19:09.196Z,1052.00
2022-11-01T07:20:09.198Z,1128.00
2022-11-01T07:21:09.180Z,1152.00
2022-11-01T07:22:09.180Z,1244.00
2022-11-01T07:23:10.160Z,1396.00
2022-11-01T07:24:09.148Z,1496.00
2022-11-01T07:25:09.141Z,1596.00
2022-11-01T07:26:09.137Z,1692.00
2022-11-01T07:27:09.142Z,1688.00
2022-11-01T07:28:09.114Z,1708.00
2022-11-01T07:29:09.112Z,1684.00
2022-11-01T07:30:09.098Z,1664.00
2022-11-01T07:31:09.082Z,1620.00
2022-11-01T07:32:09.091Z,1800.00
2022-11-01T07:33:09.065Z,1836.00
2022-11-01T07:34:09.054Z,1896.00
2022-11-01T07:35:09.067Z,1988.00
2022-11-01T07:36:09.041Z,2252.00
2022-11-01T07:37:09.051Z,2392.00
2022-11-01T07:38:12.715Z,2448.00
2022-11-01T07:39:09.009Z,2580.00
2022-11-01T07:40:08.997Z,2700.00
2022-11-01T07:41:08.991Z,2680.00
2022-11-01T07:42:08.991Z,2632.00
2022-11-01T07:43:08.971Z,2700.00
2022-11-01T07:44:08.955Z,2852.00
2022-11-01T07:45:11.960Z,2900.00
2022-11-01T07:46:09.943Z,2800.00
2022-11-01T07:47:08.955Z,2660.00
2022-11-01T07:48:08.921Z,2668.00
2022-11-01T07:49:08.909Z,2652.00
2022-11-01T07:50:08.906Z,2520.00
2022-11-01T07:51:08.892Z,2388.00
2022-11-01T07:52:08.934Z,2604.00
2022-11-01T07:53:08.872Z,2928.00
2022-11-01T07:54:08.861Z,3252.00
2022-11-01T07:55:08.853Z,3548.00
2022-11-01T07:56:08.843Z,3276.00
2022-11-01T07:57:08.850Z,2676.00
2022-11-01T07:58:08.825Z,3224.00
2022-11-01T07:59:08.812Z,2988.00
2022-11-01T08:00:08.799Z,2680.00
2022-11-01T08:01:08.933Z,2496.00
2022-11-01T08:02:08.872Z,2452.00
2022-11-01T08:03:08.771Z,2428.00
2022-11-01T08:04:08.786Z,2004.00
2022-11-01T08:05:08.752Z,2192.00
2022-11-01T08:06:08.763Z,2248.00
2022-11-01T08:07:08.774Z,1920.00
2022-11-01T08:08:09.723Z,1940.00
2022-11-01T08:09:08.711Z,2236.00
2022-11-01T08:10:08.766Z,2036.00
2022-11-01T08:11:08.678Z,1988.00
2022-11-01T08:12:08.703Z,2196.00
2022-11-01T08:13:08.683Z,2100.00
2022-11-01T08:14:12.134Z,2276.00
2022-11-01T08:15:09.659Z,2332.00
2022-11-01T08:16:08.641Z,2464.00
2022-11-01T08:17:08.646Z,2732.00
2022-11-01T08:18:08.620Z,3152.00
2022-11-01T08:19:08.618Z,3324.00
2022-11-01T08:20:08.602Z,3312.00
2022-11-01T08:21:08.591Z,3512.00
2022-11-01T08:22:08.601Z,3588.00
2022-11-01T08:23:09.423Z,3504.00
2022-11-01T08:24:08.573Z,3964.00
2022-11-01T08:25:08.567Z,4328.00
2022-11-01T08:26:08.544Z,4460.00
2022-11-01T08:27:08.540Z,4536.00
2022-11-01T08:28:08.531Z,4672.00
2022-11-01T08:29:08.521Z,4884.00
2022-11-01T08:30:08.510Z,5052.00
2022-11-01T08:31:08.497Z,5180.00
2022-11-01T08:32:08.509Z,5300.00
2022-11-01T08:33:08.495Z,5272.00
2022-11-01T08:34:11.899Z,5336.00
2022-11-01T08:35:09.459Z,5348.00
2022-11-01T08:36:08.456Z,5264.00
2022-11-01T08:37:08.465Z,5100.00
2022-11-01T08:38:08.439Z,5180.00
2022-11-01T08:40:08.412Z,5000.00
2022-11-01T08:41:08.408Z,4844.00
2022-11-01T08:42:08.418Z,4952.00
2022-11-01T08:43:08.386Z,4896.00
2022-11-01T08:44:08.391Z,4232.00
2022-11-01T08:45:08.366Z,4156.00
2022-11-01T08:46:08.361Z,4292.00
2022-11-01T08:47:08.372Z,4592.00
2022-11-01T08:48:08.345Z,4568.00
2022-11-01T08:49:08.326Z,4724.00
2022-11-01T08:50:10.242Z,4664.00
2022-11-01T08:51:09.313Z,4796.00
2022-11-01T08:52:08.309Z,5044.00
2022-11-01T08:53:08.288Z,5004.00
2022-11-01T08:54:08.278Z,4868.00
2022-11-01T08:55:08.270Z,4840.00
2022-11-01T08:56:08.256Z,4716.00
2022-11-01T08:57:08.275Z,4560.00
2022-11-01T08:58:08.239Z,4596.00
2022-11-01T08:59:08.227Z,5408.00
2022-11-01T09:00:08.216Z,6204.00
2022-11-01T09:01:08.385Z,6536.00
2022-11-01T09:02:08.374Z,6588.00
2022-11-01T09:03:08.189Z,6688.00
2022-11-01T09:04:08.176Z,6736.00
2022-11-01T09:05:08.162Z,6680.00
2022-11-01T09:06:08.144Z,6704.00
2022-11-01T09:07:09.175Z,6700.00
2022-11-01T09:08:08.132Z,6844.00
2022-11-01T09:09:08.127Z,6888.00
2022-11-01T09:10:08.130Z,6784.00
2022-11-01T09:11:08.102Z,6644.00
2022-11-01T09:12:13.758Z,6480.00
2022-11-01T09:13:10.102Z,6364.00
2022-11-01T09:14:08.082Z,6344.00
2022-11-01T09:15:08.055Z,6400.00
2022-11-01T09:16:08.056Z,6392.00
2022-11-01T09:17:08.052Z,6320.00
2022-11-01T09:18:08.093Z,6172.00
2022-11-01T09:19:08.038Z,6264.00
2022-11-01T09:20:08.017Z,6784.00
2022-11-01T09:21:08.010Z,7252.00
2022-11-01T09:22:07.999Z,7408.00
2022-11-01T09:23:08.008Z,7316.00
2022-11-01T09:24:07.988Z,7264.00
2022-11-01T09:25:07.967Z,7164.00
2022-11-01T09:26:07.954Z,7204.00
2022-11-01T09:27:07.938Z,7092.00
2022-11-01T09:28:07.963Z,7024.00
2022-11-01T09:29:07.932Z,7148.00
2022-11-01T09:30:07.916Z,7252.00
2022-11-01T09:31:19.931Z,7132.00
2022-11-01T09:32:09.898Z,7088.00
2022-11-01T09:33:07.904Z,7076.00
2022-11-01T09:34:07.874Z,6976.00
2022-11-01T09:35:07.876Z,6828.00
2022-11-01T09:36:07.849Z,6684.00
2022-11-01T09:37:07.839Z,6540.00
2022-11-01T09:38:07.847Z,6404.00
2022-11-01T09:39:07.814Z,6260.00
2022-11-01T09:40:07.817Z,6160.00
2022-11-01T09:41:07.805Z,6064.00
2022-11-01T09:42:07.788Z,5980.00
2022-11-01T09:43:08.363Z,5868.00
2022-11-01T09:44:07.777Z,5724.00
2022-11-01T09:45:07.778Z,5564.00
2022-11-01T09:46:07.758Z,5352.00
2022-11-01T09:47:07.743Z,5076.00
2022-11-01T09:48:07.755Z,4808.00
2022-11-01T09:49:07.722Z,4676.00
2022-11-01T09:50:07.705Z,4660.00
2022-11-01T09:51:07.707Z,4608.00
2022-11-01T09:52:07.691Z,4656.00
2022-11-01T09:53:07.697Z,4784.00
2022-11-01T09:54:07.670Z,5012.00
2022-11-01T09:55:07.652Z,5076.00
2022-11-01T09:56:07.651Z,5232.00
2022-11-01T09:57:07.641Z,5448.00
2022-11-01T09:58:07.647Z,5668.00
2022-11-01T09:59:07.631Z,5668.00
2022-11-01T10:00:07.617Z,5696.00
2022-11-01T10:01:07.665Z,5840.00
2022-11-01T10:02:10.002Z,5932.00
2022-11-01T10:03:08.606Z,5988.00
2022-11-01T10:04:07.577Z,6120.00
2022-11-01T10:05:07.565Z,6564.00
2022-11-01T10:06:07.545Z,7184.00
2022-11-01T10:07:07.541Z,6880.00
2022-11-01T10:08:07.552Z,6892.00
2022-11-01T10:09:07.515Z,7196.00
2022-11-01T10:10:07.513Z,7240.00
2022-11-01T10:11:08.645Z,7228.00
2022-11-01T10:12:07.490Z,7092.00
2022-11-01T10:13:07.489Z,7216.00
2022-11-01T10:14:07.467Z,7228.00
2022-11-01T10:15:07.450Z,6636.00
2022-11-01T10:16:07.451Z,6916.00
2022-11-01T10:17:07.438Z,7380.00
2022-11-01T10:18:07.613Z,7508.00
2022-11-01T10:19:07.419Z,7264.00
2022-11-01T10:21:08.403Z,7476.00
2022-11-01T10:22:07.388Z,6476.00
2022-11-01T10:23:07.399Z,7392.00
2022-11-01T10:24:07.411Z,7340.00
2022-11-01T10:25:07.360Z,7420.00
2022-11-01T10:26:07.349Z,7576.00
2022-11-01T10:27:07.333Z,7632.00
2022-11-01T10:28:07.344Z,7716.00
2022-11-01T10:29:07.322Z,7696.00
2022-11-01T10:30:07.326Z,7772.00
2022-11-01T10:31:07.300Z,7772.00
2022-11-01T10:32:07.287Z,7748.00
2022-11-01T10:33:07.310Z,7884.00
2022-11-01T10:34:07.268Z,7820.00
2022-11-01T10:35:07.266Z,8036.00
2022-11-01T10:36:07.249Z,8184.00
2022-11-01T10:37:07.238Z,8260.00
2022-11-01T10:38:23.657Z,8428.00
2022-11-01T10:39:53.519Z,8292.00
2022-11-01T10:40:09.995Z,8248.00
2022-11-01T10:41:08.204Z,8316.00
2022-11-01T10:42:07.192Z,7964.00
2022-11-01T10:43:07.194Z,8296.00
2022-11-01T10:44:07.170Z,9120.00
2022-11-01T10:45:07.166Z,9252.00
2022-11-01T10:47:42.559Z,8152.00
2022-11-01T10:48:42.558Z,8484.00
2022-11-01T10:50:43.535Z,7760.00
2022-11-01T10:51:42.528Z,8772.00
2022-11-01T10:52:42.543Z,7836.00
2022-11-01T10:53:43.624Z,8848.00
2022-11-01T10:54:43.618Z,8624.00
2022-11-01T10:55:43.612Z,8336.00
2022-11-01T10:56:43.612Z,7952.00
2022-11-01T10:57:43.608Z,7848.00
2022-11-01T10:58:43.593Z,8472.00
2022-11-01T10:59:43.553Z,8256.00
2022-11-01T11:00:43.609Z,8644.00
2022-11-01T11:01:43.822Z,8344.00
2022-11-01T11:02:43.626Z,8776.00
2022-11-01T11:03:43.517Z,8828.00
2022-11-01T11:04:43.534Z,8812.00
2022-11-01T11:05:43.501Z,8440.00
2022-11-01T11:06:43.508Z,8016.00
2022-11-01T11:07:43.494Z,7980.00
2022-11-01T11:08:43.469Z,7336.00
2022-11-01T11:09:43.472Z,7968.00
2022-11-01T11:10:43.457Z,7940.00
2022-11-01T11:11:43.443Z,7864.00
2022-11-01T11:12:43.455Z,7836.00
2022-11-01T11:13:43.478Z,7876.00
2022-11-01T11:14:43.437Z,7796.00
2022-11-01T11:15:43.397Z,7736.00
2022-11-01T11:16:43.392Z,7732.00
2022-11-01T11:17:43.410Z,7700.00
2022-11-01T11:18:43.370Z,7744.00
2022-11-01T11:19:43.351Z,7792.00
2022-11-01T11:20:43.352Z,7828.00
2022-11-01T11:21:43.343Z,7756.00
2022-11-01T11:22:43.386Z,7796.00
2022-11-01T11:23:43.316Z,7668.00
2022-11-01T11:24:43.305Z,7488.00
2022-11-01T11:25:43.300Z,6252.00
2022-11-01T11:26:43.355Z,7544.00
2022-11-01T11:27:43.295Z,7480.00
2022-11-01T11:28:43.293Z,7328.00
2022-11-01T11:29:43.268Z,7200.00
2022-11-01T11:30:43.249Z,7428.00
2022-11-01T11:31:43.224Z,5968.00
2022-11-01T11:32:43.243Z,7580.00
2022-11-01T11:33:43.224Z,7624.00
2022-11-01T11:34:43.202Z,6964.00
2022-11-01T11:35:43.196Z,7348.00
2022-11-01T11:36:43.187Z,7288.00
2022-11-01T11:37:43.173Z,7280.00
2022-11-01T11:38:43.184Z,7256.00
2022-11-01T11:39:43.158Z,7236.00
2022-11-01T11:40:43.143Z,5772.00
2022-11-01T11:41:43.133Z,6660.00
2022-11-01T11:42:43.122Z,7232.00
2022-11-01T11:43:43.122Z,7208.00
2022-11-01T11:44:43.096Z,7208.00
2022-11-01T11:45:43.097Z,7192.00
2022-11-01T11:46:43.083Z,7196.00
2022-11-01T11:47:43.069Z,7176.00
2022-11-01T11:48:43.081Z,7188.00
2022-11-01T11:49:43.050Z,7188.00
2022-11-01T11:50:43.060Z,7168.00
2022-11-01T11:51:43.045Z,7152.00
2022-11-01T11:52:43.021Z,7112.00
2022-11-01T11:53:43.038Z,7084.00
2022-11-01T11:54:42.989Z,7084.00
2022-11-01T11:55:42.988Z,7168.00
2022-11-01T11:56:42.983Z,7152.00
2022-11-01T11:57:42.971Z,7136.00
2022-11-01T11:58:42.974Z,7132.00
2022-11-01T11:59:42.981Z,7124.00
2022-11-01T12:00:42.943Z,7104.00
2022-11-01T12:01:42.990Z,7108.00
2022-11-01T12:02:42.989Z,7108.00
2022-11-01T12:03:42.933Z,7104.00
2022-11-01T12:04:42.901Z,7096.00
2022-11-01T12:05:42.892Z,7088.00
2022-11-01T12:06:42.877Z,7092.00
2022-11-01T12:07:42.861Z,7084.00
2022-11-01T12:08:42.880Z,7076.00
2022-11-01T12:09:42.857Z,7084.00
2022-11-01T12:10:42.851Z,6836.00
2022-11-01T12:11:42.817Z,7052.00
2022-11-01T12:12:42.822Z,7044.00
2022-11-01T12:13:42.828Z,6956.00
2022-11-01T12:14:42.800Z,6880.00
2022-11-01T12:15:42.814Z,6960.00
2022-11-01T12:16:42.767Z,6952.00
2022-11-01T12:17:43.767Z,6984.00
2022-11-01T12:18:42.815Z,6992.00
2022-11-01T12:19:42.751Z,6948.00
2022-11-01T12:20:42.737Z,6972.00
2022-11-01T12:21:42.728Z,6984.00
2022-11-01T12:22:42.714Z,6776.00
2022-11-01T12:23:42.718Z,6968.00
2022-11-01T12:24:42.718Z,6940.00
2022-11-01T12:25:42.686Z,6880.00
2022-11-01T12:26:42.674Z,6748.00
2022-11-01T12:27:42.681Z,6716.00
2022-11-01T12:28:42.670Z,6856.00
2022-11-01T12:29:42.654Z,6900.00
2022-11-01T12:30:42.643Z,6588.00
2022-11-01T12:31:42.614Z,6828.00
2022-11-01T12:32:42.612Z,6896.00
2022-11-01T12:33:42.696Z,6924.00
2022-11-01T12:34:42.920Z,6840.00
2022-11-01T12:35:42.611Z,6796.00
2022-11-01T12:36:42.577Z,6648.00
2022-11-01T12:37:42.568Z,6760.00
2022-11-01T12:38:42.586Z,6688.00
2022-11-01T12:39:42.548Z,6580.00
2022-11-01T12:40:42.540Z,6352.00
2022-11-01T12:41:42.526Z,6328.00
2022-11-01T12:42:42.530Z,6528.00
2022-11-01T12:43:42.528Z,6456.00
2022-11-01T12:44:42.486Z,6484.00
2022-11-01T12:45:42.481Z,6364.00
2022-11-01T12:46:42.476Z,6292.00
2022-11-01T12:47:42.456Z,6292.00
2022-11-01T12:48:42.467Z,6192.00