createdAt,value
2019-03-01T00:00:09.078Z,4.10
2019-03-01T00:02:40.331Z,4.10
2019-03-01T00:05:45.151Z,4.10
2019-03-01T00:08:17.335Z,4.10
2019-03-01T00:11:43.523Z,4.10
2019-03-01T00:14:53.525Z,4.10
2019-03-01T00:18:00.297Z,4.10
2019-03-01T00:20:53.585Z,4.10
2019-03-01T00:23:49.177Z,4.20
2019-03-01T00:27:02.293Z,4.10
2019-03-01T00:30:11.656Z,4.20
2019-03-01T00:33:09.758Z,4.10
2019-03-01T00:36:20.616Z,4.10
2019-03-01T00:39:12.427Z,4.10
2019-03-01T00:42:07.566Z,4.10
2019-03-01T00:44:42.676Z,4.10
2019-03-01T00:47:12.463Z,4.10
2019-03-01T00:49:42.205Z,4.10
2019-03-01T00:52:12.174Z,4.10
2019-03-01T00:54:41.884Z,4.20
2019-03-01T00:57:11.575Z,4.10
2019-03-01T00:59:41.217Z,4.10
2019-03-01T01:02:10.985Z,4.10
2019-03-01T01:04:40.608Z,4.10
2019-03-01T01:07:10.302Z,4.10
2019-03-01T01:09:39.950Z,4.00
2019-03-01T01:12:10.288Z,4.00
2019-03-01T01:14:39.929Z,4.00
2019-03-01T01:17:09.595Z,4.00
2019-03-01T01:19:39.206Z,4.00
2019-03-01T01:22:08.831Z,4.00
2019-03-01T01:24:38.433Z,4.00
2019-03-01T01:27:08.087Z,4.00
2019-03-01T01:29:37.707Z,4.00
2019-03-01T01:32:07.347Z,4.00
2019-03-01T01:34:37.002Z,4.00
2019-03-01T01:37:07.684Z,4.00
2019-03-01T01:39:37.309Z,3.90
2019-03-01T01:42:06.968Z,3.90
2019-03-01T01:44:36.603Z,3.90
2019-03-01T01:47:06.244Z,3.90
2019-03-01T01:49:35.930Z,3.90
2019-03-01T01:52:05.544Z,3.90
2019-03-01T01:54:35.205Z,3.90
2019-03-01T01:57:04.986Z,3.80
2019-03-01T01:59:34.581Z,3.80
2019-03-01T02:02:04.322Z,3.70
2019-03-01T02:04:34.035Z,3.70
2019-03-01T02:07:03.662Z,3.60
2019-03-01T02:09:33.585Z,3.60
2019-03-01T02:12:03.205Z,3.60
2019-03-01T02:14:32.896Z,3.50
2019-03-01T02:17:02.524Z,3.60
2019-03-01T02:19:32.164Z,3.60
2019-03-01T02:22:01.863Z,3.60
2019-03-01T02:24:31.489Z,3.60
2019-03-01T02:27:35.759Z,3.50
2019-03-01T02:30:10.010Z,3.60
2019-03-01T02:32:47.751Z,3.60
2019-03-01T02:35:19.563Z,3.60
2019-03-01T02:37:49.237Z,3.60
2019-03-01T02:40:19.012Z,3.60
2019-03-01T02:42:48.724Z,3.60
2019-03-01T02:45:19.773Z,3.60
2019-03-01T02:47:49.408Z,3.70
2019-03-01T02:50:19.753Z,3.70
2019-03-01T02:52:49.537Z,3.70
2019-03-01T02:55:20.199Z,3.70
2019-03-01T02:57:49.884Z,3.70
2019-03-01T03:00:27.104Z,3.70
2019-03-01T03:02:56.792Z,3.70
2019-03-01T03:05:26.520Z,3.70
2019-03-01T03:08:00.901Z,3.80
2019-03-01T03:10:30.669Z,3.80
2019-03-01T03:13:02.557Z,3.80
2019-03-01T03:15:35.229Z,3.80
2019-03-01T03:18:05.041Z,3.80
2019-03-01T03:20:34.716Z,3.80
2019-03-01T03:23:04.986Z,3.80
2019-03-01T03:25:34.747Z,3.80
2019-03-01T03:28:05.021Z,3.80
2019-03-01T03:30:34.837Z,3.80
2019-03-01T03:33:04.981Z,3.80
2019-03-01T03:35:34.742Z,3.80
2019-03-01T03:38:04.827Z,3.80
2019-03-01T03:40:34.462Z,3.80
2019-03-01T03:43:04.944Z,3.80
2019-03-01T03:45:34.603Z,3.80
2019-03-01T03:48:05.211Z,3.80
2019-03-01T03:50:34.833Z,3.80
2019-03-01T03:53:05.604Z,3.80
2019-03-01T03:55:35.289Z,3.80
2019-03-01T03:58:05.083Z,3.80
2019-03-01T04:00:35.111Z,3.80
2019-03-01T04:03:05.074Z,3.80
2019-03-01T04:05:34.680Z,3.80
2019-03-01T04:08:05.011Z,3.70
2019-03-01T04:10:34.625Z,3.70
2019-03-01T04:13:05.244Z,3.70
2019-03-01T04:15:34.937Z,3.80
2019-03-01T04:18:05.064Z,3.70
2019-03-01T04:20:34.670Z,3.70
2019-03-01T04:23:05.010Z,3.70
2019-03-01T04:25:34.723Z,3.70
2019-03-01T04:28:04.900Z,3.70
2019-03-01T04:30:34.619Z,3.70
2019-03-01T04:33:04.858Z,3.70
2019-03-01T04:35:34.498Z,3.70
2019-03-01T04:38:04.955Z,3.70
2019-03-01T04:40:34.751Z,3.70
2019-03-01T04:43:04.899Z,3.70
2019-03-01T04:45:34.572Z,3.70
2019-03-01T04:48:26.699Z,3.70
2019-03-01T04:51:03.343Z,3.70
2019-03-01T04:53:40.070Z,3.60
2019-03-01T04:56:11.558Z,3.60
2019-03-01T04:58:41.276Z,3.60
2019-03-01T05:01:11.087Z,3.60
2019-03-01T05:03:40.737Z,3.60
2019-03-01T05:06:10.359Z,3.60
2019-03-01T05:08:40.045Z,3.60
2019-03-01T05:11:09.678Z,3.60
2019-03-01T05:13:39.384Z,3.50
2019-03-01T05:16:09.003Z,3.50
2019-03-01T05:18:38.646Z,3.50
2019-03-01T05:21:09.351Z,3.50
2019-03-01T05:23:39.088Z,3.50
2019-03-01T05:26:08.771Z,3.50
2019-03-01T05:28:38.484Z,3.50
2019-03-01T05:31:08.255Z,3.50
2019-03-01T05:33:37.887Z,3.50
2019-03-01T05:36:07.686Z,3.50
2019-03-01T05:38:37.309Z,3.50
2019-03-01T05:41:06.943Z,3.50
2019-03-01T05:43:36.570Z,3.50
2019-03-01T05:46:06.251Z,3.40
2019-03-01T05:48:35.888Z,3.40
2019-03-01T05:51:05.627Z,3.40
2019-03-01T05:53:35.299Z,3.40
2019-03-01T05:56:05.068Z,3.40
2019-03-01T05:58:40.509Z,3.40
2019-03-01T06:01:22.488Z,3.40
2019-03-01T06:03:55.640Z,3.40
2019-03-01T06:06:53.523Z,3.40
2019-03-01T06:10:00.743Z,3.40
2019-03-01T06:12:56.305Z,3.40
2019-03-01T06:15:48.768Z,3.40
2019-03-01T06:19:06.739Z,3.40
2019-03-01T06:21:59.262Z,3.40
2019-03-01T06:24:52.283Z,3.40
2019-03-01T06:28:02.720Z,3.40
2019-03-01T06:31:01.139Z,3.40
2019-03-01T06:33:48.018Z,3.40
2019-03-01T06:36:29.507Z,3.40
2019-03-01T06:39:28.446Z,3.40
2019-03-01T06:42:46.045Z,3.40
2019-03-01T06:45:22.711Z,3.40
2019-03-01T06:47:52.330Z,3.40
2019-03-01T06:50:41.012Z,3.40
2019-03-01T06:53:10.633Z,3.40
2019-03-01T06:55:44.974Z,3.40
2019-03-01T06:58:40.897Z,3.40
2019-03-01T07:01:13.615Z,3.40
2019-03-01T07:03:44.547Z,3.40
2019-03-01T07:06:14.195Z,3.40
2019-03-01T07:08:43.869Z,3.40
2019-03-01T07:11:14.015Z,3.40
2019-03-01T07:13:45.095Z,3.40
2019-03-01T07:16:15.890Z,3.40
2019-03-01T07:18:45.605Z,3.50
2019-03-01T07:21:15.486Z,3.50
2019-03-01T07:23:45.241Z,3.50
2019-03-01T07:26:15.672Z,3.50
2019-03-01T07:28:45.543Z,3.50
2019-03-01T07:31:15.431Z,3.50
2019-03-01T07:33:45.156Z,3.50
2019-03-01T07:36:15.071Z,3.50
2019-03-01T07:38:45.027Z,3.50
2019-03-01T07:41:14.960Z,3.50
2019-03-01T07:43:46.774Z,3.50
2019-03-01T07:46:17.558Z,3.60
2019-03-01T07:48:47.479Z,3.60
2019-03-01T07:51:17.245Z,3.60
2019-03-01T07:53:48.456Z,3.60
2019-03-01T07:56:18.550Z,3.60
2019-03-01T07:58:48.678Z,3.60
2019-03-01T08:01:18.531Z,3.70
2019-03-01T08:03:51.673Z,3.70
2019-03-01T08:06:20.112Z,3.70
2019-03-01T08:08:50.345Z,3.70
2019-03-01T08:11:20.156Z,3.70
2019-03-01T08:13:52.949Z,3.70
2019-03-01T08:16:21.613Z,3.80
2019-03-01T08:18:51.593Z,3.80
2019-03-01T08:21:21.503Z,3.80
2019-03-01T08:23:51.295Z,3.80
2019-03-01T08:26:21.129Z,3.90
2019-03-01T08:28:54.620Z,3.90
2019-03-01T08:31:22.751Z,3.90
2019-03-01T08:33:52.755Z,4.00
2019-03-01T08:36:22.738Z,3.90
2019-03-01T08:38:52.523Z,3.90
2019-03-01T08:41:25.193Z,4.00
2019-03-01T08:43:53.852Z,4.00
2019-03-01T08:46:23.540Z,4.00
2019-03-01T08:48:53.478Z,4.00
2019-03-01T08:51:26.534Z,4.10
2019-03-01T08:53:54.575Z,4.10
2019-03-01T08:56:26.094Z,4.10
2019-03-01T08:58:56.765Z,4.20
2019-03-01T09:01:26.438Z,4.20
2019-03-01T09:04:00.073Z,4.20
2019-03-01T09:06:29.948Z,4.20
2019-03-01T09:08:59.777Z,4.30
2019-03-01T09:11:30.629Z,4.30
2019-03-01T09:14:00.410Z,4.40
2019-03-01T09:16:30.108Z,4.40
2019-03-01T09:19:00.844Z,4.40
2019-03-01T09:21:30.656Z,4.50
2019-03-01T09:24:00.311Z,4.50
2019-03-01T09:26:29.975Z,4.50
2019-03-01T09:28:59.684Z,4.50
2019-03-01T09:31:29.388Z,4.60
2019-03-01T09:33:59.104Z,4.60
2019-03-01T09:36:32.680Z,4.70
2019-03-01T09:39:02.371Z,4.70
2019-03-01T09:41:36.542Z,4.80
2019-03-01T09:44:05.176Z,4.80
2019-03-01T09:46:34.920Z,4.90
2019-03-01T09:49:05.040Z,4.90
2019-03-01T09:51:34.773Z,4.90
2019-03-01T09:54:06.474Z,4.90
2019-03-01T09:56:37.459Z,4.90
2019-03-01T09:59:07.147Z,5.00
2019-03-01T10:01:37.091Z,4.90
2019-03-01T10:04:06.870Z,5.00
2019-03-01T10:06:38.426Z,5.00
2019-03-01T10:09:11.538Z,5.10
2019-03-01T10:11:41.258Z,5.10
2019-03-01T10:14:10.955Z,5.20
2019-03-01T10:16:40.648Z,5.20
2019-03-01T10:19:11.367Z,5.20
2019-03-01T10:21:41.109Z,5.30
2019-03-01T10:24:10.819Z,5.30
2019-03-01T10:26:40.770Z,5.30
2019-03-01T10:29:10.481Z,5.30
2019-03-01T10:31:40.496Z,5.30
2019-03-01T10:34:10.471Z,5.30
2019-03-01T10:36:40.451Z,5.30
2019-03-01T10:39:15.249Z,5.40
2019-03-01T10:41:44.933Z,5.40
2019-03-01T10:44:14.617Z,5.40
2019-03-01T10:46:45.362Z,5.40
2019-03-01T10:49:15.070Z,5.40
2019-03-01T10:51:44.804Z,5.50
2019-03-01T10:54:14.498Z,5.50
2019-03-01T10:56:44.302Z,5.40
2019-03-01T10:59:14.026Z,5.50
2019-03-01T11:01:43.802Z,5.50
2019-03-01T11:04:14.462Z,5.50
2019-03-01T11:06:44.269Z,5.50
2019-03-01T11:09:14.020Z,5.50
2019-03-01T11:11:43.719Z,5.50
2019-03-01T11:14:14.474Z,5.50
2019-03-01T11:16:44.223Z,5.50
2019-03-01T11:19:13.864Z,5.60
2019-03-01T11:21:43.574Z,5.60
2019-03-01T11:24:13.293Z,5.60
2019-03-01T11:26:42.977Z,5.60
2019-03-01T11:29:12.718Z,5.70
2019-03-01T11:31:43.352Z,5.70
2019-03-01T11:34:13.069Z,5.70
2019-03-01T11:36:42.791Z,5.70
2019-03-01T11:39:13.879Z,5.70
2019-03-01T11:41:43.582Z,5.80
2019-03-01T11:44:15.175Z,5.80
2019-03-01T11:46:44.929Z,5.80
2019-03-01T11:49:14.848Z,5.90
2019-03-01T11:51:44.476Z,5.90
2019-03-01T11:54:14.242Z,6.00
2019-03-01T11:56:43.893Z,6.00
2019-03-01T11:59:13.524Z,6.10
2019-03-01T12:01:43.230Z,6.20
2019-03-01T12:04:13.972Z,6.20
2019-03-01T12:06:43.704Z,6.30
2019-03-01T12:09:13.580Z,6.30
2019-03-01T12:11:43.298Z,6.40
2019-03-01T12:14:13.039Z,6.30
2019-03-01T12:16:42.699Z,6.40
2019-03-01T12:19:12.423Z,6.50
2019-03-01T12:21:42.143Z,6.50
2019-03-01T12:24:11.873Z,6.50
2019-03-01T12:26:41.630Z,6.50
2019-03-01T12:29:11.272Z,6.50
2019-03-01T12:31:41.086Z,6.60
2019-03-01T12:34:12.831Z,6.50
2019-03-01T12:36:42.529Z,6.60
2019-03-01T12:39:12.185Z,6.60
2019-03-01T12:41:42.153Z,6.70
2019-03-01T12:44:12.826Z,6.70
2019-03-01T12:46:42.598Z,6.70
2019-03-01T12:49:12.235Z,6.80
2019-03-01T12:51:42.054Z,6.80
2019-03-01T12:54:12.023Z,6.90
2019-03-01T12:56:41.787Z,7.00
2019-03-01T12:59:11.673Z,7.10
2019-03-01T13:01:41.835Z,7.10
2019-03-01T13:04:11.715Z,7.20
2019-03-01T13:06:41.467Z,7.20
2019-03-01T13:09:14.700Z,7.20
2019-03-01T13:11:44.498Z,7.10
2019-03-01T13:14:14.196Z,7.10
2019-03-01T13:16:43.984Z,7.20
2019-03-01T13:19:13.698Z,7.30
2019-03-01T13:21:45.625Z,7.30
2019-03-01T13:24:16.559Z,7.30
2019-03-01T13:26:46.397Z,7.40
2019-03-01T13:29:19.008Z,7.40
2019-03-01T13:31:49.619Z,7.50
2019-03-01T13:34:19.402Z,7.60
2019-03-01T13:36:49.098Z,7.70
2019-03-01T13:39:20.702Z,7.70
2019-03-01T13:41:50.327Z,7.80
2019-03-01T13:44:20.012Z,7.80
2019-03-01T13:46:49.774Z,7.80
2019-03-01T13:49:19.498Z,7.80
2019-03-01T13:51:49.525Z,7.80
2019-03-01T13:54:21.390Z,7.80
2019-03-01T13:56:51.353Z,7.80
2019-03-01T13:59:22.027Z,7.70
2019-03-01T14:01:51.958Z,7.60
2019-03-01T14:04:21.627Z,7.60
2019-03-01T14:06:52.366Z,7.60
2019-03-01T14:09:23.423Z,7.50
2019-03-01T14:11:55.953Z,7.40
2019-03-01T14:14:27.955Z,7.40
2019-03-01T14:17:01.235Z,7.40
2019-03-01T14:19:31.002Z,7.40
2019-03-01T14:22:00.665Z,7.30
2019-03-01T14:24:30.547Z,7.30
2019-03-01T14:27:00.359Z,7.20
2019-03-01T14:29:30.053Z,7.20
2019-03-01T14:31:59.760Z,7.10
2019-03-01T14:34:29.468Z,7.10
2019-03-01T14:36:59.194Z,7.00
2019-03-01T14:39:28.977Z,6.90
2019-03-01T14:41:58.863Z,6.90
2019-03-01T14:44:30.745Z,6.90
2019-03-01T14:47:01.085Z,6.80
2019-03-01T14:49:30.934Z,6.80
2019-03-01T14:52:00.674Z,6.80
2019-03-01T14:54:30.304Z,6.70
2019-03-01T14:57:13.447Z,6.60
2019-03-01T14:59:59.481Z,6.60
2019-03-01T15:02:46.352Z,6.60
2019-03-01T15:05:19.562Z,6.60
2019-03-01T15:07:47.468Z,6.50
2019-03-01T15:10:17.344Z,6.50
2019-03-01T15:12:47.019Z,6.50
2019-03-01T15:15:16.792Z,6.40
2019-03-01T15:17:46.507Z,6.40
2019-03-01T15:20:16.798Z,6.40
2019-03-01T15:22:48.679Z,6.40
2019-03-01T15:25:19.113Z,6.40
2019-03-01T15:27:48.903Z,6.40
2019-03-01T15:30:18.690Z,6.30
2019-03-01T15:32:48.402Z,6.30
2019-03-01T15:35:18.062Z,6.20
2019-03-01T15:37:47.793Z,6.20
2019-03-01T15:40:17.730Z,6.20
2019-03-01T15:42:47.443Z,6.20
2019-03-01T15:45:17.195Z,6.20
2019-03-01T15:47:47.092Z,6.10
2019-03-01T15:50:16.763Z,6.10
2019-03-01T15:52:49.863Z,6.10
2019-03-01T15:55:18.219Z,6.10
2019-03-01T15:57:49.227Z,6.00
2019-03-01T16:00:19.320Z,6.00
2019-03-01T16:02:49.959Z,5.90
2019-03-01T16:05:20.367Z,5.90
2019-03-01T16:07:51.967Z,5.80
2019-03-01T16:10:21.848Z,5.70
2019-03-01T16:12:51.520Z,5.70
2019-03-01T16:15:21.307Z,5.60
2019-03-01T16:17:51.036Z,5.60
2019-03-01T16:20:20.998Z,5.60
2019-03-01T16:22:51.092Z,5.60
2019-03-01T16:25:22.301Z,5.60
2019-03-01T16:27:54.333Z,5.70
2019-03-01T16:30:25.271Z,5.70
2019-03-01T16:32:54.996Z,5.70
2019-03-01T16:35:24.738Z,5.60
2019-03-01T16:37:57.933Z,5.60
2019-03-01T16:40:26.031Z,5.60
2019-03-01T16:42:55.721Z,5.60
2019-03-01T16:45:25.498Z,5.60
2019-03-01T16:47:55.166Z,5.60
2019-03-01T16:50:24.870Z,5.60
2019-03-01T16:52:54.528Z,5.60
2019-03-01T16:55:27.399Z,5.60
2019-03-01T16:58:06.059Z,5.60
2019-03-01T17:00:27.313Z,5.60
2019-03-01T17:02:57.172Z,5.60
2019-03-01T17:05:26.982Z,5.50
2019-03-01T17:08:00.150Z,5.50
2019-03-01T17:10:30.213Z,5.40
2019-03-01T17:13:00.686Z,5.40
2019-03-01T17:15:30.532Z,5.30
2019-03-01T17:18:00.297Z,5.20
2019-03-01T17:20:30.121Z,5.20
2019-03-01T17:23:03.016Z,5.00
2019-03-01T17:25:31.261Z,5.00
2019-03-01T17:28:00.932Z,4.90
2019-03-01T17:30:30.747Z,4.90
2019-03-01T17:33:00.651Z,4.80
2019-03-01T17:35:30.317Z,4.80
2019-03-01T17:37:59.978Z,4.70
2019-03-01T17:40:32.429Z,4.70
2019-03-01T17:43:01.159Z,4.70
2019-03-01T17:45:31.005Z,4.70
2019-03-01T17:48:00.713Z,4.60
2019-03-01T17:50:30.465Z,4.60
2019-03-01T17:53:00.485Z,4.60
2019-03-01T17:55:30.317Z,4.50
2019-03-01T17:58:00.038Z,4.50
2019-03-01T18:00:34.676Z,4.50
2019-03-01T18:03:05.775Z,4.50
2019-03-01T18:05:37.075Z,4.40
2019-03-01T18:08:07.049Z,4.40
2019-03-01T18:10:36.770Z,4.40
2019-03-01T18:13:06.492Z,4.40
2019-03-01T18:15:36.328Z,4.40
2019-03-01T18:18:08.999Z,4.30
2019-03-01T18:20:39.352Z,4.30
2019-03-01T18:23:09.007Z,4.30
2019-03-01T18:25:38.766Z,4.30
2019-03-01T18:28:08.456Z,4.30
2019-03-01T18:30:38.150Z,4.30
2019-03-01T18:33:07.807Z,4.30
2019-03-01T18:35:37.437Z,4.30
2019-03-01T18:38:07.136Z,4.30
2019-03-01T18:40:36.844Z,4.20
2019-03-01T18:43:09.783Z,4.20
2019-03-01T18:45:38.520Z,4.20
2019-03-01T18:48:09.847Z,4.20
2019-03-01T18:50:39.774Z,4.20
2019-03-01T18:53:09.503Z,4.20
2019-03-01T18:55:39.143Z,4.20
2019-03-01T18:58:10.566Z,4.20
2019-03-01T19:00:41.073Z,4.20
2019-03-01T19:03:11.015Z,4.20
2019-03-01T19:05:41.329Z,4.20
2019-03-01T19:08:11.197Z,4.10
2019-03-01T19:10:41.019Z,4.10
2019-03-01T19:13:12.443Z,4.10
2019-03-01T19:15:42.343Z,4.10
2019-03-01T19:18:13.538Z,4.10
2019-03-01T19:20:43.441Z,4.10
2019-03-01T19:23:13.184Z,4.10
2019-03-01T19:25:43.001Z,4.10
2019-03-01T19:28:12.757Z,4.10
2019-03-01T19:30:42.400Z,4.10
2019-03-01T19:33:12.287Z,4.10
2019-03-01T19:35:43.980Z,4.10
2019-03-01T19:38:13.620Z,4.10
2019-03-01T19:40:46.935Z,4.10
2019-03-01T19:43:14.804Z,4.10
2019-03-01T19:45:44.432Z,4.00
2019-03-01T19:48:14.123Z,4.10
2019-03-01T19:50:43.907Z,4.00
2019-03-01T19:53:13.628Z,4.00
2019-03-01T19:55:43.983Z,3.90
2019-03-01T19:58:16.774Z,3.90
2019-03-01T20:00:46.197Z,3.90
2019-03-01T20:03:15.918Z,3.80
2019-03-01T20:05:46.621Z,3.80
2019-03-01T20:08:18.149Z,3.80
2019-03-01T20:10:50.947Z,3.80
2019-03-01T20:13:19.211Z,3.80
2019-03-01T20:15:48.826Z,3.80
2019-03-01T20:18:18.525Z,3.80
2019-03-01T20:20:48.275Z,3.80
2019-03-01T20:23:17.919Z,3.80
2019-03-01T20:25:50.663Z,3.80
2019-03-01T20:28:19.046Z,3.80
2019-03-01T20:30:48.707Z,3.80
2019-03-01T20:33:23.549Z,3.80
2019-03-01T20:35:51.063Z,3.80
2019-03-01T20:38:21.756Z,3.80
2019-03-01T20:40:51.395Z,3.80
2019-03-01T20:43:21.146Z,3.80
2019-03-01T20:45:50.915Z,3.80
2019-03-01T20:48:20.816Z,3.80
2019-03-01T20:50:51.935Z,3.80
2019-03-01T20:53:22.450Z,3.80
2019-03-01T20:55:52.131Z,3.80
2019-03-01T20:58:22.221Z,3.80
2019-03-01T21:00:52.102Z,3.80
2019-03-01T21:03:24.135Z,3.80
2019-03-01T21:05:53.231Z,3.80
2019-03-01T21:08:28.755Z,3.80
2019-03-01T21:10:54.381Z,3.80
2019-03-01T21:13:24.068Z,3.80
2019-03-01T21:15:53.778Z,3.80
2019-03-01T21:18:23.530Z,3.80
2019-03-01T21:20:53.738Z,3.80
2019-03-01T21:23:24.242Z,3.80
2019-03-01T21:25:53.954Z,3.90
2019-03-01T21:28:23.839Z,3.90
2019-03-01T21:30:55.693Z,3.90
2019-03-01T21:33:27.386Z,3.90
2019-03-01T21:35:56.274Z,3.90
2019-03-01T21:38:26.018Z,3.90
2019-03-01T21:40:55.666Z,3.90
2019-03-01T21:43:25.482Z,3.90
2019-03-01T21:45:55.573Z,3.90
2019-03-01T21:48:26.682Z,3.90
2019-03-01T21:50:56.474Z,3.90
2019-03-01T21:53:26.308Z,3.90
2019-03-01T21:55:56.073Z,3.90
2019-03-01T21:58:25.884Z,3.90
2019-03-01T22:00:55.619Z,3.90
2019-03-01T22:03:28.233Z,3.90
2019-03-01T22:05:56.836Z,3.90
2019-03-01T22:08:26.559Z,3.90
2019-03-01T22:10:56.295Z,3.90
2019-03-01T22:13:25.909Z,3.90
2019-03-01T22:15:57.638Z,3.90
2019-03-01T22:18:26.996Z,3.80
2019-03-01T22:20:56.658Z,3.90
2019-03-01T22:23:26.675Z,3.90
2019-03-01T22:25:56.317Z,3.90
2019-03-01T22:28:25.930Z,3.90
2019-03-01T22:31:00.266Z,3.90
2019-03-01T22:33:28.053Z,3.90
2019-03-01T22:35:57.750Z,3.90
2019-03-01T22:38:27.460Z,3.90
2019-03-01T22:40:57.192Z,3.90
2019-03-01T22:43:27.367Z,3.90
2019-03-01T22:45:57.163Z,3.90
2019-03-01T22:48:26.854Z,3.90
2019-03-01T22:50:56.489Z,3.90
2019-03-01T22:53:26.131Z,3.90
2019-03-01T22:55:56.097Z,3.90
2019-03-01T22:58:25.738Z,3.90
2019-03-01T23:01:10.267Z,3.90
2019-03-01T23:03:40.262Z,4.00
2019-03-01T23:06:11.731Z,4.00
2019-03-01T23:08:41.299Z,4.00
2019-03-01T23:11:11.141Z,4.00
2019-03-01T23:13:40.750Z,4.00
2019-03-01T23:16:10.383Z,4.00
2019-03-01T23:18:40.527Z,4.10
2019-03-01T23:21:11.022Z,4.10
2019-03-01T23:23:40.671Z,4.10
2019-03-01T23:26:10.319Z,4.10
2019-03-01T23:28:40.849Z,4.10
2019-03-01T23:31:11.285Z,4.10
2019-03-01T23:33:41.015Z,4.10
2019-03-01T23:36:12.599Z,4.10
2019-03-01T23:38:42.227Z,4.20
2019-03-01T23:41:12.692Z,4.20
2019-03-01T23:43:42.511Z,4.20
2019-03-01T23:46:12.118Z,4.20
2019-03-01T23:48:45.552Z,4.20
2019-03-01T23:51:14.262Z,4.20
2019-03-01T23:53:43.884Z,4.20
2019-03-01T23:56:14.522Z,4.20
2019-03-01T23:58:44.245Z,4.20
