createdAt,value
2019-04-25T00:00:11.690Z,19.93
2019-04-25T00:02:42.635Z,20.63
2019-04-25T00:05:12.705Z,20.00
2019-04-25T00:07:42.505Z,19.67
2019-04-25T00:10:13.598Z,19.20
2019-04-25T00:12:43.214Z,19.40
2019-04-25T00:15:12.328Z,20.13
2019-04-25T00:17:42.317Z,20.97
2019-04-25T00:20:11.986Z,20.47
2019-04-25T00:22:42.862Z,19.63
2019-04-25T00:25:25.622Z,20.13
2019-04-25T00:27:54.083Z,19.53
2019-04-25T00:30:24.203Z,20.37
2019-04-25T00:32:53.648Z,19.40
2019-04-25T00:35:22.148Z,19.33
2019-04-25T00:37:52.511Z,19.42
2019-04-25T00:40:21.959Z,20.20
2019-04-25T00:42:53.427Z,20.53
2019-04-25T00:45:22.288Z,21.77
2019-04-25T00:47:51.882Z,22.30
2019-04-25T00:50:21.949Z,22.58
2019-04-25T00:52:52.209Z,22.90
2019-04-25T00:55:28.632Z,22.90
2019-04-25T00:57:53.677Z,22.43
2019-04-25T01:00:23.928Z,21.47
2019-04-25T01:02:54.642Z,21.23
2019-04-25T01:05:23.141Z,22.83
2019-04-25T01:07:53.156Z,22.48
2019-04-25T01:10:23.173Z,21.77
2019-04-25T01:12:52.341Z,21.50
2019-04-25T01:15:22.708Z,21.63
2019-04-25T01:17:52.350Z,22.10
2019-04-25T01:20:21.927Z,22.22
2019-04-25T01:22:51.371Z,22.52
2019-04-25T01:25:19.945Z,22.23
2019-04-25T01:27:48.429Z,23.17
2019-04-25T01:30:18.814Z,21.60
2019-04-25T01:32:48.308Z,22.67
2019-04-25T01:35:21.372Z,21.95
2019-04-25T01:37:54.879Z,21.07
2019-04-25T01:40:37.914Z,23.37
2019-04-25T01:43:08.064Z,22.57
2019-04-25T01:45:37.121Z,21.87
2019-04-25T01:48:05.615Z,22.13
2019-04-25T01:50:35.248Z,20.97
2019-04-25T01:53:03.890Z,22.00
2019-04-25T01:55:33.568Z,22.37
2019-04-25T01:58:03.773Z,22.57
2019-04-25T02:00:39.883Z,20.67
2019-04-25T02:03:08.702Z,20.80
2019-04-25T02:05:37.434Z,22.07
2019-04-25T02:08:07.083Z,22.87
2019-04-25T02:10:35.642Z,22.07
2019-04-25T02:13:11.735Z,22.70
2019-04-25T02:15:40.298Z,22.40
2019-04-25T02:18:08.781Z,22.37
2019-04-25T02:20:37.359Z,23.03
2019-04-25T02:23:05.955Z,22.23
2019-04-25T02:25:34.690Z,23.40
2019-04-25T02:28:05.542Z,23.60
2019-04-25T02:30:35.580Z,25.50
2019-04-25T02:33:08.808Z,24.92
2019-04-25T02:35:35.073Z,24.45
2019-04-25T02:38:08.364Z,24.70
2019-04-25T02:40:34.502Z,23.15
2019-04-25T02:43:07.940Z,24.10
2019-04-25T02:45:38.296Z,24.15
2019-04-25T02:48:09.217Z,25.35
2019-04-25T02:50:56.417Z,23.55
2019-04-25T02:53:29.405Z,25.08
2019-04-25T02:55:58.222Z,23.65
2019-04-25T02:58:27.266Z,24.10
2019-04-25T03:01:07.467Z,24.02
2019-04-25T03:03:27.684Z,25.62
2019-04-25T03:05:57.472Z,23.77
2019-04-25T03:08:26.775Z,25.45
2019-04-25T03:10:58.214Z,26.17
2019-04-25T03:13:26.410Z,25.65
2019-04-25T03:15:55.861Z,24.92
2019-04-25T03:18:26.325Z,27.15
2019-04-25T03:20:56.754Z,24.40
2019-04-25T03:23:34.877Z,24.52
2019-04-25T03:26:04.759Z,25.25
2019-04-25T03:28:34.462Z,24.47
2019-04-25T03:31:08.553Z,25.15
2019-04-25T03:33:37.764Z,23.30
2019-04-25T03:36:06.614Z,22.90
2019-04-25T03:38:36.100Z,21.82
2019-04-25T03:41:06.173Z,21.25
2019-04-25T03:43:35.565Z,20.60
2019-04-25T03:46:05.877Z,20.97
2019-04-25T03:48:36.819Z,19.40
2019-04-25T03:51:06.667Z,20.55
2019-04-25T03:53:35.577Z,19.57
2019-04-25T03:56:05.987Z,20.37
2019-04-25T03:58:34.842Z,18.95
2019-04-25T04:01:07.000Z,17.85
2019-04-25T04:03:34.777Z,18.52
2019-04-25T04:06:05.918Z,18.42
2019-04-25T04:08:35.644Z,18.98
2019-04-25T04:11:06.431Z,19.12
2019-04-25T04:13:35.085Z,17.50
2019-04-25T04:16:05.160Z,17.85
2019-04-25T04:18:35.708Z,17.95
2019-04-25T04:21:13.578Z,17.32
2019-04-25T04:23:50.083Z,17.10
2019-04-25T04:26:18.929Z,16.12
2019-04-25T04:28:47.696Z,14.47
2019-04-25T04:31:16.631Z,15.53
2019-04-25T04:33:45.429Z,11.18
2019-04-25T04:36:15.008Z,8.28
2019-04-25T04:38:44.667Z,7.85
2019-04-25T04:41:14.225Z,7.55
2019-04-25T04:43:44.155Z,9.33
2019-04-25T04:46:14.158Z,8.63
2019-04-25T04:48:43.882Z,5.85
2019-04-25T04:51:14.528Z,6.50
2019-04-25T04:53:43.869Z,5.67
2019-04-25T04:56:15.107Z,15.28
2019-04-25T04:58:43.358Z,7.97
2019-04-25T05:01:13.025Z,5.72
2019-04-25T05:03:56.262Z,6.80
2019-04-25T05:06:26.684Z,6.17
2019-04-25T05:08:57.099Z,5.53
2019-04-25T05:11:25.952Z,6.17
2019-04-25T05:13:54.797Z,5.40
2019-04-25T05:16:23.901Z,6.25
2019-04-25T05:18:55.076Z,6.47
2019-04-25T05:21:22.996Z,5.73
2019-04-25T05:23:51.481Z,6.13
2019-04-25T05:26:19.944Z,6.50
2019-04-25T05:28:48.453Z,7.40
2019-04-25T05:31:21.573Z,8.33
2019-04-25T05:33:50.034Z,7.73
2019-04-25T05:36:19.583Z,8.05
2019-04-25T05:38:48.159Z,7.63
2019-04-25T05:41:33.736Z,7.40
2019-04-25T05:44:04.462Z,6.70
2019-04-25T05:46:34.153Z,5.87
2019-04-25T05:49:03.513Z,6.10
2019-04-25T05:51:33.841Z,4.50
2019-04-25T05:54:04.064Z,5.00
2019-04-25T05:56:33.772Z,3.30
2019-04-25T05:59:03.372Z,3.97
2019-04-25T06:01:34.460Z,3.57
2019-04-25T06:04:03.664Z,3.40
2019-04-25T06:06:36.474Z,3.40
2019-04-25T06:09:09.156Z,3.47
2019-04-25T06:11:43.682Z,3.73
2019-04-25T06:14:14.206Z,2.90
2019-04-25T06:16:43.669Z,2.87
2019-04-25T06:19:18.367Z,2.70
2019-04-25T06:21:44.103Z,2.87
2019-04-25T06:24:25.469Z,2.90
2019-04-25T06:26:55.117Z,8.57
2019-04-25T06:29:23.952Z,3.73
2019-04-25T06:32:04.214Z,2.80
2019-04-25T06:34:25.436Z,2.20
2019-04-25T06:36:53.765Z,3.10
2019-04-25T06:39:22.262Z,2.07
2019-04-25T06:41:50.862Z,2.10
2019-04-25T06:44:35.874Z,2.70
2019-04-25T06:47:06.091Z,1.73
2019-04-25T06:49:43.203Z,2.70
2019-04-25T06:52:11.927Z,1.90
2019-04-25T06:54:40.395Z,1.77
2019-04-25T06:57:08.916Z,3.50
2019-04-25T06:59:41.000Z,1.73
2019-04-25T07:02:07.665Z,4.33
2019-04-25T07:04:36.173Z,2.03
2019-04-25T07:07:12.024Z,1.70
2019-04-25T07:09:35.969Z,5.70
2019-04-25T07:12:04.699Z,5.90
2019-04-25T07:14:33.826Z,2.30
2019-04-25T07:17:04.336Z,2.27
2019-04-25T07:19:34.311Z,4.27
2019-04-25T07:22:03.941Z,2.17
2019-04-25T07:24:34.162Z,3.87
2019-04-25T07:27:23.616Z,2.20
2019-04-25T07:30:09.909Z,5.17
2019-04-25T07:32:40.046Z,2.30
2019-04-25T07:35:08.841Z,1.20
2019-04-25T07:37:41.528Z,1.93
2019-04-25T07:40:09.548Z,1.63
2019-04-25T07:42:38.096Z,3.00
2019-04-25T07:45:09.769Z,1.90
2019-04-25T07:47:38.450Z,1.50
2019-04-25T07:50:07.616Z,2.60
2019-04-25T07:52:36.168Z,1.10
2019-04-25T07:55:05.786Z,1.43
2019-04-25T07:57:34.886Z,1.07
2019-04-25T08:00:10.269Z,1.90
2019-04-25T08:02:39.558Z,1.00
2019-04-25T08:05:11.088Z,1.47
2019-04-25T08:07:39.926Z,1.10
2019-04-25T08:10:09.751Z,1.23
2019-04-25T08:12:39.405Z,0.97
2019-04-25T08:15:16.137Z,1.00
2019-04-25T08:17:57.996Z,1.40
2019-04-25T08:20:28.424Z,1.40
2019-04-25T08:22:59.911Z,0.90
2019-04-25T08:25:29.377Z,1.20
2019-04-25T08:27:57.961Z,1.53
2019-04-25T08:30:26.565Z,1.87
2019-04-25T08:32:55.116Z,2.80
2019-04-25T08:35:24.058Z,1.90
2019-04-25T08:37:53.759Z,1.77
2019-04-25T08:40:23.778Z,1.93
2019-04-25T08:42:53.750Z,1.77
2019-04-25T08:45:24.262Z,2.00
2019-04-25T08:47:53.794Z,1.80
2019-04-25T08:50:31.159Z,1.70
2019-04-25T08:52:56.829Z,2.97
2019-04-25T08:55:42.044Z,2.00
2019-04-25T08:58:14.885Z,2.20
2019-04-25T09:01:01.539Z,2.50
2019-04-25T09:03:35.516Z,1.70
2019-04-25T09:06:05.298Z,1.93
2019-04-25T09:08:36.034Z,1.93
2019-04-25T09:11:04.073Z,2.20
2019-04-25T09:13:35.383Z,1.57
2019-04-25T09:16:03.620Z,1.40
2019-04-25T09:18:34.709Z,1.20
2019-04-25T09:21:03.866Z,1.70
2019-04-25T09:23:34.431Z,1.20
2019-04-25T09:26:04.004Z,1.17
2019-04-25T09:28:34.737Z,1.50
2019-04-25T09:31:03.971Z,0.80
2019-04-25T09:33:34.148Z,1.00
2019-04-25T09:36:02.732Z,0.70
2019-04-25T09:38:31.186Z,0.80
2019-04-25T09:40:59.656Z,1.07
2019-04-25T09:43:28.152Z,0.97
2019-04-25T09:46:00.951Z,0.70
2019-04-25T09:48:46.836Z,0.90
2019-04-25T09:51:23.614Z,0.80
2019-04-25T09:53:54.173Z,1.00
2019-04-25T09:56:30.070Z,1.10
2019-04-25T09:59:03.735Z,0.90
2019-04-25T10:01:33.761Z,0.90
2019-04-25T10:04:02.413Z,1.43
2019-04-25T10:06:30.913Z,0.70
2019-04-25T10:08:59.412Z,1.10
2019-04-25T10:11:28.388Z,1.30
2019-04-25T10:14:05.736Z,0.93
2019-04-25T10:16:35.050Z,1.17
2019-04-25T10:19:03.687Z,1.80
2019-04-25T10:21:32.160Z,0.70
2019-04-25T10:24:00.644Z,1.27
2019-04-25T10:26:29.845Z,0.70
2019-04-25T10:28:58.335Z,1.87
2019-04-25T10:31:26.784Z,0.63
2019-04-25T10:33:55.338Z,1.00
2019-04-25T10:36:24.691Z,0.90
2019-04-25T10:39:06.715Z,1.20
2019-04-25T10:41:24.468Z,0.70
2019-04-25T10:43:54.631Z,0.57
2019-04-25T10:46:24.414Z,2.50
2019-04-25T10:48:55.945Z,0.70
2019-04-25T10:51:23.980Z,0.90
2019-04-25T10:53:53.861Z,0.60
2019-04-25T10:56:24.338Z,0.90
2019-04-25T10:58:54.784Z,0.80
2019-04-25T11:01:24.407Z,1.23
2019-04-25T11:04:10.971Z,2.30
2019-04-25T11:06:39.509Z,0.87
2019-04-25T11:09:13.771Z,0.77
2019-04-25T11:11:43.135Z,1.10
2019-04-25T11:14:13.430Z,0.97
2019-04-25T11:16:42.720Z,4.73
2019-04-25T11:19:13.589Z,1.00
2019-04-25T11:21:44.285Z,1.10
2019-04-25T11:24:14.213Z,0.83
2019-04-25T11:26:44.685Z,1.53
2019-04-25T11:29:13.300Z,6.53
2019-04-25T11:31:47.006Z,0.93
2019-04-25T11:34:16.814Z,3.73
2019-04-25T11:36:45.728Z,1.00
2019-04-25T11:39:28.452Z,0.83
2019-04-25T11:41:57.116Z,7.40
2019-04-25T11:44:25.597Z,14.27
2019-04-25T11:46:54.084Z,9.70
2019-04-25T11:49:23.830Z,3.43
2019-04-25T11:51:52.487Z,0.80
2019-04-25T11:54:20.965Z,1.63
2019-04-25T11:56:49.449Z,0.70
2019-04-25T11:59:18.171Z,0.70
2019-04-25T12:01:47.651Z,4.03
2019-04-25T12:04:16.365Z,0.80
2019-04-25T12:06:46.045Z,2.37
2019-04-25T12:09:15.211Z,0.70
2019-04-25T12:11:46.510Z,11.83
2019-04-25T12:14:14.913Z,2.00
2019-04-25T12:16:46.089Z,1.10
2019-04-25T12:19:14.002Z,3.17
2019-04-25T12:21:42.579Z,13.60
2019-04-25T12:24:11.246Z,1.33
2019-04-25T12:26:39.720Z,4.10
2019-04-25T12:29:08.223Z,0.73
2019-04-25T12:31:36.801Z,0.90
2019-04-25T12:34:05.402Z,0.67
2019-04-25T12:36:34.149Z,0.80
2019-04-25T12:39:03.393Z,1.00
2019-04-25T12:41:32.231Z,1.57
2019-04-25T12:44:08.853Z,2.30
2019-04-25T12:46:39.084Z,1.43
2019-04-25T12:49:07.536Z,0.80
2019-04-25T12:51:36.025Z,29.50
2019-04-25T12:54:04.500Z,0.50
2019-04-25T12:56:34.104Z,1.67
2019-04-25T12:59:03.017Z,0.80
2019-04-25T13:01:33.270Z,0.60
2019-04-25T13:04:01.876Z,0.60
2019-04-25T13:06:30.386Z,3.83
2019-04-25T13:08:59.498Z,0.77
2019-04-25T13:11:27.997Z,0.83
2019-04-25T13:13:56.477Z,0.70
2019-04-25T13:16:25.134Z,1.03
2019-04-25T13:18:53.607Z,2.67
2019-04-25T13:21:23.437Z,0.50
2019-04-25T13:23:52.070Z,0.70
2019-04-25T13:26:24.646Z,5.40
2019-04-25T13:28:56.689Z,0.90
2019-04-25T13:31:29.510Z,0.73
2019-04-25T13:34:08.124Z,3.33
2019-04-25T13:36:36.669Z,7.80
2019-04-25T13:39:08.953Z,1.23
2019-04-25T13:41:37.485Z,0.70
2019-04-25T13:44:06.034Z,2.23
2019-04-25T13:46:34.609Z,6.93
2019-04-25T13:49:04.248Z,1.20
2019-04-25T13:51:33.255Z,0.90
2019-04-25T13:54:01.888Z,0.60
2019-04-25T13:56:30.687Z,1.13
2019-04-25T13:58:59.283Z,0.80
2019-04-25T14:01:27.854Z,0.60
2019-04-25T14:03:56.393Z,0.60
2019-04-25T14:06:24.875Z,2.10
2019-04-25T14:08:53.532Z,5.27
2019-04-25T14:11:23.952Z,0.57
2019-04-25T14:13:52.739Z,1.20
2019-04-25T14:16:37.965Z,0.77
2019-04-25T14:19:16.861Z,0.50
2019-04-25T14:21:45.576Z,0.70
2019-04-25T14:24:20.419Z,4.60
2019-04-25T14:26:44.224Z,11.23
2019-04-25T14:29:14.114Z,0.50
2019-04-25T14:31:47.947Z,0.50
2019-04-25T14:34:13.284Z,0.97
2019-04-25T14:36:41.893Z,0.60
2019-04-25T14:39:12.102Z,2.10
2019-04-25T14:41:40.585Z,0.60
2019-04-25T14:44:09.061Z,1.20
2019-04-25T14:46:37.826Z,1.07
2019-04-25T14:49:06.395Z,0.90
2019-04-25T14:51:34.927Z,1.00
2019-04-25T14:54:05.190Z,1.00
2019-04-25T14:56:38.300Z,1.10
2019-04-25T14:59:06.840Z,1.30
2019-04-25T15:01:44.419Z,1.00
2019-04-25T15:04:05.633Z,0.97
2019-04-25T15:06:34.188Z,0.90
2019-04-25T15:09:02.710Z,1.20
2019-04-25T15:11:31.511Z,0.90
2019-04-25T15:14:00.090Z,2.10
2019-04-25T15:16:29.061Z,1.30
2019-04-25T15:18:57.609Z,1.07
2019-04-25T15:21:26.251Z,1.30
2019-04-25T15:24:00.271Z,1.37
2019-04-25T15:26:25.329Z,1.63
2019-04-25T15:28:53.864Z,3.00
2019-04-25T15:31:22.337Z,1.90
2019-04-25T15:33:50.809Z,1.30
2019-04-25T15:36:20.970Z,1.33
2019-04-25T15:39:00.258Z,1.70
2019-04-25T15:41:30.603Z,1.40
2019-04-25T15:44:17.035Z,1.30
2019-04-25T15:46:47.181Z,1.40
2019-04-25T15:49:15.819Z,1.43
2019-04-25T15:51:44.328Z,1.60
2019-04-25T15:54:12.792Z,1.70
2019-04-25T15:56:41.537Z,1.70
2019-04-25T15:59:10.109Z,24.37
2019-04-25T16:01:38.595Z,4.43
2019-04-25T16:04:07.070Z,2.60
2019-04-25T16:06:36.332Z,1.90
2019-04-25T16:09:06.357Z,4.43
2019-04-25T16:11:35.131Z,1.87
2019-04-25T16:14:04.061Z,1.57
2019-04-25T16:16:33.249Z,1.13
2019-04-25T16:19:01.839Z,1.60
2019-04-25T16:21:30.992Z,1.23
2019-04-25T16:23:59.994Z,1.10
2019-04-25T16:26:29.453Z,1.30
2019-04-25T16:28:58.304Z,0.83
2019-04-25T16:31:28.072Z,1.60
2019-04-25T16:33:56.979Z,0.73
2019-04-25T16:36:25.479Z,0.97
2019-04-25T16:38:53.920Z,0.90
2019-04-25T16:41:23.589Z,1.00
2019-04-25T16:43:53.750Z,1.43
2019-04-25T16:46:23.068Z,2.33
2019-04-25T16:48:51.567Z,1.10
2019-04-25T16:51:20.198Z,1.10
2019-04-25T16:53:48.670Z,1.60
2019-04-25T16:56:17.132Z,1.50
2019-04-25T16:58:47.317Z,1.63
2019-04-25T17:01:16.077Z,1.50
2019-04-25T17:03:44.763Z,2.97
2019-04-25T17:06:13.392Z,1.20
2019-04-25T17:08:41.868Z,1.70
2019-04-25T17:11:10.484Z,2.00
2019-04-25T17:13:40.580Z,2.57
2019-04-25T17:16:26.833Z,4.13
2019-04-25T17:18:56.966Z,1.73
2019-04-25T17:21:25.644Z,1.20
2019-04-25T17:23:54.134Z,1.20
2019-04-25T17:26:22.964Z,1.50
2019-04-25T17:28:53.112Z,5.90
2019-04-25T17:31:28.888Z,1.20
2019-04-25T17:34:04.929Z,5.27
2019-04-25T17:36:36.052Z,1.77
2019-04-25T17:39:10.931Z,1.50
2019-04-25T17:41:40.330Z,2.90
2019-04-25T17:44:08.972Z,1.53
2019-04-25T17:46:37.436Z,1.40
2019-04-25T17:49:05.918Z,2.13
2019-04-25T17:51:34.495Z,3.23
2019-04-25T17:54:03.389Z,1.53
2019-04-25T17:56:32.143Z,1.70
2019-04-25T17:59:01.599Z,1.90
2019-04-25T18:01:30.179Z,4.33
2019-04-25T18:03:58.628Z,1.37
2019-04-25T18:06:27.109Z,1.70
2019-04-25T18:08:55.618Z,1.80
2019-04-25T18:11:24.139Z,5.40
2019-04-25T18:13:52.651Z,5.60
2019-04-25T18:16:22.853Z,2.00
2019-04-25T18:19:09.016Z,1.63
2019-04-25T18:21:38.515Z,1.33
2019-04-25T18:24:14.496Z,2.33
2019-04-25T18:26:53.708Z,1.37
2019-04-25T18:29:23.075Z,1.43
2019-04-25T18:31:51.591Z,3.53
2019-04-25T18:34:24.467Z,2.00
2019-04-25T18:36:54.548Z,4.37
2019-04-25T18:39:30.365Z,6.93
2019-04-25T18:42:16.534Z,1.60
2019-04-25T18:44:46.204Z,1.67
2019-04-25T18:47:14.736Z,2.70
2019-04-25T18:49:44.878Z,2.30
2019-04-25T18:52:15.025Z,1.90
2019-04-25T18:54:50.635Z,1.90
2019-04-25T18:57:20.842Z,27.90
2019-04-25T18:59:56.978Z,39.53
2019-04-25T19:02:39.795Z,4.80
2019-04-25T19:05:26.280Z,2.43
2019-04-25T19:07:54.778Z,2.60
2019-04-25T19:10:23.756Z,2.30
2019-04-25T19:12:52.223Z,2.10
2019-04-25T19:15:20.982Z,4.23
2019-04-25T19:17:49.513Z,4.20
2019-04-25T19:20:18.085Z,7.03
2019-04-25T19:22:46.585Z,2.93
2019-04-25T19:25:15.135Z,3.67
2019-04-25T19:27:44.102Z,4.90
2019-04-25T19:30:14.472Z,5.43
2019-04-25T19:32:43.036Z,2.40
2019-04-25T19:35:11.663Z,3.80
2019-04-25T19:37:40.554Z,2.73
2019-04-25T19:40:30.210Z,6.70
2019-04-25T19:43:02.318Z,2.43
2019-04-25T19:45:33.244Z,2.47
2019-04-25T19:48:01.157Z,2.20
2019-04-25T19:50:29.677Z,2.10
2019-04-25T19:52:58.410Z,2.40
2019-04-25T19:55:27.162Z,2.23
2019-04-25T19:57:55.655Z,2.80
2019-04-25T20:00:24.225Z,3.40
2019-04-25T20:03:00.349Z,3.30
2019-04-25T20:05:36.833Z,3.00
2019-04-25T20:08:18.941Z,2.40
2019-04-25T20:10:49.116Z,2.57
2019-04-25T20:13:17.674Z,3.10
2019-04-25T20:15:47.540Z,2.77
2019-04-25T20:18:16.130Z,2.60
2019-04-25T20:20:45.709Z,2.70
2019-04-25T20:23:14.511Z,2.97
2019-04-25T20:25:43.746Z,2.20
2019-04-25T20:28:13.357Z,2.57
2019-04-25T20:30:41.930Z,1.80
2019-04-25T20:33:10.430Z,2.20
2019-04-25T20:35:39.027Z,2.30
2019-04-25T20:38:07.605Z,2.13
2019-04-25T20:40:36.420Z,2.53
2019-04-25T20:43:05.011Z,2.67
2019-04-25T20:45:33.581Z,2.50
2019-04-25T20:48:02.123Z,2.47
2019-04-25T20:50:30.638Z,2.47
2019-04-25T20:52:59.489Z,3.30
2019-04-25T20:55:27.945Z,2.70
2019-04-25T20:57:56.495Z,2.70
2019-04-25T21:00:40.723Z,2.70
2019-04-25T21:03:09.452Z,2.57
2019-04-25T21:05:38.087Z,2.73
2019-04-25T21:08:06.842Z,2.97
2019-04-25T21:10:35.338Z,2.90
2019-04-25T21:13:05.477Z,2.70
2019-04-25T21:15:44.352Z,2.53
2019-04-25T21:18:29.531Z,3.03
2019-04-25T21:20:59.113Z,2.67
2019-04-25T21:23:27.729Z,2.53
2019-04-25T21:25:56.944Z,2.53
2019-04-25T21:28:25.499Z,2.90
2019-04-25T21:30:54.794Z,2.90
2019-04-25T21:33:23.388Z,2.60
2019-04-25T21:35:53.269Z,2.90
2019-04-25T21:38:22.261Z,2.40
2019-04-25T21:40:53.904Z,2.53
2019-04-25T21:43:24.643Z,3.00
2019-04-25T21:45:54.245Z,2.90
2019-04-25T21:48:23.103Z,2.80
2019-04-25T21:50:53.532Z,2.47
2019-04-25T21:53:22.432Z,2.60
2019-04-25T21:55:51.197Z,3.77
2019-04-25T21:58:19.979Z,2.30
2019-04-25T22:00:52.425Z,2.70
2019-04-25T22:03:23.818Z,2.90
2019-04-25T22:05:52.487Z,2.90
2019-04-25T22:08:21.045Z,2.63
2019-04-25T22:10:49.525Z,3.23
2019-04-25T22:13:18.398Z,2.60
2019-04-25T22:15:47.615Z,2.63
2019-04-25T22:18:16.429Z,2.60
2019-04-25T22:20:45.052Z,2.60
2019-04-25T22:23:13.874Z,3.30
2019-04-25T22:25:42.660Z,2.80
2019-04-25T22:28:11.506Z,2.30
2019-04-25T22:30:41.320Z,2.70
2019-04-25T22:33:14.376Z,3.33
2019-04-25T22:35:44.588Z,2.67
2019-04-25T22:38:15.854Z,2.73
2019-04-25T22:40:47.349Z,2.83
2019-04-25T22:43:16.633Z,2.50
2019-04-25T22:45:45.433Z,3.10
2019-04-25T22:48:15.698Z,3.13
2019-04-25T22:50:44.560Z,3.07
2019-04-25T22:53:21.831Z,3.20
2019-04-25T22:55:43.451Z,2.77
2019-04-25T22:58:12.032Z,3.20
2019-04-25T23:00:40.589Z,4.23
2019-04-25T23:03:12.549Z,3.30
2019-04-25T23:05:42.800Z,3.30
2019-04-25T23:08:14.313Z,3.03
2019-04-25T23:10:47.026Z,3.23
2019-04-25T23:13:15.769Z,3.00
2019-04-25T23:15:44.274Z,3.77
2019-04-25T23:18:13.423Z,3.10
2019-04-25T23:20:42.058Z,3.87
2019-04-25T23:23:11.720Z,4.10
2019-04-25T23:25:58.075Z,3.87
2019-04-25T23:28:28.628Z,3.53
2019-04-25T23:31:10.821Z,4.13
2019-04-25T23:33:39.794Z,3.60
2019-04-25T23:36:09.082Z,4.00
2019-04-25T23:38:39.170Z,4.30
2019-04-25T23:41:09.368Z,4.20
2019-04-25T23:43:38.025Z,4.30
2019-04-25T23:46:07.441Z,4.90
2019-04-25T23:48:36.952Z,4.33
2019-04-25T23:51:06.361Z,4.57
2019-04-25T23:53:35.245Z,4.23
2019-04-25T23:56:04.092Z,4.73
2019-04-25T23:58:34.256Z,3.90
