createdAt,value
2018-05-06T00:01:35.684Z,69.80
2018-05-06T00:04:04.257Z,69.60
2018-05-06T00:06:32.763Z,69.50
2018-05-06T00:09:01.273Z,69.60
2018-05-06T00:11:29.832Z,69.70
2018-05-06T00:13:58.328Z,69.90
2018-05-06T00:16:26.899Z,69.60
2018-05-06T00:18:55.486Z,69.50
2018-05-06T00:21:24.002Z,69.50
2018-05-06T00:23:52.491Z,69.50
2018-05-06T00:26:20.975Z,69.60
2018-05-06T00:28:49.481Z,69.50
2018-05-06T00:31:18.014Z,69.40
2018-05-06T00:33:46.499Z,69.40
2018-05-06T00:36:15.160Z,69.40
2018-05-06T00:38:44.417Z,69.60
2018-05-06T00:41:12.956Z,69.60
2018-05-06T00:43:41.444Z,69.50
2018-05-06T00:46:09.965Z,69.40
2018-05-06T00:48:38.536Z,69.30
2018-05-06T00:51:07.064Z,69.10
2018-05-06T00:53:35.575Z,69.10
2018-05-06T00:56:04.117Z,69.10
2018-05-06T00:58:32.612Z,69.50
2018-05-06T01:01:01.350Z,68.80
2018-05-06T01:03:29.908Z,68.90
2018-05-06T01:05:58.497Z,68.90
2018-05-06T01:08:27.047Z,69.00
2018-05-06T01:10:55.589Z,69.00
2018-05-06T01:13:24.102Z,69.10
2018-05-06T01:22:36.561Z,69.60
2018-05-06T01:25:05.066Z,69.90
2018-05-06T01:27:33.563Z,70.00
2018-05-06T01:30:02.178Z,69.80
2018-05-06T01:32:30.780Z,70.00
2018-05-06T01:34:59.271Z,70.10
2018-05-06T01:37:27.863Z,70.20
2018-05-06T01:39:56.447Z,70.20
2018-05-06T01:42:24.947Z,70.30
2018-05-06T01:44:53.438Z,70.30
2018-05-06T01:47:22.048Z,70.40
2018-05-06T01:49:50.573Z,70.40
2018-05-06T01:52:19.138Z,70.10
2018-05-06T01:54:47.700Z,70.10
2018-05-06T01:57:16.237Z,70.10
2018-05-06T01:59:44.756Z,70.20
2018-05-06T02:02:13.273Z,69.90
2018-05-06T02:04:41.820Z,69.90
2018-05-06T02:07:10.408Z,70.10
2018-05-06T02:09:38.918Z,70.10
2018-05-06T02:12:07.446Z,70.30
2018-05-06T02:14:36.728Z,70.70
2018-05-06T02:17:05.231Z,70.40
2018-05-06T02:19:34.504Z,70.60
2018-05-06T02:22:03.018Z,70.70
2018-05-06T02:24:31.534Z,70.70
2018-05-06T02:27:01.044Z,70.80
2018-05-06T02:29:29.611Z,71.00
2018-05-06T02:31:58.172Z,71.00
2018-05-06T02:34:27.498Z,71.10
2018-05-06T02:36:56.017Z,71.10
2018-05-06T02:39:24.536Z,71.40
2018-05-06T02:41:53.037Z,71.50
2018-05-06T02:44:21.610Z,71.40
2018-05-06T02:46:50.137Z,71.40
2018-05-06T02:49:18.715Z,71.20
2018-05-06T02:51:48.077Z,71.20
2018-05-06T02:54:17.309Z,71.20
2018-05-06T02:56:46.576Z,71.10
2018-05-06T02:59:15.116Z,71.00
2018-05-06T03:01:44.402Z,71.50
2018-05-06T03:04:12.904Z,71.50
2018-05-06T03:06:41.493Z,71.40
2018-05-06T03:09:10.024Z,71.30
2018-05-06T03:11:40.422Z,71.30
2018-05-06T03:14:08.929Z,71.30
2018-05-06T03:16:37.459Z,71.40
2018-05-06T03:19:05.968Z,71.20
2018-05-06T03:21:34.473Z,71.00
2018-05-06T03:24:02.975Z,71.00
2018-05-06T03:26:32.306Z,71.00
2018-05-06T03:29:00.826Z,70.90
2018-05-06T03:31:30.217Z,70.90
2018-05-06T03:33:58.734Z,70.90
2018-05-06T03:36:27.233Z,71.00
2018-05-06T03:38:55.759Z,71.10
2018-05-06T03:41:24.274Z,71.00
2018-05-06T03:43:52.942Z,70.80
2018-05-06T03:46:21.590Z,70.70
2018-05-06T03:48:50.203Z,70.60
2018-05-06T03:51:18.721Z,70.30
2018-05-06T03:53:47.227Z,70.10
2018-05-06T03:59:34.704Z,69.70
2018-05-06T04:05:10.599Z,69.70
2018-05-06T04:07:39.185Z,69.60
2018-05-06T04:10:07.747Z,69.60
2018-05-06T04:12:36.272Z,69.60
2018-05-06T04:15:04.829Z,69.60
2018-05-06T04:17:33.341Z,69.20
2018-05-06T04:20:01.852Z,69.00
2018-05-06T04:22:30.392Z,68.40
2018-05-06T04:24:58.906Z,67.30
2018-05-06T04:27:27.432Z,65.40
2018-05-06T04:29:56.012Z,63.60
2018-05-06T04:32:24.549Z,61.50
2018-05-06T04:34:53.057Z,59.30
2018-05-06T04:37:22.349Z,57.30
2018-05-06T04:39:51.659Z,56.50
2018-05-06T04:42:20.938Z,55.30
2018-05-06T04:44:49.464Z,55.20
2018-05-06T04:47:17.955Z,53.90
2018-05-06T04:49:46.484Z,52.20
2018-05-06T04:52:15.017Z,52.00
2018-05-06T04:54:43.558Z,51.40
2018-05-06T04:57:12.129Z,51.10
2018-05-06T04:59:40.659Z,51.30
2018-05-06T05:02:09.161Z,51.80
2018-05-06T05:04:37.696Z,52.90
2018-05-06T05:07:06.972Z,53.70
2018-05-06T05:09:35.508Z,53.70
2018-05-06T05:12:04.068Z,53.20
2018-05-06T05:14:32.569Z,52.10
2018-05-06T05:17:01.080Z,51.70
2018-05-06T05:19:29.606Z,50.30
2018-05-06T05:21:59.841Z,49.00
2018-05-06T05:24:28.373Z,48.90
2018-05-06T05:26:56.890Z,48.50
2018-05-06T05:29:26.152Z,48.60
2018-05-06T05:31:55.472Z,47.20
2018-05-06T05:34:24.850Z,47.80
2018-05-06T05:36:53.327Z,47.70
2018-05-06T05:39:21.821Z,47.70
2018-05-06T05:41:50.360Z,47.50
2018-05-06T05:44:18.866Z,47.60
2018-05-06T05:46:47.499Z,47.20
2018-05-06T05:49:16.245Z,48.90
2018-05-06T05:51:44.797Z,50.00
2018-05-06T05:54:13.286Z,51.10
2018-05-06T05:56:41.775Z,52.10
2018-05-06T05:59:10.282Z,52.70
2018-05-06T06:01:38.795Z,52.20
2018-05-06T06:04:07.299Z,52.20
2018-05-06T06:06:35.822Z,52.70
2018-05-06T06:09:04.462Z,52.70
2018-05-06T06:11:33.772Z,52.00
2018-05-06T06:14:02.314Z,51.90
2018-05-06T06:16:30.848Z,52.00
2018-05-06T06:18:59.356Z,52.40
2018-05-06T06:21:28.480Z,52.90
2018-05-06T06:23:57.054Z,53.20
2018-05-06T06:26:26.337Z,53.70
2018-05-06T06:28:54.844Z,53.70
2018-05-06T06:31:23.343Z,54.70
2018-05-06T06:33:51.932Z,55.00
2018-05-06T06:36:20.484Z,55.30
2018-05-06T06:38:49.816Z,55.10
2018-05-06T06:41:18.317Z,55.10
2018-05-06T06:43:46.844Z,55.20
2018-05-06T06:46:15.579Z,54.60
2018-05-06T06:48:44.120Z,54.50
2018-05-06T06:51:12.654Z,54.00
2018-05-06T06:53:41.166Z,53.90
2018-05-06T06:56:09.702Z,54.40
2018-05-06T06:58:38.178Z,54.30
2018-05-06T07:01:06.658Z,54.00
2018-05-06T07:03:35.180Z,53.90
2018-05-06T07:06:03.696Z,53.20
2018-05-06T07:08:32.191Z,52.70
2018-05-06T07:11:00.700Z,52.90
2018-05-06T07:13:29.224Z,53.50
2018-05-06T07:15:57.739Z,53.80
2018-05-06T07:18:26.319Z,53.30
2018-05-06T07:20:54.861Z,52.80
2018-05-06T07:23:23.488Z,52.40
2018-05-06T07:25:52.009Z,52.00
2018-05-06T07:28:20.531Z,52.30
2018-05-06T07:30:49.068Z,52.70
2018-05-06T07:33:17.572Z,53.00
2018-05-06T07:35:46.103Z,52.90
2018-05-06T07:38:15.244Z,52.60
2018-05-06T07:40:43.746Z,52.00
2018-05-06T07:43:12.235Z,52.40
2018-05-06T07:45:40.724Z,52.10
2018-05-06T07:48:09.253Z,52.40
2018-05-06T07:50:37.763Z,52.20
2018-05-06T07:53:06.352Z,51.70
2018-05-06T07:55:34.880Z,52.30
2018-05-06T07:58:03.420Z,52.50
2018-05-06T08:00:32.725Z,53.10
2018-05-06T08:03:01.249Z,53.00
2018-05-06T08:05:29.779Z,53.30
2018-05-06T08:07:58.271Z,53.30
2018-05-06T08:10:26.801Z,53.20
2018-05-06T08:12:55.279Z,54.00
2018-05-06T08:15:23.791Z,53.70
2018-05-06T08:17:52.315Z,54.10
2018-05-06T08:20:21.637Z,53.60
2018-05-06T08:22:50.170Z,53.50
2018-05-06T08:25:18.702Z,53.40
2018-05-06T08:27:47.243Z,53.90
2018-05-06T08:30:16.083Z,54.10
2018-05-06T08:32:45.134Z,53.40
2018-05-06T08:35:13.699Z,53.10
2018-05-06T08:37:42.997Z,52.70
2018-05-06T08:40:11.488Z,52.70
2018-05-06T08:42:40.028Z,52.40
2018-05-06T08:45:08.547Z,52.80
2018-05-06T08:47:37.077Z,52.10
2018-05-06T08:50:05.688Z,52.10
2018-05-06T08:52:34.174Z,52.60
2018-05-06T08:55:02.781Z,53.30
2018-05-06T08:57:31.296Z,53.40
2018-05-06T09:00:00.545Z,52.40
2018-05-06T09:02:29.031Z,52.30
2018-05-06T09:04:57.545Z,52.10
2018-05-06T09:07:26.063Z,52.20
2018-05-06T09:09:54.565Z,51.60
2018-05-06T09:12:23.104Z,52.40
2018-05-06T09:14:51.623Z,53.30
2018-05-06T09:17:20.133Z,53.10
2018-05-06T09:19:48.761Z,52.90
2018-05-06T09:22:17.205Z,51.80
2018-05-06T09:24:45.731Z,51.30
2018-05-06T09:27:14.260Z,51.60
2018-05-06T09:29:42.747Z,52.00
2018-05-06T09:32:11.392Z,52.10
2018-05-06T09:34:39.943Z,52.30
2018-05-06T09:37:09.227Z,51.90
2018-05-06T09:39:38.506Z,51.60
2018-05-06T09:42:07.005Z,51.60
2018-05-06T09:44:35.582Z,51.60
2018-05-06T09:47:04.959Z,52.10
2018-05-06T09:49:33.439Z,52.10
2018-05-06T09:52:01.936Z,51.60
2018-05-06T09:54:30.499Z,52.10
2018-05-06T09:56:58.992Z,52.50
2018-05-06T09:59:27.510Z,51.70
2018-05-06T10:01:56.065Z,50.90
2018-05-06T10:04:24.551Z,50.90
2018-05-06T10:06:53.073Z,51.00
2018-05-06T10:09:21.568Z,50.70
2018-05-06T10:11:50.094Z,51.10
2018-05-06T10:14:18.582Z,51.10
2018-05-06T10:16:47.107Z,51.40
2018-05-06T10:19:15.632Z,51.00
2018-05-06T10:21:44.201Z,50.20
2018-05-06T10:24:12.755Z,50.00
2018-05-06T10:26:41.269Z,49.70
2018-05-06T10:29:09.770Z,49.90
2018-05-06T10:31:38.279Z,49.70
2018-05-06T10:34:07.624Z,49.30
2018-05-06T10:36:36.133Z,49.30
2018-05-06T10:39:05.472Z,49.00
2018-05-06T10:41:33.999Z,48.40
2018-05-06T10:44:02.597Z,49.00
2018-05-06T10:46:31.099Z,48.30
2018-05-06T10:48:59.645Z,47.80
2018-05-06T10:51:28.145Z,48.50
2018-05-06T10:53:56.649Z,48.80
2018-05-06T10:56:25.994Z,47.90
2018-05-06T10:58:54.535Z,47.90
2018-05-06T11:01:23.107Z,48.20
2018-05-06T11:03:52.378Z,48.10
2018-05-06T11:06:21.678Z,47.50
2018-05-06T11:08:50.203Z,47.50
2018-05-06T11:11:19.582Z,47.00
2018-05-06T11:13:48.106Z,47.00
2018-05-06T11:16:16.581Z,47.00
2018-05-06T11:18:45.121Z,46.90
2018-05-06T11:21:13.641Z,46.50
2018-05-06T11:23:42.155Z,46.10
2018-05-06T11:26:10.798Z,46.60
2018-05-06T11:28:39.294Z,47.10
2018-05-06T11:31:07.785Z,47.50
2018-05-06T11:33:36.356Z,47.50
2018-05-06T11:36:04.934Z,47.40
2018-05-06T11:38:33.509Z,47.20
2018-05-06T11:41:02.057Z,47.20
2018-05-06T11:43:30.591Z,47.20
2018-05-06T11:45:59.114Z,47.10
2018-05-06T11:48:27.622Z,46.40
2018-05-06T11:50:56.139Z,46.10
2018-05-06T11:53:24.653Z,46.00
2018-05-06T11:55:53.151Z,45.80
2018-05-06T11:58:21.636Z,45.90
2018-05-06T12:00:50.128Z,45.20
2018-05-06T12:03:18.700Z,45.20
2018-05-06T12:05:47.236Z,45.30
2018-05-06T12:08:15.755Z,45.30
2018-05-06T12:10:44.275Z,45.70
2018-05-06T12:13:13.557Z,44.90
2018-05-06T12:15:42.067Z,44.80
2018-05-06T12:18:10.559Z,44.20
2018-05-06T12:20:39.086Z,44.60
2018-05-06T12:23:07.650Z,44.60
2018-05-06T12:25:36.274Z,44.20
2018-05-06T12:28:04.931Z,44.00
2018-05-06T12:30:33.523Z,44.20
2018-05-06T12:33:02.013Z,43.60
2018-05-06T12:35:31.133Z,44.00
2018-05-06T12:38:00.723Z,44.50
2018-05-06T12:40:29.295Z,44.50
2018-05-06T12:42:58.754Z,44.00
2018-05-06T12:45:28.581Z,43.70
2018-05-06T12:47:57.585Z,43.60
2018-05-06T12:50:26.398Z,43.60
2018-05-06T12:52:55.104Z,43.50
2018-05-06T12:55:23.952Z,43.30
2018-05-06T12:57:52.658Z,43.40
2018-05-06T13:00:21.482Z,42.70
2018-05-06T13:02:50.094Z,42.90
2018-05-06T13:05:18.677Z,43.10
2018-05-06T13:07:47.297Z,43.20
2018-05-06T13:10:15.806Z,42.80
2018-05-06T13:12:44.316Z,43.10
2018-05-06T13:15:12.851Z,43.10
2018-05-06T13:17:41.554Z,42.50
2018-05-06T13:20:10.147Z,42.10
2018-05-06T13:22:38.704Z,42.40
2018-05-06T13:25:07.228Z,42.10
2018-05-06T13:27:36.548Z,42.70
2018-05-06T13:30:05.101Z,42.00
2018-05-06T13:32:33.736Z,42.00
2018-05-06T13:35:02.386Z,42.30
2018-05-06T13:37:31.500Z,42.80
2018-05-06T13:40:00.099Z,42.50
2018-05-06T13:42:28.639Z,42.90
2018-05-06T13:44:57.165Z,42.30
2018-05-06T13:47:25.832Z,42.30
2018-05-06T13:49:54.407Z,42.80
2018-05-06T13:52:22.941Z,42.40
2018-05-06T13:54:51.504Z,42.20
2018-05-06T13:57:20.041Z,41.50
2018-05-06T13:59:48.631Z,42.00
2018-05-06T14:02:17.205Z,41.90
2018-05-06T14:04:45.736Z,41.90
2018-05-06T14:07:14.232Z,42.20
2018-05-06T14:09:42.783Z,42.20
2018-05-06T14:12:11.275Z,41.90
2018-05-06T14:14:39.780Z,42.00
2018-05-06T14:17:09.050Z,42.70
2018-05-06T14:19:37.553Z,42.70
2018-05-06T14:22:06.829Z,43.10
2018-05-06T14:24:36.245Z,43.50
2018-05-06T14:27:04.872Z,43.50
2018-05-06T14:29:33.516Z,43.60
2018-05-06T14:32:02.042Z,44.10
2018-05-06T14:34:30.522Z,43.80
2018-05-06T14:36:59.013Z,43.80
2018-05-06T14:39:27.639Z,44.20
2018-05-06T14:41:56.125Z,44.20
2018-05-06T14:44:24.624Z,44.10
2018-05-06T14:47:05.077Z,43.70
2018-05-06T14:49:33.577Z,43.10
2018-05-06T14:52:02.068Z,43.40
2018-05-06T14:54:30.660Z,43.30
2018-05-06T14:56:59.160Z,43.40
2018-05-06T14:59:27.750Z,43.20
2018-05-06T15:01:56.283Z,42.50
2018-05-06T15:04:25.992Z,43.20
2018-05-06T15:06:54.561Z,43.20
2018-05-06T15:09:23.079Z,43.30
2018-05-06T15:11:51.600Z,43.40
2018-05-06T15:14:39.616Z,43.50
2018-05-06T15:17:08.151Z,43.50
2018-05-06T15:19:36.675Z,43.50
2018-05-06T15:22:05.200Z,43.20
2018-05-06T15:24:33.723Z,42.90
2018-05-06T15:27:02.262Z,43.00
2018-05-06T15:29:30.829Z,43.10
2018-05-06T15:31:59.313Z,43.10
2018-05-06T15:34:27.798Z,43.10
2018-05-06T15:36:57.092Z,43.90
2018-05-06T15:39:25.667Z,43.90
2018-05-06T15:41:54.176Z,43.10
2018-05-06T15:44:22.696Z,43.30
2018-05-06T15:46:51.245Z,43.60
2018-05-06T15:49:19.826Z,43.10
2018-05-06T15:51:48.382Z,42.80
2018-05-06T15:54:16.917Z,43.20
2018-05-06T15:56:45.460Z,43.10
2018-05-06T15:59:14.034Z,42.80
2018-05-06T16:01:42.554Z,43.00
2018-05-06T16:04:15.803Z,43.00
2018-05-06T16:06:44.318Z,43.00
2018-05-06T16:09:12.876Z,43.10
2018-05-06T16:11:41.392Z,43.00
2018-05-06T16:14:09.920Z,43.20
2018-05-06T16:16:38.441Z,42.80
2018-05-06T16:19:06.960Z,43.10
2018-05-06T16:21:35.522Z,43.60
2018-05-06T16:24:04.803Z,44.00
2018-05-06T16:26:33.356Z,43.80
2018-05-06T16:29:01.880Z,43.70
2018-05-06T16:31:30.391Z,43.40
2018-05-06T16:33:58.902Z,43.40
2018-05-06T16:36:28.253Z,43.60
2018-05-06T16:38:56.770Z,43.90
2018-05-06T16:41:25.292Z,43.80
2018-05-06T16:43:53.799Z,43.70
2018-05-06T16:46:22.474Z,43.70
2018-05-06T16:48:50.975Z,43.80
2018-05-06T16:51:19.556Z,43.70
2018-05-06T16:53:48.102Z,43.90
2018-05-06T16:56:16.613Z,44.20
2018-05-06T16:58:45.129Z,44.30
2018-05-06T17:01:13.667Z,44.30
2018-05-06T17:03:42.214Z,44.60
2018-05-06T17:06:10.816Z,44.50
2018-05-06T17:08:40.124Z,45.30
2018-05-06T17:11:08.674Z,45.20
2018-05-06T17:13:37.207Z,45.00
2018-05-06T17:16:05.730Z,44.80
2018-05-06T17:18:34.367Z,44.80
2018-05-06T17:21:02.882Z,44.80
2018-05-06T17:23:31.395Z,44.60
2018-05-06T17:25:59.930Z,44.80
2018-05-06T17:28:28.473Z,44.80
2018-05-06T17:30:57.004Z,44.70
2018-05-06T17:33:25.479Z,44.70
2018-05-06T17:35:54.022Z,44.60
2018-05-06T17:38:22.544Z,44.70
2018-05-06T17:40:51.136Z,44.70
2018-05-06T17:43:19.630Z,44.60
2018-05-06T17:45:48.192Z,44.60
2018-05-06T17:48:16.737Z,44.00
2018-05-06T17:50:45.299Z,43.90
2018-05-06T17:53:13.803Z,43.90
2018-05-06T17:55:42.352Z,44.80
2018-05-06T17:58:10.877Z,44.30
2018-05-06T18:00:39.443Z,44.60
2018-05-06T18:03:09.374Z,44.90
2018-05-06T18:05:37.876Z,44.90
2018-05-06T18:08:07.186Z,45.10
2018-05-06T18:10:35.757Z,45.10
2018-05-06T18:13:04.267Z,45.40
2018-05-06T18:15:32.762Z,45.50
2018-05-06T18:18:01.280Z,45.70
2018-05-06T18:20:29.775Z,45.90
2018-05-06T18:22:58.284Z,46.10
2018-05-06T18:25:26.800Z,46.40
2018-05-06T18:27:55.416Z,46.90
2018-05-06T18:30:23.918Z,47.00
2018-05-06T18:32:52.448Z,47.50
2018-05-06T18:35:20.984Z,47.70
2018-05-06T18:37:49.568Z,48.10
2018-05-06T18:40:18.122Z,48.30
2018-05-06T18:42:46.735Z,48.10
2018-05-06T18:45:15.264Z,48.50
2018-05-06T18:47:43.768Z,49.20
2018-05-06T18:50:12.292Z,49.30
2018-05-06T18:52:40.797Z,49.40
2018-05-06T18:55:09.295Z,49.80
2018-05-06T18:57:38.705Z,50.30
2018-05-06T19:00:07.213Z,50.30
2018-05-06T19:02:35.731Z,50.80
2018-05-06T19:05:04.346Z,50.90
2018-05-06T19:07:32.879Z,51.30
2018-05-06T19:10:01.401Z,51.60
2018-05-06T19:12:30.695Z,51.90
2018-05-06T19:14:59.200Z,51.80
2018-05-06T19:17:27.679Z,52.00
2018-05-06T19:19:56.196Z,51.90
2018-05-06T19:22:24.686Z,52.00
2018-05-06T19:24:53.179Z,52.30
2018-05-06T19:27:21.697Z,52.10
2018-05-06T19:29:50.239Z,52.00
2018-05-06T19:32:18.876Z,52.10
2018-05-06T19:34:47.389Z,52.10
2018-05-06T19:37:15.896Z,52.10
2018-05-06T19:39:44.484Z,52.20
2018-05-06T19:42:12.987Z,52.20
2018-05-06T19:44:41.518Z,52.30
2018-05-06T19:47:10.026Z,52.50
2018-05-06T19:49:38.536Z,52.50
2018-05-06T19:52:07.024Z,52.60
2018-05-06T19:54:35.577Z,52.70
2018-05-06T19:57:04.100Z,52.80
2018-05-06T19:59:32.616Z,52.90
2018-05-06T20:02:01.109Z,53.00
2018-05-06T20:04:29.631Z,53.00
2018-05-06T20:06:58.217Z,52.90
2018-05-06T20:09:26.744Z,52.90
2018-05-06T20:11:55.223Z,53.00
2018-05-06T20:14:23.812Z,53.10
2018-05-06T20:16:52.327Z,53.30
2018-05-06T20:19:20.830Z,53.20
2018-05-06T20:21:49.319Z,53.40
2018-05-06T20:24:17.817Z,53.80
2018-05-06T20:26:46.277Z,53.40
2018-05-06T20:29:14.765Z,53.50
2018-05-06T20:31:43.345Z,53.60
2018-05-06T20:34:11.806Z,53.60
2018-05-06T20:36:40.304Z,53.80
2018-05-06T20:39:08.803Z,53.80
2018-05-06T20:41:37.279Z,54.00
2018-05-06T20:44:05.855Z,54.00
2018-05-06T20:46:34.355Z,54.00
2018-05-06T20:49:02.852Z,54.10
2018-05-06T20:51:32.200Z,54.10
2018-05-06T20:54:00.848Z,54.00
2018-05-06T20:56:29.323Z,54.20
2018-05-06T20:58:57.836Z,54.20
2018-05-06T21:01:26.324Z,54.30
2018-05-06T21:03:54.823Z,54.50
2018-05-06T21:06:23.319Z,54.60
2018-05-06T21:08:52.584Z,54.90
2018-05-06T21:11:21.074Z,54.90
2018-05-06T21:13:49.566Z,55.20
2018-05-06T21:16:19.190Z,55.30
2018-05-06T21:18:47.815Z,55.30
2018-05-06T21:21:16.342Z,55.30
2018-05-06T21:23:44.896Z,55.20
2018-05-06T21:26:13.406Z,55.60
2018-05-06T21:28:41.914Z,55.60
2018-05-06T21:31:11.184Z,55.60
2018-05-06T21:33:39.680Z,55.50
2018-05-06T21:36:08.135Z,55.60
2018-05-06T21:38:36.615Z,55.70
2018-05-06T21:41:05.083Z,55.50
2018-05-06T21:43:33.620Z,55.60
2018-05-06T21:46:02.177Z,55.50
2018-05-06T21:48:30.773Z,55.50
2018-05-06T21:50:59.260Z,55.50
2018-05-06T21:53:28.520Z,55.40
2018-05-06T21:55:57.016Z,55.30
2018-05-06T21:58:25.534Z,55.50
2018-05-06T22:00:54.023Z,55.50
2018-05-06T22:03:22.570Z,55.60
2018-05-06T22:05:51.063Z,55.60
2018-05-06T22:08:19.721Z,55.70
2018-05-06T22:10:48.247Z,55.80
2018-05-06T22:13:16.734Z,55.90
2018-05-06T22:15:45.228Z,55.90
2018-05-06T22:18:13.737Z,55.90
2018-05-06T22:20:42.240Z,55.90
2018-05-06T22:23:10.855Z,55.90
2018-05-06T22:25:39.345Z,56.50
2018-05-06T22:28:07.843Z,56.10
2018-05-06T22:30:36.382Z,56.30
2018-05-06T22:33:04.914Z,56.40
2018-05-06T22:35:33.471Z,56.50
2018-05-06T22:38:01.980Z,56.60
2018-05-06T22:40:30.469Z,56.70
2018-05-06T22:42:58.986Z,57.00
2018-05-06T22:45:27.523Z,57.00
2018-05-06T22:47:56.040Z,57.10
2018-05-06T22:50:24.553Z,57.20
2018-05-06T22:52:53.036Z,57.20
2018-05-06T22:55:21.583Z,57.20
2018-05-06T22:57:50.076Z,57.60
2018-05-06T23:00:18.618Z,58.30
2018-05-06T23:02:47.151Z,57.70
2018-05-06T23:05:15.818Z,57.80
2018-05-06T23:07:44.765Z,57.80
2018-05-06T23:10:13.267Z,57.80
2018-05-06T23:12:42.571Z,57.70
2018-05-06T23:15:11.106Z,57.70
2018-05-06T23:17:39.651Z,57.80
2018-05-06T23:20:08.191Z,58.00
2018-05-06T23:22:36.737Z,58.10
2018-05-06T23:25:05.259Z,58.30
2018-05-06T23:27:33.795Z,58.50
2018-05-06T23:30:02.340Z,58.60
2018-05-06T23:32:30.885Z,58.80
2018-05-06T23:34:59.412Z,59.00
2018-05-06T23:37:27.898Z,58.90
2018-05-06T23:39:56.432Z,58.80
2018-05-06T23:42:24.923Z,59.00
2018-05-06T23:44:53.432Z,59.00
2018-05-06T23:47:22.034Z,59.00
2018-05-06T23:49:50.554Z,59.00
2018-05-06T23:52:19.115Z,59.30
2018-05-06T23:54:47.643Z,59.00
2018-05-06T23:57:16.220Z,59.60
2018-05-06T23:59:44.755Z,59.00
