createdAt,value
2022-11-22T00:00:22.853Z,6.34
2022-11-22T00:02:49.440Z,6.33
2022-11-22T00:05:16.203Z,6.32
2022-11-22T00:07:42.905Z,6.30
2022-11-22T00:10:12.099Z,6.27
2022-11-22T00:12:39.272Z,6.28
2022-11-22T00:15:07.745Z,6.28
2022-11-22T00:17:35.243Z,6.27
2022-11-22T00:20:01.859Z,6.23
2022-11-22T00:22:28.473Z,6.23
2022-11-22T00:24:55.021Z,6.23
2022-11-22T00:27:21.660Z,6.23
2022-11-22T00:29:48.258Z,6.22
2022-11-22T00:32:15.354Z,6.20
2022-11-22T00:34:42.110Z,6.16
2022-11-22T00:37:09.205Z,6.21
2022-11-22T00:39:36.271Z,6.20
2022-11-22T00:42:02.918Z,6.21
2022-11-22T00:44:29.537Z,6.20
2022-11-22T00:46:56.137Z,6.19
2022-11-22T00:49:23.110Z,6.19
2022-11-22T00:51:49.730Z,6.16
2022-11-22T00:54:16.307Z,6.15
2022-11-22T00:56:42.832Z,6.14
2022-11-22T00:59:09.385Z,6.16
2022-11-22T01:01:36.150Z,6.16
2022-11-22T01:04:02.805Z,6.17
2022-11-22T01:06:29.398Z,6.16
2022-11-22T01:08:56.072Z,6.15
2022-11-22T01:11:22.749Z,6.14
2022-11-22T01:13:49.330Z,6.14
2022-11-22T01:16:16.497Z,6.15
2022-11-22T01:18:43.236Z,6.14
2022-11-22T01:21:10.055Z,6.14
2022-11-22T01:23:37.244Z,6.15
2022-11-22T01:26:06.428Z,6.19
2022-11-22T01:28:32.985Z,6.19
2022-11-22T01:30:59.526Z,6.19
2022-11-22T01:33:26.152Z,6.19
2022-11-22T01:35:52.760Z,6.15
2022-11-22T01:38:19.306Z,6.13
2022-11-22T01:40:45.844Z,6.12
2022-11-22T01:43:18.165Z,6.16
2022-11-22T01:45:49.086Z,6.15
2022-11-22T01:51:21.069Z,6.16
2022-11-22T01:53:48.587Z,6.13
2022-11-22T01:56:19.650Z,6.16
2022-11-22T01:58:49.036Z,6.13
2022-11-22T02:01:15.793Z,6.14
2022-11-22T02:03:47.485Z,6.16
2022-11-22T02:06:14.617Z,6.18
2022-11-22T02:11:21.593Z,6.14
2022-11-22T02:13:51.723Z,6.16
2022-11-22T02:16:19.791Z,6.00
2022-11-22T02:18:46.509Z,6.07
2022-11-22T02:21:13.249Z,6.09
2022-11-22T02:26:15.667Z,6.08
2022-11-22T02:28:42.802Z,6.07
2022-11-22T02:31:09.360Z,6.09
2022-11-22T02:33:35.959Z,6.08
2022-11-22T02:36:03.382Z,6.05
2022-11-22T02:38:34.990Z,6.03
2022-11-22T02:41:08.345Z,6.07
2022-11-22T02:43:38.980Z,6.06
2022-11-22T02:46:09.244Z,6.07
2022-11-22T02:48:41.553Z,6.05
2022-11-22T02:51:08.242Z,6.04
2022-11-22T02:53:35.037Z,6.02
2022-11-22T02:56:01.602Z,6.05
2022-11-22T02:58:28.372Z,6.05
2022-11-22T03:00:56.320Z,6.06
2022-11-22T03:03:22.935Z,6.07
2022-11-22T03:05:49.485Z,6.05
2022-11-22T03:08:16.034Z,6.06
2022-11-22T03:10:42.601Z,6.07
2022-11-22T03:13:09.136Z,6.05
2022-11-22T03:15:35.840Z,6.04
2022-11-22T03:18:03.888Z,6.07
2022-11-22T03:20:32.300Z,6.07
2022-11-22T03:23:00.870Z,6.08
2022-11-22T03:25:27.986Z,6.06
2022-11-22T03:27:55.168Z,6.06
2022-11-22T03:30:22.129Z,6.06
2022-11-22T03:32:48.677Z,6.06
2022-11-22T03:35:15.197Z,6.06
2022-11-22T03:37:41.828Z,6.04
2022-11-22T03:40:09.078Z,6.05
2022-11-22T03:42:35.664Z,6.05
2022-11-22T03:45:02.249Z,6.05
2022-11-22T03:47:28.816Z,6.05
2022-11-22T03:49:55.575Z,6.03
2022-11-22T03:52:22.167Z,6.04
2022-11-22T03:54:48.701Z,6.01
2022-11-22T03:57:16.992Z,6.04
2022-11-22T03:59:43.561Z,6.04
2022-11-22T04:02:10.163Z,6.00
2022-11-22T04:04:36.798Z,6.00
2022-11-22T04:07:03.475Z,6.02
2022-11-22T04:09:30.388Z,6.02
2022-11-22T04:11:57.148Z,6.01
2022-11-22T04:14:43.637Z,6.01
2022-11-22T04:17:14.314Z,5.99
2022-11-22T04:20:00.785Z,5.98
2022-11-22T04:22:27.276Z,5.98
2022-11-22T04:25:13.765Z,5.99
2022-11-22T04:27:40.311Z,5.98
2022-11-22T04:30:07.301Z,5.99
2022-11-22T04:32:49.492Z,5.95
2022-11-22T04:35:18.561Z,5.98
2022-11-22T04:37:51.503Z,5.96
2022-11-22T04:40:18.119Z,5.94
2022-11-22T04:43:04.586Z,5.87
2022-11-22T04:45:31.145Z,5.92
2022-11-22T04:48:00.980Z,5.90
2022-11-22T04:50:50.134Z,5.90
2022-11-22T04:53:17.833Z,5.86
2022-11-22T04:55:46.997Z,5.90
2022-11-22T04:58:13.953Z,5.91
2022-11-22T05:00:40.895Z,5.92
2022-11-22T05:03:07.764Z,5.94
2022-11-22T05:05:38.327Z,5.95
2022-11-22T05:08:06.039Z,5.95
2022-11-22T05:10:53.209Z,5.94
2022-11-22T05:13:22.148Z,5.96
2022-11-22T05:15:51.335Z,5.94
2022-11-22T05:18:19.314Z,5.96
2022-11-22T05:20:46.580Z,5.98
2022-11-22T05:23:34.064Z,5.97
2022-11-22T05:26:01.306Z,5.98
2022-11-22T05:28:30.375Z,5.96
2022-11-22T05:30:56.943Z,5.97
2022-11-22T05:33:23.882Z,5.97
2022-11-22T05:35:50.875Z,5.98
2022-11-22T05:38:17.533Z,5.99
2022-11-22T05:40:44.088Z,6.01
2022-11-22T05:43:10.711Z,6.02
2022-11-22T05:45:37.267Z,6.03
2022-11-22T05:48:03.967Z,6.03
2022-11-22T05:50:30.543Z,6.03
2022-11-22T05:53:01.094Z,6.04
2022-11-22T05:55:27.925Z,6.03
2022-11-22T05:57:54.677Z,6.03
2022-11-22T06:00:21.435Z,6.04
2022-11-22T06:02:47.985Z,6.05
2022-11-22T06:05:14.612Z,6.03
2022-11-22T06:07:41.220Z,6.03
2022-11-22T06:10:08.427Z,6.04
2022-11-22T06:12:35.378Z,6.04
2022-11-22T06:15:02.074Z,6.05
2022-11-22T06:17:28.629Z,6.05
2022-11-22T06:19:55.148Z,6.04
2022-11-22T06:22:21.687Z,6.04
2022-11-22T06:24:48.207Z,6.02
2022-11-22T06:27:14.840Z,6.02
2022-11-22T06:29:42.749Z,6.02
2022-11-22T06:32:09.325Z,6.02
2022-11-22T06:34:35.960Z,6.07
2022-11-22T06:37:02.589Z,6.07
2022-11-22T06:39:29.631Z,6.07
2022-11-22T06:41:56.364Z,6.06
2022-11-22T06:44:22.901Z,6.06
2022-11-22T06:46:49.521Z,6.08
2022-11-22T06:49:16.172Z,6.06
2022-11-22T06:51:42.709Z,6.08
2022-11-22T06:54:11.141Z,6.09
2022-11-22T06:56:39.502Z,6.09
2022-11-22T06:59:07.513Z,6.11
2022-11-22T07:01:35.085Z,6.12
2022-11-22T07:04:02.198Z,6.12
2022-11-22T07:06:32.595Z,6.11
2022-11-22T07:08:59.871Z,6.06
2022-11-22T07:11:28.787Z,6.10
2022-11-22T07:14:01.858Z,6.12
2022-11-22T07:16:33.411Z,6.11
2022-11-22T07:19:00.640Z,6.13
2022-11-22T07:21:27.318Z,6.11
2022-11-22T07:23:55.953Z,6.15
2022-11-22T07:26:25.617Z,6.16
2022-11-22T07:28:52.749Z,6.15
2022-11-22T07:31:19.861Z,6.17
2022-11-22T07:33:46.814Z,6.19
2022-11-22T07:38:49.909Z,6.22
2022-11-22T07:41:18.159Z,6.20
2022-11-22T07:43:46.088Z,6.19
2022-11-22T07:46:22.065Z,6.21
2022-11-22T07:48:49.850Z,6.22
2022-11-22T07:51:17.186Z,6.23
2022-11-22T07:53:43.719Z,6.23
2022-11-22T07:56:10.320Z,6.24
2022-11-22T07:58:37.716Z,6.23
2022-11-22T08:01:09.043Z,6.27
2022-11-22T08:03:36.495Z,6.30
2022-11-22T08:06:05.701Z,6.29
2022-11-22T08:08:33.209Z,6.32
2022-11-22T08:10:59.920Z,6.34
2022-11-22T08:13:26.972Z,6.33
2022-11-22T08:15:55.157Z,6.35
2022-11-22T08:18:22.905Z,6.38
2022-11-22T08:20:49.470Z,6.40
2022-11-22T08:23:16.113Z,6.46
2022-11-22T08:25:42.753Z,6.46
2022-11-22T08:28:09.301Z,6.48
2022-11-22T08:30:35.893Z,6.53
2022-11-22T08:33:02.490Z,6.55
2022-11-22T08:35:29.102Z,6.58
2022-11-22T08:37:57.514Z,6.61
2022-11-22T08:40:24.585Z,6.62
2022-11-22T08:42:54.294Z,6.64
2022-11-22T08:45:21.246Z,6.66
2022-11-22T08:47:49.134Z,6.68
2022-11-22T08:50:17.705Z,6.75
2022-11-22T08:52:44.474Z,6.76
2022-11-22T08:55:11.037Z,6.82
2022-11-22T08:57:37.597Z,6.86
2022-11-22T09:00:06.268Z,6.88
2022-11-22T09:02:32.892Z,6.92
2022-11-22T09:04:59.605Z,6.90
2022-11-22T09:10:13.079Z,6.91
2022-11-22T09:12:43.849Z,6.89
2022-11-22T09:15:10.814Z,6.85
2022-11-22T09:17:37.386Z,6.88
2022-11-22T09:20:04.785Z,6.89
2022-11-22T09:22:31.984Z,6.88
2022-11-22T09:24:58.693Z,6.84
2022-11-22T09:27:25.253Z,6.91
2022-11-22T09:29:51.802Z,6.93
2022-11-22T09:32:18.377Z,6.97
2022-11-22T09:34:45.142Z,7.02
2022-11-22T09:37:11.701Z,7.04
2022-11-22T09:39:38.640Z,7.02
2022-11-22T09:53:04.906Z,7.25
2022-11-22T09:55:38.389Z,7.25
2022-11-22T09:58:36.737Z,7.24
2022-11-22T10:01:12.512Z,7.27
2022-11-22T10:06:29.262Z,7.35
2022-11-22T10:09:22.941Z,7.38
2022-11-22T10:12:02.348Z,7.44
2022-11-22T10:14:56.536Z,7.46
2022-11-22T10:17:35.204Z,7.49
2022-11-22T10:20:12.447Z,7.55
2022-11-22T10:22:39.253Z,7.59
2022-11-22T10:25:22.208Z,7.63
2022-11-22T10:27:59.090Z,7.67
2022-11-22T10:30:34.934Z,7.65
2022-11-22T10:33:16.091Z,7.64
2022-11-22T10:36:02.439Z,7.63
2022-11-22T10:39:08.874Z,7.67
2022-11-22T11:00:35.020Z,8.14
2022-11-22T11:03:27.684Z,8.11
2022-11-22T11:09:36.176Z,8.13
2022-11-22T11:11:38.864Z,8.15
2022-11-22T11:14:13.661Z,8.18
2022-11-22T11:16:40.766Z,8.19
2022-11-22T11:19:19.463Z,8.20
2022-11-22T11:21:53.236Z,8.25
2022-11-22T11:24:19.833Z,8.26
2022-11-22T11:26:54.445Z,8.28
2022-11-22T11:32:20.081Z,8.32
2022-11-22T11:35:06.314Z,8.35
2022-11-22T11:40:29.330Z,8.65
2022-11-22T11:45:47.905Z,8.53
2022-11-22T11:48:38.057Z,8.52
2022-11-22T11:51:16.060Z,8.58
2022-11-22T11:53:51.593Z,8.59
2022-11-22T11:56:21.869Z,8.64
2022-11-22T11:58:53.679Z,8.54
2022-11-22T12:01:21.004Z,8.59
2022-11-22T12:03:54.366Z,8.61
2022-11-22T12:06:21.081Z,8.63
2022-11-22T12:08:48.059Z,8.64
2022-11-22T12:11:23.534Z,8.67
2022-11-22T12:14:18.868Z,8.66
2022-11-22T12:16:48.101Z,8.67
2022-11-22T12:27:27.015Z,8.63
2022-11-22T12:29:53.939Z,8.60
2022-11-22T12:35:12.820Z,8.52
2022-11-22T12:37:48.718Z,8.54
2022-11-22T12:40:19.922Z,8.49
2022-11-22T12:42:54.118Z,8.54
2022-11-22T12:45:30.671Z,8.58
2022-11-22T12:48:03.523Z,8.61
2022-11-22T12:50:38.202Z,8.62
2022-11-22T12:53:14.230Z,8.61
2022-11-22T12:55:49.964Z,8.69
2022-11-22T12:58:24.212Z,8.74
2022-11-22T13:01:18.837Z,8.74
2022-11-22T13:06:27.269Z,8.80
2022-11-22T13:09:04.155Z,8.77
2022-11-22T13:11:37.824Z,8.78
2022-11-22T13:14:16.445Z,8.79
2022-11-22T13:16:47.295Z,8.77
2022-11-22T13:19:17.184Z,8.80
2022-11-22T13:22:10.367Z,8.75
2022-11-22T13:27:27.651Z,8.80
2022-11-22T13:29:58.750Z,8.82
2022-11-22T13:32:31.530Z,8.83
2022-11-22T13:35:04.364Z,8.85
2022-11-22T13:37:35.341Z,8.89
2022-11-22T13:40:24.016Z,8.87
2022-11-22T13:45:51.594Z,8.93
2022-11-22T13:51:18.705Z,9.27
2022-11-22T13:53:48.051Z,9.07
2022-11-22T13:59:03.410Z,8.96
2022-11-22T14:15:22.145Z,9.15
2022-11-22T14:21:02.808Z,9.11
2022-11-22T14:23:43.355Z,9.05
2022-11-22T14:26:24.606Z,8.99
2022-11-22T14:31:52.764Z,8.95
2022-11-22T14:40:02.717Z,9.22
2022-11-22T14:50:38.692Z,8.88
2022-11-22T14:55:58.745Z,8.84
2022-11-22T14:58:29.789Z,8.80
2022-11-22T15:09:11.234Z,8.71
2022-11-22T15:09:18.603Z,8.78
2022-11-22T15:13:05.199Z,8.69
2022-11-22T15:57:37.732Z,8.36
2022-11-22T16:00:27.831Z,8.29
2022-11-22T16:02:57.765Z,8.33
2022-11-22T16:06:05.295Z,8.31
2022-11-22T16:08:21.373Z,8.32
2022-11-22T16:10:51.167Z,8.32
2022-11-22T16:18:51.675Z,8.44
2022-11-22T16:21:28.887Z,8.40
2022-11-22T16:24:17.648Z,8.33
2022-11-22T16:26:55.241Z,8.33
2022-11-22T16:29:38.285Z,8.30
2022-11-22T16:32:11.353Z,8.32
2022-11-22T16:34:38.517Z,8.32
2022-11-22T16:37:34.488Z,8.27
2022-11-22T16:40:05.773Z,8.28
2022-11-22T16:42:33.256Z,8.30
2022-11-22T16:45:04.058Z,8.29
2022-11-22T16:47:30.935Z,8.29
2022-11-22T16:49:57.828Z,8.28
2022-11-22T16:52:24.966Z,8.27
2022-11-22T16:54:51.509Z,8.29
2022-11-22T16:57:18.326Z,8.27
2022-11-22T16:59:44.970Z,8.28
2022-11-22T17:02:13.651Z,8.28
2022-11-22T17:04:41.197Z,8.26
2022-11-22T17:07:11.099Z,8.27
2022-11-22T17:09:37.984Z,8.26
2022-11-22T17:12:13.390Z,8.25
2022-11-22T17:14:40.015Z,8.26
2022-11-22T17:17:06.601Z,8.26
2022-11-22T17:22:20.051Z,8.25
2022-11-22T17:24:46.694Z,8.23
2022-11-22T17:27:14.716Z,8.25
2022-11-22T17:29:50.740Z,8.23
2022-11-22T17:32:17.632Z,8.22
2022-11-22T17:34:44.208Z,8.20
2022-11-22T17:37:12.456Z,8.22
2022-11-22T17:39:39.641Z,8.20
2022-11-22T17:42:06.873Z,8.21
2022-11-22T17:44:34.268Z,8.21
2022-11-22T17:47:01.056Z,8.20
2022-11-22T17:49:27.662Z,8.21
2022-11-22T17:51:54.412Z,8.21
2022-11-22T17:54:21.027Z,8.22
2022-11-22T17:56:47.593Z,8.20
2022-11-22T17:59:14.157Z,8.20
2022-11-22T18:01:40.714Z,8.20
2022-11-22T18:04:07.300Z,8.20
2022-11-22T18:06:33.959Z,8.19
2022-11-22T18:09:01.020Z,8.18
2022-11-22T18:11:27.649Z,8.16
2022-11-22T18:13:54.198Z,8.16
2022-11-22T18:16:22.253Z,8.13
2022-11-22T18:18:57.544Z,8.11
2022-11-22T18:21:25.746Z,8.09
2022-11-22T18:23:52.340Z,8.10
2022-11-22T18:31:53.547Z,8.04
2022-11-22T18:34:21.220Z,8.03
2022-11-22T18:37:04.388Z,8.02
2022-11-22T18:39:35.450Z,7.97
2022-11-22T18:42:03.956Z,7.92
2022-11-22T18:44:30.601Z,7.88
2022-11-22T18:46:57.140Z,7.83
2022-11-22T18:49:23.744Z,7.79
2022-11-22T18:51:50.241Z,7.76
2022-11-22T18:54:18.104Z,7.72
2022-11-22T18:56:44.718Z,7.71
2022-11-22T18:59:12.987Z,7.66
2022-11-22T19:01:40.736Z,7.64
2022-11-22T19:04:07.980Z,7.61
2022-11-22T19:06:34.559Z,7.58
2022-11-22T19:09:01.585Z,7.54
2022-11-22T19:11:31.768Z,7.50
2022-11-22T19:13:58.574Z,7.44
2022-11-22T19:16:27.991Z,7.38
2022-11-22T19:18:54.919Z,7.33
2022-11-22T19:21:23.976Z,7.29
2022-11-22T19:23:50.802Z,7.24
2022-11-22T19:26:20.609Z,7.19
2022-11-22T19:28:48.431Z,7.13
2022-11-22T19:31:20.819Z,7.11
2022-11-22T19:33:48.048Z,7.04
2022-11-22T19:36:16.887Z,7.02
2022-11-22T19:38:45.552Z,6.97
2022-11-22T19:41:14.252Z,6.91
2022-11-22T19:43:40.914Z,6.86
2022-11-22T19:46:07.574Z,6.80
2022-11-22T19:48:35.889Z,6.78
2022-11-22T19:51:07.595Z,6.72
2022-11-22T19:53:34.960Z,6.68
2022-11-22T19:56:07.040Z,6.63
2022-11-22T19:58:34.294Z,6.59
2022-11-22T20:01:07.326Z,6.54
2022-11-22T20:03:35.326Z,6.50
2022-11-22T20:06:04.236Z,6.45
2022-11-22T20:08:31.826Z,6.41
2022-11-22T20:11:05.087Z,6.36
2022-11-22T20:13:35.425Z,6.32
2022-11-22T20:16:21.135Z,6.19
2022-11-22T20:18:51.782Z,6.19
2022-11-22T20:21:21.993Z,6.15
2022-11-22T20:23:50.383Z,6.13
2022-11-22T20:26:18.304Z,6.11
2022-11-22T20:28:46.425Z,6.09
2022-11-22T20:31:15.434Z,6.05
2022-11-22T20:33:45.205Z,6.01
2022-11-22T20:36:14.648Z,5.98
2022-11-22T20:38:42.609Z,5.95
2022-11-22T20:41:11.248Z,5.91
2022-11-22T20:43:38.255Z,5.90
2022-11-22T20:48:43.199Z,5.80
2022-11-22T20:51:12.421Z,5.78
2022-11-22T20:53:39.259Z,5.74
2022-11-22T20:56:06.300Z,5.73
2022-11-22T20:58:33.364Z,5.71
2022-11-22T21:01:05.181Z,5.69
2022-11-22T21:03:33.234Z,5.66
2022-11-22T21:06:01.013Z,5.65
2022-11-22T21:08:27.606Z,5.61
2022-11-22T21:11:06.282Z,5.60
2022-11-22T21:13:33.631Z,5.59
2022-11-22T21:16:02.538Z,5.57
2022-11-22T21:18:30.477Z,5.55
2022-11-22T21:21:13.540Z,5.51
2022-11-22T21:23:40.979Z,5.51
2022-11-22T21:26:08.081Z,5.50
2022-11-22T21:28:35.968Z,5.49
2022-11-22T21:31:03.502Z,5.47
2022-11-22T21:33:32.762Z,5.46
2022-11-22T21:36:01.146Z,5.45
2022-11-22T21:38:31.156Z,5.43
2022-11-22T21:41:17.130Z,5.32
2022-11-22T21:43:50.358Z,5.35
2022-11-22T21:46:18.388Z,5.35
2022-11-22T21:48:45.032Z,5.35
2022-11-22T21:51:11.593Z,5.32
2022-11-22T21:53:38.173Z,5.31
2022-11-22T21:56:04.839Z,5.30
2022-11-22T21:58:31.459Z,5.30
2022-11-22T22:01:01.666Z,5.28
2022-11-22T22:03:29.782Z,5.26
2022-11-22T22:05:57.560Z,5.25
2022-11-22T22:08:26.500Z,5.25
2022-11-22T22:10:53.086Z,5.24
2022-11-22T22:13:19.681Z,5.23
2022-11-22T22:15:47.368Z,5.23
2022-11-22T22:18:14.646Z,5.19
2022-11-22T22:20:41.300Z,5.20
2022-11-22T22:23:08.669Z,5.18
2022-11-22T22:25:40.010Z,5.16
2022-11-22T22:28:07.026Z,5.15
2022-11-22T22:30:33.675Z,5.12
2022-11-22T22:33:00.222Z,5.10
2022-11-22T22:35:26.766Z,5.08
2022-11-22T22:37:53.294Z,5.06
2022-11-22T22:40:19.876Z,5.04
2022-11-22T22:42:46.400Z,5.01
2022-11-22T22:45:13.102Z,4.99
2022-11-22T22:47:39.625Z,4.97
2022-11-22T22:50:06.650Z,4.94
2022-11-22T22:52:34.061Z,4.92
2022-11-22T22:55:00.699Z,4.89
2022-11-22T22:57:27.293Z,4.87
2022-11-22T22:59:53.886Z,4.84
2022-11-22T23:02:20.477Z,4.82
2022-11-22T23:04:47.116Z,4.82
2022-11-22T23:07:13.722Z,4.79
2022-11-22T23:09:40.491Z,4.76
2022-11-22T23:12:14.530Z,4.74
2022-11-22T23:14:41.254Z,4.72
2022-11-22T23:17:09.510Z,4.70
2022-11-22T23:19:36.276Z,4.68
2022-11-22T23:22:03.757Z,4.66
2022-11-22T23:24:31.943Z,4.65
2022-11-22T23:26:58.964Z,4.62
2022-11-22T23:29:25.887Z,4.60
2022-11-22T23:31:53.057Z,4.59
2022-11-22T23:34:20.014Z,4.54
2022-11-22T23:36:46.598Z,4.54
2022-11-22T23:39:13.169Z,4.51
2022-11-22T23:41:39.787Z,4.49
2022-11-22T23:44:06.582Z,4.47
2022-11-22T23:46:33.304Z,4.46
2022-11-22T23:49:01.389Z,4.44
2022-11-22T23:51:29.427Z,4.42
2022-11-22T23:53:57.676Z,4.41
2022-11-22T23:56:24.895Z,4.39
2022-11-22T23:58:52.524Z,4.37
