createdAt,value
2018-07-23T00:01:49.910Z,34.40
2018-07-23T00:04:23.715Z,34.42
2018-07-23T00:06:57.503Z,34.85
2018-07-23T00:09:31.308Z,35.20
2018-07-23T00:12:05.052Z,37.25
2018-07-23T00:14:38.792Z,41.08
2018-07-23T00:17:12.725Z,40.97
2018-07-23T00:19:46.459Z,37.15
2018-07-23T00:22:21.028Z,39.97
2018-07-23T00:24:55.495Z,39.28
2018-07-23T00:27:30.059Z,40.17
2018-07-23T00:30:03.803Z,38.80
2018-07-23T00:32:38.479Z,40.05
2018-07-23T00:35:12.198Z,42.20
2018-07-23T00:37:45.964Z,41.50
2018-07-23T00:40:19.754Z,40.58
2018-07-23T00:42:53.767Z,40.53
2018-07-23T00:45:27.612Z,43.05
2018-07-23T00:48:01.416Z,42.05
2018-07-23T00:50:35.256Z,47.22
2018-07-23T00:53:09.024Z,46.05
2018-07-23T00:55:42.764Z,47.55
2018-07-23T00:58:16.671Z,47.13
2018-07-23T01:00:50.478Z,47.20
2018-07-23T01:03:24.303Z,49.40
2018-07-23T01:05:58.123Z,49.58
2018-07-23T01:08:31.867Z,47.65
2018-07-23T01:11:05.735Z,46.67
2018-07-23T01:13:39.531Z,45.50
2018-07-23T01:16:13.259Z,46.47
2018-07-23T01:18:47.144Z,42.80
2018-07-23T01:21:21.063Z,44.30
2018-07-23T01:23:54.802Z,48.25
2018-07-23T01:26:28.664Z,45.28
2018-07-23T01:29:02.443Z,46.50
2018-07-23T01:31:36.247Z,45.72
2018-07-23T01:34:10.059Z,44.15
2018-07-23T01:36:43.867Z,45.70
2018-07-23T01:39:17.703Z,46.33
2018-07-23T01:41:51.391Z,43.83
2018-07-23T01:44:25.277Z,41.35
2018-07-23T01:46:59.812Z,45.97
2018-07-23T01:49:33.579Z,47.53
2018-07-23T01:52:07.196Z,45.15
2018-07-23T01:54:41.022Z,47.35
2018-07-23T01:57:14.811Z,47.15
2018-07-23T01:59:49.436Z,45.08
2018-07-23T02:02:23.343Z,47.33
2018-07-23T02:04:57.152Z,47.90
2018-07-23T02:07:30.899Z,43.92
2018-07-23T02:10:04.627Z,41.95
2018-07-23T02:12:38.451Z,41.00
2018-07-23T02:15:12.216Z,41.78
2018-07-23T02:17:45.906Z,42.30
2018-07-23T02:20:19.717Z,40.25
2018-07-23T02:22:53.523Z,41.10
2018-07-23T02:25:27.343Z,39.83
2018-07-23T02:28:02.032Z,38.42
2018-07-23T02:30:36.678Z,37.45
2018-07-23T02:33:10.643Z,37.58
2018-07-23T02:35:44.455Z,38.40
2018-07-23T02:38:19.082Z,39.70
2018-07-23T02:40:52.839Z,40.38
2018-07-23T02:43:26.623Z,40.20
2018-07-23T02:46:00.360Z,39.55
2018-07-23T02:48:34.788Z,38.53
2018-07-23T02:51:08.531Z,40.90
2018-07-23T02:53:42.371Z,40.55
2018-07-23T02:56:16.151Z,41.13
2018-07-23T02:58:49.947Z,41.60
2018-07-23T03:01:24.537Z,45.97
2018-07-23T03:03:58.407Z,43.60
2018-07-23T03:06:32.172Z,42.90
2018-07-23T03:09:06.011Z,45.30
2018-07-23T03:11:39.865Z,43.67
2018-07-23T03:14:13.599Z,43.50
2018-07-23T03:16:47.460Z,42.45
2018-07-23T03:19:22.012Z,42.55
2018-07-23T03:21:55.899Z,43.30
2018-07-23T03:24:30.432Z,47.55
2018-07-23T03:27:04.319Z,47.17
2018-07-23T03:29:38.896Z,43.38
2018-07-23T03:32:12.769Z,38.95
2018-07-23T03:34:47.324Z,43.72
2018-07-23T03:37:21.952Z,41.50
2018-07-23T03:39:56.431Z,43.47
2018-07-23T03:42:31.008Z,45.10
2018-07-23T03:45:04.761Z,45.42
2018-07-23T03:47:38.413Z,43.78
2018-07-23T03:50:12.235Z,47.15
2018-07-23T03:52:46.102Z,45.80
2018-07-23T03:55:19.829Z,46.83
2018-07-23T03:57:54.347Z,43.67
2018-07-23T04:00:28.212Z,46.63
2018-07-23T04:03:02.094Z,43.17
2018-07-23T04:05:35.906Z,44.08
2018-07-23T04:08:10.476Z,43.90
2018-07-23T04:10:45.133Z,47.33
2018-07-23T04:13:19.064Z,42.65
2018-07-23T04:15:53.669Z,44.20
2018-07-23T04:18:27.568Z,43.65
2018-07-23T04:21:01.508Z,41.97
2018-07-23T04:23:35.275Z,44.72
2018-07-23T04:26:09.907Z,44.03
2018-07-23T04:28:44.505Z,42.67
2018-07-23T04:31:18.381Z,41.83
2018-07-23T04:33:52.171Z,45.58
2018-07-23T04:36:26.675Z,42.70
2018-07-23T04:39:01.171Z,44.40
2018-07-23T04:41:34.916Z,43.53
2018-07-23T04:44:08.585Z,45.05
2018-07-23T04:46:43.008Z,43.28
2018-07-23T04:49:16.727Z,43.13
2018-07-23T04:51:50.386Z,41.70
2018-07-23T04:54:24.131Z,41.53
2018-07-23T04:56:58.135Z,26.15
2018-07-23T04:59:31.987Z,41.42
2018-07-23T05:02:05.728Z,39.83
2018-07-23T05:04:39.351Z,38.47
2018-07-23T05:07:13.275Z,38.65
2018-07-23T05:09:47.857Z,37.70
2018-07-23T05:12:22.413Z,38.42
2018-07-23T05:14:56.238Z,39.05
2018-07-23T05:17:30.304Z,37.03
2018-07-23T05:20:04.072Z,39.47
2018-07-23T05:22:38.755Z,37.50
2018-07-23T05:25:13.422Z,41.08
2018-07-23T05:27:47.743Z,41.00
2018-07-23T05:30:22.192Z,40.22
2018-07-23T05:32:56.098Z,42.55
2018-07-23T05:35:29.735Z,48.10
2018-07-23T05:38:03.453Z,44.22
2018-07-23T05:40:38.032Z,40.83
2018-07-23T05:43:11.739Z,37.75
2018-07-23T05:45:45.437Z,40.12
2018-07-23T05:48:19.183Z,37.45
2018-07-23T05:50:52.910Z,41.53
2018-07-23T05:53:26.594Z,38.47
2018-07-23T05:56:00.673Z,37.17
2018-07-23T05:58:34.423Z,39.05
2018-07-23T06:01:08.165Z,39.85
2018-07-23T06:03:41.969Z,47.10
2018-07-23T06:06:15.740Z,39.30
2018-07-23T06:08:49.679Z,39.75
2018-07-23T06:11:23.368Z,39.03
2018-07-23T06:13:57.929Z,41.17
2018-07-23T06:16:31.692Z,47.05
2018-07-23T06:19:05.642Z,42.85
2018-07-23T06:21:39.496Z,45.17
2018-07-23T06:24:14.076Z,44.58
2018-07-23T06:26:47.923Z,43.30
2018-07-23T06:29:22.566Z,45.28
2018-07-23T06:31:57.020Z,43.13
2018-07-23T06:34:30.920Z,45.75
2018-07-23T06:37:05.548Z,43.95
2018-07-23T06:39:39.515Z,42.70
2018-07-23T06:42:14.135Z,43.25
2018-07-23T06:44:47.858Z,41.63
2018-07-23T06:47:21.654Z,41.80
2018-07-23T06:49:56.244Z,42.67
2018-07-23T06:52:31.270Z,45.38
2018-07-23T06:55:05.185Z,46.13
2018-07-23T06:57:39.181Z,43.85
2018-07-23T07:00:13.123Z,44.30
2018-07-23T07:02:47.753Z,45.78
2018-07-23T07:05:21.571Z,43.28
2018-07-23T07:07:56.168Z,44.45
2018-07-23T07:10:30.318Z,48.97
2018-07-23T07:13:03.928Z,43.65
2018-07-23T07:15:38.526Z,44.50
2018-07-23T07:18:12.362Z,40.60
2018-07-23T07:20:46.168Z,43.30
2018-07-23T07:23:19.935Z,41.13
2018-07-23T07:25:54.448Z,41.37
2018-07-23T07:28:28.223Z,41.85
2018-07-23T07:31:01.904Z,41.42
2018-07-23T07:33:35.927Z,41.58
2018-07-23T07:36:09.740Z,38.83
2018-07-23T07:38:44.405Z,37.90
2018-07-23T07:41:19.115Z,39.30
2018-07-23T07:43:52.901Z,39.00
2018-07-23T07:46:26.688Z,39.13
2018-07-23T07:49:00.687Z,38.93
2018-07-23T07:51:35.243Z,42.07
2018-07-23T07:54:08.993Z,41.27
2018-07-23T07:56:42.779Z,41.10
2018-07-23T07:59:16.612Z,38.17
2018-07-23T08:01:50.462Z,39.63
2018-07-23T08:04:24.195Z,38.97
2018-07-23T08:06:58.076Z,38.13
2018-07-23T08:09:32.716Z,38.30
2018-07-23T08:12:06.564Z,45.80
2018-07-23T08:14:41.088Z,40.47
2018-07-23T08:17:14.710Z,39.60
2018-07-23T08:19:48.480Z,37.33
2018-07-23T08:22:22.337Z,36.67
2018-07-23T08:24:56.879Z,34.43
2018-07-23T08:27:30.728Z,34.60
2018-07-23T08:30:05.204Z,33.77
2018-07-23T08:32:38.981Z,32.70
2018-07-23T08:35:12.685Z,32.77
2018-07-23T08:37:46.483Z,33.57
2018-07-23T08:40:20.346Z,32.80
2018-07-23T08:42:54.995Z,32.77
2018-07-23T08:45:28.743Z,30.47
2018-07-23T08:48:02.556Z,28.93
2018-07-23T08:50:36.309Z,31.10
2018-07-23T08:53:10.126Z,32.43
2018-07-23T08:55:44.686Z,32.63
2018-07-23T08:58:18.530Z,35.87
2018-07-23T09:00:52.400Z,33.80
2018-07-23T09:03:26.083Z,33.60
2018-07-23T09:05:59.823Z,34.87
2018-07-23T09:08:33.634Z,44.60
2018-07-23T09:11:07.567Z,35.60
2018-07-23T09:13:41.355Z,34.03
2018-07-23T09:16:15.221Z,32.73
2018-07-23T09:18:48.964Z,32.60
2018-07-23T09:21:22.832Z,32.73
2018-07-23T09:23:56.685Z,29.90
2018-07-23T09:26:31.244Z,33.20
2018-07-23T09:29:05.765Z,31.80
2018-07-23T09:31:40.385Z,29.77
2018-07-23T09:34:14.895Z,29.70
2018-07-23T09:36:48.586Z,32.20
2018-07-23T09:39:23.195Z,32.00
2018-07-23T09:41:57.817Z,29.80
2018-07-23T09:44:32.482Z,27.03
2018-07-23T09:47:06.293Z,30.13
2018-07-23T09:49:39.928Z,27.13
2018-07-23T09:52:13.727Z,24.47
2018-07-23T09:54:47.403Z,25.43
2018-07-23T09:57:21.925Z,24.13
2018-07-23T09:59:55.654Z,24.40
2018-07-23T10:02:29.427Z,23.07
2018-07-23T10:05:03.228Z,23.63
2018-07-23T10:07:37.872Z,23.57
2018-07-23T10:10:12.347Z,23.73
2018-07-23T10:12:46.132Z,22.20
2018-07-23T10:15:19.893Z,25.33
2018-07-23T10:17:53.728Z,25.43
2018-07-23T10:20:27.467Z,23.00
2018-07-23T10:23:01.416Z,24.20
2018-07-23T10:25:35.176Z,22.93
2018-07-23T10:28:09.083Z,24.63
2018-07-23T10:30:43.607Z,24.20
2018-07-23T10:33:17.449Z,24.50
2018-07-23T10:35:51.054Z,22.80
2018-07-23T10:38:24.967Z,23.37
2018-07-23T10:40:58.787Z,22.67
2018-07-23T10:43:33.404Z,24.17
2018-07-23T10:46:08.016Z,22.40
2018-07-23T10:48:41.865Z,23.83
2018-07-23T10:51:15.616Z,25.60
2018-07-23T10:53:50.139Z,20.23
2018-07-23T10:56:23.881Z,19.50
2018-07-23T10:58:57.804Z,21.87
2018-07-23T11:01:31.584Z,22.23
2018-07-23T11:04:05.275Z,22.33
2018-07-23T11:06:39.093Z,19.00
2018-07-23T11:09:13.836Z,20.47
2018-07-23T11:11:48.426Z,18.60
2018-07-23T11:14:23.079Z,20.07
2018-07-23T11:16:56.856Z,20.40
2018-07-23T11:19:30.703Z,19.33
2018-07-23T11:22:04.718Z,20.73
2018-07-23T11:24:45.388Z,19.70
2018-07-23T11:27:14.865Z,21.53
2018-07-23T11:29:48.882Z,20.10
2018-07-23T11:32:22.847Z,18.70
2018-07-23T11:34:56.729Z,21.03
2018-07-23T11:37:30.576Z,20.80
2018-07-23T11:40:04.288Z,21.87
2018-07-23T11:42:38.175Z,20.93
2018-07-23T11:45:13.591Z,20.93
2018-07-23T11:47:48.257Z,19.67
2018-07-23T11:50:23.541Z,16.70
2018-07-23T11:52:57.212Z,17.70
2018-07-23T11:55:31.060Z,17.43
2018-07-23T11:58:05.096Z,17.13
2018-07-23T12:00:39.514Z,17.17
2018-07-23T12:03:13.347Z,14.87
2018-07-23T12:05:47.127Z,17.00
2018-07-23T12:08:20.921Z,17.70
2018-07-23T12:10:54.735Z,17.20
2018-07-23T12:13:28.487Z,15.10
2018-07-23T12:16:03.383Z,17.10
2018-07-23T12:18:37.132Z,17.40
2018-07-23T12:21:10.890Z,16.33
2018-07-23T12:23:45.472Z,16.53
2018-07-23T12:26:19.386Z,14.73
2018-07-23T12:28:53.874Z,15.77
2018-07-23T12:31:27.692Z,17.63
2018-07-23T12:34:01.518Z,18.00
2018-07-23T12:36:35.365Z,17.27
2018-07-23T12:39:09.157Z,17.50
2018-07-23T12:41:43.815Z,15.87
2018-07-23T12:44:17.543Z,16.00
2018-07-23T12:46:51.359Z,14.60
2018-07-23T12:49:25.165Z,15.57
2018-07-23T12:51:58.943Z,16.70
2018-07-23T12:54:32.805Z,17.00
2018-07-23T12:57:07.311Z,16.73
2018-07-23T12:59:41.119Z,15.60
2018-07-23T13:02:15.627Z,17.67
2018-07-23T13:04:49.303Z,16.23
2018-07-23T13:07:23.166Z,16.37
2018-07-23T13:09:57.071Z,16.50
2018-07-23T13:12:31.087Z,15.10
2018-07-23T13:15:04.683Z,13.80
2018-07-23T13:17:38.447Z,14.37
2018-07-23T13:20:12.941Z,14.60
2018-07-23T13:22:46.832Z,14.30
2018-07-23T13:25:21.217Z,16.10
2018-07-23T13:27:54.994Z,15.40
2018-07-23T13:30:28.685Z,14.13
2018-07-23T13:33:02.556Z,16.00
2018-07-23T13:35:36.354Z,14.13
2018-07-23T13:38:10.187Z,13.83
2018-07-23T13:40:43.952Z,12.93
2018-07-23T13:43:17.739Z,13.70
2018-07-23T13:45:51.566Z,14.43
2018-07-23T13:48:25.295Z,12.77
2018-07-23T13:50:59.892Z,13.33
2018-07-23T13:53:33.652Z,19.03
2018-07-23T13:56:07.512Z,13.33
2018-07-23T13:58:41.662Z,13.77
2018-07-23T14:01:15.439Z,15.83
2018-07-23T14:03:49.972Z,13.63
2018-07-23T14:06:23.816Z,14.57
2018-07-23T14:08:57.546Z,13.60
2018-07-23T14:11:31.392Z,13.73
2018-07-23T14:14:05.260Z,15.47
2018-07-23T14:16:39.123Z,14.67
2018-07-23T14:19:13.707Z,15.70
2018-07-23T14:21:47.455Z,15.30
2018-07-23T14:24:21.262Z,14.50
2018-07-23T14:26:55.116Z,14.60
2018-07-23T14:29:28.953Z,14.30
2018-07-23T14:32:02.743Z,16.93
2018-07-23T14:34:36.578Z,15.97
2018-07-23T14:37:10.326Z,16.37
2018-07-23T14:39:44.036Z,14.17
2018-07-23T14:42:18.525Z,16.07
2018-07-23T14:44:52.303Z,17.60
2018-07-23T14:47:26.052Z,14.40
2018-07-23T14:49:59.895Z,16.27
2018-07-23T14:52:33.615Z,16.37
2018-07-23T14:55:07.388Z,17.63
2018-07-23T14:57:41.336Z,17.07
2018-07-23T15:00:15.004Z,15.60
2018-07-23T15:02:49.628Z,17.10
2018-07-23T15:05:23.333Z,16.93
2018-07-23T15:07:57.133Z,16.67
2018-07-23T15:10:30.864Z,18.10
2018-07-23T15:13:04.791Z,17.80
2018-07-23T15:15:38.695Z,18.33
2018-07-23T15:18:12.433Z,17.33
2018-07-23T15:20:47.064Z,16.90
2018-07-23T15:23:20.919Z,17.37
2018-07-23T15:25:54.742Z,17.17
2018-07-23T15:28:29.322Z,18.00
2018-07-23T15:31:04.031Z,17.57
2018-07-23T15:33:37.693Z,18.30
2018-07-23T15:36:12.461Z,16.97
2018-07-23T15:38:46.780Z,20.30
2018-07-23T15:41:20.462Z,19.57
2018-07-23T15:43:55.612Z,19.70
2018-07-23T15:46:30.111Z,19.37
2018-07-23T15:49:03.908Z,16.90
2018-07-23T15:51:37.696Z,16.70
2018-07-23T15:54:12.299Z,17.60
2018-07-23T15:56:46.223Z,20.47
2018-07-23T15:59:19.982Z,17.30
2018-07-23T16:01:53.759Z,16.90
2018-07-23T16:04:27.459Z,15.50
2018-07-23T16:07:01.224Z,17.10
2018-07-23T16:09:35.070Z,17.10
2018-07-23T16:12:09.659Z,16.20
2018-07-23T16:14:43.430Z,16.43
2018-07-23T16:17:17.167Z,15.20
2018-07-23T16:19:51.803Z,18.13
2018-07-23T16:22:25.536Z,14.37
2018-07-23T16:24:59.340Z,15.97
2018-07-23T16:27:33.268Z,14.97
2018-07-23T16:30:07.076Z,13.70
2018-07-23T16:32:40.994Z,14.47
2018-07-23T16:35:15.444Z,14.60
2018-07-23T16:37:49.888Z,14.83
2018-07-23T16:40:24.793Z,14.63
2018-07-23T16:42:58.588Z,14.53
2018-07-23T16:45:33.547Z,13.90
2018-07-23T16:48:08.735Z,14.17
2018-07-23T16:50:42.683Z,15.60
2018-07-23T16:53:17.259Z,14.03
2018-07-23T16:55:51.948Z,14.23
2018-07-23T16:58:26.628Z,13.73
2018-07-23T17:01:00.427Z,14.97
2018-07-23T17:03:34.997Z,13.10
2018-07-23T17:06:08.842Z,15.87
2018-07-23T17:08:43.423Z,14.23
2018-07-23T17:11:17.119Z,14.33
2018-07-23T17:13:50.972Z,14.70
2018-07-23T17:16:24.787Z,13.53
2018-07-23T17:18:59.483Z,15.00
2018-07-23T17:21:33.305Z,13.43
2018-07-23T17:24:07.167Z,14.43
2018-07-23T17:26:40.992Z,14.23
2018-07-23T17:29:14.791Z,14.00
2018-07-23T17:31:48.475Z,13.43
2018-07-23T17:34:22.343Z,13.73
2018-07-23T17:36:56.943Z,13.50
2018-07-23T17:39:32.245Z,14.40
2018-07-23T17:42:06.903Z,13.77
2018-07-23T17:44:42.530Z,14.80
2018-07-23T17:47:16.520Z,14.17
2018-07-23T17:49:51.202Z,13.50
2018-07-23T17:52:25.016Z,16.60
2018-07-23T17:54:58.805Z,14.20
2018-07-23T17:57:33.298Z,14.53
2018-07-23T18:00:07.954Z,13.63
2018-07-23T18:02:42.356Z,13.90
2018-07-23T18:05:16.064Z,14.53
2018-07-23T18:07:50.696Z,13.90
2018-07-23T18:10:24.508Z,14.87
2018-07-23T18:13:00.416Z,14.23
2018-07-23T18:15:34.685Z,14.87
2018-07-23T18:18:08.548Z,14.70
2018-07-23T18:20:43.237Z,15.30
2018-07-23T18:23:17.832Z,15.13
2018-07-23T18:25:51.650Z,17.43
2018-07-23T18:28:25.524Z,15.47
2018-07-23T18:31:00.072Z,14.07
2018-07-23T18:33:33.802Z,14.93
2018-07-23T18:36:07.619Z,14.10
2018-07-23T18:38:41.551Z,14.93
2018-07-23T18:41:15.879Z,15.90
2018-07-23T18:43:49.579Z,14.70
2018-07-23T18:46:24.054Z,14.70
2018-07-23T18:51:58.091Z,14.15
2018-07-23T18:54:31.986Z,14.47
2018-07-23T18:57:06.563Z,15.30
2018-07-23T18:59:40.519Z,13.80
2018-07-23T19:02:14.240Z,16.47
2018-07-23T19:04:48.004Z,15.13
2018-07-23T19:07:21.855Z,15.90
2018-07-23T19:09:55.673Z,14.93
2018-07-23T19:12:29.476Z,14.93
2018-07-23T19:15:05.007Z,17.20
2018-07-23T19:17:39.431Z,16.57
2018-07-23T19:20:14.064Z,16.10
2018-07-23T19:22:47.783Z,16.73
2018-07-23T19:25:21.467Z,16.30
2018-07-23T19:27:56.052Z,18.93
2018-07-23T19:30:29.836Z,18.07
2018-07-23T19:33:03.615Z,18.50
2018-07-23T19:35:37.240Z,17.93
2018-07-23T19:38:11.082Z,16.57
2018-07-23T19:40:45.741Z,17.07
2018-07-23T19:43:20.311Z,16.70
2018-07-23T19:45:54.962Z,16.43
2018-07-23T19:48:28.673Z,17.97
2018-07-23T19:51:02.385Z,17.50
2018-07-23T19:53:36.979Z,17.40
2018-07-23T19:56:10.706Z,16.50
2018-07-23T19:58:44.582Z,18.53
2018-07-23T20:01:18.363Z,16.43
2018-07-23T20:03:52.829Z,16.43
2018-07-23T20:06:26.644Z,15.80
2018-07-23T20:09:01.381Z,17.90
2018-07-23T20:11:35.163Z,16.33
2018-07-23T20:14:09.772Z,15.97
2018-07-23T20:16:44.220Z,16.97
2018-07-23T20:19:17.993Z,16.40
2018-07-23T20:21:53.363Z,15.90
2018-07-23T20:24:27.151Z,16.20
2018-07-23T20:27:00.935Z,15.93
2018-07-23T20:29:34.849Z,15.87
2018-07-23T20:32:09.331Z,16.23
2018-07-23T20:34:43.951Z,16.17
2018-07-23T20:37:17.749Z,16.60
2018-07-23T20:39:52.450Z,16.33
2018-07-23T20:42:26.199Z,16.93
2018-07-23T20:45:00.783Z,17.53
2018-07-23T20:47:35.471Z,17.87
2018-07-23T20:50:09.416Z,17.57
2018-07-23T20:52:43.257Z,16.60
2018-07-23T20:55:17.147Z,16.50
2018-07-23T20:57:51.864Z,16.57
2018-07-23T21:00:25.642Z,16.33
2018-07-23T21:03:00.163Z,32.17
2018-07-23T21:05:34.828Z,16.30
2018-07-23T21:08:08.628Z,16.53
2018-07-23T21:10:43.242Z,17.13
2018-07-23T21:13:17.679Z,16.53
2018-07-23T21:15:51.488Z,16.80
2018-07-23T21:18:25.427Z,17.47
2018-07-23T21:20:59.197Z,20.23
2018-07-23T21:23:33.816Z,17.73
2018-07-23T21:26:07.615Z,15.70
2018-07-23T21:28:41.367Z,14.23
2018-07-23T21:31:15.175Z,15.87
2018-07-23T21:33:48.969Z,17.40
2018-07-23T21:36:22.867Z,15.87
2018-07-23T21:38:56.632Z,16.65
2018-07-23T21:41:30.365Z,19.50
2018-07-23T21:44:04.820Z,16.97
2018-07-23T21:46:38.735Z,15.70
2018-07-23T21:49:13.279Z,17.20
2018-07-23T21:51:47.923Z,17.30
2018-07-23T21:54:21.824Z,17.20
2018-07-23T21:56:56.384Z,18.30
2018-07-23T21:59:30.991Z,16.00
2018-07-23T22:02:05.383Z,19.33
2018-07-23T22:04:39.269Z,17.23
2018-07-23T22:07:13.114Z,18.30
2018-07-23T22:09:46.893Z,16.90
2018-07-23T22:12:20.505Z,16.30
2018-07-23T22:14:54.173Z,18.50
2018-07-23T22:17:27.947Z,17.60
2018-07-23T22:20:01.725Z,17.00
2018-07-23T22:22:36.379Z,18.10
2018-07-23T22:25:10.970Z,17.97
2018-07-23T22:27:45.519Z,17.33
2018-07-23T22:30:19.377Z,16.75
2018-07-23T22:32:53.964Z,17.60
2018-07-23T22:35:27.859Z,17.80
2018-07-23T22:38:01.658Z,17.60
2018-07-23T22:40:35.463Z,18.58
2018-07-23T22:43:10.069Z,17.52
2018-07-23T22:45:44.721Z,19.48
2018-07-23T22:48:19.271Z,18.55
2018-07-23T22:50:53.843Z,17.63
2018-07-23T22:53:27.730Z,19.08
2018-07-23T22:56:01.623Z,17.62
2018-07-23T22:58:36.302Z,18.52
2018-07-23T23:01:10.121Z,18.70
2018-07-23T23:03:44.634Z,18.20
2018-07-23T23:06:18.437Z,18.65
2018-07-23T23:08:52.203Z,19.83
2018-07-23T23:11:25.844Z,20.40
2018-07-23T23:14:00.423Z,20.25
2018-07-23T23:16:34.975Z,18.10
2018-07-23T23:19:08.865Z,20.40
2018-07-23T23:21:43.414Z,17.80
2018-07-23T23:24:18.065Z,19.40
2018-07-23T23:26:51.857Z,17.87
2018-07-23T23:29:25.679Z,19.60
2018-07-23T23:31:59.483Z,20.00
2018-07-23T23:34:34.007Z,19.05
2018-07-23T23:37:07.900Z,19.27
2018-07-23T23:39:41.499Z,19.33
2018-07-23T23:42:16.146Z,18.55
2018-07-23T23:44:50.046Z,19.27
2018-07-23T23:47:23.852Z,20.90
2018-07-23T23:49:58.494Z,20.40
2018-07-23T23:52:32.369Z,22.00
2018-07-23T23:55:06.240Z,19.05
2018-07-23T23:57:40.739Z,20.50
