createdAt,value
2023-04-25T00:01:48.660Z,60345.03
2023-04-25T00:04:17.144Z,60345.03
2023-04-25T00:06:45.042Z,60345.03
2023-04-25T00:09:13.165Z,60345.03
2023-04-25T00:11:41.496Z,60345.03
2023-04-25T00:14:08.875Z,60345.03
2023-04-25T00:16:36.623Z,60345.03
2023-04-25T00:19:04.412Z,60345.03
2023-04-25T00:21:32.658Z,60345.03
2023-04-25T00:24:00.912Z,60345.03
2023-04-25T00:26:28.397Z,60345.03
2023-04-25T00:28:55.683Z,60345.03
2023-04-25T00:31:23.397Z,60345.03
2023-04-25T00:33:51.427Z,60345.03
2023-04-25T00:36:19.742Z,60345.03
2023-04-25T00:38:47.033Z,60345.03
2023-04-25T00:41:14.553Z,60345.03
2023-04-25T00:43:42.370Z,60345.03
2023-04-25T00:46:10.149Z,60345.03
2023-04-25T00:48:37.846Z,60345.03
2023-04-25T00:51:05.806Z,60345.03
2023-04-25T00:53:33.655Z,60345.03
2023-04-25T01:01:47.762Z,60345.03
2023-04-25T01:04:15.819Z,60345.03
2023-04-25T01:06:43.501Z,60345.03
2023-04-25T01:09:11.489Z,60345.03
2023-04-25T01:11:41.231Z,60345.03
2023-04-25T01:14:08.543Z,60345.03
2023-04-25T01:16:35.992Z,60345.03
2023-04-25T01:19:10.902Z,60345.03
2023-04-25T01:21:38.450Z,60345.03
2023-04-25T01:24:06.307Z,60345.03
2023-04-25T01:32:55.756Z,60345.03
2023-04-25T01:35:25.048Z,60345.03
2023-04-25T01:37:54.780Z,60345.03
2023-04-25T01:40:23.684Z,60345.03
2023-04-25T01:42:52.131Z,60345.03
2023-04-25T01:45:20.814Z,60345.03
2023-04-25T01:47:50.647Z,60345.03
2023-04-25T01:50:19.240Z,60345.03
2023-04-25T01:52:46.780Z,60345.03
2023-04-25T01:55:15.286Z,60345.03
2023-04-25T01:57:52.519Z,60345.03
2023-04-25T02:00:24.475Z,60345.03
2023-04-25T02:02:52.372Z,60345.03
2023-04-25T02:05:37.812Z,60345.03
2023-04-25T02:08:08.433Z,60345.03
2023-04-25T02:10:36.590Z,60345.03
2023-04-25T02:13:19.243Z,60345.03
2023-04-25T02:15:53.207Z,60345.03
2023-04-25T02:18:22.405Z,60345.03
2023-04-25T02:20:50.843Z,60345.03
2023-04-25T02:23:20.171Z,60345.03
2023-04-25T02:25:48.080Z,60345.03
2023-04-25T02:28:16.633Z,60345.03
2023-04-25T02:30:44.345Z,60345.03
2023-04-25T02:33:11.610Z,60345.03
2023-04-25T02:35:38.880Z,60345.03
2023-04-25T02:38:06.407Z,60345.03
2023-04-25T02:40:35.137Z,60345.03
2023-04-25T02:43:02.631Z,60345.03
2023-04-25T02:45:30.447Z,60345.03
2023-04-25T02:47:57.826Z,60345.03
2023-04-25T02:50:25.308Z,60345.03
2023-04-25T02:52:53.095Z,60345.03
2023-04-25T02:55:28.380Z,60345.03
2023-04-25T02:57:57.149Z,60345.03
2023-04-25T03:00:37.055Z,60345.03
2023-04-25T03:03:04.527Z,60345.03
2023-04-25T03:05:32.416Z,60345.03
2023-04-25T03:08:00.496Z,60345.03
2023-04-25T03:10:28.609Z,60345.03
2023-04-25T03:12:58.566Z,60345.03
2023-04-25T03:15:26.222Z,60345.03
2023-04-25T03:17:53.752Z,60345.03
2023-04-25T03:20:21.620Z,60345.03
2023-04-25T03:22:49.949Z,60345.03
2023-04-25T03:25:17.258Z,60345.03
2023-04-25T03:27:45.048Z,60345.03
2023-04-25T03:30:12.661Z,60345.03
2023-04-25T03:32:41.241Z,60345.03
2023-04-25T03:35:09.391Z,60345.03
2023-04-25T03:37:36.739Z,60345.03
2023-04-25T03:40:05.111Z,60345.03
2023-04-25T03:42:52.431Z,60345.03
2023-04-25T03:45:19.895Z,60345.03
2023-04-25T03:47:47.743Z,60345.03
2023-04-25T03:50:16.050Z,60345.03
2023-04-25T03:52:44.255Z,60345.03
2023-04-25T03:55:11.769Z,60345.03
2023-04-25T03:57:39.637Z,60345.03
2023-04-25T04:00:07.698Z,60345.03
2023-04-25T04:02:43.075Z,60345.03
2023-04-25T04:05:13.728Z,60345.03
2023-04-25T04:07:47.727Z,60345.03
2023-04-25T04:10:15.155Z,60345.03
2023-04-25T04:12:43.021Z,60345.03
2023-04-25T04:15:10.922Z,60345.03
2023-04-25T04:17:38.558Z,60345.03
2023-04-25T04:20:07.077Z,60345.03
2023-04-25T04:22:34.527Z,60345.03
2023-04-25T04:25:07.138Z,60345.03
2023-04-25T04:27:55.831Z,60345.03
2023-04-25T04:30:52.182Z,60345.03
2023-04-25T04:33:20.710Z,60345.03
2023-04-25T04:35:54.476Z,60345.03
2023-04-25T04:38:22.856Z,60345.03
2023-04-25T04:40:51.645Z,60345.03
2023-04-25T04:43:27.000Z,60345.03
2023-04-25T04:46:04.470Z,60345.03
2023-04-25T04:48:41.323Z,60345.03
2023-04-25T04:51:27.318Z,60345.03
2023-04-25T04:53:54.713Z,60345.03
2023-04-25T04:56:40.557Z,60345.03
2023-04-25T04:59:23.247Z,60345.03
2023-04-25T05:02:13.640Z,60345.03
2023-04-25T05:05:04.426Z,60345.03
2023-04-25T05:07:50.478Z,60345.03
2023-04-25T05:10:40.719Z,60345.03
2023-04-25T05:13:34.120Z,60345.03
2023-04-25T05:16:38.950Z,60345.03
2023-04-25T05:19:35.581Z,60345.03
2023-04-25T05:22:25.902Z,60345.03
2023-04-25T05:25:15.881Z,60345.03
2023-04-25T05:39:37.651Z,100332.31
2023-04-25T05:42:31.071Z,100332.22
2023-04-25T05:45:22.203Z,100310.00
2023-04-25T05:48:15.968Z,100290.59
2023-04-25T05:51:11.097Z,100282.56
2023-04-25T05:53:58.914Z,100285.06
2023-04-25T05:56:26.827Z,100286.94
2023-04-25T05:58:55.241Z,100285.72
2023-04-25T06:01:24.199Z,100277.22
2023-04-25T06:03:53.950Z,100279.16
2023-04-25T06:06:22.103Z,100290.34
2023-04-25T06:08:49.796Z,100288.00
2023-04-25T06:11:17.463Z,100287.13
2023-04-25T06:13:45.474Z,100280.22
2023-04-25T06:16:14.274Z,100285.34
2023-04-25T06:18:42.314Z,100290.94
2023-04-25T06:21:10.544Z,100297.75
2023-04-25T06:23:39.071Z,100295.34
2023-04-25T06:26:08.916Z,100291.66
2023-04-25T06:28:39.473Z,100284.31
2023-04-25T06:31:07.637Z,100285.63
2023-04-25T06:33:35.809Z,100267.53
2023-04-25T06:36:04.891Z,100273.38
2023-04-25T06:38:33.237Z,100281.63
2023-04-25T06:41:00.856Z,100273.72
2023-04-25T06:43:34.357Z,100276.59
2023-04-25T06:46:11.233Z,100272.00
2023-04-25T06:48:44.267Z,100271.06
2023-04-25T06:51:14.279Z,100263.66
2023-04-25T06:53:42.703Z,100258.13
2023-04-25T06:56:17.137Z,100254.00
2023-04-25T06:58:56.355Z,100236.47
2023-04-25T07:01:41.681Z,100235.28
2023-04-25T07:04:17.956Z,100239.16
2023-04-25T07:06:50.767Z,100245.88
2023-04-25T07:09:23.133Z,100247.66
2023-04-25T07:11:52.150Z,100248.13
2023-04-25T07:14:21.411Z,100249.03
2023-04-25T07:16:50.672Z,100249.03
2023-04-25T07:19:18.360Z,100245.44
2023-04-25T07:21:46.055Z,100251.94
2023-04-25T07:24:14.127Z,100247.03
2023-04-25T07:26:48.241Z,100242.06
2023-04-25T07:29:39.151Z,100224.53
2023-04-25T07:32:06.850Z,100213.28
2023-04-25T07:34:38.346Z,100220.03
2023-04-25T07:37:06.803Z,100228.13
2023-04-25T07:39:43.272Z,100238.44
2023-04-25T07:42:12.575Z,100236.94
2023-04-25T07:44:43.452Z,100236.59
2023-04-25T07:47:14.770Z,100241.19
2023-04-25T07:49:43.199Z,100235.47
2023-04-25T07:52:10.766Z,100226.06
2023-04-25T07:54:41.550Z,100227.00
2023-04-25T07:57:18.086Z,100205.41
2023-04-25T07:59:46.786Z,100188.09
2023-04-25T08:02:15.242Z,100206.81
2023-04-25T08:04:43.797Z,100213.94
2023-04-25T08:07:14.365Z,100217.41
2023-04-25T08:09:55.619Z,100225.06
2023-04-25T08:12:31.827Z,100215.06
2023-04-25T08:15:00.727Z,100217.81
2023-04-25T08:17:34.026Z,100216.31
2023-04-25T08:20:02.366Z,100225.28
2023-04-25T08:22:33.197Z,100225.53
2023-04-25T08:25:18.366Z,100231.56
2023-04-25T08:27:46.152Z,100242.03
2023-04-25T08:30:14.781Z,100249.69
2023-04-25T08:32:43.899Z,100255.50
2023-04-25T08:35:34.057Z,100265.84
2023-04-25T08:38:02.441Z,100270.25
2023-04-25T08:40:31.514Z,100280.13
2023-04-25T08:43:12.262Z,100275.97
2023-04-25T08:45:43.912Z,100272.31
2023-04-25T08:48:18.870Z,100281.09
2023-04-25T08:50:52.222Z,100279.84
2023-04-25T08:53:26.556Z,100279.19
2023-04-25T08:55:57.175Z,100282.53
2023-04-25T08:58:25.380Z,100277.81
2023-04-25T09:00:53.963Z,100291.13
2023-04-25T09:03:24.123Z,100280.13
2023-04-25T09:05:53.604Z,100279.47
2023-04-25T09:08:22.098Z,100275.81
2023-04-25T09:10:50.335Z,100270.16
2023-04-25T09:13:27.895Z,100270.59
2023-04-25T09:16:18.489Z,100274.47
2023-04-25T09:19:02.100Z,100279.22
2023-04-25T09:21:31.894Z,100264.41
2023-04-25T09:24:01.428Z,100281.13
2023-04-25T09:26:29.084Z,100273.44
2023-04-25T09:29:08.855Z,100271.59
2023-04-25T09:31:40.928Z,100271.09
2023-04-25T09:34:16.583Z,100271.66
2023-04-25T09:36:48.906Z,100270.06
2023-04-25T09:39:50.386Z,100271.09
2023-04-25T09:42:19.617Z,100277.47
2023-04-25T09:44:48.676Z,100278.22
2023-04-25T09:47:18.991Z,100284.31
2023-04-25T09:49:47.345Z,100271.00
2023-04-25T09:52:25.837Z,100280.06
2023-04-25T09:55:17.036Z,100283.75
2023-04-25T09:57:51.730Z,100271.47
2023-04-25T10:00:20.708Z,100273.63
2023-04-25T10:02:50.195Z,100275.59
2023-04-25T10:05:44.513Z,100283.56
2023-04-25T10:08:13.340Z,100282.41
2023-04-25T10:10:42.345Z,100282.25
2023-04-25T10:13:11.291Z,100284.16
2023-04-25T10:15:40.348Z,100268.66
2023-04-25T10:18:09.037Z,100279.63
2023-04-25T10:20:38.189Z,100267.13
2023-04-25T10:23:16.032Z,100274.72
2023-04-25T10:25:44.591Z,100281.16
2023-04-25T10:28:12.539Z,100278.16
2023-04-25T10:30:58.605Z,100268.88
2023-04-25T10:33:37.673Z,100276.16
2023-04-25T10:36:25.456Z,100277.56
2023-04-25T10:38:54.140Z,100282.94
2023-04-25T10:41:23.859Z,100279.66
2023-04-25T10:44:02.504Z,100283.28
2023-04-25T10:46:33.224Z,100280.72
2023-04-25T10:49:03.503Z,100281.75
2023-04-25T10:51:51.430Z,100291.97
2023-04-25T10:54:24.189Z,100288.13
2023-04-25T10:56:52.695Z,100293.00
2023-04-25T10:59:21.548Z,100303.03
2023-04-25T11:01:56.036Z,100284.78
2023-04-25T11:04:29.726Z,100296.03
2023-04-25T11:07:07.496Z,100279.16
2023-04-25T11:09:37.627Z,100287.19
2023-04-25T11:12:06.371Z,100282.66
2023-04-25T11:14:34.204Z,100282.06
2023-04-25T11:17:04.911Z,100282.53
2023-04-25T11:19:33.635Z,100291.25
2023-04-25T11:22:05.022Z,100278.59
2023-04-25T11:24:38.057Z,100288.06
2023-04-25T11:27:07.156Z,100273.56
2023-04-25T11:29:36.267Z,100269.03
2023-04-25T11:32:03.942Z,100278.06
2023-04-25T11:34:36.276Z,100276.94
2023-04-25T11:37:04.385Z,100279.59
2023-04-25T11:39:32.696Z,100284.50
2023-04-25T11:42:02.294Z,100287.38
2023-04-25T11:44:32.646Z,100277.09
2023-04-25T11:47:00.370Z,100280.28
2023-04-25T11:49:32.959Z,100283.22
2023-04-25T11:52:00.759Z,100293.31
2023-04-25T11:54:28.376Z,100278.94
2023-04-25T11:56:56.189Z,100276.06
2023-04-25T11:59:27.589Z,100289.69
2023-04-25T12:01:55.367Z,100280.66
2023-04-25T12:04:26.514Z,100277.69
2023-04-25T12:06:56.554Z,100279.28
2023-04-25T12:09:34.965Z,100282.47
2023-04-25T12:12:06.890Z,100288.34
2023-04-25T12:14:36.779Z,100276.69
2023-04-25T12:17:09.164Z,100267.88
2023-04-25T12:19:41.790Z,100277.47
2023-04-25T12:22:27.743Z,100278.75
2023-04-25T12:24:57.801Z,100269.63
2023-04-25T12:27:27.876Z,100278.13
2023-04-25T12:29:57.750Z,100283.72
2023-04-25T12:32:27.526Z,100289.53
2023-04-25T12:34:55.782Z,100297.31
2023-04-25T12:37:23.501Z,100299.66
2023-04-25T12:39:51.756Z,100300.31
2023-04-25T12:42:19.534Z,100309.44
2023-04-25T12:44:47.687Z,100316.47
2023-04-25T12:47:15.894Z,100315.50
2023-04-25T12:49:43.663Z,100316.88
2023-04-25T12:52:11.798Z,100319.63
2023-04-25T12:54:40.085Z,100319.50
2023-04-25T12:57:08.071Z,100327.22
2023-04-25T12:59:35.903Z,100327.78
2023-04-25T13:02:04.281Z,100336.81
2023-04-25T13:04:32.721Z,100341.72
2023-04-25T13:07:01.034Z,100342.66
2023-04-25T13:09:29.593Z,100356.75
2023-04-25T13:11:59.360Z,100364.41
2023-04-25T13:14:27.453Z,100357.00
2023-04-25T13:16:55.694Z,100366.47
2023-04-25T13:19:23.977Z,100369.16
2023-04-25T13:21:52.029Z,100377.94
2023-04-25T13:24:19.694Z,100384.88
2023-04-25T13:26:47.272Z,100387.19
2023-04-25T13:29:15.208Z,100387.13
2023-04-25T13:31:43.288Z,100389.16
2023-04-25T13:34:13.498Z,100384.47
2023-04-25T13:36:41.715Z,100394.03
2023-04-25T13:39:09.780Z,100398.34
2023-04-25T13:41:37.946Z,100390.41
2023-04-25T13:44:05.584Z,100395.13
2023-04-25T13:46:45.762Z,100391.41
2023-04-25T13:49:14.784Z,100383.00
2023-04-25T13:51:43.523Z,100388.75
2023-04-25T13:54:11.763Z,100394.66
2023-04-25T13:56:40.068Z,100401.72
2023-04-25T13:59:08.381Z,100402.44
2023-04-25T14:01:37.123Z,100413.63
2023-04-25T14:04:05.661Z,100408.47
2023-04-25T14:06:34.102Z,100416.72
2023-04-25T14:09:02.383Z,100410.63
2023-04-25T14:11:30.675Z,100424.97
2023-04-25T14:13:58.440Z,100413.22
2023-04-25T14:16:27.204Z,100415.84
2023-04-25T14:18:55.663Z,100413.50
2023-04-25T14:21:23.288Z,100423.47
2023-04-25T14:23:51.470Z,100424.50
2023-04-25T14:26:19.772Z,100435.81
2023-04-25T14:28:47.330Z,100439.53
2023-04-25T14:31:15.668Z,100438.63
2023-04-25T14:33:44.357Z,100433.53
2023-04-25T14:36:12.360Z,100425.38
2023-04-25T14:38:40.325Z,100421.66
2023-04-25T14:41:08.242Z,100400.66
2023-04-25T14:43:36.343Z,100385.28
2023-04-25T14:46:04.578Z,100385.22
2023-04-25T14:48:32.461Z,100375.31
2023-04-25T14:51:01.691Z,100365.72
2023-04-25T14:53:30.749Z,100366.91
2023-04-25T14:55:58.930Z,100361.09
2023-04-25T14:58:26.568Z,100375.56
2023-04-25T15:00:54.781Z,100381.69
2023-04-25T15:03:23.238Z,100370.28
2023-04-25T15:05:51.449Z,100377.16
2023-04-25T15:08:19.478Z,100380.44
2023-04-25T15:10:47.879Z,100383.69
2023-04-25T15:13:16.506Z,100386.34
2023-04-25T15:15:44.328Z,100382.25
2023-04-25T15:18:12.279Z,100372.81
2023-04-25T15:20:41.308Z,100371.06
2023-04-25T15:23:09.574Z,100369.28
2023-04-25T15:25:37.632Z,100383.56
2023-04-25T15:28:05.720Z,100385.47
2023-04-25T15:30:33.277Z,100385.59
2023-04-25T15:33:01.501Z,100393.09
2023-04-25T15:35:29.185Z,100389.94
2023-04-25T15:37:57.618Z,100397.84
2023-04-25T15:40:25.276Z,100396.53
2023-04-25T15:42:53.637Z,100400.13
2023-04-25T15:45:25.834Z,100394.94
2023-04-25T15:47:56.066Z,100405.56
2023-04-25T15:50:24.395Z,100398.81
2023-04-25T15:52:52.423Z,100384.91
2023-04-25T15:55:26.836Z,100393.53
2023-04-25T15:57:54.538Z,100396.47
2023-04-25T16:00:22.973Z,100392.78
2023-04-25T16:02:50.860Z,100396.03
2023-04-25T16:05:19.308Z,100394.03
2023-04-25T16:07:47.959Z,100399.16
2023-04-25T16:10:21.428Z,100393.00
2023-04-25T16:12:50.242Z,100387.53
2023-04-25T16:15:18.414Z,100389.63
2023-04-25T16:17:46.175Z,100384.50
2023-04-25T16:20:14.888Z,100384.19
2023-04-25T16:22:43.785Z,100378.78
2023-04-25T16:25:14.868Z,100378.75
2023-04-25T16:27:43.275Z,100378.47
2023-04-25T16:30:11.803Z,100378.56
2023-04-25T16:32:41.775Z,100364.50
2023-04-25T16:35:12.137Z,100368.13
2023-04-25T16:37:40.635Z,100360.75
2023-04-25T16:40:10.090Z,100354.41
2023-04-25T16:42:38.322Z,100357.44
2023-04-25T16:45:06.688Z,100354.44
2023-04-25T16:47:34.297Z,100358.66
2023-04-25T16:50:02.828Z,100357.97
2023-04-25T16:52:30.440Z,100360.56
2023-04-25T16:54:58.546Z,100362.00
2023-04-25T16:57:26.817Z,100365.66
2023-04-25T16:59:54.807Z,100358.84
2023-04-25T17:02:22.719Z,100378.44
2023-04-25T17:04:51.012Z,100378.88
2023-04-25T17:07:24.361Z,100376.00
2023-04-25T17:09:52.813Z,100381.59
2023-04-25T17:12:21.921Z,100374.75
2023-04-25T17:14:50.381Z,100382.97
2023-04-25T17:17:18.926Z,100386.91
2023-04-25T17:19:47.394Z,100381.53
2023-04-25T17:22:16.669Z,100387.91
2023-04-25T17:24:44.927Z,100390.81
2023-04-25T17:27:13.262Z,100389.19
2023-04-25T17:29:41.479Z,100408.47
2023-04-25T17:32:09.093Z,100398.81
2023-04-25T17:34:37.948Z,100411.63
2023-04-25T17:37:07.422Z,100401.78
2023-04-25T17:39:35.036Z,100405.75
2023-04-25T17:42:03.022Z,100408.75
2023-04-25T17:44:31.172Z,100415.88
2023-04-25T17:47:01.261Z,100408.81
2023-04-25T17:49:28.827Z,100407.53
2023-04-25T17:51:57.098Z,100415.00
2023-04-25T17:54:25.540Z,100412.88
2023-04-25T17:56:54.382Z,100408.72
2023-04-25T17:59:22.334Z,100413.34
2023-04-25T18:01:50.611Z,100420.31
2023-04-25T18:04:18.752Z,100418.94
2023-04-25T18:06:46.430Z,100428.72
2023-04-25T18:09:17.468Z,100434.00
2023-04-25T18:11:46.562Z,100442.84
2023-04-25T18:14:16.325Z,100443.38
2023-04-25T18:16:45.266Z,100439.63
2023-04-25T18:19:15.856Z,100444.34
2023-04-25T18:21:43.794Z,100442.56
2023-04-25T18:24:12.985Z,100440.69
2023-04-25T18:26:40.724Z,100445.00
2023-04-25T18:29:28.978Z,100452.88
2023-04-25T18:32:01.449Z,100453.91
2023-04-25T18:34:29.823Z,100456.63
2023-04-25T18:36:58.094Z,100469.69
2023-04-25T18:39:27.452Z,100473.78
2023-04-25T18:42:01.407Z,100470.41
2023-04-25T18:44:33.998Z,100489.16
2023-04-25T18:47:02.204Z,100486.22
2023-04-25T18:49:32.448Z,100495.41
2023-04-25T18:52:01.096Z,100497.19
2023-04-25T18:54:29.324Z,100501.00
2023-04-25T18:56:58.188Z,100508.72
2023-04-25T18:59:26.375Z,100516.75
2023-04-25T19:01:54.617Z,100514.41
2023-04-25T19:04:22.871Z,100522.06
2023-04-25T19:06:51.535Z,100527.19
2023-04-25T19:09:19.455Z,100530.78
2023-04-25T19:11:47.130Z,100537.88
2023-04-25T19:14:16.036Z,100552.66
2023-04-25T19:16:44.413Z,100557.22
2023-04-25T19:19:12.916Z,100561.03
2023-04-25T19:21:41.752Z,100554.34
2023-04-25T19:24:09.969Z,100564.91
2023-04-25T19:26:38.751Z,100567.22
2023-04-25T19:29:10.145Z,100575.47
2023-04-25T19:31:39.399Z,100580.66
2023-04-25T19:34:08.301Z,100582.09
2023-04-25T19:36:38.906Z,100581.47
2023-04-25T19:39:07.590Z,100582.81
2023-04-25T19:41:37.546Z,100593.47
2023-04-25T19:44:08.581Z,100585.56
2023-04-25T19:46:37.754Z,100589.91
2023-04-25T19:49:07.684Z,100589.56
2023-04-25T19:51:37.466Z,100591.97
2023-04-25T19:54:05.824Z,100590.75
2023-04-25T19:56:33.980Z,100592.19
2023-04-25T19:59:01.765Z,100594.22
2023-04-25T20:01:30.608Z,100593.25
2023-04-25T20:03:59.118Z,100592.28
2023-04-25T20:06:29.244Z,100591.06
2023-04-25T20:08:57.116Z,100601.16
2023-04-25T20:11:28.563Z,100597.34
2023-04-25T20:13:56.714Z,100591.97
2023-04-25T20:16:24.554Z,100597.34
2023-04-25T20:18:53.449Z,100598.41
2023-04-25T20:21:22.960Z,100607.59
2023-04-25T20:23:51.277Z,100598.53
2023-04-25T20:26:18.968Z,100600.53
2023-04-25T20:28:47.697Z,100605.34
2023-04-25T20:31:15.258Z,100601.03
2023-04-25T20:33:43.831Z,100599.59
2023-04-25T20:36:11.518Z,100601.78
2023-04-25T20:38:39.515Z,100604.47
2023-04-25T20:41:07.430Z,100600.66
2023-04-25T20:43:37.395Z,100599.47
2023-04-25T20:46:05.656Z,100606.38
2023-04-25T20:48:33.940Z,100604.59
2023-04-25T20:51:01.849Z,100612.00
2023-04-25T20:53:29.561Z,100606.28
2023-04-25T20:55:57.603Z,100609.50
2023-04-25T20:58:26.966Z,100622.72
2023-04-25T21:00:56.529Z,100610.22
2023-04-25T21:03:26.173Z,100609.53
2023-04-25T21:05:54.544Z,100601.88
2023-04-25T21:08:23.158Z,100605.47
2023-04-25T21:10:53.467Z,100595.44
2023-04-25T21:13:21.866Z,100605.19
2023-04-25T21:15:49.841Z,100598.28
2023-04-25T21:18:17.766Z,100603.97
2023-04-25T21:20:45.367Z,100598.63
2023-04-25T21:23:13.357Z,100604.22
2023-04-25T21:25:42.276Z,100598.00
2023-04-25T21:28:11.577Z,100604.56
2023-04-25T21:30:39.996Z,100599.19
2023-04-25T21:33:07.757Z,100601.00
2023-04-25T21:35:37.103Z,100600.91
2023-04-25T21:38:04.576Z,100597.31
2023-04-25T21:40:32.833Z,100599.56
2023-04-25T21:43:03.863Z,100606.16
2023-04-25T21:45:31.952Z,100607.72
2023-04-25T21:47:59.876Z,100607.09
2023-04-25T21:50:28.214Z,100608.56
2023-04-25T21:52:58.967Z,100613.09
2023-04-25T21:55:26.897Z,100614.53
2023-04-25T21:57:54.448Z,100613.09
2023-04-25T22:00:27.691Z,100619.22
2023-04-25T22:02:55.813Z,100618.16
2023-04-25T22:05:26.474Z,100612.06
2023-04-25T22:07:57.134Z,100609.22
2023-04-25T22:10:25.789Z,100612.09
2023-04-25T22:12:53.419Z,100613.66
2023-04-25T22:15:23.945Z,100606.13
2023-04-25T22:17:55.241Z,100607.09
2023-04-25T22:20:26.186Z,100611.25
2023-04-25T22:22:55.958Z,100603.41
2023-04-25T22:25:24.459Z,100598.88
2023-04-25T22:27:52.501Z,100603.16
2023-04-25T22:30:21.719Z,100599.97
2023-04-25T22:32:49.334Z,100610.41
2023-04-25T22:35:17.452Z,100609.56
2023-04-25T22:37:45.246Z,100604.69
2023-04-25T22:40:13.398Z,100606.59
2023-04-25T22:42:43.236Z,100610.88
2023-04-25T22:45:11.487Z,100607.97
2023-04-25T22:47:40.336Z,100614.59
2023-04-25T22:50:14.810Z,100599.03
2023-04-25T22:52:43.375Z,100604.44
2023-04-25T22:55:12.474Z,100605.56
2023-04-25T22:57:41.644Z,100610.31
2023-04-25T23:00:20.036Z,100601.69
2023-04-25T23:02:49.900Z,100607.72
2023-04-25T23:05:17.910Z,100606.22
2023-04-25T23:07:45.946Z,100614.59
2023-04-25T23:10:14.290Z,100610.97
2023-04-25T23:12:42.823Z,100615.31
2023-04-25T23:15:12.648Z,100610.31
2023-04-25T23:17:41.309Z,100625.13
2023-04-25T23:20:10.914Z,100622.94
2023-04-25T23:22:39.200Z,100629.53
2023-04-25T23:25:07.786Z,100626.53
2023-04-25T23:27:35.303Z,100625.19
2023-04-25T23:30:03.468Z,100635.19
2023-04-25T23:32:32.403Z,100628.56
2023-04-25T23:35:01.086Z,100628.28
2023-04-25T23:37:30.524Z,100632.69
2023-04-25T23:39:58.112Z,100634.13
2023-04-25T23:42:25.767Z,100630.38
2023-04-25T23:44:53.866Z,100615.50
2023-04-25T23:47:22.060Z,100617.50
2023-04-25T23:49:50.057Z,100617.63
2023-04-25T23:52:17.904Z,100615.00
2023-04-25T23:54:45.428Z,100629.81
2023-04-25T23:57:13.498Z,100626.97
2023-04-25T23:59:41.171Z,100631.72
