createdAt,value
2016-07-11T13:55:35.426Z,995.29
2016-07-11T13:56:30.914Z,995.3
2016-07-11T14:06:35.583Z,995.13
2016-07-11T14:07:35.148Z,995.17
2016-07-11T14:08:33.027Z,995.16
2016-07-11T14:09:35.405Z,995.1
2016-07-11T14:10:35.592Z,995.15
2016-07-11T14:11:33.399Z,995.18
2016-07-11T14:12:34.169Z,995.22
2016-07-11T14:13:35.584Z,995.22
2016-07-11T14:14:32.756Z,995.19
2016-07-11T14:15:35.384Z,995.18
2016-07-11T14:16:32.721Z,995.14
2016-07-11T14:17:32.857Z,995.14
2016-07-11T14:18:35.097Z,995.08
2016-07-11T14:19:33.683Z,995.09
2016-07-11T14:20:34.011Z,995.07
2016-07-11T14:21:34.257Z,995.05
2016-07-11T14:22:32.882Z,995.05
2016-07-11T14:23:32.773Z,995.05
2016-07-11T14:24:32.854Z,994.99
2016-07-11T14:25:32.995Z,995.01
2016-07-11T14:26:32.895Z,995
2016-07-11T14:27:32.904Z,994.99
2016-07-11T14:28:33.649Z,994.96
2016-07-11T14:29:32.926Z,994.99
2016-07-11T14:30:40.865Z,994.98
2016-07-11T14:31:40.955Z,994.96
2016-07-11T14:32:40.920Z,994.95
2016-07-11T14:33:41.000Z,994.9
2016-07-11T14:34:40.992Z,994.93
2016-07-11T14:35:41.016Z,994.91
2016-07-11T14:36:41.138Z,994.93
2016-07-11T14:37:43.954Z,994.89
2016-07-11T14:38:44.064Z,994.88
2016-07-11T14:39:44.196Z,994.84
2016-07-11T14:40:44.091Z,994.82
2016-07-11T14:41:44.234Z,994.83
2016-07-11T14:42:44.063Z,994.85
2016-07-11T14:43:44.566Z,994.81
2016-07-11T14:44:44.140Z,994.77
2016-07-11T14:45:44.175Z,994.77
2016-07-11T14:46:44.186Z,994.76
2016-07-11T14:47:44.199Z,994.75
2016-07-11T14:48:44.191Z,994.8
2016-07-11T14:49:44.203Z,994.85
2016-07-11T14:50:44.238Z,994.8
2016-07-11T14:51:44.585Z,994.84
2016-07-11T14:52:44.241Z,994.75
2016-07-11T14:53:44.257Z,994.79
2016-07-11T14:54:44.290Z,994.71
2016-07-11T14:55:44.302Z,994.73
2016-07-11T14:56:44.316Z,994.7
2016-07-11T14:57:44.239Z,994.62
2016-07-11T14:58:44.319Z,994.65
2016-07-11T14:59:44.357Z,994.69
2016-07-11T15:00:44.246Z,994.65
2016-07-11T15:01:44.381Z,994.67
2016-07-11T15:02:44.394Z,994.61
2016-07-11T15:03:44.407Z,994.65
2016-07-11T15:04:44.398Z,994.63
2016-07-11T15:05:44.410Z,994.63
2016-07-11T15:06:44.423Z,994.59
2016-07-11T15:07:44.459Z,994.59
2016-07-11T15:08:44.450Z,994.54
2016-07-11T15:09:44.461Z,994.52
2016-07-11T15:10:44.499Z,994.53
2016-07-11T15:11:44.511Z,994.55
2016-07-11T15:12:44.424Z,994.54
2016-07-11T15:13:44.538Z,994.55
2016-07-11T15:14:44.528Z,994.58
2016-07-11T15:15:44.541Z,994.53
2016-07-11T15:16:44.577Z,994.55
2016-07-11T15:17:44.589Z,994.51
2016-07-11T15:18:44.607Z,994.53
2016-07-11T15:19:44.593Z,994.48
2016-07-11T15:20:44.608Z,994.5
2016-07-11T15:21:44.619Z,994.47
2016-07-11T15:22:44.678Z,994.47
2016-07-11T15:23:44.668Z,994.48
2016-07-11T15:24:44.682Z,994.46
2016-07-11T15:25:44.624Z,994.46
2016-07-11T15:26:44.707Z,994.43
2016-07-11T15:27:44.720Z,994.43
2016-07-11T15:28:44.733Z,994.44
2016-07-11T15:29:44.746Z,994.4
2016-07-11T15:30:44.737Z,994.37
2016-07-11T15:31:44.751Z,994.37
2016-07-11T15:32:44.785Z,994.34
2016-07-11T15:33:44.798Z,994.34
2016-07-11T15:34:44.811Z,994.31
2016-07-11T15:35:44.822Z,994.22
2016-07-11T15:36:44.816Z,994.22
2016-07-11T15:37:44.848Z,994.22
2016-07-11T15:38:44.841Z,994.22
2016-07-11T15:39:44.855Z,994.22
2016-07-11T15:40:44.868Z,994.2
2016-07-11T15:41:44.902Z,994.17
2016-07-11T15:42:44.892Z,994.13
2016-07-11T15:43:44.931Z,994.08
2016-07-11T15:44:44.940Z,994.11
2016-07-11T15:45:44.933Z,994.1
2016-07-11T15:46:44.967Z,994.1
2016-07-11T15:47:44.979Z,994.11
2016-07-11T15:48:44.993Z,994.04
2016-07-11T15:49:44.985Z,994.02
2016-07-11T15:50:45.020Z,994.05
2016-07-11T15:51:45.011Z,994.04
2016-07-11T15:52:45.021Z,994.06
2016-07-11T15:53:45.036Z,994.05
2016-07-11T15:54:45.158Z,994.01
2016-07-11T15:55:45.119Z,994.03
2016-07-11T15:56:45.174Z,994.05
2016-07-11T15:57:45.260Z,994.06
2016-07-11T15:58:45.125Z,994.05
2016-07-11T15:59:45.235Z,994.01
2016-07-11T16:00:45.227Z,994.02
2016-07-11T16:01:45.259Z,994.01
2016-07-11T16:02:45.252Z,993.96
2016-07-11T16:03:45.165Z,993.96
2016-07-11T16:04:45.247Z,993.94
2016-07-11T16:05:45.388Z,993.93
2016-07-11T16:06:45.226Z,993.93
2016-07-11T17:24:25.134Z,993.67
2016-07-11T17:25:25.072Z,993.67
2016-07-11T17:26:25.057Z,993.68
2016-07-11T17:27:25.023Z,993.69
2016-07-11T17:28:26.552Z,993.73
2016-07-11T17:29:25.206Z,993.67
2016-07-11T17:30:25.218Z,993.73
2016-07-11T17:31:25.200Z,993.74
2016-07-11T17:32:25.057Z,993.72
2016-07-11T17:33:25.066Z,993.71
2016-07-11T17:34:25.072Z,993.72
2016-07-11T17:35:25.180Z,993.73
2016-07-11T17:36:25.295Z,993.73
2016-07-11T17:37:25.369Z,993.72
2016-07-11T17:38:25.247Z,993.75
2016-07-11T17:39:25.253Z,993.78
2016-07-11T17:40:25.307Z,993.77
2016-07-11T17:41:25.376Z,993.85
2016-07-11T17:42:25.323Z,993.8
2016-07-11T17:43:25.349Z,993.82
2016-07-11T17:44:25.410Z,993.82
2016-07-11T17:45:25.354Z,993.86
2016-07-11T17:46:25.334Z,993.83
2016-07-11T17:47:25.331Z,993.88
2016-07-11T17:48:25.384Z,993.86
2016-07-11T17:49:25.426Z,993.87
2016-07-11T17:50:25.542Z,993.87
2016-07-11T17:51:25.435Z,993.88
2016-07-11T17:52:25.370Z,993.87
2016-07-11T17:53:25.413Z,993.87
2016-07-11T17:54:25.391Z,993.9
2016-07-11T17:55:25.456Z,993.91
2016-07-11T17:56:25.496Z,993.91
2016-07-11T17:57:25.405Z,993.93
2016-07-11T17:58:25.491Z,993.91
2016-07-11T17:59:25.547Z,993.92
2016-07-11T18:00:25.564Z,993.95
2016-07-11T18:01:25.522Z,993.95
2016-07-11T18:02:25.361Z,993.95
2016-07-11T18:03:25.543Z,993.99
2016-07-11T18:04:25.600Z,993.96
2016-07-11T18:05:25.541Z,994.01
2016-07-11T18:06:25.532Z,994.02
2016-07-11T18:07:25.653Z,994.05
2016-07-11T18:08:25.677Z,994
2016-07-11T18:09:25.591Z,994.02
2016-07-11T18:10:25.559Z,994.01
2016-07-11T18:11:25.670Z,994.02
2016-07-11T18:12:25.716Z,994.01
2016-07-11T18:13:25.646Z,994.02
2016-07-11T18:14:25.702Z,994.04
2016-07-11T18:15:26.180Z,994.07
2016-07-11T18:16:26.378Z,994.04
2016-07-11T18:17:26.550Z,994.07
2016-07-11T18:18:28.081Z,994.08
2016-07-11T18:19:25.664Z,994.16
2016-07-11T18:20:26.868Z,994.07
2016-07-11T18:21:27.642Z,994.13
2016-07-11T18:22:25.762Z,994.14
2016-07-11T18:23:25.590Z,994.14
2016-07-11T18:24:25.753Z,994.15
2016-07-11T18:25:25.787Z,994.13
2016-07-11T18:26:25.822Z,994.18
2016-07-11T18:27:25.801Z,994.22
2016-07-11T18:28:25.825Z,994.18
2016-07-11T18:29:25.760Z,994.2
2016-07-11T18:30:25.591Z,994.22
2016-07-11T18:31:26.503Z,994.22
2016-07-11T18:32:25.689Z,994.27
2016-07-11T18:33:25.700Z,994.27
2016-07-11T18:34:25.732Z,994.27
2016-07-11T18:35:25.744Z,994.27
2016-07-11T18:36:25.976Z,994.3
2016-07-11T18:37:25.742Z,994.33
2016-07-11T18:38:26.270Z,994.34
2016-07-11T18:39:25.775Z,994.4
2016-07-11T18:40:25.978Z,994.39
2016-07-11T18:41:25.812Z,994.38
2016-07-11T18:42:25.861Z,994.42
2016-07-11T18:43:25.809Z,994.39
2016-07-11T18:44:25.842Z,994.37
2016-07-11T18:45:25.851Z,994.38
2016-07-11T18:46:25.862Z,994.38
2016-07-11T18:47:25.873Z,994.42
2016-07-11T18:48:25.862Z,994.43
2016-07-11T18:49:25.873Z,994.41
2016-07-11T18:50:25.909Z,994.45
2016-07-11T18:51:25.917Z,994.47
2016-07-11T18:52:25.939Z,994.45
2016-07-11T18:53:25.937Z,994.46
2016-07-11T18:54:25.926Z,994.51
2016-07-11T18:55:25.959Z,994.55
2016-07-11T18:56:25.948Z,994.51
2016-07-11T18:57:25.960Z,994.52
2016-07-11T18:58:25.969Z,994.51
2016-07-11T18:59:26.003Z,994.52
2016-07-11T19:00:25.992Z,994.47
2016-07-11T19:01:26.026Z,994.5
2016-07-11T19:02:26.034Z,994.52
2016-07-11T19:03:26.023Z,994.56
2016-07-11T19:04:26.057Z,994.56
2016-07-11T19:05:26.069Z,994.53
2016-07-11T19:06:26.092Z,994.57
2016-07-11T19:07:26.067Z,994.56
2016-07-11T19:08:26.099Z,994.61
2016-07-11T19:09:26.086Z,994.56
2016-07-11T19:10:26.098Z,994.62
2016-07-11T19:11:26.108Z,994.62
2016-07-11T19:12:26.121Z,994.62
2016-07-11T19:13:26.134Z,994.58
2016-07-11T19:14:26.140Z,994.6
2016-07-11T19:15:26.174Z,994.6
2016-07-11T19:16:26.165Z,994.63
2016-07-11T19:17:26.171Z,994.64
2016-07-11T19:18:26.183Z,994.68
2016-07-11T19:19:26.193Z,994.7
2016-07-11T19:20:26.203Z,994.71
2016-07-11T19:21:26.212Z,994.74
2016-07-11T19:22:26.224Z,994.76
2016-07-11T19:23:26.258Z,994.8
2016-07-11T19:24:26.268Z,994.83
2016-07-11T19:25:26.427Z,994.84
2016-07-11T19:26:26.267Z,994.83
2016-07-11T19:27:26.298Z,994.89
2016-07-11T19:28:26.309Z,994.85
2016-07-11T19:29:26.297Z,994.9
2016-07-11T19:30:26.308Z,994.91
2016-07-11T19:31:26.340Z,994.95
2016-07-11T19:32:26.349Z,994.95
2016-07-11T19:33:26.361Z,994.96
2016-07-11T19:34:26.372Z,994.99
2016-07-11T19:35:26.358Z,995.01
2016-07-11T19:36:26.391Z,995.06
2016-07-11T19:37:26.381Z,995.02
2016-07-11T19:38:26.391Z,995.08
2016-07-11T19:39:26.423Z,995.06
2016-07-11T19:40:26.431Z,995.1
2016-07-11T19:41:26.420Z,995.08
2016-07-11T19:42:26.450Z,995.07
2016-07-11T19:43:26.442Z,995.15
2016-07-11T19:44:26.451Z,995.13
2016-07-11T19:45:26.484Z,995.14
2016-07-11T19:46:26.493Z,995.15
2016-07-11T19:47:26.502Z,995.17
2016-07-11T19:48:26.518Z,995.17
2016-07-11T19:49:26.524Z,995.17
2016-07-11T19:50:26.511Z,995.13
2016-07-11T19:51:26.521Z,995.14
2016-07-11T19:52:26.563Z,995.15
2016-07-11T19:53:26.466Z,995.15
2016-07-11T19:54:26.555Z,995.15
2016-07-11T19:55:26.562Z,995.19
2016-07-11T19:56:26.594Z,995.19
2016-07-11T19:57:26.582Z,995.18
2016-07-11T19:58:26.593Z,995.18
2016-07-11T19:59:26.602Z,995.18
2016-07-11T20:00:26.612Z,995.19
2016-07-11T20:01:26.751Z,995.16
2016-07-11T20:02:26.633Z,995.19
2016-07-11T20:03:26.666Z,995.19
2016-07-11T20:04:26.657Z,995.18
2016-07-11T20:05:26.661Z,995.22
2016-07-11T20:06:26.672Z,995.23
2016-07-11T20:07:26.682Z,995.22
2016-07-11T20:08:26.713Z,995.24
2016-07-11T20:09:26.723Z,995.26
2016-07-11T20:10:26.735Z,995.26
2016-07-11T20:11:26.724Z,995.29
2016-07-11T20:12:26.755Z,995.3
2016-07-11T20:13:26.763Z,995.33
2016-07-11T20:14:26.774Z,995.31
2016-07-11T20:15:26.763Z,995.28
2016-07-11T20:16:26.793Z,995.28
2016-07-11T20:17:26.783Z,995.32
2016-07-11T20:18:26.793Z,995.32
2016-07-11T20:19:26.823Z,995.31
2016-07-11T20:20:26.835Z,995.33
2016-07-11T20:21:26.823Z,995.35
2016-07-11T20:22:26.831Z,995.35
2016-07-11T20:23:26.863Z,995.37
2016-07-11T20:24:26.850Z,995.39
2016-07-11T20:25:26.860Z,995.43
2016-07-11T20:26:26.893Z,995.39
2016-07-11T20:27:26.881Z,995.4
2016-07-11T20:28:26.912Z,995.41
2016-07-11T20:29:26.902Z,995.41
2016-07-11T20:30:26.910Z,995.44
2016-07-11T20:31:26.942Z,995.41
2016-07-11T20:32:27.035Z,995.4
2016-07-11T20:33:26.940Z,995.44
2016-07-11T20:34:26.952Z,995.44
2016-07-11T20:35:26.979Z,995.4
2016-07-11T20:36:26.972Z,995.41
2016-07-11T20:37:26.978Z,995.44
2016-07-11T20:38:26.989Z,995.43
2016-07-11T20:39:26.999Z,995.45
2016-07-11T20:40:27.009Z,995.45
2016-07-11T20:41:27.029Z,995.46
2016-07-11T20:42:27.049Z,995.47
2016-07-11T20:43:27.061Z,995.51
2016-07-11T20:44:27.068Z,995.47
2016-07-11T20:45:27.078Z,995.47
2016-07-11T20:46:27.066Z,995.45
2016-07-11T20:47:27.077Z,995.44
2016-07-11T20:48:27.084Z,995.44
2016-07-11T20:49:27.094Z,995.47
2016-07-11T20:50:27.128Z,995.48
2016-07-11T20:51:27.115Z,995.46
2016-07-11T20:52:27.145Z,995.48
2016-07-11T20:53:27.202Z,995.48
2016-07-11T20:54:27.166Z,995.48
2016-07-11T20:55:27.174Z,995.49
2016-07-11T20:56:27.185Z,995.44
2016-07-11T20:57:27.208Z,995.45
2016-07-11T20:58:27.182Z,995.47
2016-07-11T20:59:27.214Z,995.44
2016-07-11T21:00:27.222Z,995.41
2016-07-11T21:01:27.232Z,995.44
2016-07-11T21:02:27.240Z,995.44
2016-07-11T21:03:27.230Z,995.45
2016-07-11T21:04:27.244Z,995.49
2016-07-11T21:05:27.251Z,995.5
2016-07-11T21:06:27.279Z,995.5
2016-07-11T21:07:27.315Z,995.54
2016-07-11T21:08:27.299Z,995.5
2016-07-11T21:09:27.285Z,995.46
2016-07-11T21:10:27.396Z,995.46
