createdAt,value
2022-12-20T00:00:01.354Z,12.63
2022-12-20T00:02:29.026Z,17.50
2022-12-20T00:04:56.651Z,16.67
2022-12-20T00:07:24.224Z,13.57
2022-12-20T00:09:51.900Z,12.67
2022-12-20T00:12:19.512Z,12.67
2022-12-20T00:14:48.410Z,11.73
2022-12-20T00:17:17.279Z,13.33
2022-12-20T00:19:45.285Z,16.10
2022-12-20T00:22:12.884Z,12.03
2022-12-20T00:24:40.503Z,16.67
2022-12-20T00:27:08.073Z,12.70
2022-12-20T00:29:36.126Z,14.90
2022-12-20T00:32:05.214Z,12.27
2022-12-20T00:34:32.906Z,15.43
2022-12-20T00:37:00.473Z,12.47
2022-12-20T00:39:28.110Z,12.47
2022-12-20T00:41:55.713Z,15.37
2022-12-20T00:44:23.317Z,14.10
2022-12-20T00:46:51.079Z,22.50
2022-12-20T00:49:20.297Z,15.60
2022-12-20T00:51:48.153Z,13.37
2022-12-20T00:54:15.762Z,15.37
2022-12-20T00:56:43.330Z,25.30
2022-12-20T00:59:11.094Z,17.00
2022-12-20T01:01:38.820Z,14.93
2022-12-20T01:04:06.680Z,12.27
2022-12-20T01:06:37.911Z,13.37
2022-12-20T01:09:06.133Z,21.07
2022-12-20T01:11:36.002Z,14.47
2022-12-20T01:14:06.194Z,12.57
2022-12-20T01:16:37.127Z,15.33
2022-12-20T01:19:05.846Z,14.00
2022-12-20T01:21:33.839Z,22.23
2022-12-20T01:24:02.806Z,17.23
2022-12-20T01:26:31.050Z,16.87
2022-12-20T01:29:00.856Z,16.60
2022-12-20T01:31:30.637Z,18.00
2022-12-20T01:33:58.597Z,15.47
2022-12-20T01:36:29.248Z,14.20
2022-12-20T01:38:59.067Z,23.60
2022-12-20T01:41:29.631Z,15.10
2022-12-20T01:43:59.697Z,17.10
2022-12-20T01:46:29.254Z,24.43
2022-12-20T01:49:01.110Z,15.50
2022-12-20T01:51:31.781Z,15.57
2022-12-20T01:54:04.495Z,17.83
2022-12-20T01:56:33.453Z,13.53
2022-12-20T01:59:02.031Z,14.53
2022-12-20T02:01:30.140Z,14.37
2022-12-20T02:03:57.876Z,13.10
2022-12-20T02:06:27.859Z,17.50
2022-12-20T02:08:59.531Z,17.43
2022-12-20T02:11:46.261Z,16.17
2022-12-20T02:14:29.330Z,14.67
2022-12-20T02:17:03.291Z,16.30
2022-12-20T02:20:06.259Z,18.07
2022-12-20T02:22:47.206Z,13.03
2022-12-20T02:25:33.313Z,14.70
2022-12-20T02:28:12.743Z,14.33
2022-12-20T02:30:46.485Z,16.20
2022-12-20T02:33:16.035Z,16.80
2022-12-20T02:35:43.821Z,14.47
2022-12-20T02:38:29.927Z,15.70
2022-12-20T02:41:02.145Z,13.43
2022-12-20T02:43:49.771Z,16.63
2022-12-20T02:46:22.034Z,13.80
2022-12-20T02:48:52.222Z,14.13
2022-12-20T02:51:24.440Z,15.07
2022-12-20T02:53:52.535Z,17.53
2022-12-20T02:56:26.739Z,13.53
2022-12-20T02:58:59.713Z,14.10
2022-12-20T03:01:32.822Z,13.33
2022-12-20T03:04:01.998Z,12.83
2022-12-20T03:06:30.619Z,16.40
2022-12-20T03:08:58.352Z,20.43
2022-12-20T03:11:29.240Z,15.67
2022-12-20T03:13:57.313Z,13.17
2022-12-20T03:16:25.111Z,14.30
2022-12-20T03:18:54.557Z,14.40
2022-12-20T03:21:22.236Z,14.30
2022-12-20T03:23:49.826Z,14.17
2022-12-20T03:26:17.578Z,18.43
2022-12-20T03:28:50.649Z,10.90
2022-12-20T03:31:22.025Z,16.73
2022-12-20T03:33:54.339Z,21.50
2022-12-20T03:36:23.992Z,17.07
2022-12-20T03:38:56.374Z,14.53
2022-12-20T03:41:26.675Z,12.97
2022-12-20T03:43:54.830Z,13.90
2022-12-20T03:46:23.544Z,14.00
2022-12-20T03:48:51.510Z,13.53
2022-12-20T03:51:21.188Z,21.53
2022-12-20T03:53:48.936Z,17.73
2022-12-20T03:56:19.234Z,14.13
2022-12-20T03:58:47.020Z,14.80
2022-12-20T04:01:22.508Z,12.10
2022-12-20T04:03:51.212Z,13.20
2022-12-20T04:06:21.124Z,16.03
2022-12-20T04:08:49.126Z,10.70
2022-12-20T04:11:24.383Z,12.97
2022-12-20T04:14:01.819Z,13.33
2022-12-20T04:16:30.808Z,15.07
2022-12-20T04:18:58.593Z,13.47
2022-12-20T04:21:32.582Z,10.43
2022-12-20T04:24:02.573Z,13.03
2022-12-20T04:26:39.295Z,17.67
2022-12-20T04:29:07.070Z,12.90
2022-12-20T04:31:34.804Z,22.83
2022-12-20T04:34:02.698Z,13.57
2022-12-20T04:36:33.943Z,19.30
2022-12-20T04:39:05.043Z,13.90
2022-12-20T04:41:41.993Z,16.97
2022-12-20T04:44:12.767Z,16.57
2022-12-20T04:46:40.427Z,11.43
2022-12-20T04:49:12.880Z,12.80
2022-12-20T04:51:45.381Z,15.03
2022-12-20T04:54:15.155Z,14.90
2022-12-20T04:56:56.872Z,13.33
2022-12-20T04:59:25.502Z,15.13
2022-12-20T05:01:55.241Z,12.37
2022-12-20T05:04:45.377Z,11.73
2022-12-20T05:07:14.366Z,12.00
2022-12-20T05:09:48.315Z,16.03
2022-12-20T05:12:16.372Z,12.07
2022-12-20T05:14:43.965Z,22.23
2022-12-20T05:17:13.071Z,21.27
2022-12-20T05:19:40.745Z,13.93
2022-12-20T05:22:26.372Z,16.33
2022-12-20T05:25:31.134Z,12.23
2022-12-20T05:28:02.788Z,14.87
2022-12-20T05:30:34.996Z,16.67
2022-12-20T05:33:02.764Z,21.80
2022-12-20T05:35:31.774Z,17.40
2022-12-20T05:38:05.676Z,17.67
2022-12-20T05:40:35.544Z,15.40
2022-12-20T05:43:03.496Z,15.57
2022-12-20T05:45:47.127Z,10.80
2022-12-20T05:48:17.541Z,18.83
2022-12-20T05:50:45.831Z,15.20
2022-12-20T05:53:28.521Z,16.00
2022-12-20T05:56:02.440Z,13.10
2022-12-20T05:58:33.118Z,16.17
2022-12-20T06:01:03.197Z,14.93
2022-12-20T06:03:34.827Z,12.93
2022-12-20T06:06:13.555Z,14.67
2022-12-20T06:08:42.546Z,16.60
2022-12-20T06:11:17.322Z,12.23
2022-12-20T06:13:51.092Z,11.50
2022-12-20T06:16:21.815Z,18.73
2022-12-20T06:18:49.929Z,14.07
2022-12-20T06:21:18.155Z,14.37
2022-12-20T06:23:46.171Z,13.40
2022-12-20T06:26:15.463Z,21.97
2022-12-20T06:28:52.617Z,22.33
2022-12-20T06:31:28.144Z,14.47
2022-12-20T06:33:56.568Z,16.60
2022-12-20T06:36:27.844Z,12.57
2022-12-20T06:38:56.486Z,15.30
2022-12-20T06:41:24.376Z,19.07
2022-12-20T06:43:54.791Z,12.10
2022-12-20T06:46:22.503Z,13.23
2022-12-20T06:48:52.004Z,17.13
2022-12-20T06:51:20.219Z,15.43
2022-12-20T06:53:48.231Z,11.60
2022-12-20T06:56:15.879Z,13.17
2022-12-20T06:58:43.516Z,11.43
2022-12-20T07:01:12.705Z,9.53
2022-12-20T07:03:40.372Z,11.23
2022-12-20T07:06:08.240Z,13.43
2022-12-20T07:08:35.909Z,18.50
2022-12-20T07:11:05.613Z,14.93
2022-12-20T07:13:33.226Z,16.83
2022-12-20T07:16:01.237Z,10.37
2022-12-20T07:18:30.595Z,15.90
2022-12-20T07:21:01.519Z,16.70
2022-12-20T07:23:29.935Z,12.83
2022-12-20T07:25:58.926Z,21.77
2022-12-20T07:28:28.019Z,18.47
2022-12-20T07:30:55.865Z,17.03
2022-12-20T07:33:23.483Z,20.47
2022-12-20T07:35:54.893Z,12.93
2022-12-20T07:38:22.621Z,17.30
2022-12-20T07:40:50.486Z,12.23
2022-12-20T07:43:18.255Z,13.27
2022-12-20T07:45:45.854Z,15.03
2022-12-20T07:48:16.425Z,10.93
2022-12-20T07:50:49.347Z,11.40
2022-12-20T07:53:18.839Z,12.90
2022-12-20T07:55:46.743Z,15.23
2022-12-20T07:58:16.033Z,12.63
2022-12-20T08:00:44.068Z,15.37
2022-12-20T08:03:16.902Z,12.40
2022-12-20T08:05:48.868Z,14.57
2022-12-20T08:08:19.244Z,12.53
2022-12-20T08:10:47.502Z,14.07
2022-12-20T08:13:15.241Z,12.20
2022-12-20T08:15:42.946Z,14.47
2022-12-20T08:18:10.500Z,15.37
2022-12-20T08:20:38.077Z,12.23
2022-12-20T08:23:05.861Z,11.53
2022-12-20T08:25:41.301Z,11.40
2022-12-20T08:28:09.666Z,14.33
2022-12-20T08:30:37.316Z,14.97
2022-12-20T08:33:05.538Z,12.37
2022-12-20T08:35:33.137Z,12.60
2022-12-20T08:38:00.700Z,11.43
2022-12-20T08:40:28.280Z,10.10
2022-12-20T08:42:57.205Z,10.20
2022-12-20T08:45:25.058Z,14.33
2022-12-20T08:47:52.676Z,14.67
2022-12-20T08:50:20.417Z,12.03
2022-12-20T08:52:48.076Z,12.57
2022-12-20T08:55:15.682Z,12.17
2022-12-20T08:57:43.263Z,12.47
2022-12-20T09:00:13.979Z,9.27
2022-12-20T09:02:42.640Z,10.37
2022-12-20T09:05:10.980Z,10.60
2022-12-20T09:07:38.557Z,8.07
2022-12-20T09:10:07.582Z,12.50
2022-12-20T09:12:38.111Z,10.83
2022-12-20T09:15:06.984Z,13.27
2022-12-20T09:17:35.876Z,9.30
2022-12-20T09:20:03.601Z,12.63
2022-12-20T09:22:31.251Z,12.10
2022-12-20T09:24:58.778Z,9.97
2022-12-20T09:27:26.311Z,10.03
2022-12-20T09:29:53.878Z,12.50
2022-12-20T09:32:21.478Z,8.93
2022-12-20T09:34:50.398Z,11.23
2022-12-20T09:37:18.088Z,11.03
2022-12-20T09:39:45.616Z,8.17
2022-12-20T09:42:16.263Z,10.30
2022-12-20T09:44:44.311Z,13.10
2022-12-20T09:47:18.197Z,10.90
2022-12-20T09:49:50.625Z,8.27
2022-12-20T09:52:30.898Z,6.70
2022-12-20T09:55:08.809Z,9.67
2022-12-20T09:57:48.714Z,11.70
2022-12-20T10:00:18.680Z,6.30
2022-12-20T10:03:09.486Z,7.30
2022-12-20T10:05:41.731Z,13.10
2022-12-20T10:08:25.077Z,9.67
2022-12-20T10:10:57.046Z,12.73
2022-12-20T10:13:38.986Z,8.13
2022-12-20T10:16:20.260Z,8.60
2022-12-20T10:19:01.323Z,7.50
2022-12-20T10:21:41.697Z,8.20
2022-12-20T10:24:17.636Z,9.63
2022-12-20T10:26:46.704Z,9.40
2022-12-20T10:29:14.281Z,7.37
2022-12-20T10:31:42.005Z,7.80
2022-12-20T10:34:09.831Z,8.80
2022-12-20T10:36:38.331Z,9.43
2022-12-20T10:39:07.435Z,8.00
2022-12-20T10:41:49.933Z,7.47
2022-12-20T10:44:21.161Z,7.27
2022-12-20T10:46:53.709Z,8.53
2022-12-20T10:49:27.765Z,5.93
2022-12-20T10:51:57.602Z,6.40
2022-12-20T10:54:31.080Z,8.70
2022-12-20T10:57:02.179Z,11.30
2022-12-20T10:59:33.946Z,9.83
2022-12-20T11:02:01.905Z,6.67
2022-12-20T11:04:31.450Z,7.77
2022-12-20T11:07:00.189Z,11.30
2022-12-20T11:09:31.243Z,5.87
2022-12-20T11:12:06.719Z,7.13
2022-12-20T11:14:39.369Z,9.23
2022-12-20T11:17:21.081Z,8.37
2022-12-20T11:20:15.839Z,11.47
2022-12-20T11:22:52.897Z,6.70
2022-12-20T11:25:45.274Z,11.57
2022-12-20T11:28:34.613Z,5.20
2022-12-20T11:31:10.706Z,5.37
2022-12-20T11:33:53.900Z,5.30
2022-12-20T11:36:30.623Z,8.53
2022-12-20T11:39:06.155Z,7.30
2022-12-20T11:41:43.319Z,6.97
2022-12-20T11:44:26.276Z,7.30
2022-12-20T11:47:20.731Z,6.97
2022-12-20T11:50:02.847Z,6.37
2022-12-20T11:52:37.965Z,7.60
2022-12-20T11:55:17.802Z,6.10
2022-12-20T11:58:16.778Z,6.00
2022-12-20T12:00:42.739Z,6.20
2022-12-20T12:03:15.969Z,6.47
2022-12-20T12:05:47.101Z,5.60
2022-12-20T12:08:20.479Z,4.97
2022-12-20T12:10:57.148Z,5.10
2022-12-20T12:13:28.438Z,6.23
2022-12-20T12:16:04.552Z,4.80
2022-12-20T12:18:34.781Z,8.33
2022-12-20T12:21:10.483Z,5.37
2022-12-20T12:23:48.284Z,7.30
2022-12-20T12:26:21.604Z,5.43
2022-12-20T12:28:54.796Z,4.67
2022-12-20T12:31:29.992Z,6.80
2022-12-20T12:34:08.735Z,7.00
2022-12-20T12:37:12.172Z,4.87
2022-12-20T12:40:10.564Z,6.53
2022-12-20T12:43:08.982Z,5.00
2022-12-20T12:45:42.025Z,6.47
2022-12-20T12:48:18.767Z,5.00
2022-12-20T12:50:49.257Z,5.53
2022-12-20T12:53:20.406Z,7.50
2022-12-20T12:55:50.424Z,4.73
2022-12-20T12:58:46.474Z,5.70
2022-12-20T13:01:49.451Z,3.90
2022-12-20T13:04:32.225Z,8.60
2022-12-20T13:07:25.127Z,6.23
2022-12-20T13:09:52.691Z,5.33
2022-12-20T13:13:14.398Z,4.43
2022-12-20T13:15:59.292Z,7.00
2022-12-20T13:18:29.211Z,6.00
2022-12-20T13:21:39.374Z,4.10
2022-12-20T13:24:50.253Z,4.87
2022-12-20T13:27:31.026Z,4.07
2022-12-20T13:30:22.200Z,5.03
2022-12-20T13:33:24.238Z,7.20
2022-12-20T13:35:59.083Z,5.07
2022-12-20T13:38:53.433Z,4.23
2022-12-20T13:41:35.960Z,4.33
2022-12-20T13:44:25.334Z,5.33
2022-12-20T13:47:01.194Z,4.57
2022-12-20T13:49:33.086Z,7.70
2022-12-20T13:52:22.732Z,4.73
2022-12-20T13:54:53.608Z,4.40
2022-12-20T13:57:29.267Z,6.63
2022-12-20T14:00:05.708Z,5.27
2022-12-20T14:02:37.512Z,4.00
2022-12-20T14:05:14.493Z,6.00
2022-12-20T14:07:43.229Z,8.57
2022-12-20T14:10:20.706Z,7.60
2022-12-20T14:12:54.630Z,4.30
2022-12-20T14:15:25.018Z,5.60
2022-12-20T14:17:52.557Z,4.93
2022-12-20T14:20:24.728Z,4.30
2022-12-20T14:23:02.554Z,6.17
2022-12-20T14:25:38.027Z,3.93
2022-12-20T14:28:16.439Z,4.63
2022-12-20T14:30:46.407Z,6.23
2022-12-20T14:33:21.868Z,5.17
2022-12-20T14:35:51.064Z,5.63
2022-12-20T14:38:23.840Z,4.07
2022-12-20T14:40:54.184Z,6.00
2022-12-20T14:43:30.048Z,4.90
2022-12-20T14:46:19.086Z,3.70
2022-12-20T14:48:47.568Z,9.50
2022-12-20T14:51:21.597Z,7.00
2022-12-20T14:53:53.180Z,7.30
2022-12-20T14:56:31.373Z,6.87
2022-12-20T14:59:07.810Z,10.23
2022-12-20T15:01:40.082Z,8.50
2022-12-20T15:04:23.232Z,4.60
2022-12-20T15:06:52.626Z,4.50
2022-12-20T15:09:20.562Z,6.43
2022-12-20T15:11:48.960Z,6.07
2022-12-20T15:14:32.847Z,5.60
2022-12-20T15:17:00.776Z,5.13
2022-12-20T15:19:28.717Z,3.87
2022-12-20T15:21:56.193Z,3.70
2022-12-20T15:24:26.706Z,5.40
2022-12-20T15:26:54.528Z,5.07
2022-12-20T15:29:25.049Z,6.70
2022-12-20T15:31:59.030Z,5.47
2022-12-20T15:34:31.280Z,5.93
2022-12-20T15:37:00.160Z,4.63
2022-12-20T15:39:27.816Z,5.23
2022-12-20T15:41:56.095Z,5.50
2022-12-20T15:44:27.338Z,3.90
2022-12-20T15:46:55.149Z,3.67
2022-12-20T15:49:24.561Z,4.27
2022-12-20T15:51:53.762Z,3.50
2022-12-20T15:54:27.151Z,5.03
2022-12-20T15:56:55.073Z,4.73
2022-12-20T15:59:58.298Z,5.60
2022-12-20T16:02:21.563Z,4.70
2022-12-20T16:04:49.109Z,5.40
2022-12-20T16:07:16.863Z,4.67
2022-12-20T16:09:44.390Z,4.20
2022-12-20T16:12:15.986Z,6.80
2022-12-20T16:14:43.895Z,10.87
2022-12-20T16:17:14.985Z,4.20
2022-12-20T16:19:42.571Z,9.47
2022-12-20T16:22:16.436Z,4.70
2022-12-20T16:24:44.515Z,3.77
2022-12-20T16:27:11.982Z,4.43
2022-12-20T16:29:41.271Z,4.27
2022-12-20T16:32:16.222Z,5.10
2022-12-20T16:34:44.281Z,5.50
2022-12-20T16:37:12.687Z,4.00
2022-12-20T16:39:40.193Z,5.37
2022-12-20T16:42:12.963Z,5.73
2022-12-20T16:44:42.705Z,4.70
2022-12-20T16:47:10.760Z,6.60
2022-12-20T16:49:41.980Z,5.17
2022-12-20T16:52:17.530Z,5.03
2022-12-20T16:54:45.039Z,7.20
2022-12-20T16:57:12.503Z,4.67
2022-12-20T16:59:40.006Z,4.50
2022-12-20T17:02:22.628Z,5.07
2022-12-20T17:04:51.708Z,4.10
2022-12-20T17:07:19.197Z,8.17
2022-12-20T17:12:32.128Z,5.00
2022-12-20T17:14:59.572Z,5.40
2022-12-20T17:17:27.065Z,6.20
2022-12-20T17:19:55.866Z,5.83
2022-12-20T17:22:23.413Z,5.10
2022-12-20T17:24:51.092Z,7.07
2022-12-20T17:27:18.942Z,6.67
2022-12-20T17:29:46.455Z,11.30
2022-12-20T17:32:21.018Z,7.10
2022-12-20T17:34:48.678Z,5.60
2022-12-20T17:37:18.492Z,6.70
2022-12-20T17:39:46.128Z,8.13
2022-12-20T17:42:14.390Z,7.90
2022-12-20T17:44:41.871Z,5.83
2022-12-20T17:47:09.564Z,5.87
2022-12-20T17:49:37.126Z,8.27
2022-12-20T17:52:05.212Z,8.53
2022-12-20T17:54:39.595Z,6.30
2022-12-20T17:57:07.413Z,6.07
2022-12-20T17:59:34.855Z,7.03
2022-12-20T18:02:02.468Z,6.70
2022-12-20T18:04:30.100Z,9.13
2022-12-20T18:06:57.776Z,10.77
2022-12-20T18:09:25.202Z,11.03
2022-12-20T18:11:54.122Z,9.20
2022-12-20T18:14:21.573Z,5.47
2022-12-20T18:16:49.062Z,7.40
2022-12-20T18:19:19.292Z,5.83
2022-12-20T18:21:46.761Z,5.00
2022-12-20T18:24:15.890Z,8.27
2022-12-20T18:26:44.540Z,5.97
2022-12-20T18:29:13.763Z,7.17
2022-12-20T18:31:42.177Z,7.10
2022-12-20T18:34:10.808Z,9.77
2022-12-20T18:36:38.916Z,5.93
2022-12-20T18:39:08.161Z,7.30
2022-12-20T18:41:37.715Z,6.27
2022-12-20T18:44:07.589Z,8.63
2022-12-20T18:46:36.539Z,10.37
2022-12-20T18:49:04.581Z,5.60
2022-12-20T18:51:36.367Z,7.10
2022-12-20T18:54:04.249Z,8.63
2022-12-20T18:56:34.869Z,6.47
2022-12-20T18:59:10.735Z,9.37
2022-12-20T19:01:41.277Z,7.87
2022-12-20T19:04:09.997Z,8.87
2022-12-20T19:06:38.043Z,7.07
2022-12-20T19:09:08.212Z,6.17
2022-12-20T19:11:36.000Z,6.73
2022-12-20T19:14:03.762Z,8.93
2022-12-20T19:16:32.860Z,6.30
2022-12-20T19:19:02.186Z,7.93
2022-12-20T19:21:31.617Z,7.50
2022-12-20T19:24:00.693Z,6.40
2022-12-20T19:26:29.750Z,11.93
2022-12-20T19:29:00.264Z,9.17
2022-12-20T19:31:29.992Z,10.00
2022-12-20T19:33:59.241Z,9.27
2022-12-20T19:36:30.194Z,14.40
2022-12-20T19:38:59.616Z,8.50
2022-12-20T19:41:29.204Z,14.13
2022-12-20T19:43:57.753Z,10.87
2022-12-20T19:46:29.162Z,13.87
2022-12-20T19:48:58.323Z,8.33
2022-12-20T19:51:26.651Z,14.77
2022-12-20T19:53:57.178Z,9.27
2022-12-20T19:56:26.850Z,8.37
2022-12-20T19:58:55.183Z,7.87
2022-12-20T20:01:26.170Z,7.80
2022-12-20T20:03:54.973Z,8.27
2022-12-20T20:06:23.429Z,7.27
2022-12-20T20:08:51.252Z,8.80
2022-12-20T20:11:21.135Z,9.30
2022-12-20T20:13:48.881Z,7.30
2022-12-20T20:16:21.859Z,8.57
2022-12-20T20:18:50.799Z,9.90
2022-12-20T20:21:21.843Z,9.63
2022-12-20T20:23:50.155Z,8.17
2022-12-20T20:26:21.366Z,10.50
2022-12-20T20:28:48.857Z,8.77
2022-12-20T20:31:18.373Z,8.40
2022-12-20T20:33:46.625Z,8.00
2022-12-20T20:36:15.767Z,11.23
2022-12-20T20:38:43.269Z,7.43
2022-12-20T20:41:11.932Z,14.63
2022-12-20T20:43:41.572Z,8.70
2022-12-20T20:46:11.252Z,5.17
2022-12-20T20:48:39.562Z,15.13
2022-12-20T20:51:07.868Z,8.40
2022-12-20T20:53:36.013Z,7.50
2022-12-20T20:56:04.435Z,8.47
2022-12-20T20:58:31.955Z,8.03
2022-12-20T21:01:03.175Z,8.33
2022-12-20T21:03:32.963Z,10.93
2022-12-20T21:08:48.561Z,8.87
2022-12-20T21:11:16.177Z,7.47
2022-12-20T21:13:43.807Z,8.50
2022-12-20T21:16:19.964Z,8.07
2022-12-20T21:18:51.205Z,8.17
2022-12-20T21:21:20.198Z,8.40
2022-12-20T21:23:48.942Z,11.80
2022-12-20T21:26:18.181Z,8.00
2022-12-20T21:28:45.813Z,6.67
2022-12-20T21:31:17.834Z,10.70
2022-12-20T21:33:46.074Z,8.00
2022-12-20T21:36:15.801Z,9.27
2022-12-20T21:38:43.748Z,8.67
2022-12-20T21:41:13.484Z,9.47
2022-12-20T21:43:40.989Z,6.63
2022-12-20T21:46:11.106Z,11.37
2022-12-20T21:48:40.566Z,7.33
2022-12-20T21:51:10.197Z,7.33
2022-12-20T21:53:42.961Z,11.37
2022-12-20T21:56:10.444Z,6.93
2022-12-20T21:58:38.039Z,9.80
2022-12-20T22:01:07.773Z,7.67
2022-12-20T22:03:36.589Z,7.97
2022-12-20T22:06:05.946Z,7.67
2022-12-20T22:08:34.351Z,9.33
2022-12-20T22:11:03.284Z,7.90
2022-12-20T22:13:35.660Z,8.83
2022-12-20T22:16:09.104Z,6.60
2022-12-20T22:18:37.162Z,9.07
2022-12-20T22:21:06.768Z,5.67
2022-12-20T22:23:34.203Z,6.20
2022-12-20T22:26:02.723Z,9.10
2022-12-20T22:28:30.238Z,8.97
2022-12-20T22:30:57.914Z,7.20
2022-12-20T22:33:25.798Z,7.93
2022-12-20T22:35:53.513Z,9.47
2022-12-20T22:38:22.296Z,7.33
2022-12-20T22:40:49.742Z,7.77
2022-12-20T22:43:17.225Z,5.97
2022-12-20T22:45:44.734Z,10.57
2022-12-20T22:48:12.350Z,7.37
2022-12-20T22:50:39.861Z,8.00
2022-12-20T22:53:07.331Z,8.97
2022-12-20T22:55:36.712Z,7.70
2022-12-20T22:58:04.152Z,9.07
2022-12-20T23:00:33.943Z,7.93
2022-12-20T23:03:01.586Z,8.83
2022-12-20T23:05:29.147Z,7.83
2022-12-20T23:07:56.657Z,7.50
2022-12-20T23:10:41.835Z,10.17
2022-12-20T23:13:30.163Z,9.07
2022-12-20T23:15:57.898Z,9.73
2022-12-20T23:18:25.421Z,10.80
2022-12-20T23:21:11.399Z,8.80
2022-12-20T23:23:39.253Z,7.73
2022-12-20T23:26:11.411Z,12.80
2022-12-20T23:28:40.296Z,7.87
2022-12-20T23:31:09.165Z,12.00
2022-12-20T23:33:36.660Z,8.83
2022-12-20T23:36:06.357Z,10.03
2022-12-20T23:38:34.858Z,9.97
2022-12-20T23:41:06.675Z,12.17
2022-12-20T23:43:34.198Z,8.70
2022-12-20T23:46:05.673Z,15.23
2022-12-20T23:48:33.342Z,11.77
2022-12-20T23:51:01.165Z,15.40
2022-12-20T23:53:29.331Z,12.30
2022-12-20T23:55:58.625Z,10.83
2022-12-20T23:58:26.119Z,10.30
