createdAt,value
2023-01-27T00:01:04.969Z,-0.50
2023-01-27T00:03:32.018Z,-0.40
2023-01-27T00:06:01.332Z,-0.40
2023-01-27T00:08:29.733Z,-0.40
2023-01-27T00:11:19.049Z,-0.30
2023-01-27T00:13:46.283Z,-0.40
2023-01-27T00:16:13.534Z,-0.40
2023-01-27T00:18:40.753Z,-0.40
2023-01-27T00:21:26.235Z,-0.40
2023-01-27T00:24:12.068Z,-0.50
2023-01-27T00:26:39.104Z,-0.50
2023-01-27T00:29:06.151Z,-0.50
2023-01-27T00:31:52.444Z,-0.40
2023-01-27T00:34:19.761Z,-0.50
2023-01-27T00:36:46.791Z,-0.60
2023-01-27T00:39:14.054Z,-0.60
2023-01-27T00:41:41.530Z,-0.50
2023-01-27T00:44:13.583Z,-0.60
2023-01-27T00:46:41.757Z,-0.50
2023-01-27T00:49:10.658Z,-0.50
2023-01-27T00:51:37.756Z,-0.60
2023-01-27T00:54:06.489Z,-0.50
2023-01-27T00:56:36.507Z,-0.50
2023-01-27T00:59:04.644Z,-0.60
2023-01-27T01:01:32.119Z,-0.50
2023-01-27T01:03:59.115Z,-0.60
2023-01-27T01:06:26.897Z,-0.60
2023-01-27T01:08:56.854Z,-0.50
2023-01-27T01:11:25.127Z,-0.60
2023-01-27T01:13:55.593Z,-0.60
2023-01-27T01:16:24.565Z,-0.70
2023-01-27T01:18:51.721Z,-0.70
2023-01-27T01:21:18.773Z,-0.70
2023-01-27T01:23:46.319Z,-0.60
2023-01-27T01:26:16.153Z,-0.70
2023-01-27T01:28:44.995Z,-0.70
2023-01-27T01:31:15.858Z,-0.70
2023-01-27T01:33:42.975Z,-0.70
2023-01-27T01:36:15.374Z,-0.70
2023-01-27T01:38:42.522Z,-0.80
2023-01-27T01:41:14.598Z,-0.70
2023-01-27T01:43:41.840Z,-0.80
2023-01-27T01:46:12.417Z,-0.70
2023-01-27T01:48:47.885Z,-0.70
2023-01-27T01:51:26.944Z,-0.80
2023-01-27T01:54:05.261Z,-0.80
2023-01-27T01:56:38.872Z,-0.80
2023-01-27T01:59:15.831Z,-0.80
2023-01-27T02:01:43.022Z,-0.90
2023-01-27T02:04:15.273Z,-0.80
2023-01-27T02:07:01.137Z,-0.90
2023-01-27T02:09:30.144Z,-0.90
2023-01-27T02:11:58.938Z,-0.90
2023-01-27T02:14:27.480Z,-0.90
2023-01-27T02:16:54.942Z,-1.00
2023-01-27T02:19:31.339Z,-1.00
2023-01-27T02:21:59.465Z,-1.00
2023-01-27T02:24:37.817Z,-1.00
2023-01-27T02:27:05.027Z,-1.10
2023-01-27T02:29:34.350Z,-1.10
2023-01-27T02:32:01.518Z,-1.10
2023-01-27T02:34:38.018Z,-1.10
2023-01-27T02:37:09.281Z,-1.10
2023-01-27T02:39:43.586Z,-1.10
2023-01-27T02:42:14.134Z,-1.10
2023-01-27T02:44:41.233Z,-1.10
2023-01-27T02:47:08.564Z,-1.10
2023-01-27T02:49:35.713Z,-1.10
2023-01-27T02:52:02.758Z,-1.10
2023-01-27T02:54:31.053Z,-1.10
2023-01-27T02:56:58.136Z,-1.10
2023-01-27T02:59:25.338Z,-1.10
2023-01-27T03:01:52.574Z,-1.20
2023-01-27T03:04:20.289Z,-1.10
2023-01-27T03:06:47.705Z,-1.20
2023-01-27T03:09:14.861Z,-1.10
2023-01-27T03:12:00.781Z,-1.20
2023-01-27T03:14:46.431Z,-1.20
2023-01-27T03:17:32.108Z,-1.20
2023-01-27T03:19:59.124Z,-1.20
2023-01-27T03:22:26.421Z,-1.10
2023-01-27T03:24:53.459Z,-1.20
2023-01-27T03:27:20.455Z,-1.20
2023-01-27T03:29:56.405Z,-1.20
2023-01-27T03:32:24.783Z,-1.20
2023-01-27T03:34:51.847Z,-1.20
2023-01-27T03:37:37.709Z,-1.30
2023-01-27T03:40:24.080Z,-1.20
2023-01-27T03:43:12.369Z,-1.30
2023-01-27T03:45:58.376Z,-1.30
2023-01-27T03:48:25.495Z,-1.30
2023-01-27T03:50:55.246Z,-1.30
2023-01-27T03:53:22.360Z,-1.30
2023-01-27T03:55:49.441Z,-1.30
2023-01-27T03:58:29.204Z,-1.30
2023-01-27T04:01:01.180Z,-1.40
2023-01-27T04:03:49.230Z,-1.40
2023-01-27T04:06:40.487Z,-1.40
2023-01-27T04:09:09.023Z,-1.40
2023-01-27T04:11:55.325Z,-1.40
2023-01-27T04:14:28.641Z,-1.40
2023-01-27T04:16:59.002Z,-1.30
2023-01-27T04:19:26.594Z,-1.40
2023-01-27T04:21:54.292Z,-1.40
2023-01-27T04:24:24.616Z,-1.40
2023-01-27T04:26:54.846Z,-1.50
2023-01-27T04:29:27.125Z,-1.50
2023-01-27T04:31:55.420Z,-1.50
2023-01-27T04:34:22.452Z,-1.50
2023-01-27T04:36:49.572Z,-1.50
2023-01-27T04:39:17.305Z,-1.50
2023-01-27T04:41:45.630Z,-1.60
2023-01-27T04:44:13.383Z,-1.60
2023-01-27T04:46:40.686Z,-1.60
2023-01-27T04:49:08.811Z,-1.60
2023-01-27T04:51:35.929Z,-1.60
2023-01-27T04:54:03.958Z,-1.60
2023-01-27T04:56:35.901Z,-1.70
2023-01-27T04:59:05.859Z,-1.70
2023-01-27T05:01:33.232Z,-1.70
2023-01-27T05:04:00.730Z,-1.70
2023-01-27T05:06:28.187Z,-1.80
2023-01-27T05:08:55.443Z,-1.80
2023-01-27T05:11:22.429Z,-1.70
2023-01-27T05:13:49.914Z,-1.70
2023-01-27T05:16:22.079Z,-1.70
2023-01-27T05:18:51.442Z,-1.70
2023-01-27T05:21:21.335Z,-1.70
2023-01-27T05:23:49.565Z,-1.60
2023-01-27T05:26:21.687Z,-1.60
2023-01-27T05:28:50.362Z,-1.60
2023-01-27T05:31:23.142Z,-1.70
2023-01-27T05:33:53.057Z,-1.60
2023-01-27T05:36:22.521Z,-1.60
2023-01-27T05:38:50.540Z,-1.60
2023-01-27T05:41:19.044Z,-1.60
2023-01-27T05:43:47.725Z,-1.70
2023-01-27T05:46:18.682Z,-1.70
2023-01-27T05:48:48.876Z,-1.70
2023-01-27T05:51:17.532Z,-1.70
2023-01-27T05:53:44.983Z,-1.70
2023-01-27T05:56:14.347Z,-1.70
2023-01-27T05:58:41.836Z,-1.70
2023-01-27T06:01:20.674Z,-1.70
2023-01-27T06:03:48.802Z,-1.80
2023-01-27T06:06:19.156Z,-1.80
2023-01-27T06:08:46.868Z,-1.70
2023-01-27T06:11:14.881Z,-1.80
2023-01-27T06:13:42.044Z,-1.80
2023-01-27T06:16:12.365Z,-1.80
2023-01-27T06:18:40.364Z,-1.80
2023-01-27T06:21:09.692Z,-1.80
2023-01-27T06:23:37.129Z,-1.80
2023-01-27T06:26:09.120Z,-1.80
2023-01-27T06:28:37.376Z,-1.90
2023-01-27T06:31:09.906Z,-1.90
2023-01-27T06:33:37.550Z,-1.90
2023-01-27T06:36:09.134Z,-1.90
2023-01-27T06:38:36.382Z,-1.90
2023-01-27T06:41:04.126Z,-1.90
2023-01-27T06:43:31.609Z,-2.00
2023-01-27T06:45:59.006Z,-2.00
2023-01-27T06:48:26.886Z,-2.00
2023-01-27T06:50:55.565Z,-2.00
2023-01-27T06:53:23.248Z,-1.90
2023-01-27T06:55:59.042Z,-2.00
2023-01-27T06:58:26.973Z,-2.00
2023-01-27T07:00:54.158Z,-2.00
2023-01-27T07:03:21.497Z,-2.00
2023-01-27T07:05:48.654Z,-2.00
2023-01-27T07:08:15.702Z,-2.00
2023-01-27T07:10:46.504Z,-1.70
2023-01-27T07:13:14.523Z,-1.70
2023-01-27T07:15:41.962Z,-1.80
2023-01-27T07:18:11.864Z,-1.80
2023-01-27T07:20:38.937Z,-1.70
2023-01-27T07:23:06.393Z,-1.50
2023-01-27T07:25:35.152Z,-1.70
2023-01-27T07:28:03.715Z,-1.80
2023-01-27T07:30:31.861Z,-1.80
2023-01-27T07:33:08.354Z,-1.70
2023-01-27T07:35:37.482Z,-1.60
2023-01-27T07:38:05.836Z,-1.30
2023-01-27T07:40:33.629Z,-1.40
2023-01-27T07:43:05.062Z,-1.30
2023-01-27T07:45:32.669Z,-1.10
2023-01-27T07:48:03.818Z,-1.00
2023-01-27T07:50:31.067Z,-1.00
2023-01-27T07:53:05.530Z,-1.30
2023-01-27T07:55:33.742Z,-1.20
2023-01-27T07:58:01.152Z,-1.20
2023-01-27T08:00:29.180Z,-1.20
2023-01-27T08:02:57.797Z,-1.40
2023-01-27T08:05:25.661Z,-1.50
2023-01-27T08:07:56.154Z,-1.60
2023-01-27T08:10:24.853Z,-1.70
2023-01-27T08:12:53.120Z,-1.60
2023-01-27T08:15:20.247Z,-1.60
2023-01-27T08:17:55.162Z,-1.60
2023-01-27T08:20:23.565Z,-1.70
2023-01-27T08:22:50.613Z,-1.70
2023-01-27T08:25:17.869Z,-1.70
2023-01-27T08:27:44.970Z,-1.70
2023-01-27T08:30:15.310Z,-1.80
2023-01-27T08:32:42.658Z,-1.90
2023-01-27T08:35:10.037Z,-1.80
2023-01-27T08:37:37.534Z,-1.70
2023-01-27T08:40:04.928Z,-1.70
2023-01-27T08:42:32.028Z,-1.80
2023-01-27T08:45:00.653Z,-1.80
2023-01-27T08:47:27.706Z,-1.80
2023-01-27T08:49:54.901Z,-1.80
2023-01-27T08:52:23.509Z,-1.70
2023-01-27T08:54:50.746Z,-1.50
2023-01-27T08:57:17.810Z,-1.40
2023-01-27T08:59:46.229Z,-1.40
2023-01-27T09:02:14.546Z,-1.40
2023-01-27T09:04:44.394Z,-1.20
2023-01-27T09:07:11.901Z,-1.00
2023-01-27T09:09:39.442Z,-0.90
2023-01-27T09:12:06.731Z,-0.70
2023-01-27T09:14:34.563Z,-0.80
2023-01-27T09:17:01.695Z,-0.80
2023-01-27T09:19:28.672Z,-0.70
2023-01-27T09:21:55.810Z,-0.30
2023-01-27T09:24:23.079Z,-0.20
2023-01-27T09:26:50.261Z,-0.20
2023-01-27T09:29:17.349Z,-0.20
2023-01-27T09:31:44.606Z,-0.20
2023-01-27T09:34:12.333Z,0.00
2023-01-27T09:36:47.707Z,-0.10
2023-01-27T09:39:17.191Z,-0.10
2023-01-27T09:41:56.059Z,0.00
2023-01-27T09:44:29.530Z,0.00
2023-01-27T09:47:38.320Z,-0.20
2023-01-27T09:50:45.429Z,-0.60
2023-01-27T09:53:47.235Z,-0.80
2023-01-27T09:56:38.807Z,-0.80
2023-01-27T09:59:42.239Z,-0.80
2023-01-27T10:02:15.668Z,-0.80
2023-01-27T10:05:01.393Z,-0.70
2023-01-27T10:08:13.747Z,-0.90
2023-01-27T10:11:15.514Z,-0.90
2023-01-27T10:14:15.077Z,-1.00
2023-01-27T10:16:47.859Z,-0.90
2023-01-27T10:20:00.432Z,-0.90
2023-01-27T10:22:50.637Z,-0.70
2023-01-27T10:26:08.620Z,-0.60
2023-01-27T10:28:38.144Z,-0.40
2023-01-27T10:31:27.058Z,0.00
2023-01-27T10:33:56.690Z,-0.30
2023-01-27T10:36:47.074Z,-0.30
2023-01-27T10:39:32.306Z,-0.40
2023-01-27T10:41:59.285Z,-0.50
2023-01-27T10:44:47.176Z,-0.50
2023-01-27T10:47:44.857Z,-0.50
2023-01-27T10:50:18.241Z,-0.60
2023-01-27T10:53:10.269Z,-0.70
2023-01-27T10:56:01.224Z,-0.60
2023-01-27T10:58:46.377Z,-0.50
2023-01-27T11:01:21.521Z,-0.30
2023-01-27T11:04:12.696Z,-0.20
2023-01-27T11:06:42.943Z,0.00
2023-01-27T11:09:37.749Z,-0.10
2023-01-27T11:12:14.751Z,0.00
2023-01-27T11:14:44.527Z,-0.20
2023-01-27T11:17:19.088Z,-0.30
2023-01-27T11:20:13.195Z,-0.40
2023-01-27T11:23:07.971Z,-0.30
2023-01-27T11:25:47.761Z,-0.20
2023-01-27T11:28:22.811Z,-0.20
2023-01-27T11:30:58.116Z,-0.20
2023-01-27T11:33:38.050Z,-0.10
2023-01-27T11:36:05.289Z,-0.10
2023-01-27T11:38:32.306Z,0.10
2023-01-27T11:40:59.413Z,0.30
2023-01-27T11:43:28.213Z,0.30
2023-01-27T11:46:07.484Z,1.00
2023-01-27T11:48:45.482Z,1.00
2023-01-27T11:51:23.246Z,1.00
2023-01-27T11:54:17.593Z,1.30
2023-01-27T11:56:48.447Z,0.90
2023-01-27T11:59:26.067Z,0.80
2023-01-27T12:02:02.150Z,0.70
2023-01-27T12:04:35.304Z,0.80
2023-01-27T12:07:07.387Z,1.20
2023-01-27T12:09:42.833Z,0.90
2023-01-27T12:12:16.132Z,0.70
2023-01-27T12:14:57.777Z,0.60
2023-01-27T12:17:48.107Z,0.60
2023-01-27T12:20:39.291Z,0.50
2023-01-27T12:23:24.421Z,0.40
2023-01-27T12:26:16.397Z,0.40
2023-01-27T12:28:46.138Z,0.50
2023-01-27T12:31:19.382Z,0.50
2023-01-27T12:34:01.071Z,0.60
2023-01-27T12:36:30.244Z,0.50
2023-01-27T12:39:02.489Z,0.50
2023-01-27T12:41:32.707Z,0.60
2023-01-27T12:44:08.899Z,0.60
2023-01-27T12:46:36.061Z,0.60
2023-01-27T12:49:11.463Z,0.60
2023-01-27T12:51:55.069Z,0.60
2023-01-27T12:54:24.847Z,0.60
2023-01-27T12:56:54.309Z,0.70
2023-01-27T12:59:25.082Z,0.70
2023-01-27T13:02:12.440Z,0.70
2023-01-27T13:04:39.663Z,0.70
2023-01-27T13:07:16.059Z,0.70
2023-01-27T13:09:56.234Z,0.80
2023-01-27T13:12:27.953Z,0.70
2023-01-27T13:14:58.181Z,0.70
2023-01-27T13:17:41.647Z,0.60
2023-01-27T13:20:44.813Z,0.50
2023-01-27T13:23:31.123Z,0.60
2023-01-27T13:26:08.928Z,0.70
2023-01-27T13:28:52.733Z,0.70
2023-01-27T13:31:58.100Z,0.70
2023-01-27T13:35:07.623Z,0.80
2023-01-27T13:38:02.529Z,0.70
2023-01-27T13:40:39.665Z,0.70
2023-01-27T13:43:24.113Z,0.70
2023-01-27T13:45:59.202Z,0.60
2023-01-27T13:48:42.069Z,0.50
2023-01-27T13:51:18.297Z,0.70
2023-01-27T13:53:48.663Z,0.60
2023-01-27T13:56:39.071Z,0.60
2023-01-27T13:59:29.445Z,0.50
2023-01-27T14:02:26.112Z,0.60
2023-01-27T14:05:30.740Z,0.80
2023-01-27T14:07:57.991Z,0.80
2023-01-27T14:10:52.751Z,0.80
2023-01-27T14:13:37.553Z,0.70
2023-01-27T14:16:26.614Z,0.70
2023-01-27T14:19:18.800Z,0.60
2023-01-27T14:21:54.931Z,0.60
2023-01-27T14:24:47.728Z,0.60
2023-01-27T14:27:30.340Z,0.70
2023-01-27T14:30:15.982Z,0.60
2023-01-27T14:32:57.605Z,0.50
2023-01-27T14:35:31.837Z,0.50
2023-01-27T14:38:11.188Z,0.50
2023-01-27T14:41:01.275Z,0.40
2023-01-27T14:43:38.555Z,0.40
2023-01-27T14:46:24.487Z,0.30
2023-01-27T14:49:04.152Z,0.30
2023-01-27T14:51:46.300Z,0.30
2023-01-27T14:54:44.692Z,0.30
2023-01-27T14:57:30.684Z,0.30
2023-01-27T15:00:39.189Z,0.30
2023-01-27T15:03:43.869Z,0.20
2023-01-27T15:06:26.370Z,0.20
2023-01-27T15:09:18.762Z,0.20
2023-01-27T15:11:48.217Z,0.20
2023-01-27T15:14:43.535Z,0.20
2023-01-27T15:17:57.000Z,0.10
2023-01-27T15:20:54.807Z,0.10
2023-01-27T15:23:38.420Z,0.10
2023-01-27T15:26:08.619Z,0.10
2023-01-27T15:28:41.002Z,0.20
2023-01-27T15:31:20.950Z,0.10
2023-01-27T15:34:06.192Z,0.10
2023-01-27T15:36:40.658Z,0.20
2023-01-27T15:39:10.764Z,0.20
2023-01-27T15:42:02.556Z,0.20
2023-01-27T15:44:31.283Z,0.20
2023-01-27T15:47:12.090Z,0.20
2023-01-27T15:49:46.291Z,0.20
2023-01-27T15:52:35.745Z,0.10
2023-01-27T15:55:05.953Z,0.20
2023-01-27T15:57:39.764Z,0.10
2023-01-27T16:00:48.922Z,0.10
2023-01-27T16:03:23.830Z,0.10
2023-01-27T16:05:56.581Z,0.00
2023-01-27T16:08:25.828Z,0.00
2023-01-27T16:11:12.948Z,-0.10
2023-01-27T16:13:40.162Z,-0.10
2023-01-27T16:16:19.547Z,-0.10
2023-01-27T16:19:01.360Z,-0.10
2023-01-27T16:21:51.620Z,-0.10
2023-01-27T16:24:35.995Z,-0.20
2023-01-27T16:27:29.150Z,-0.20
2023-01-27T16:29:58.993Z,-0.20
2023-01-27T16:32:36.343Z,-0.20
2023-01-27T16:35:09.271Z,-0.20
2023-01-27T16:37:42.711Z,-0.20
2023-01-27T16:40:25.949Z,-0.10
2023-01-27T16:42:52.973Z,-0.20
2023-01-27T16:45:23.578Z,-0.20
2023-01-27T16:48:00.248Z,-0.10
2023-01-27T16:50:36.617Z,-0.10
2023-01-27T16:53:08.720Z,-0.10
2023-01-27T16:55:40.764Z,-0.20
2023-01-27T16:58:20.555Z,-0.20
2023-01-27T17:00:51.048Z,-0.30
2023-01-27T17:03:31.606Z,-0.40
2023-01-27T17:06:03.531Z,-0.30
2023-01-27T17:08:35.608Z,-0.20
2023-01-27T17:11:23.442Z,-0.30
2023-01-27T17:13:57.523Z,-0.30
2023-01-27T17:16:31.645Z,-0.40
2023-01-27T17:19:11.909Z,-0.40
2023-01-27T17:21:45.341Z,-0.50
2023-01-27T17:24:25.411Z,-0.60
2023-01-27T17:27:30.093Z,-0.60
2023-01-27T17:30:08.588Z,-0.60
2023-01-27T17:32:40.132Z,-0.60
2023-01-27T17:35:20.453Z,-0.60
2023-01-27T17:37:50.537Z,-0.60
2023-01-27T17:40:22.378Z,-0.70
2023-01-27T17:42:50.210Z,-0.70
2023-01-27T17:45:27.437Z,-0.70
2023-01-27T17:47:59.549Z,-0.60
2023-01-27T17:50:34.593Z,-0.70
2023-01-27T17:53:03.397Z,-0.70
2023-01-27T17:55:36.855Z,-0.80
2023-01-27T17:58:17.703Z,-0.80
2023-01-27T18:00:46.445Z,-0.80
2023-01-27T18:03:14.776Z,-0.80
2023-01-27T18:05:45.084Z,-0.80
2023-01-27T18:08:12.235Z,-0.90
2023-01-27T18:10:44.225Z,-0.90
2023-01-27T18:13:35.568Z,-0.90
2023-01-27T18:16:18.873Z,-1.00
2023-01-27T18:18:47.149Z,-1.00
2023-01-27T18:21:16.666Z,-1.10
2023-01-27T18:23:49.730Z,-1.10
2023-01-27T18:26:33.730Z,-1.00
2023-01-27T18:29:17.386Z,-1.00
2023-01-27T18:31:55.563Z,-1.00
2023-01-27T18:34:29.958Z,-1.00
2023-01-27T18:37:03.778Z,-1.00
2023-01-27T18:39:40.712Z,-1.00
2023-01-27T18:42:15.438Z,-1.00
2023-01-27T18:44:42.601Z,-1.10
2023-01-27T18:47:29.663Z,-1.10
2023-01-27T18:49:58.900Z,-1.00
2023-01-27T18:52:26.466Z,-1.00
2023-01-27T18:55:02.829Z,-1.00
2023-01-27T18:57:29.955Z,-0.90
2023-01-27T18:59:57.048Z,-0.90
2023-01-27T19:02:24.396Z,-1.00
2023-01-27T19:04:51.501Z,-1.10
2023-01-27T19:07:18.871Z,-1.10
2023-01-27T19:09:47.651Z,-1.10
2023-01-27T19:12:14.841Z,-1.10
2023-01-27T19:14:46.619Z,-1.10
2023-01-27T19:17:24.052Z,-1.00
2023-01-27T19:19:51.298Z,-1.00
2023-01-27T19:22:20.865Z,-1.00
2023-01-27T19:24:48.627Z,-1.00
2023-01-27T19:27:18.067Z,-1.00
2023-01-27T19:29:45.172Z,-1.00
2023-01-27T19:32:15.543Z,-1.10
2023-01-27T19:34:45.558Z,-1.10
2023-01-27T19:37:19.064Z,-1.10
2023-01-27T19:39:46.881Z,-1.00
2023-01-27T19:42:15.512Z,-1.00
2023-01-27T19:44:42.967Z,-1.00
2023-01-27T19:47:12.695Z,-1.00
2023-01-27T19:49:40.223Z,-1.10
2023-01-27T19:52:07.444Z,-1.10
2023-01-27T19:54:35.153Z,-1.10
2023-01-27T19:57:02.550Z,-1.10
2023-01-27T19:59:29.606Z,-1.10
2023-01-27T20:01:57.045Z,-1.20
2023-01-27T20:04:24.242Z,-1.10
2023-01-27T20:06:51.300Z,-1.10
2023-01-27T20:09:18.419Z,-1.10
2023-01-27T20:11:45.506Z,-1.20
2023-01-27T20:14:26.061Z,-1.20
2023-01-27T20:16:54.090Z,-1.10
2023-01-27T20:19:21.245Z,-1.10
2023-01-27T20:21:50.258Z,-1.10
2023-01-27T20:24:19.728Z,-1.10
2023-01-27T20:26:47.122Z,-1.20
2023-01-27T20:29:14.350Z,-1.20
2023-01-27T20:31:41.859Z,-1.20
2023-01-27T20:34:11.401Z,-1.20
2023-01-27T20:36:38.532Z,-1.10
2023-01-27T20:39:06.214Z,-1.10
2023-01-27T20:41:34.832Z,-1.10
2023-01-27T20:44:03.083Z,-1.10
2023-01-27T20:46:30.332Z,-1.20
2023-01-27T20:48:59.280Z,-1.20
2023-01-27T20:51:26.330Z,-1.20
2023-01-27T20:53:53.752Z,-1.20
2023-01-27T20:56:24.908Z,-1.30
2023-01-27T20:58:52.119Z,-1.30
2023-01-27T21:01:21.336Z,-1.30
2023-01-27T21:03:49.026Z,-1.20
2023-01-27T21:06:17.961Z,-1.20
2023-01-27T21:08:45.477Z,-1.10
2023-01-27T21:11:13.201Z,-1.10
2023-01-27T21:13:40.512Z,-1.10
2023-01-27T21:16:08.903Z,-1.10
2023-01-27T21:18:36.844Z,-1.20
2023-01-27T21:21:05.048Z,-1.20
2023-01-27T21:23:33.607Z,-1.20
2023-01-27T21:26:09.259Z,-1.20
2023-01-27T21:28:36.816Z,-1.30
2023-01-27T21:31:12.403Z,-1.20
2023-01-27T21:33:40.128Z,-1.30
2023-01-27T21:36:10.601Z,-1.20
2023-01-27T21:38:38.987Z,-1.20
2023-01-27T21:41:08.371Z,-1.40
2023-01-27T21:43:55.232Z,-1.40
2023-01-27T21:46:22.982Z,-1.50
2023-01-27T21:48:50.298Z,-1.40
2023-01-27T21:51:17.396Z,-1.50
2023-01-27T21:53:44.610Z,-1.50
2023-01-27T21:56:11.651Z,-1.50
2023-01-27T21:58:39.129Z,-1.50
2023-01-27T22:01:10.428Z,-1.50
2023-01-27T22:03:38.437Z,-1.30
2023-01-27T22:06:09.415Z,-1.30
2023-01-27T22:08:37.028Z,-1.30
2023-01-27T22:11:11.694Z,-1.30
2023-01-27T22:13:39.670Z,-1.20
2023-01-27T22:16:08.038Z,-1.30
2023-01-27T22:18:36.136Z,-1.30
2023-01-27T22:21:03.247Z,-1.20
2023-01-27T22:23:30.691Z,-1.20
2023-01-27T22:25:58.091Z,-1.30
2023-01-27T22:28:26.582Z,-1.30
2023-01-27T22:30:54.599Z,-1.30
2023-01-27T22:33:21.759Z,-1.40
2023-01-27T22:35:48.699Z,-1.40
2023-01-27T22:38:15.945Z,-1.30
2023-01-27T22:40:42.967Z,-1.20
2023-01-27T22:43:10.719Z,-1.30
2023-01-27T22:45:41.987Z,-1.40
2023-01-27T22:48:09.149Z,-1.30
2023-01-27T22:50:37.159Z,-1.40
2023-01-27T22:53:06.105Z,-1.40
2023-01-27T22:55:33.649Z,-1.40
2023-01-27T22:58:00.708Z,-1.40
2023-01-27T23:00:27.833Z,-1.40
2023-01-27T23:02:54.941Z,-1.40
2023-01-27T23:05:22.073Z,-1.50
2023-01-27T23:07:49.168Z,-1.50
2023-01-27T23:10:16.896Z,-1.40
2023-01-27T23:12:44.020Z,-1.30
2023-01-27T23:15:11.733Z,-1.30
2023-01-27T23:17:39.024Z,-1.30
2023-01-27T23:20:07.079Z,-1.40
2023-01-27T23:22:34.285Z,-1.30
2023-01-27T23:25:01.337Z,-1.30
2023-01-27T23:27:28.744Z,-1.30
2023-01-27T23:29:55.807Z,-1.30
2023-01-27T23:32:22.824Z,-1.30
2023-01-27T23:34:50.464Z,-1.30
2023-01-27T23:37:17.912Z,-1.30
2023-01-27T23:39:48.897Z,-1.30
2023-01-27T23:42:17.389Z,-1.40
2023-01-27T23:44:44.704Z,-1.30
2023-01-27T23:47:14.280Z,-1.30
2023-01-27T23:49:41.380Z,-1.30
2023-01-27T23:52:08.659Z,-1.30
2023-01-27T23:54:36.083Z,-1.30
2023-01-27T23:57:03.126Z,-1.30
2023-01-27T23:59:30.142Z,-1.30
