createdAt,value
2023-01-10T00:00:51.927Z,95.84
2023-01-10T00:01:51.914Z,95.95
2023-01-10T00:02:52.012Z,95.89
2023-01-10T00:03:51.883Z,95.89
2023-01-10T00:04:51.911Z,95.89
2023-01-10T00:05:51.864Z,96.20
2023-01-10T00:06:51.847Z,95.64
2023-01-10T00:07:51.835Z,95.89
2023-01-10T00:08:51.823Z,95.47
2023-01-10T00:09:51.815Z,95.16
2023-01-10T00:10:51.803Z,94.95
2023-01-10T00:11:51.781Z,94.85
2023-01-10T00:12:51.771Z,94.54
2023-01-10T00:13:51.757Z,94.54
2023-01-10T00:14:51.767Z,94.43
2023-01-10T00:15:51.779Z,94.33
2023-01-10T00:16:51.725Z,94.02
2023-01-10T00:17:51.700Z,93.91
2023-01-10T00:18:51.691Z,94.23
2023-01-10T00:19:51.677Z,94.02
2023-01-10T00:20:51.690Z,94.12
2023-01-10T00:21:51.652Z,94.33
2023-01-10T00:22:51.643Z,93.71
2023-01-10T00:23:51.624Z,93.25
2023-01-10T00:24:51.604Z,93.08
2023-01-10T00:25:51.599Z,92.98
2023-01-10T00:26:51.669Z,93.19
2023-01-10T00:27:51.623Z,93.40
2023-01-10T00:28:51.553Z,93.44
2023-01-10T00:29:51.542Z,93.19
2023-01-10T00:30:51.620Z,93.50
2023-01-10T00:31:51.642Z,93.44
2023-01-10T00:32:51.548Z,93.29
2023-01-10T00:33:51.542Z,92.88
2023-01-10T00:34:51.485Z,92.68
2023-01-10T00:35:51.465Z,92.57
2023-01-10T00:36:51.452Z,92.57
2023-01-10T00:37:51.446Z,92.72
2023-01-10T00:38:51.423Z,92.78
2023-01-10T00:39:51.411Z,93.02
2023-01-10T00:40:51.398Z,92.93
2023-01-10T00:41:51.379Z,92.47
2023-01-10T00:42:51.370Z,92.93
2023-01-10T00:43:51.354Z,92.61
2023-01-10T00:44:51.337Z,92.26
2023-01-10T00:45:51.374Z,92.20
2023-01-10T00:46:51.341Z,92.47
2023-01-10T00:47:51.304Z,92.51
2023-01-10T00:48:51.290Z,92.47
2023-01-10T00:49:51.283Z,92.10
2023-01-10T00:50:51.267Z,91.85
2023-01-10T00:51:51.255Z,91.68
2023-01-10T00:52:51.246Z,91.58
2023-01-10T00:53:51.225Z,91.58
2023-01-10T00:54:51.216Z,91.58
2023-01-10T00:55:51.200Z,91.68
2023-01-10T00:56:51.190Z,91.68
2023-01-10T00:57:51.165Z,91.68
2023-01-10T00:58:51.154Z,91.47
2023-01-10T00:59:51.137Z,91.58
2023-01-10T01:00:51.178Z,91.78
2023-01-10T01:01:51.281Z,91.78
2023-01-10T01:02:51.297Z,91.99
2023-01-10T01:03:51.094Z,91.78
2023-01-10T01:04:51.085Z,91.47
2023-01-10T01:05:51.073Z,91.47
2023-01-10T01:06:51.060Z,91.27
2023-01-10T01:07:51.027Z,91.27
2023-01-10T01:08:51.041Z,91.37
2023-01-10T01:09:51.002Z,91.37
2023-01-10T01:10:50.995Z,91.37
2023-01-10T01:11:50.984Z,91.27
2023-01-10T01:12:50.967Z,91.16
2023-01-10T01:13:50.958Z,91.27
2023-01-10T01:14:50.947Z,91.37
2023-01-10T01:15:50.974Z,91.16
2023-01-10T01:16:50.926Z,91.06
2023-01-10T01:17:50.905Z,91.06
2023-01-10T01:18:50.925Z,90.85
2023-01-10T01:19:50.881Z,90.79
2023-01-10T01:20:50.870Z,90.79
2023-01-10T01:21:50.849Z,90.58
2023-01-10T01:22:50.840Z,90.58
2023-01-10T01:23:50.829Z,90.58
2023-01-10T01:24:50.810Z,90.58
2023-01-10T01:25:50.798Z,90.69
2023-01-10T01:26:50.782Z,90.69
2023-01-10T01:27:50.767Z,90.69
2023-01-10T01:28:50.755Z,90.58
2023-01-10T01:29:50.750Z,90.58
2023-01-10T01:30:50.806Z,90.58
2023-01-10T01:31:50.721Z,90.58
2023-01-10T01:32:50.706Z,90.48
2023-01-10T01:33:50.691Z,90.48
2023-01-10T01:34:50.697Z,90.41
2023-01-10T01:35:50.665Z,90.37
2023-01-10T01:36:50.649Z,90.27
2023-01-10T01:37:50.639Z,90.31
2023-01-10T01:38:50.628Z,90.17
2023-01-10T01:39:50.611Z,90.17
2023-01-10T01:40:50.603Z,90.10
2023-01-10T01:41:50.600Z,89.96
2023-01-10T01:42:50.574Z,89.96
2023-01-10T01:43:50.558Z,89.96
2023-01-10T01:44:50.750Z,89.96
2023-01-10T01:45:50.535Z,89.96
2023-01-10T01:46:50.525Z,89.86
2023-01-10T01:47:50.505Z,89.86
2023-01-10T01:48:50.486Z,89.75
2023-01-10T01:49:50.472Z,89.65
2023-01-10T01:50:50.485Z,89.79
2023-01-10T01:51:50.458Z,89.65
2023-01-10T01:52:50.438Z,89.58
2023-01-10T01:53:50.444Z,89.65
2023-01-10T01:54:50.415Z,89.54
2023-01-10T01:55:50.417Z,89.54
2023-01-10T01:56:50.396Z,89.44
2023-01-10T01:57:50.376Z,89.44
2023-01-10T01:58:50.368Z,89.44
2023-01-10T01:59:50.347Z,89.44
2023-01-10T02:00:50.493Z,89.44
2023-01-10T02:01:50.406Z,89.44
2023-01-10T02:03:01.815Z,89.48
2023-01-10T02:03:51.382Z,89.34
2023-01-10T02:04:50.285Z,89.34
2023-01-10T02:05:50.274Z,89.34
2023-01-10T02:06:50.293Z,89.44
2023-01-10T02:07:50.241Z,89.44
2023-01-10T02:08:50.227Z,89.34
2023-01-10T02:09:50.207Z,89.44
2023-01-10T02:10:50.195Z,89.23
2023-01-10T02:11:50.181Z,89.34
2023-01-10T02:12:50.169Z,89.27
2023-01-10T02:13:50.166Z,89.23
2023-01-10T02:14:50.140Z,89.23
2023-01-10T02:15:50.185Z,89.23
2023-01-10T02:16:50.122Z,89.23
2023-01-10T02:17:50.117Z,89.34
2023-01-10T02:18:50.098Z,89.23
2023-01-10T02:19:50.078Z,89.37
2023-01-10T02:20:50.065Z,89.23
2023-01-10T02:21:50.052Z,89.23
2023-01-10T02:22:50.079Z,89.23
2023-01-10T02:23:50.031Z,89.23
2023-01-10T02:24:50.026Z,89.13
2023-01-10T02:25:50.000Z,89.13
2023-01-10T02:26:49.990Z,89.13
2023-01-10T02:27:49.972Z,89.13
2023-01-10T02:28:49.956Z,89.13
2023-01-10T02:29:49.961Z,89.13
2023-01-10T02:30:49.938Z,89.13
2023-01-10T02:31:49.917Z,89.13
2023-01-10T02:33:00.573Z,89.13
2023-01-10T02:33:50.940Z,89.17
2023-01-10T02:34:49.881Z,89.13
2023-01-10T02:35:49.868Z,89.17
2023-01-10T02:36:49.858Z,89.06
2023-01-10T02:37:49.836Z,89.13
2023-01-10T02:38:49.841Z,89.06
2023-01-10T02:39:49.811Z,89.17
2023-01-10T02:40:49.798Z,89.13
2023-01-10T02:41:49.801Z,89.03
2023-01-10T02:42:49.789Z,89.06
2023-01-10T02:43:49.775Z,89.17
2023-01-10T02:44:49.758Z,89.06
2023-01-10T02:45:49.741Z,89.06
2023-01-10T02:46:49.829Z,89.03
2023-01-10T02:47:49.709Z,89.06
2023-01-10T02:48:49.699Z,89.06
2023-01-10T02:49:49.686Z,89.06
2023-01-10T02:50:49.667Z,89.06
2023-01-10T02:51:49.692Z,89.06
2023-01-10T02:52:49.642Z,89.06
2023-01-10T02:53:49.624Z,89.06
2023-01-10T02:54:49.632Z,89.06
2023-01-10T02:55:49.598Z,89.06
2023-01-10T02:56:49.619Z,89.06
2023-01-10T02:57:49.575Z,89.06
2023-01-10T02:58:49.565Z,88.96
2023-01-10T02:59:49.553Z,89.06
2023-01-10T03:00:49.531Z,88.96
2023-01-10T03:01:49.618Z,88.96
2023-01-10T03:02:49.515Z,89.06
2023-01-10T03:03:49.500Z,88.96
2023-01-10T03:04:49.558Z,88.96
2023-01-10T03:05:49.469Z,88.96
2023-01-10T03:06:49.456Z,88.96
2023-01-10T03:07:49.452Z,88.96
2023-01-10T03:08:49.438Z,88.92
2023-01-10T03:09:49.431Z,88.85
2023-01-10T03:10:49.430Z,88.96
2023-01-10T03:11:49.397Z,88.82
2023-01-10T03:12:49.378Z,88.82
2023-01-10T03:13:49.363Z,88.82
2023-01-10T03:14:49.353Z,88.85
2023-01-10T03:15:49.396Z,88.82
2023-01-10T03:16:49.324Z,88.71
2023-01-10T03:17:49.313Z,88.82
2023-01-10T03:18:49.302Z,88.82
2023-01-10T03:19:49.296Z,88.85
2023-01-10T03:20:49.271Z,88.85
2023-01-10T03:21:49.260Z,88.82
2023-01-10T03:22:49.245Z,88.96
2023-01-10T03:23:49.232Z,88.82
2023-01-10T03:24:49.221Z,88.85
2023-01-10T03:25:49.209Z,88.82
2023-01-10T03:26:49.220Z,88.82
2023-01-10T03:27:49.181Z,88.82
2023-01-10T03:28:49.171Z,88.85
2023-01-10T03:29:49.151Z,88.82
2023-01-10T03:30:49.130Z,88.96
2023-01-10T03:32:14.664Z,88.85
2023-01-10T03:33:14.648Z,88.85
2023-01-10T03:34:14.635Z,88.85
2023-01-10T03:35:14.618Z,88.85
2023-01-10T03:36:14.606Z,88.85
2023-01-10T03:37:14.608Z,88.85
2023-01-10T03:38:14.589Z,88.96
2023-01-10T03:39:14.557Z,88.85
2023-01-10T03:40:14.548Z,88.85
2023-01-10T03:41:14.538Z,88.85
2023-01-10T03:42:14.552Z,88.75
2023-01-10T03:43:14.508Z,88.85
2023-01-10T03:44:14.498Z,88.85
2023-01-10T03:45:14.486Z,88.85
2023-01-10T03:46:14.488Z,88.85
2023-01-10T03:47:14.463Z,88.85
2023-01-10T03:48:14.442Z,88.85
2023-01-10T03:49:14.424Z,88.85
2023-01-10T03:50:14.416Z,88.85
2023-01-10T03:51:14.404Z,88.85
2023-01-10T03:52:14.397Z,88.96
2023-01-10T03:53:14.386Z,88.85
2023-01-10T03:54:14.364Z,88.85
2023-01-10T03:55:14.351Z,88.85
2023-01-10T03:56:14.339Z,88.85
2023-01-10T03:57:14.329Z,88.85
2023-01-10T03:58:14.339Z,88.96
2023-01-10T03:59:14.303Z,88.96
2023-01-10T04:00:14.297Z,88.96
2023-01-10T04:01:14.391Z,88.96
2023-01-10T04:02:14.253Z,88.96
2023-01-10T04:03:14.243Z,88.96
2023-01-10T04:04:14.313Z,88.96
2023-01-10T04:05:14.218Z,88.96
2023-01-10T04:06:14.217Z,88.96
2023-01-10T04:07:14.200Z,88.96
2023-01-10T04:08:14.181Z,88.96
2023-01-10T04:09:14.219Z,88.96
2023-01-10T04:10:14.161Z,88.85
2023-01-10T04:11:14.134Z,88.96
2023-01-10T04:12:14.133Z,88.82
2023-01-10T04:13:14.114Z,88.96
2023-01-10T04:14:14.130Z,88.96
2023-01-10T04:15:14.087Z,88.85
2023-01-10T04:16:14.122Z,88.96
2023-01-10T04:17:14.053Z,88.96
2023-01-10T04:18:14.047Z,88.90
2023-01-10T04:19:14.027Z,88.96
2023-01-10T04:20:14.016Z,88.82
2023-01-10T04:21:14.015Z,89.06
2023-01-10T04:22:13.988Z,88.96
2023-01-10T04:23:13.981Z,88.96
2023-01-10T04:24:13.967Z,88.85
2023-01-10T04:25:13.951Z,88.96
2023-01-10T04:26:13.945Z,88.96
2023-01-10T04:27:13.928Z,88.96
2023-01-10T04:28:13.912Z,88.85
2023-01-10T04:29:13.898Z,88.96
2023-01-10T04:30:13.906Z,88.85
2023-01-10T04:31:13.922Z,88.90
2023-01-10T04:32:13.867Z,88.85
2023-01-10T04:33:13.844Z,88.85
2023-01-10T04:34:13.844Z,88.75
2023-01-10T04:35:13.830Z,88.85
2023-01-10T04:36:13.809Z,88.85
2023-01-10T04:37:13.793Z,88.75
2023-01-10T04:38:13.780Z,88.79
2023-01-10T04:39:13.762Z,88.75
2023-01-10T04:40:13.749Z,88.75
2023-01-10T04:41:13.748Z,88.75
2023-01-10T04:42:13.734Z,88.75
2023-01-10T04:43:13.721Z,88.85
2023-01-10T04:44:13.697Z,88.85
2023-01-10T04:45:13.685Z,88.85
2023-01-10T04:46:13.700Z,88.85
2023-01-10T04:47:13.667Z,88.85
2023-01-10T04:48:13.641Z,88.85
2023-01-10T04:49:13.653Z,88.85
2023-01-10T04:50:13.616Z,88.85
2023-01-10T04:51:13.613Z,88.90
2023-01-10T04:52:13.597Z,88.90
2023-01-10T04:53:13.574Z,88.85
2023-01-10T04:54:13.575Z,89.00
2023-01-10T04:55:13.554Z,88.90
2023-01-10T04:56:13.533Z,88.96
2023-01-10T04:57:13.533Z,89.00
2023-01-10T04:58:13.510Z,89.00
2023-01-10T04:59:13.501Z,89.00
2023-01-10T05:00:13.489Z,88.90
2023-01-10T05:01:13.515Z,89.00
2023-01-10T05:02:13.598Z,88.90
2023-01-10T05:03:13.556Z,89.00
2023-01-10T05:04:13.436Z,88.90
2023-01-10T05:05:13.418Z,89.00
2023-01-10T05:06:13.411Z,88.94
2023-01-10T05:07:13.391Z,88.90
2023-01-10T05:08:13.383Z,89.00
2023-01-10T05:09:13.380Z,89.00
2023-01-10T05:10:13.366Z,88.90
2023-01-10T05:11:13.335Z,88.90
2023-01-10T05:12:13.329Z,89.00
2023-01-10T05:13:13.316Z,89.00
2023-01-10T05:14:13.293Z,88.90
2023-01-10T05:15:13.291Z,88.90
2023-01-10T05:16:13.279Z,88.90
2023-01-10T05:17:13.273Z,89.00
2023-01-10T05:18:13.267Z,89.00
2023-01-10T05:19:13.236Z,89.00
2023-01-10T05:20:13.216Z,89.00
2023-01-10T05:21:13.217Z,89.00
2023-01-10T05:22:13.208Z,89.00
2023-01-10T05:23:13.182Z,88.90
2023-01-10T05:24:13.166Z,89.04
2023-01-10T05:25:13.154Z,89.04
2023-01-10T05:26:13.140Z,89.04
2023-01-10T05:27:13.131Z,89.00
2023-01-10T05:28:13.112Z,89.04
2023-01-10T05:29:13.102Z,89.00
2023-01-10T05:30:13.083Z,89.00
2023-01-10T05:31:13.076Z,89.00
2023-01-10T05:32:13.056Z,88.90
2023-01-10T05:33:13.049Z,89.04
2023-01-10T05:34:13.057Z,88.90
2023-01-10T05:35:13.023Z,88.90
2023-01-10T05:36:13.012Z,88.90
2023-01-10T05:37:12.998Z,88.90
2023-01-10T05:38:12.977Z,88.79
2023-01-10T05:39:12.968Z,88.90
2023-01-10T05:40:12.952Z,88.79
2023-01-10T05:41:12.964Z,88.90
2023-01-10T05:42:12.936Z,88.90
2023-01-10T05:43:12.923Z,88.79
2023-01-10T05:44:14.775Z,88.90
2023-01-10T05:45:12.881Z,88.90
2023-01-10T05:46:12.927Z,88.94
2023-01-10T05:47:12.864Z,88.79
2023-01-10T05:48:12.850Z,88.90
2023-01-10T05:49:12.829Z,88.79
2023-01-10T05:50:12.854Z,88.79
2023-01-10T05:51:12.803Z,88.79
2023-01-10T05:52:12.793Z,88.79
2023-01-10T05:53:12.785Z,88.75
2023-01-10T05:54:12.771Z,88.79
2023-01-10T05:55:12.751Z,88.79
2023-01-10T05:56:12.731Z,88.79
2023-01-10T05:57:12.722Z,88.69
2023-01-10T05:58:12.708Z,88.75
2023-01-10T05:59:27.281Z,88.79
2023-01-10T06:00:13.718Z,88.65
2023-01-10T06:01:12.772Z,88.75
2023-01-10T06:02:12.797Z,88.79
2023-01-10T06:03:12.761Z,88.69
2023-01-10T06:04:12.639Z,88.69
2023-01-10T06:05:12.622Z,88.69
2023-01-10T06:06:12.629Z,88.69
2023-01-10T06:07:12.592Z,88.69
2023-01-10T06:08:12.576Z,88.79
2023-01-10T06:09:12.568Z,88.69
2023-01-10T06:10:12.550Z,88.69
2023-01-10T06:11:12.539Z,88.75
2023-01-10T06:12:12.519Z,88.79
2023-01-10T06:13:12.511Z,88.79
2023-01-10T06:14:12.506Z,88.79
2023-01-10T06:15:12.490Z,88.79
2023-01-10T06:16:12.548Z,88.79
2023-01-10T06:17:12.463Z,88.79
2023-01-10T06:18:12.736Z,88.79
2023-01-10T06:19:12.432Z,88.90
2023-01-10T06:20:12.432Z,88.79
2023-01-10T06:21:12.404Z,88.84
2023-01-10T06:22:12.414Z,88.79
2023-01-10T06:23:12.402Z,88.94
2023-01-10T06:24:12.365Z,88.90
2023-01-10T06:25:12.351Z,88.84
2023-01-10T06:26:12.337Z,88.94
2023-01-10T06:27:12.343Z,88.94
2023-01-10T06:28:12.319Z,88.84
2023-01-10T06:29:12.302Z,88.84
2023-01-10T06:30:12.308Z,88.94
2023-01-10T06:31:12.310Z,88.90
2023-01-10T06:32:12.267Z,88.94
2023-01-10T06:33:12.326Z,88.90
2023-01-10T06:34:12.244Z,88.94
2023-01-10T06:35:12.225Z,88.94
2023-01-10T06:36:12.226Z,88.79
2023-01-10T06:37:12.206Z,88.79
2023-01-10T06:38:12.199Z,88.79
2023-01-10T06:39:12.170Z,88.79
2023-01-10T06:40:12.169Z,88.79
2023-01-10T06:41:12.139Z,88.84
2023-01-10T06:42:12.127Z,88.69
2023-01-10T06:43:12.111Z,88.84
2023-01-10T06:44:12.095Z,88.84
2023-01-10T06:45:12.093Z,88.79
2023-01-10T06:46:12.145Z,88.79
2023-01-10T06:47:12.057Z,88.79
2023-01-10T06:48:12.065Z,88.79
2023-01-10T06:49:12.035Z,88.79
2023-01-10T06:50:12.035Z,88.79
2023-01-10T06:51:12.018Z,88.79
2023-01-10T06:52:12.002Z,88.79
2023-01-10T06:53:11.993Z,88.84
2023-01-10T06:54:12.001Z,88.84
2023-01-10T06:55:11.959Z,88.84
2023-01-10T06:56:11.941Z,88.84
2023-01-10T06:57:11.927Z,88.84
2023-01-10T06:58:11.911Z,88.84
2023-01-10T06:59:11.898Z,88.79
2023-01-10T07:00:11.885Z,88.84
2023-01-10T07:01:12.011Z,88.84
2023-01-10T07:02:12.019Z,88.84
2023-01-10T07:03:11.853Z,88.84
2023-01-10T07:04:11.864Z,88.79
2023-01-10T07:05:11.815Z,88.84
2023-01-10T07:06:11.805Z,88.84
2023-01-10T07:07:11.792Z,88.84
2023-01-10T07:08:11.783Z,88.79
2023-01-10T07:09:11.764Z,88.84
2023-01-10T07:10:11.775Z,88.84
2023-01-10T07:11:11.750Z,88.84
2023-01-10T07:12:11.728Z,88.73
2023-01-10T07:13:11.715Z,88.79
2023-01-10T07:14:11.701Z,88.84
2023-01-10T07:15:11.699Z,88.84
2023-01-10T07:16:11.872Z,88.69
2023-01-10T07:17:11.672Z,88.69
2023-01-10T07:18:12.830Z,88.69
2023-01-10T07:19:12.219Z,88.69
2023-01-10T07:20:11.669Z,88.73
2023-01-10T07:21:11.607Z,88.69
2023-01-10T07:22:11.591Z,88.69
2023-01-10T07:23:11.580Z,88.69
2023-01-10T07:24:11.561Z,88.69
2023-01-10T07:25:11.546Z,88.69
2023-01-10T07:26:11.569Z,88.69
2023-01-10T07:27:11.537Z,88.69
2023-01-10T07:28:11.540Z,88.73
2023-01-10T07:29:11.504Z,88.59
2023-01-10T07:30:11.483Z,88.69
2023-01-10T07:31:11.523Z,88.69
2023-01-10T07:32:11.459Z,88.59
2023-01-10T07:33:11.455Z,88.59
2023-01-10T07:34:11.437Z,88.59
2023-01-10T07:35:11.426Z,88.62
2023-01-10T07:36:11.414Z,88.69
2023-01-10T07:37:11.404Z,88.62
2023-01-10T07:38:11.392Z,88.69
2023-01-10T07:39:11.370Z,88.59
2023-01-10T07:40:11.373Z,88.59
2023-01-10T07:41:11.543Z,88.59
2023-01-10T07:42:11.351Z,88.59
2023-01-10T07:43:11.314Z,88.59
2023-01-10T07:44:11.301Z,88.48
2023-01-10T07:45:11.286Z,88.59
2023-01-10T07:46:11.334Z,88.44
2023-01-10T07:47:11.257Z,88.59
2023-01-10T07:48:11.247Z,88.59
2023-01-10T07:49:11.233Z,88.59
2023-01-10T07:50:11.231Z,88.54
2023-01-10T07:51:11.202Z,88.48
2023-01-10T07:52:11.186Z,88.48
2023-01-10T07:53:11.181Z,88.44
2023-01-10T07:54:12.958Z,88.48
2023-01-10T07:55:11.162Z,88.44
2023-01-10T07:56:11.143Z,88.34
2023-01-10T07:57:11.128Z,88.44
2023-01-10T07:58:11.141Z,88.44
2023-01-10T07:59:11.115Z,88.54
2023-01-10T08:00:11.084Z,88.48
2023-01-10T08:01:11.186Z,88.44
2023-01-10T08:02:11.196Z,88.54
2023-01-10T08:03:11.266Z,88.44
2023-01-10T08:04:11.264Z,88.44
2023-01-10T08:05:11.033Z,88.54
2023-01-10T08:06:11.014Z,88.44
2023-01-10T08:07:11.007Z,88.44
2023-01-10T08:08:10.982Z,88.44
2023-01-10T08:09:10.969Z,88.44
2023-01-10T08:10:10.950Z,88.40
2023-01-10T08:11:10.934Z,88.40
2023-01-10T08:12:10.929Z,88.40
2023-01-10T08:13:18.704Z,88.44
2023-01-10T08:14:12.013Z,88.44
2023-01-10T08:15:10.890Z,88.44
2023-01-10T08:16:10.944Z,88.51
2023-01-10T08:17:10.863Z,88.54
2023-01-10T08:18:10.852Z,88.65
2023-01-10T08:19:10.843Z,88.71
2023-01-10T08:20:10.826Z,88.71
2023-01-10T08:21:10.814Z,88.82
2023-01-10T08:22:10.799Z,89.06
2023-01-10T08:23:10.795Z,88.92
2023-01-10T08:24:10.768Z,88.82
2023-01-10T08:25:10.755Z,88.82
2023-01-10T08:26:10.757Z,88.82
2023-01-10T08:27:10.728Z,88.67
2023-01-10T08:28:10.719Z,88.92
2023-01-10T08:29:10.708Z,88.78
2023-01-10T08:30:10.711Z,88.92
2023-01-10T08:31:10.708Z,89.23
2023-01-10T08:32:10.670Z,89.19
2023-01-10T08:33:10.659Z,89.29
2023-01-10T08:34:10.641Z,89.50
2023-01-10T08:35:10.630Z,89.50
2023-01-10T08:36:10.616Z,89.71
2023-01-10T08:37:10.605Z,89.71
2023-01-10T08:38:10.586Z,89.56
2023-01-10T08:39:10.586Z,89.56
2023-01-10T08:40:10.559Z,89.56
2023-01-10T08:41:10.542Z,89.46
2023-01-10T08:42:10.559Z,89.67
2023-01-10T08:43:10.560Z,89.77
2023-01-10T08:44:10.506Z,89.71
2023-01-10T08:45:10.500Z,89.61
2023-01-10T08:46:10.768Z,89.56
2023-01-10T08:47:10.464Z,89.56
2023-01-10T08:48:10.495Z,89.46
2023-01-10T08:49:10.500Z,89.36
2023-01-10T08:50:10.687Z,89.25
2023-01-10T08:51:10.418Z,89.25
2023-01-10T08:52:10.436Z,89.25
2023-01-10T08:53:10.392Z,89.25
2023-01-10T08:54:10.376Z,89.04
2023-01-10T08:55:10.371Z,89.98
2023-01-10T08:56:10.352Z,90.50
2023-01-10T08:57:10.337Z,90.60
2023-01-10T08:58:10.325Z,92.10
2023-01-10T08:59:10.306Z,91.85
2023-01-10T09:00:10.294Z,92.36
2023-01-10T09:01:10.305Z,92.57
2023-01-10T09:02:10.343Z,92.78
2023-01-10T09:03:10.312Z,92.57
2023-01-10T09:04:10.245Z,92.22
2023-01-10T09:05:22.235Z,93.77
2023-01-10T09:06:11.249Z,94.02
2023-01-10T09:07:10.205Z,93.46
2023-01-10T09:08:10.186Z,93.25
2023-01-10T09:09:10.178Z,94.29
2023-01-10T09:10:10.160Z,93.98
2023-01-10T09:11:10.161Z,93.87
2023-01-10T09:12:10.137Z,93.77
2023-01-10T09:13:10.120Z,93.52
2023-01-10T09:14:10.109Z,95.74
2023-01-10T09:15:10.092Z,97.50
2023-01-10T09:16:10.122Z,97.71
2023-01-10T09:17:10.067Z,97.60
2023-01-10T09:18:10.101Z,96.98
2023-01-10T09:19:10.039Z,97.56
2023-01-10T09:20:10.023Z,96.21
2023-01-10T09:21:10.028Z,95.39
2023-01-10T09:22:09.998Z,96.52
2023-01-10T09:23:09.991Z,96.83
2023-01-10T09:24:10.188Z,96.52
2023-01-10T09:25:09.960Z,95.18
2023-01-10T09:26:09.941Z,94.10
2023-01-10T09:27:09.929Z,97.72
2023-01-10T09:28:09.926Z,99.01
2023-01-10T09:29:09.905Z,97.35
2023-01-10T09:30:09.892Z,96.21
2023-01-10T09:31:10.013Z,97.35
2023-01-10T09:32:09.865Z,97.83
2023-01-10T09:33:09.848Z,98.65
2023-01-10T09:34:09.893Z,99.52
2023-01-10T09:35:09.836Z,99.99
2023-01-10T09:36:10.345Z,99.73
2023-01-10T09:37:09.790Z,98.80
2023-01-10T09:38:09.785Z,98.65
2023-01-10T09:39:09.761Z,97.87
2023-01-10T09:40:09.755Z,98.70
2023-01-10T09:41:09.738Z,98.49
2023-01-10T09:42:09.727Z,99.99
2023-01-10T09:43:09.713Z,99.73
2023-01-10T09:44:09.695Z,99.99
2023-01-10T09:45:09.681Z,99.99
2023-01-10T09:46:09.848Z,99.99
2023-01-10T09:47:21.496Z,99.99
2023-01-10T09:48:10.664Z,99.99
2023-01-10T09:49:09.633Z,99.99
2023-01-10T09:50:09.663Z,99.99
2023-01-10T09:51:09.996Z,99.99
2023-01-10T09:52:09.605Z,99.99
2023-01-10T09:53:09.580Z,99.99
2023-01-10T09:54:12.825Z,99.99
2023-01-10T09:55:09.568Z,99.99
2023-01-10T09:56:09.544Z,99.99
2023-01-10T09:57:09.536Z,99.99
2023-01-10T09:58:09.540Z,99.99
2023-01-10T09:59:09.512Z,99.99
2023-01-10T10:00:09.497Z,99.99
2023-01-10T10:01:09.518Z,99.99
2023-01-10T10:02:09.465Z,99.99
2023-01-10T10:03:09.465Z,99.99
2023-01-10T10:04:09.463Z,99.85
2023-01-10T10:05:09.442Z,99.99
2023-01-10T10:06:12.340Z,99.99
2023-01-10T10:07:09.391Z,99.99
2023-01-10T10:08:09.386Z,99.34
2023-01-10T10:09:09.365Z,99.99
2023-01-10T10:10:09.360Z,99.99
2023-01-10T10:11:09.340Z,99.99
2023-01-10T10:12:09.323Z,99.99
2023-01-10T10:13:11.623Z,99.99
2023-01-10T10:14:09.301Z,99.99
2023-01-10T10:15:09.284Z,99.99
2023-01-10T10:16:09.378Z,99.99
2023-01-10T10:17:09.262Z,99.99
2023-01-10T10:18:09.247Z,99.99
2023-01-10T10:19:09.235Z,99.99
2023-01-10T10:20:09.228Z,99.99
2023-01-10T10:21:09.205Z,99.99
2023-01-10T10:22:09.214Z,99.99
2023-01-10T10:23:09.187Z,99.99
2023-01-10T10:24:09.162Z,99.99
2023-01-10T10:25:09.150Z,99.99
2023-01-10T10:26:09.137Z,99.99
2023-01-10T10:27:09.132Z,99.99
2023-01-10T10:28:09.105Z,99.99
2023-01-10T10:29:09.090Z,99.99
2023-01-10T10:30:09.078Z,99.99
2023-01-10T10:31:09.144Z,99.99
2023-01-10T10:32:09.060Z,99.99
2023-01-10T10:33:09.046Z,99.99
2023-01-10T10:34:09.033Z,99.99
2023-01-10T10:35:09.014Z,99.99
2023-01-10T10:36:09.003Z,99.99
2023-01-10T10:37:08.984Z,99.99
2023-01-10T10:38:08.998Z,99.99
2023-01-10T10:39:08.961Z,99.99
2023-01-10T10:40:08.945Z,99.99
2023-01-10T10:41:08.930Z,99.99
2023-01-10T10:42:08.917Z,99.99
2023-01-10T10:43:08.915Z,99.99
2023-01-10T10:44:08.895Z,99.99
2023-01-10T10:45:08.877Z,99.99
2023-01-10T10:46:08.959Z,99.99
2023-01-10T10:47:08.850Z,99.99
2023-01-10T10:48:08.844Z,99.99
2023-01-10T10:49:08.826Z,99.99
2023-01-10T10:50:08.825Z,99.99
2023-01-10T10:51:08.816Z,99.99
2023-01-10T10:52:08.792Z,99.99
2023-01-10T10:53:08.785Z,99.99
2023-01-10T10:54:08.781Z,99.99
2023-01-10T10:55:08.751Z,99.99
2023-01-10T10:56:08.739Z,99.99
2023-01-10T10:57:08.721Z,99.99
2023-01-10T10:58:08.713Z,99.99
2023-01-10T10:59:08.701Z,99.99
2023-01-10T11:00:08.689Z,99.99
2023-01-10T11:01:08.830Z,99.52
2023-01-10T11:02:08.693Z,99.31
2023-01-10T11:03:08.643Z,99.99
2023-01-10T11:04:08.633Z,99.06
2023-01-10T11:05:08.729Z,99.37
2023-01-10T11:06:08.608Z,99.06
2023-01-10T11:07:08.583Z,96.99
2023-01-10T11:08:08.587Z,99.31
2023-01-10T11:09:08.553Z,98.75
2023-01-10T11:10:08.599Z,99.99
2023-01-10T11:11:08.532Z,99.99
2023-01-10T11:12:08.529Z,99.99
2023-01-10T11:13:08.502Z,98.33
2023-01-10T11:14:08.503Z,99.88
2023-01-10T11:15:08.474Z,99.99
2023-01-10T11:16:08.485Z,99.99
2023-01-10T11:17:08.449Z,99.52
2023-01-10T11:18:08.459Z,99.99
2023-01-10T11:19:08.431Z,99.99
2023-01-10T11:20:08.415Z,99.99
2023-01-10T11:21:08.399Z,99.99
2023-01-10T11:22:08.391Z,97.86
2023-01-10T11:23:08.368Z,98.07
2023-01-10T11:24:08.363Z,99.99
2023-01-10T11:25:08.348Z,99.47
2023-01-10T11:26:08.358Z,97.92
2023-01-10T11:27:08.319Z,99.88
2023-01-10T11:28:11.043Z,99.78
2023-01-10T11:29:08.325Z,96.95
2023-01-10T11:30:08.288Z,97.26
2023-01-10T11:31:08.268Z,99.73
2023-01-10T11:32:08.251Z,95.92
2023-01-10T11:33:08.253Z,96.95
2023-01-10T11:34:08.221Z,97.63
2023-01-10T11:35:08.217Z,98.66
2023-01-10T11:36:08.210Z,96.34
2023-01-10T11:37:08.186Z,98.20
2023-01-10T11:38:08.174Z,98.10
2023-01-10T11:39:08.154Z,97.74
2023-01-10T11:40:08.145Z,94.08
2023-01-10T11:41:08.145Z,94.18
2023-01-10T11:42:08.143Z,93.25
2023-01-10T11:43:08.100Z,97.58
2023-01-10T11:44:08.099Z,95.83
2023-01-10T11:45:08.080Z,96.24
2023-01-10T11:46:08.111Z,96.55
2023-01-10T11:47:08.049Z,94.64
2023-01-10T11:48:08.037Z,97.73
2023-01-10T11:49:08.921Z,96.49
2023-01-10T11:50:08.013Z,96.39
2023-01-10T11:51:08.002Z,97.01
2023-01-10T11:52:07.994Z,98.35
2023-01-10T11:53:07.971Z,96.39
2023-01-10T11:54:07.975Z,98.66
2023-01-10T11:55:08.391Z,97.83
2023-01-10T11:56:07.934Z,97.63
2023-01-10T11:57:07.926Z,94.47
2023-01-10T11:58:07.933Z,95.40
2023-01-10T11:59:07.889Z,98.86
2023-01-10T12:00:07.893Z,99.99
2023-01-10T12:01:07.882Z,97.21
2023-01-10T12:02:07.884Z,97.21
2023-01-10T12:03:07.831Z,99.99
2023-01-10T12:04:07.832Z,99.99
2023-01-10T12:05:07.829Z,97.89
2023-01-10T12:06:07.799Z,98.10
2023-01-10T12:07:09.296Z,96.61
2023-01-10T12:08:07.783Z,94.55
2023-01-10T12:09:07.758Z,93.83
2023-01-10T12:10:07.740Z,94.76
2023-01-10T12:11:07.735Z,91.00
2023-01-10T12:12:07.719Z,81.87
2023-01-10T12:13:07.707Z,83.22
2023-01-10T12:14:07.709Z,72.21
2023-01-10T12:15:07.678Z,67.96
2023-01-10T12:16:07.668Z,75.44
2023-01-10T12:17:07.764Z,70.68
2023-01-10T12:18:07.630Z,71.56
2023-01-10T12:19:07.638Z,70.01
2023-01-10T12:20:07.617Z,67.47
2023-01-10T12:21:07.597Z,66.74
2023-01-10T12:22:07.599Z,64.75
2023-01-10T12:23:07.567Z,64.14
2023-01-10T12:24:07.566Z,61.10
2023-01-10T12:25:07.546Z,62.38
2023-01-10T12:26:12.276Z,61.41
2023-01-10T12:27:07.520Z,60.14
2023-01-10T12:28:07.503Z,62.34
2023-01-10T12:29:07.496Z,56.76
2023-01-10T12:30:07.517Z,55.36
2023-01-10T12:31:07.529Z,55.69
2023-01-10T12:32:07.460Z,56.91
2023-01-10T12:33:07.438Z,58.33
2023-01-10T12:34:07.424Z,59.81
2023-01-10T12:35:07.460Z,60.09
2023-01-10T12:36:07.394Z,55.44
2023-01-10T12:37:07.379Z,55.34
2023-01-10T12:38:07.368Z,57.31
2023-01-10T12:39:08.928Z,61.19
2023-01-10T12:40:07.381Z,57.65
2023-01-10T12:41:07.328Z,58.25
2023-01-10T12:42:07.319Z,52.54
2023-01-10T12:43:07.303Z,59.94
2023-01-10T12:44:07.290Z,57.12
2023-01-10T12:45:07.268Z,57.34
2023-01-10T12:46:16.775Z,58.81
2023-01-10T12:47:11.457Z,62.84
2023-01-10T12:48:07.236Z,63.18
2023-01-10T12:49:07.224Z,63.38
2023-01-10T12:50:07.217Z,62.52
2023-01-10T12:51:07.189Z,63.12
2023-01-10T12:52:07.184Z,65.77
2023-01-10T12:53:07.172Z,72.65