createdAt,value
2022-12-22T00:01:54.861Z,96.20
2022-12-22T00:04:21.870Z,97.77
2022-12-22T00:06:49.601Z,97.92
2022-12-22T00:09:15.948Z,97.36
2022-12-22T00:11:45.758Z,96.40
2022-12-22T00:14:12.309Z,95.51
2022-12-22T00:16:38.957Z,96.57
2022-12-22T00:19:12.824Z,96.60
2022-12-22T00:21:39.202Z,97.36
2022-12-22T00:24:08.169Z,98.67
2022-12-22T00:26:35.576Z,97.21
2022-12-22T00:29:02.411Z,97.41
2022-12-22T00:31:29.086Z,96.38
2022-12-22T00:33:55.674Z,97.96
2022-12-22T00:36:23.524Z,99.54
2022-12-22T00:38:49.887Z,99.16
2022-12-22T00:41:17.578Z,99.76
2022-12-22T00:43:44.049Z,97.12
2022-12-22T00:46:14.756Z,98.96
2022-12-22T00:48:43.650Z,98.02
2022-12-22T00:51:11.439Z,98.18
2022-12-22T00:53:37.804Z,97.04
2022-12-22T00:56:05.450Z,95.30
2022-12-22T00:58:34.545Z,96.98
2022-12-22T01:01:00.920Z,98.84
2022-12-22T01:03:30.277Z,98.87
2022-12-22T01:06:00.453Z,96.99
2022-12-22T01:08:26.865Z,94.23
2022-12-22T01:10:53.290Z,96.62
2022-12-22T01:13:20.049Z,96.04
2022-12-22T01:15:47.778Z,97.25
2022-12-22T01:18:14.920Z,96.54
2022-12-22T01:20:41.320Z,96.76
2022-12-22T01:23:10.208Z,97.35
2022-12-22T01:25:36.561Z,96.36
2022-12-22T01:28:03.892Z,97.42
2022-12-22T01:30:30.294Z,95.97
2022-12-22T01:32:58.021Z,96.61
2022-12-22T01:35:26.857Z,98.17
2022-12-22T01:37:53.217Z,97.38
2022-12-22T01:40:23.040Z,97.22
2022-12-22T01:42:49.414Z,94.61
2022-12-22T01:45:22.005Z,93.81
2022-12-22T01:47:48.418Z,95.35
2022-12-22T01:50:19.484Z,96.07
2022-12-22T01:52:45.863Z,97.30
2022-12-22T01:55:20.536Z,96.08
2022-12-22T01:57:47.117Z,95.00
2022-12-22T02:00:13.929Z,93.26
2022-12-22T02:02:40.416Z,94.13
2022-12-22T02:05:10.554Z,95.22
2022-12-22T02:08:01.786Z,94.72
2022-12-22T02:10:45.417Z,96.02
2022-12-22T02:13:24.306Z,96.86
2022-12-22T02:15:57.126Z,96.37
2022-12-22T02:18:28.555Z,95.40
2022-12-22T02:21:00.844Z,95.84
2022-12-22T02:23:49.317Z,96.09
2022-12-22T02:26:26.415Z,95.92
2022-12-22T02:28:53.728Z,96.75
2022-12-22T02:31:20.193Z,94.27
2022-12-22T02:33:46.602Z,94.69
2022-12-22T02:36:18.300Z,94.16
2022-12-22T02:38:54.432Z,94.79
2022-12-22T02:41:32.908Z,93.76
2022-12-22T02:44:18.100Z,93.68
2022-12-22T02:46:49.460Z,94.34
2022-12-22T02:49:19.416Z,94.95
2022-12-22T02:51:49.551Z,93.76
2022-12-22T02:54:17.454Z,92.53
2022-12-22T02:56:47.324Z,90.67
2022-12-22T02:59:13.711Z,90.81
2022-12-22T03:01:43.078Z,89.83
2022-12-22T03:04:09.716Z,92.24
2022-12-22T03:06:36.098Z,93.68
2022-12-22T03:09:02.531Z,93.40
2022-12-22T03:11:28.894Z,92.22
2022-12-22T03:13:56.601Z,91.02
2022-12-22T03:16:22.975Z,91.86
2022-12-22T03:18:49.322Z,91.73
2022-12-22T03:21:16.174Z,91.81
2022-12-22T03:23:42.846Z,90.31
2022-12-22T03:26:09.215Z,92.05
2022-12-22T03:28:35.592Z,92.72
2022-12-22T03:31:05.586Z,92.86
2022-12-22T03:33:32.577Z,91.65
2022-12-22T03:36:00.237Z,93.22
2022-12-22T03:38:27.834Z,93.27
2022-12-22T03:40:54.380Z,92.82
2022-12-22T03:43:20.788Z,94.09
2022-12-22T03:45:47.137Z,93.71
2022-12-22T03:48:14.833Z,94.87
2022-12-22T03:50:41.202Z,94.88
2022-12-22T03:53:07.615Z,94.20
2022-12-22T03:55:33.972Z,92.28
2022-12-22T03:58:00.383Z,90.44
2022-12-22T04:00:27.129Z,92.76
2022-12-22T04:02:53.646Z,90.61
2022-12-22T04:05:21.407Z,91.79
2022-12-22T04:07:47.760Z,91.57
2022-12-22T04:10:14.127Z,92.26
2022-12-22T04:12:40.504Z,93.01
2022-12-22T04:15:08.417Z,91.97
2022-12-22T04:17:34.784Z,91.21
2022-12-22T04:20:01.397Z,91.02
2022-12-22T04:22:29.065Z,90.08
2022-12-22T04:24:55.416Z,89.72
2022-12-22T04:27:21.801Z,88.78
2022-12-22T04:29:48.191Z,89.42
2022-12-22T04:32:14.575Z,89.35
2022-12-22T04:34:40.994Z,89.00
2022-12-22T04:37:16.845Z,90.89
2022-12-22T04:39:45.611Z,90.40
2022-12-22T04:42:12.049Z,90.09
2022-12-22T04:44:38.566Z,91.05
2022-12-22T04:47:05.066Z,91.42
2022-12-22T04:49:31.515Z,92.92
2022-12-22T04:51:57.992Z,93.00
2022-12-22T04:54:24.373Z,92.48
2022-12-22T04:56:52.987Z,92.84
2022-12-22T04:59:19.808Z,93.69
2022-12-22T05:01:46.294Z,95.68
2022-12-22T05:04:13.793Z,93.47
2022-12-22T05:06:42.661Z,94.71
2022-12-22T05:09:09.685Z,94.86
2022-12-22T05:11:36.043Z,93.77
2022-12-22T05:14:07.440Z,93.83
2022-12-22T05:16:34.152Z,93.36
2022-12-22T05:19:00.580Z,93.44
2022-12-22T05:21:26.994Z,94.47
2022-12-22T05:23:53.989Z,93.31
2022-12-22T05:26:20.420Z,93.18
2022-12-22T05:28:47.163Z,91.63
2022-12-22T05:31:18.045Z,91.72
2022-12-22T05:33:44.637Z,92.58
2022-12-22T05:36:11.141Z,94.75
2022-12-22T05:38:37.591Z,93.43
2022-12-22T05:41:04.932Z,91.82
2022-12-22T05:43:31.530Z,93.96
2022-12-22T05:46:02.686Z,92.66
2022-12-22T05:48:36.931Z,93.54
2022-12-22T05:51:05.003Z,92.12
2022-12-22T05:53:31.359Z,91.38
2022-12-22T05:55:58.545Z,92.52
2022-12-22T05:58:25.068Z,91.30
2022-12-22T06:00:51.422Z,90.50
2022-12-22T06:03:18.101Z,92.02
2022-12-22T06:05:48.991Z,91.76
2022-12-22T06:08:15.328Z,91.94
2022-12-22T06:10:41.687Z,92.95
2022-12-22T06:13:08.150Z,90.63
2022-12-22T06:15:34.522Z,91.29
2022-12-22T06:18:00.945Z,90.86
2022-12-22T06:20:27.305Z,92.57
2022-12-22T06:22:54.990Z,93.08
2022-12-22T06:25:21.357Z,94.35
2022-12-22T06:27:48.148Z,94.69
2022-12-22T06:30:15.999Z,93.95
2022-12-22T06:32:42.414Z,92.37
2022-12-22T06:35:09.871Z,93.97
2022-12-22T06:37:36.260Z,94.25
2022-12-22T06:40:05.224Z,92.55
2022-12-22T06:42:31.600Z,91.89
2022-12-22T06:44:57.970Z,93.94
2022-12-22T06:47:24.350Z,94.84
2022-12-22T06:49:50.829Z,93.54
2022-12-22T06:52:17.202Z,93.88
2022-12-22T06:54:43.587Z,96.29
2022-12-22T06:57:11.306Z,96.56
2022-12-22T06:59:37.750Z,95.06
2022-12-22T07:02:04.331Z,95.44
2022-12-22T07:04:30.924Z,96.78
2022-12-22T07:06:57.513Z,95.11
2022-12-22T07:09:23.883Z,93.35
2022-12-22T07:11:50.260Z,92.77
2022-12-22T07:14:18.018Z,94.33
2022-12-22T07:16:44.441Z,92.79
2022-12-22T07:19:10.829Z,91.23
2022-12-22T07:21:37.188Z,93.75
2022-12-22T07:24:04.064Z,93.18
2022-12-22T07:26:30.708Z,94.33
2022-12-22T07:28:57.078Z,93.70
2022-12-22T07:31:24.934Z,91.69
2022-12-22T07:33:51.931Z,92.46
2022-12-22T07:36:20.002Z,91.21
2022-12-22T07:38:48.514Z,93.31
2022-12-22T07:41:17.124Z,91.12
2022-12-22T07:43:43.482Z,91.10
2022-12-22T07:46:09.928Z,90.89
2022-12-22T07:48:37.706Z,90.87
2022-12-22T07:51:05.925Z,91.94
2022-12-22T07:53:32.972Z,90.02
2022-12-22T07:56:02.696Z,91.27
2022-12-22T07:58:29.077Z,92.08
2022-12-22T08:00:57.509Z,92.73
2022-12-22T08:03:24.011Z,93.45
2022-12-22T08:05:51.702Z,90.83
2022-12-22T08:08:18.039Z,93.87
2022-12-22T08:10:44.448Z,90.93
2022-12-22T08:13:10.821Z,91.97
2022-12-22T08:15:37.216Z,92.23
2022-12-22T08:18:03.957Z,94.00
2022-12-22T08:20:30.352Z,93.11
2022-12-22T08:22:58.017Z,92.46
2022-12-22T08:25:24.556Z,92.54
2022-12-22T08:27:54.077Z,91.08
2022-12-22T08:30:20.661Z,94.88
2022-12-22T08:32:49.580Z,92.52
2022-12-22T08:35:16.178Z,94.34
2022-12-22T08:37:45.864Z,94.73
2022-12-22T08:40:20.729Z,91.83
2022-12-22T08:42:49.298Z,94.67
2022-12-22T08:45:15.756Z,93.27
2022-12-22T08:47:42.215Z,93.23
2022-12-22T08:50:09.360Z,91.88
2022-12-22T08:52:35.705Z,92.26
2022-12-22T08:55:02.108Z,94.54
2022-12-22T08:57:29.855Z,91.65
2022-12-22T08:59:56.288Z,92.15
2022-12-22T09:02:22.808Z,91.81
2022-12-22T09:04:49.266Z,90.20
2022-12-22T09:07:15.622Z,89.34
2022-12-22T09:09:42.027Z,89.05
2022-12-22T09:12:08.436Z,92.34
2022-12-22T09:14:36.148Z,93.91
2022-12-22T09:17:02.685Z,91.81
2022-12-22T09:19:29.063Z,91.82
2022-12-22T09:21:55.689Z,90.42
2022-12-22T09:24:22.356Z,89.95
2022-12-22T09:26:48.730Z,90.38
2022-12-22T09:29:15.101Z,92.83
2022-12-22T09:31:43.765Z,94.18
2022-12-22T09:34:16.877Z,92.03
2022-12-22T09:36:44.480Z,92.84
2022-12-22T09:39:11.336Z,91.25
2022-12-22T09:41:43.377Z,92.90
2022-12-22T09:44:14.963Z,94.74
2022-12-22T09:46:43.024Z,95.83
2022-12-22T09:49:14.201Z,95.23
2022-12-22T09:51:46.212Z,95.57
2022-12-22T09:54:13.883Z,98.35
2022-12-22T09:56:40.314Z,96.81
2022-12-22T09:59:10.254Z,97.22
2022-12-22T10:01:56.410Z,95.89
2022-12-22T10:04:41.187Z,96.97
2022-12-22T10:07:18.913Z,99.76
2022-12-22T10:09:50.205Z,96.75
2022-12-22T10:12:20.064Z,98.44
2022-12-22T10:14:48.642Z,98.03
2022-12-22T10:17:21.784Z,98.04
2022-12-22T10:19:49.761Z,100.00
2022-12-22T10:22:25.648Z,100.00
2022-12-22T10:24:52.081Z,100.00
2022-12-22T10:27:25.842Z,97.86
2022-12-22T10:29:55.085Z,99.92
2022-12-22T10:32:22.911Z,100.00
2022-12-22T10:35:00.913Z,100.00
2022-12-22T10:37:35.876Z,100.00
2022-12-22T10:40:16.979Z,100.00
2022-12-22T10:42:47.958Z,100.00
2022-12-22T10:45:19.535Z,98.48
2022-12-22T10:47:50.670Z,99.85
2022-12-22T10:50:17.759Z,100.00
2022-12-22T10:52:51.556Z,100.00
2022-12-22T10:55:20.008Z,100.00
2022-12-22T10:57:46.670Z,100.00
2022-12-22T11:00:25.522Z,100.00
2022-12-22T11:02:54.651Z,100.00
2022-12-22T11:05:21.485Z,100.00
2022-12-22T11:07:51.391Z,100.00
2022-12-22T11:10:25.621Z,100.00
2022-12-22T11:13:15.743Z,100.00
2022-12-22T11:15:47.733Z,100.00
2022-12-22T11:18:29.105Z,100.00
2022-12-22T11:21:01.148Z,100.00
2022-12-22T11:23:35.901Z,99.84
2022-12-22T11:26:13.330Z,100.00
2022-12-22T11:28:55.657Z,100.00
2022-12-22T11:31:36.674Z,100.00
2022-12-22T11:34:21.289Z,100.00
2022-12-22T11:37:01.165Z,100.00
2022-12-22T11:39:40.213Z,100.00
2022-12-22T11:42:23.220Z,100.00
2022-12-22T11:45:09.789Z,100.00
2022-12-22T11:47:44.331Z,100.00
2022-12-22T11:50:58.141Z,100.00
2022-12-22T11:53:35.168Z,100.00
2022-12-22T11:56:15.734Z,100.00
2022-12-22T11:58:57.584Z,100.00
2022-12-22T12:01:39.200Z,100.00
2022-12-22T12:04:35.591Z,100.00
2022-12-22T12:07:26.486Z,100.00
2022-12-22T12:10:06.015Z,100.00
2022-12-22T12:12:43.740Z,100.00
2022-12-22T12:15:21.352Z,100.00
2022-12-22T12:18:11.276Z,100.00
2022-12-22T12:20:46.624Z,100.00
2022-12-22T12:23:39.424Z,100.00
2022-12-22T12:26:14.280Z,100.00
2022-12-22T12:28:52.358Z,100.00
2022-12-22T12:31:26.307Z,100.00
2022-12-22T12:33:55.699Z,100.00
2022-12-22T12:36:27.371Z,100.00
2022-12-22T12:39:08.348Z,100.00
2022-12-22T12:41:45.375Z,100.00
2022-12-22T12:44:14.099Z,100.00
2022-12-22T12:46:45.888Z,100.00
2022-12-22T12:49:49.863Z,100.00
2022-12-22T12:52:16.252Z,100.00
2022-12-22T12:54:44.406Z,100.00
2022-12-22T12:57:23.108Z,100.00
2022-12-22T12:59:50.203Z,100.00
2022-12-22T13:02:37.028Z,100.00
2022-12-22T13:05:12.351Z,100.00
2022-12-22T13:08:14.249Z,100.00
2022-12-22T13:10:48.175Z,100.00
2022-12-22T13:13:46.894Z,100.00
2022-12-22T13:16:35.315Z,98.69
2022-12-22T13:19:19.606Z,99.32
2022-12-22T13:21:54.868Z,99.57
2022-12-22T13:24:27.520Z,98.56
2022-12-22T13:27:03.339Z,100.00
2022-12-22T13:29:40.573Z,99.16
2022-12-22T13:32:19.032Z,97.20
2022-12-22T13:35:28.509Z,98.03
2022-12-22T13:37:40.489Z,98.84
2022-12-22T13:40:10.579Z,97.33
2022-12-22T13:42:41.887Z,98.11
2022-12-22T13:45:17.183Z,97.27
2022-12-22T13:47:44.924Z,97.84
2022-12-22T13:50:18.577Z,97.04
2022-12-22T13:52:45.219Z,98.72
2022-12-22T13:55:15.193Z,98.06
2022-12-22T13:57:43.188Z,97.47
2022-12-22T14:00:19.519Z,97.89
2022-12-22T14:02:45.994Z,98.10
2022-12-22T14:05:13.769Z,94.89
2022-12-22T14:07:40.126Z,96.22
2022-12-22T14:10:07.930Z,96.62
2022-12-22T14:12:41.779Z,94.99
2022-12-22T14:15:18.094Z,96.57
2022-12-22T14:17:52.060Z,98.15
2022-12-22T14:20:24.940Z,98.84
2022-12-22T14:22:54.722Z,98.85
2022-12-22T14:25:24.918Z,97.83
2022-12-22T14:27:53.723Z,96.46
2022-12-22T14:30:24.090Z,95.14
2022-12-22T14:32:55.471Z,96.82
2022-12-22T14:35:29.069Z,96.61
2022-12-22T14:38:08.732Z,97.18
2022-12-22T14:40:37.508Z,96.03
2022-12-22T14:43:06.488Z,96.07
2022-12-22T14:45:34.348Z,95.43
2022-12-22T14:48:00.790Z,92.55
2022-12-22T14:50:28.667Z,92.84
2022-12-22T14:52:56.769Z,94.14
2022-12-22T14:55:28.108Z,95.58
2022-12-22T14:57:59.211Z,94.48
2022-12-22T15:00:37.404Z,94.32
2022-12-22T15:03:06.775Z,95.11
2022-12-22T15:05:34.455Z,95.10
2022-12-22T15:08:07.240Z,94.14
2022-12-22T15:10:37.401Z,95.04
2022-12-22T15:13:07.594Z,95.23
2022-12-22T15:15:35.640Z,94.00
2022-12-22T15:18:02.772Z,94.38
2022-12-22T15:20:35.256Z,94.30
2022-12-22T15:23:11.635Z,94.14
2022-12-22T15:25:38.016Z,92.92
2022-12-22T15:28:04.658Z,93.82
2022-12-22T15:30:32.598Z,93.29
2022-12-22T15:33:00.403Z,91.16
2022-12-22T15:35:30.358Z,90.60
2022-12-22T15:37:56.743Z,88.78
2022-12-22T15:40:24.713Z,89.41
2022-12-22T15:42:51.674Z,88.73
2022-12-22T15:45:19.926Z,87.69
2022-12-22T15:47:49.885Z,89.49
2022-12-22T15:50:19.840Z,88.39
2022-12-22T15:52:50.079Z,87.59
2022-12-22T15:55:17.493Z,87.19
2022-12-22T15:57:44.343Z,86.19
2022-12-22T16:00:15.382Z,87.24
2022-12-22T16:02:41.852Z,86.93
2022-12-22T16:05:09.535Z,87.39
2022-12-22T16:07:38.480Z,85.23
2022-12-22T16:10:07.881Z,85.34
2022-12-22T16:12:34.549Z,87.20
2022-12-22T16:15:01.576Z,86.63
2022-12-22T16:17:28.870Z,86.30
2022-12-22T16:19:55.316Z,86.80
2022-12-22T16:22:31.155Z,86.55
2022-12-22T16:25:01.067Z,85.50
2022-12-22T16:27:27.518Z,84.96
2022-12-22T16:29:55.352Z,84.85
2022-12-22T16:32:25.238Z,86.19
2022-12-22T16:34:51.729Z,84.77
2022-12-22T16:37:18.425Z,83.32
2022-12-22T16:39:44.937Z,83.76
2022-12-22T16:44:59.367Z,83.21
2022-12-22T16:47:28.453Z,83.99
2022-12-22T16:49:55.430Z,84.97
2022-12-22T16:52:28.166Z,85.35
2022-12-22T16:54:54.532Z,85.32
2022-12-22T16:57:22.197Z,85.64
2022-12-22T16:59:48.604Z,85.77
2022-12-22T17:02:21.283Z,85.84
2022-12-22T17:04:48.296Z,86.90
2022-12-22T17:07:14.881Z,86.76
2022-12-22T17:09:45.188Z,85.41
2022-12-22T17:12:17.128Z,86.82
2022-12-22T17:14:46.490Z,85.10
2022-12-22T17:17:15.861Z,85.89
2022-12-22T17:19:42.234Z,87.91
2022-12-22T17:22:20.110Z,87.54
2022-12-22T17:24:46.570Z,87.03
2022-12-22T17:27:13.930Z,86.50
2022-12-22T17:29:40.502Z,84.43
2022-12-22T17:32:12.944Z,86.12
2022-12-22T17:34:39.722Z,85.71
2022-12-22T17:37:12.554Z,86.14
2022-12-22T17:39:39.139Z,86.90
2022-12-22T17:42:16.145Z,85.66
2022-12-22T17:44:42.541Z,86.46
2022-12-22T17:47:13.331Z,85.21
2022-12-22T17:49:39.857Z,84.98
2022-12-22T17:52:06.296Z,84.55
2022-12-22T17:54:32.687Z,86.93
2022-12-22T17:57:01.512Z,87.16
2022-12-22T17:59:28.350Z,84.78
2022-12-22T18:01:54.808Z,86.22
2022-12-22T18:04:22.621Z,85.23
2022-12-22T18:06:49.129Z,85.80
2022-12-22T18:09:20.627Z,84.93
2022-12-22T18:11:47.928Z,84.08
2022-12-22T18:14:14.597Z,84.59
2022-12-22T18:16:41.043Z,84.96
2022-12-22T18:19:07.572Z,83.92
2022-12-22T18:21:35.436Z,83.22
2022-12-22T18:24:02.342Z,82.30
2022-12-22T18:26:30.197Z,82.58
2022-12-22T18:28:57.106Z,82.64
2022-12-22T18:31:24.345Z,82.49
2022-12-22T18:33:51.447Z,82.18
2022-12-22T18:36:20.228Z,82.54
2022-12-22T18:38:48.957Z,85.96
2022-12-22T18:41:20.441Z,85.53
2022-12-22T18:43:46.812Z,83.91
2022-12-22T18:46:13.358Z,85.85
2022-12-22T18:48:39.813Z,86.64
2022-12-22T18:51:07.448Z,85.37
2022-12-22T18:53:33.800Z,87.00
2022-12-22T18:56:01.573Z,86.43
2022-12-22T18:58:28.373Z,86.09
2022-12-22T19:00:56.078Z,87.21
2022-12-22T19:03:25.249Z,86.87
2022-12-22T19:05:52.052Z,85.95
2022-12-22T19:08:20.859Z,85.33
2022-12-22T19:10:50.285Z,86.68
2022-12-22T19:13:25.556Z,86.55
2022-12-22T19:15:51.972Z,86.78
2022-12-22T19:18:26.292Z,88.04
2022-12-22T19:20:56.288Z,85.90
2022-12-22T19:23:24.320Z,85.86
2022-12-22T19:25:52.467Z,85.62
2022-12-22T19:28:29.523Z,85.64
2022-12-22T19:30:56.115Z,86.13
2022-12-22T19:33:28.152Z,86.56
2022-12-22T19:35:55.165Z,85.49
2022-12-22T19:38:23.289Z,85.63
2022-12-22T19:40:52.236Z,86.80
2022-12-22T19:43:19.517Z,87.75
2022-12-22T19:45:51.115Z,86.60
2022-12-22T19:48:19.483Z,85.67
2022-12-22T19:50:47.140Z,85.51
2022-12-22T19:53:14.156Z,85.48
2022-12-22T19:55:42.840Z,85.67
2022-12-22T19:58:15.878Z,84.45
2022-12-22T20:00:42.574Z,84.21
2022-12-22T20:03:11.205Z,83.44
2022-12-22T20:05:37.996Z,84.53
2022-12-22T20:08:04.900Z,83.96
2022-12-22T20:10:33.640Z,83.68
2022-12-22T20:13:03.311Z,85.02
2022-12-22T20:15:33.110Z,85.37
2022-12-22T20:18:00.045Z,84.88
2022-12-22T20:20:32.458Z,86.18
2022-12-22T20:23:03.030Z,86.99
2022-12-22T20:25:35.970Z,84.88
2022-12-22T20:28:11.504Z,85.44
2022-12-22T20:30:38.263Z,86.23
2022-12-22T20:33:04.758Z,86.98
2022-12-22T20:35:32.527Z,87.01
2022-12-22T20:37:59.096Z,86.73
2022-12-22T20:40:28.595Z,88.20
2022-12-22T20:42:56.210Z,87.67
2022-12-22T20:45:23.664Z,88.16
2022-12-22T20:47:50.984Z,89.02
2022-12-22T20:50:20.748Z,87.95
2022-12-22T20:52:49.040Z,87.03
2022-12-22T20:55:16.144Z,88.47
2022-12-22T20:57:43.154Z,85.80
2022-12-22T21:00:17.534Z,85.79
2022-12-22T21:02:44.553Z,86.89
2022-12-22T21:05:11.028Z,87.81
2022-12-22T21:07:37.473Z,88.26
2022-12-22T21:10:06.647Z,85.08
2022-12-22T21:12:33.053Z,87.04
2022-12-22T21:14:59.475Z,87.03
2022-12-22T21:17:25.863Z,86.93
2022-12-22T21:19:52.213Z,87.61
2022-12-22T21:22:18.588Z,88.51
2022-12-22T21:24:44.949Z,89.50
2022-12-22T21:27:18.348Z,86.40
2022-12-22T21:29:45.065Z,90.43
2022-12-22T21:32:13.454Z,89.47
2022-12-22T21:34:39.826Z,90.88
2022-12-22T21:37:14.671Z,91.85
2022-12-22T21:39:41.286Z,89.73
2022-12-22T21:42:13.459Z,90.06
2022-12-22T21:44:41.156Z,90.64
2022-12-22T21:47:11.738Z,92.25
2022-12-22T21:49:38.087Z,92.33
2022-12-22T21:52:05.072Z,92.19
2022-12-22T21:54:31.502Z,92.84
2022-12-22T21:56:57.903Z,92.95
2022-12-22T21:59:24.340Z,93.45
2022-12-22T22:01:52.344Z,95.30
2022-12-22T22:04:19.595Z,93.42
2022-12-22T22:06:45.961Z,95.35
2022-12-22T22:09:12.311Z,94.93
2022-12-22T22:11:39.525Z,93.70
2022-12-22T22:14:05.883Z,94.22
2022-12-22T22:16:32.290Z,93.12
2022-12-22T22:19:00.197Z,92.59
2022-12-22T22:21:26.591Z,92.89
2022-12-22T22:23:53.150Z,90.96
2022-12-22T22:26:19.571Z,90.50
2022-12-22T22:28:45.962Z,90.33
2022-12-22T22:31:12.362Z,91.47
2022-12-22T22:33:38.780Z,93.06
2022-12-22T22:36:08.007Z,90.75
2022-12-22T22:38:35.122Z,90.30
2022-12-22T22:41:02.194Z,89.85
2022-12-22T22:43:28.625Z,93.89
2022-12-22T22:45:54.945Z,92.51
2022-12-22T22:48:23.153Z,90.12
2022-12-22T22:50:49.914Z,90.26
2022-12-22T22:53:17.950Z,91.30
2022-12-22T22:55:44.457Z,93.19
2022-12-22T22:58:10.897Z,90.81
2022-12-22T23:00:37.295Z,89.90
2022-12-22T23:03:04.167Z,88.28
2022-12-22T23:05:30.861Z,90.77
2022-12-22T23:07:57.253Z,92.77
2022-12-22T23:10:25.113Z,91.32
2022-12-22T23:12:51.548Z,89.13
2022-12-22T23:15:18.841Z,92.60
2022-12-22T23:17:45.224Z,93.40
2022-12-22T23:20:11.941Z,92.87
2022-12-22T23:22:38.305Z,95.21
2022-12-22T23:25:05.185Z,94.25
2022-12-22T23:27:32.873Z,96.94
2022-12-22T23:29:59.247Z,93.62
2022-12-22T23:32:25.921Z,93.28
2022-12-22T23:34:52.367Z,94.21
2022-12-22T23:37:19.702Z,95.15
2022-12-22T23:39:46.342Z,97.33
2022-12-22T23:42:12.946Z,94.33
2022-12-22T23:44:49.475Z,95.80
2022-12-22T23:47:15.869Z,98.03
2022-12-22T23:49:42.210Z,97.25
2022-12-22T23:52:08.602Z,96.91
2022-12-22T23:54:34.983Z,97.95
2022-12-22T23:57:01.342Z,99.14
2022-12-22T23:59:27.709Z,98.78
