createdAt,value
2019-03-24T00:00:13.200Z,0
2019-03-24T00:00:53.606Z,0
2019-03-24T00:01:40.904Z,0
2019-03-24T00:02:14.448Z,0
2019-03-24T00:02:54.885Z,0
2019-03-24T00:03:35.256Z,0
2019-03-24T00:04:15.668Z,0
2019-03-24T00:04:56.034Z,0
2019-03-24T00:05:36.421Z,0
2019-03-24T00:06:16.805Z,0
2019-03-24T00:06:57.207Z,0
2019-03-24T00:07:37.633Z,0
2019-03-24T00:08:18.058Z,0
2019-03-24T00:08:58.463Z,0
2019-03-24T00:09:38.900Z,0
2019-03-24T00:10:19.305Z,0
2019-03-24T00:10:59.743Z,0
2019-03-24T00:11:40.158Z,0
2019-03-24T00:12:20.558Z,0
2019-03-24T00:13:00.954Z,0
2019-03-24T00:13:41.365Z,0
2019-03-24T00:14:21.796Z,0
2019-03-24T00:15:02.221Z,0
2019-03-24T00:15:42.653Z,0
2019-03-24T00:16:23.064Z,0
2019-03-24T00:17:03.484Z,0
2019-03-24T00:17:43.891Z,0
2019-03-24T00:18:24.298Z,0
2019-03-24T00:19:04.722Z,0
2019-03-24T00:19:45.154Z,0
2019-03-24T00:20:25.591Z,0
2019-03-24T00:21:06.021Z,0
2019-03-24T00:21:46.471Z,0
2019-03-24T00:22:26.882Z,0
2019-03-24T00:23:07.294Z,0
2019-03-24T00:23:47.718Z,0
2019-03-24T00:24:28.117Z,0
2019-03-24T00:25:08.540Z,0
2019-03-24T00:25:48.972Z,0
2019-03-24T00:26:29.406Z,0
2019-03-24T00:27:09.831Z,0
2019-03-24T00:27:50.244Z,0
2019-03-24T00:28:30.650Z,0
2019-03-24T00:29:11.074Z,0
2019-03-24T00:29:51.476Z,0
2019-03-24T00:30:31.914Z,0
2019-03-24T00:31:12.331Z,0
2019-03-24T00:31:52.753Z,0
2019-03-24T00:32:33.168Z,0
2019-03-24T00:33:13.580Z,0
2019-03-24T00:33:53.980Z,0
2019-03-24T00:34:34.383Z,0
2019-03-24T00:35:14.843Z,0
2019-03-24T00:35:55.236Z,0
2019-03-24T00:36:35.664Z,0
2019-03-24T00:37:16.079Z,0
2019-03-24T00:37:56.504Z,0
2019-03-24T00:38:36.946Z,0
2019-03-24T00:39:17.376Z,0
2019-03-24T00:39:57.794Z,0
2019-03-24T00:40:38.205Z,0
2019-03-24T00:41:18.689Z,0
2019-03-24T00:41:59.121Z,0
2019-03-24T00:42:39.534Z,0
2019-03-24T00:43:19.963Z,0
2019-03-24T00:44:00.365Z,0
2019-03-24T00:44:40.788Z,0
2019-03-24T00:45:21.218Z,0
2019-03-24T00:46:01.653Z,0
2019-03-24T00:46:42.076Z,0
2019-03-24T00:47:22.529Z,0
2019-03-24T00:48:02.924Z,0
2019-03-24T00:48:43.325Z,0
2019-03-24T00:49:23.689Z,0
2019-03-24T00:50:04.101Z,0
2019-03-24T00:50:44.526Z,0
2019-03-24T00:51:24.942Z,0
2019-03-24T00:52:05.336Z,0
2019-03-24T00:52:45.773Z,0
2019-03-24T00:53:26.197Z,0
2019-03-24T00:54:06.609Z,0
2019-03-24T00:54:47.038Z,0
2019-03-24T00:55:27.486Z,0
2019-03-24T00:56:07.860Z,0
2019-03-24T00:56:48.314Z,0
2019-03-24T00:57:28.696Z,0
2019-03-24T00:58:09.113Z,0
2019-03-24T00:58:49.531Z,0
2019-03-24T00:59:29.965Z,0
2019-03-24T01:00:10.396Z,0
2019-03-24T01:00:50.805Z,0
2019-03-24T01:01:31.227Z,0
2019-03-24T01:02:11.660Z,0
2019-03-24T01:02:52.086Z,0
2019-03-24T01:03:32.538Z,0
2019-03-24T01:04:12.983Z,0
2019-03-24T01:04:53.403Z,0
2019-03-24T01:05:33.830Z,0
2019-03-24T01:06:14.350Z,0
2019-03-24T01:06:54.741Z,0
2019-03-24T01:07:36.083Z,0
2019-03-24T01:08:16.499Z,0
2019-03-24T01:08:56.898Z,0
2019-03-24T01:09:37.279Z,0
2019-03-24T01:10:17.686Z,0
2019-03-24T01:10:58.106Z,0
2019-03-24T01:11:38.547Z,0
2019-03-24T01:12:19.038Z,0
2019-03-24T01:12:59.464Z,0
2019-03-24T01:13:39.907Z,0
2019-03-24T01:14:20.308Z,0
2019-03-24T01:15:00.722Z,0
2019-03-24T01:15:47.537Z,0
2019-03-24T01:16:21.554Z,0
2019-03-24T01:17:01.977Z,0
2019-03-24T01:17:42.429Z,0
2019-03-24T01:18:22.758Z,0
2019-03-24T01:19:03.165Z,0
2019-03-24T01:19:43.547Z,0
2019-03-24T01:20:23.934Z,0
2019-03-24T01:21:04.353Z,0
2019-03-24T01:21:44.773Z,0
2019-03-24T01:22:25.186Z,0
2019-03-24T01:23:05.608Z,0
2019-03-24T01:23:46.022Z,0
2019-03-24T01:24:26.448Z,0
2019-03-24T01:25:06.867Z,0
2019-03-24T01:25:47.260Z,0
2019-03-24T01:26:27.670Z,0
2019-03-24T01:27:08.097Z,0
2019-03-24T01:27:48.528Z,0
2019-03-24T01:28:28.958Z,0
2019-03-24T01:29:09.375Z,0
2019-03-24T01:29:49.798Z,0
2019-03-24T01:30:30.219Z,0
2019-03-24T01:31:10.628Z,0
2019-03-24T01:31:51.049Z,0
2019-03-24T01:32:31.473Z,0
2019-03-24T01:33:11.876Z,0
2019-03-24T01:33:52.287Z,0
2019-03-24T01:34:32.712Z,0
2019-03-24T01:35:13.131Z,0
2019-03-24T01:35:53.549Z,0
2019-03-24T01:36:33.975Z,0
2019-03-24T01:37:14.394Z,0
2019-03-24T01:37:54.809Z,0
2019-03-24T01:38:35.249Z,0
2019-03-24T01:39:15.683Z,0
2019-03-24T01:39:56.037Z,0
2019-03-24T01:40:36.423Z,0
2019-03-24T01:41:18.368Z,0
2019-03-24T01:41:58.780Z,0
2019-03-24T01:42:39.203Z,0
2019-03-24T01:43:19.654Z,0
2019-03-24T01:44:00.056Z,0
2019-03-24T01:44:40.498Z,0
2019-03-24T01:45:20.875Z,0
2019-03-24T01:46:01.300Z,0
2019-03-24T01:46:41.730Z,0
2019-03-24T01:47:22.123Z,0
2019-03-24T01:48:02.533Z,0
2019-03-24T01:48:42.969Z,0
2019-03-24T01:49:23.361Z,0
2019-03-24T01:50:03.796Z,0
2019-03-24T01:50:44.175Z,0
2019-03-24T01:51:24.583Z,0
2019-03-24T01:52:04.985Z,0
2019-03-24T01:52:45.401Z,0
2019-03-24T01:53:25.819Z,0
2019-03-24T01:54:06.236Z,0
2019-03-24T01:54:46.653Z,0
2019-03-24T01:55:27.061Z,0
2019-03-24T01:56:07.470Z,0
2019-03-24T01:56:47.888Z,0
2019-03-24T01:57:28.311Z,0
2019-03-24T01:58:08.723Z,0
2019-03-24T01:58:49.131Z,0
2019-03-24T01:59:29.542Z,0
2019-03-24T02:00:10.025Z,0
2019-03-24T02:00:50.420Z,0
2019-03-24T02:01:30.825Z,0
2019-03-24T02:02:11.235Z,0
2019-03-24T02:02:51.659Z,0
2019-03-24T02:03:32.105Z,0
2019-03-24T02:04:12.447Z,0
2019-03-24T02:04:52.863Z,0
2019-03-24T02:05:33.284Z,0
2019-03-24T02:06:13.704Z,0
2019-03-24T02:06:54.131Z,0
2019-03-24T02:07:34.557Z,0
2019-03-24T02:08:14.978Z,0
2019-03-24T02:08:55.408Z,0
2019-03-24T02:09:35.824Z,0
2019-03-24T02:10:16.251Z,0
2019-03-24T02:10:56.665Z,0
2019-03-24T02:11:37.103Z,0
2019-03-24T02:12:17.506Z,0
2019-03-24T02:12:57.920Z,0
2019-03-24T02:13:38.339Z,0
2019-03-24T02:14:18.780Z,0
2019-03-24T02:14:59.157Z,0
2019-03-24T02:15:39.565Z,0
2019-03-24T02:16:19.958Z,0
2019-03-24T02:17:00.342Z,0
2019-03-24T02:17:40.760Z,0
2019-03-24T02:18:21.183Z,0
2019-03-24T02:19:01.575Z,0
2019-03-24T02:19:41.998Z,0
2019-03-24T02:20:22.423Z,0
2019-03-24T02:21:02.847Z,0
2019-03-24T02:21:43.268Z,0
2019-03-24T02:22:23.692Z,0
2019-03-24T02:23:04.113Z,0
2019-03-24T02:23:44.507Z,0
2019-03-24T02:24:24.925Z,0
2019-03-24T02:25:05.367Z,0
2019-03-24T02:25:45.776Z,0
2019-03-24T02:26:26.193Z,0
2019-03-24T02:27:06.628Z,0
2019-03-24T02:27:47.038Z,0
2019-03-24T02:28:27.474Z,0
2019-03-24T02:29:07.889Z,0
2019-03-24T02:29:48.328Z,0
2019-03-24T02:30:28.769Z,0
2019-03-24T02:31:09.197Z,0
2019-03-24T02:31:49.560Z,0
2019-03-24T02:32:29.963Z,0
2019-03-24T02:33:10.374Z,0
2019-03-24T02:33:50.769Z,0
2019-03-24T02:34:31.187Z,0
2019-03-24T02:35:11.603Z,0
2019-03-24T02:35:52.031Z,0
2019-03-24T02:36:32.427Z,0
2019-03-24T02:37:12.828Z,0
2019-03-24T02:37:53.228Z,0
2019-03-24T02:38:33.660Z,0
2019-03-24T02:39:14.077Z,0
2019-03-24T02:39:54.504Z,0
2019-03-24T02:40:35.852Z,0
2019-03-24T02:41:16.219Z,0
2019-03-24T02:41:56.636Z,0
2019-03-24T02:42:37.066Z,0
2019-03-24T02:43:17.468Z,0
2019-03-24T02:43:57.907Z,0
2019-03-24T02:44:38.308Z,0
2019-03-24T02:45:18.707Z,0
2019-03-24T02:45:59.132Z,0
2019-03-24T02:46:39.559Z,0
2019-03-24T02:47:19.961Z,0
2019-03-24T02:48:00.364Z,0
2019-03-24T02:48:40.771Z,0
2019-03-24T02:49:21.185Z,0
2019-03-24T02:50:01.626Z,0
2019-03-24T02:50:42.036Z,0
2019-03-24T02:51:22.410Z,0
2019-03-24T02:52:02.824Z,0
2019-03-24T02:52:43.250Z,0
2019-03-24T02:53:23.653Z,0
2019-03-24T02:54:04.078Z,0
2019-03-24T02:54:46.082Z,0
2019-03-24T02:55:26.486Z,0
2019-03-24T02:56:06.886Z,0
2019-03-24T02:56:47.308Z,0
2019-03-24T02:57:27.740Z,0
2019-03-24T02:58:08.089Z,0
2019-03-24T02:58:48.585Z,0
2019-03-24T02:59:28.961Z,0
2019-03-24T03:00:09.334Z,0
2019-03-24T03:00:49.720Z,0
2019-03-24T03:01:30.168Z,0
2019-03-24T03:02:10.527Z,0
2019-03-24T03:02:50.918Z,0
2019-03-24T03:03:31.297Z,0
2019-03-24T03:04:11.717Z,0
2019-03-24T03:04:52.093Z,0
2019-03-24T03:05:32.569Z,0
2019-03-24T03:06:12.941Z,0
2019-03-24T03:06:53.346Z,0
2019-03-24T03:07:33.751Z,0
2019-03-24T03:08:14.171Z,0
2019-03-24T03:08:54.842Z,0
2019-03-24T03:09:35.276Z,0
2019-03-24T03:10:15.676Z,0
2019-03-24T03:10:56.093Z,0
2019-03-24T03:11:36.498Z,0
2019-03-24T03:12:16.882Z,0
2019-03-24T03:12:57.266Z,0
2019-03-24T03:13:37.650Z,0
2019-03-24T03:14:18.052Z,0
2019-03-24T03:14:58.475Z,0
2019-03-24T03:15:38.889Z,0
2019-03-24T03:16:19.402Z,0
2019-03-24T03:16:59.804Z,0
2019-03-24T03:17:40.239Z,0
2019-03-24T03:18:20.609Z,0
2019-03-24T03:19:01.024Z,0
2019-03-24T03:19:41.445Z,0
2019-03-24T03:20:21.881Z,0
2019-03-24T03:21:02.305Z,0
2019-03-24T03:21:42.730Z,0
2019-03-24T03:22:23.166Z,0
2019-03-24T03:23:03.587Z,0
2019-03-24T03:23:43.998Z,0
2019-03-24T03:24:24.415Z,0
2019-03-24T03:25:04.843Z,0
2019-03-24T03:25:45.244Z,0
2019-03-24T03:26:25.670Z,0
2019-03-24T03:27:06.098Z,0
2019-03-24T03:27:46.531Z,0
2019-03-24T03:28:26.940Z,0
2019-03-24T03:29:07.354Z,0
2019-03-24T03:29:47.767Z,0
2019-03-24T03:30:28.169Z,0
2019-03-24T03:31:08.583Z,0
2019-03-24T03:31:49.034Z,0
2019-03-24T03:32:29.449Z,0
2019-03-24T03:33:09.889Z,0
2019-03-24T03:33:50.342Z,0
2019-03-24T03:34:30.735Z,0
2019-03-24T03:35:11.147Z,0
2019-03-24T03:35:51.581Z,0
2019-03-24T03:36:32.031Z,0
2019-03-24T03:37:12.406Z,0
2019-03-24T03:37:52.818Z,0
2019-03-24T03:38:33.204Z,0
2019-03-24T03:39:13.653Z,0
2019-03-24T03:39:57.620Z,0
2019-03-24T03:40:34.413Z,0
2019-03-24T03:41:14.826Z,0
2019-03-24T03:41:55.230Z,0
2019-03-24T03:42:35.658Z,0
2019-03-24T03:43:16.025Z,0
2019-03-24T03:43:56.425Z,0
2019-03-24T03:44:36.836Z,0
2019-03-24T03:45:17.281Z,0
2019-03-24T03:45:57.673Z,0
2019-03-24T03:46:51.472Z,0
2019-03-24T03:47:18.478Z,0
2019-03-24T03:48:00.882Z,0
2019-03-24T03:48:41.237Z,0
2019-03-24T03:49:21.627Z,0
2019-03-24T03:50:02.123Z,0
2019-03-24T03:50:42.456Z,0
2019-03-24T03:51:22.864Z,0
2019-03-24T03:52:03.264Z,0
2019-03-24T03:52:43.661Z,0
2019-03-24T03:53:24.030Z,0
2019-03-24T03:54:04.406Z,0
2019-03-24T03:54:44.794Z,0
2019-03-24T03:55:25.197Z,0
2019-03-24T03:56:05.603Z,0
2019-03-24T03:56:46.074Z,0
2019-03-24T03:57:26.442Z,0
2019-03-24T03:58:06.849Z,0
2019-03-24T03:58:47.281Z,0
2019-03-24T03:59:27.697Z,0
2019-03-24T04:00:08.159Z,0
2019-03-24T04:00:48.531Z,0
2019-03-24T04:01:28.958Z,0
2019-03-24T04:02:09.358Z,0
2019-03-24T04:02:49.761Z,0
2019-03-24T04:03:31.119Z,0
2019-03-24T04:04:11.521Z,0
2019-03-24T04:04:51.949Z,0
2019-03-24T04:05:32.379Z,0
2019-03-24T04:06:12.800Z,0
2019-03-24T04:06:53.222Z,0
2019-03-24T04:07:33.669Z,0
2019-03-24T04:08:14.042Z,0
2019-03-24T04:08:55.388Z,0
2019-03-24T04:09:35.789Z,0
2019-03-24T04:10:16.207Z,0
2019-03-24T04:10:56.612Z,0
2019-03-24T04:11:36.998Z,0
2019-03-24T04:12:17.437Z,0
2019-03-24T04:12:58.049Z,0
2019-03-24T04:13:38.431Z,0
2019-03-24T04:14:18.804Z,0
2019-03-24T04:14:59.202Z,0
2019-03-24T04:15:39.625Z,0
2019-03-24T04:16:20.006Z,0
2019-03-24T04:17:06.641Z,0
2019-03-24T04:17:40.823Z,0
2019-03-24T04:18:21.205Z,0
2019-03-24T04:19:01.606Z,0
2019-03-24T04:19:42.051Z,0
2019-03-24T04:20:22.407Z,0
2019-03-24T04:21:02.807Z,0
2019-03-24T04:21:43.228Z,0
2019-03-24T04:22:23.625Z,0
2019-03-24T04:23:04.010Z,0
2019-03-24T04:23:44.423Z,0
2019-03-24T04:24:24.862Z,0
2019-03-24T04:25:05.213Z,0
2019-03-24T04:25:45.589Z,0
2019-03-24T04:26:26.015Z,0
2019-03-24T04:27:06.374Z,0
2019-03-24T04:27:46.732Z,0
2019-03-24T04:28:27.172Z,0
2019-03-24T04:29:07.536Z,0
2019-03-24T05:06:47.503Z,0
2019-03-24T05:07:28.043Z,0
2019-03-24T05:08:08.454Z,0
2019-03-24T05:08:48.862Z,0
2019-03-24T05:09:29.264Z,0
2019-03-24T05:10:09.690Z,0
2019-03-24T05:10:50.070Z,0
2019-03-24T05:11:30.427Z,0
2019-03-24T05:12:10.831Z,0
2019-03-24T05:12:51.238Z,0
2019-03-24T05:13:31.644Z,0
2019-03-24T05:14:12.046Z,0
2019-03-24T05:14:52.477Z,0
2019-03-24T05:15:32.833Z,0
2019-03-24T05:16:13.326Z,0
2019-03-24T05:16:53.780Z,0
2019-03-24T05:17:34.159Z,0
2019-03-24T05:18:14.553Z,4
2019-03-24T05:18:54.945Z,4
2019-03-24T05:22:59.563Z,0
2019-03-24T05:23:36.634Z,4
2019-03-24T05:24:17.072Z,4
2019-03-24T05:24:57.477Z,4
2019-03-24T05:25:37.889Z,4
2019-03-24T05:26:18.319Z,4
2019-03-24T05:26:58.706Z,4
2019-03-24T05:27:39.105Z,4
2019-03-24T05:31:10.973Z,8
2019-03-24T05:31:51.304Z,8
2019-03-24T05:32:31.707Z,8
2019-03-24T05:33:12.112Z,8
2019-03-24T05:33:52.532Z,8
2019-03-24T05:34:32.939Z,8
2019-03-24T05:35:13.373Z,8
2019-03-24T05:35:53.754Z,8
2019-03-24T05:36:34.162Z,12
2019-03-24T05:37:14.591Z,8
2019-03-24T05:37:55.005Z,8
2019-03-24T05:38:35.411Z,12
2019-03-24T05:39:15.845Z,12
2019-03-24T05:39:56.238Z,8
2019-03-24T05:40:36.660Z,12
2019-03-24T05:41:17.098Z,12
2019-03-24T05:41:57.526Z,12
2019-03-24T05:42:37.934Z,12
2019-03-24T05:43:18.349Z,12
2019-03-24T05:43:59.714Z,12
2019-03-24T05:44:40.143Z,12
2019-03-24T05:45:20.506Z,12
2019-03-24T05:46:00.919Z,12
2019-03-24T05:46:41.254Z,12
2019-03-24T05:47:21.667Z,16
2019-03-24T05:48:02.033Z,16
2019-03-24T05:48:42.429Z,16
2019-03-24T05:49:22.848Z,16
2019-03-24T05:50:03.280Z,16
2019-03-24T05:50:43.699Z,16
2019-03-24T05:51:24.077Z,16
2019-03-24T05:52:04.512Z,16
2019-03-24T05:52:44.924Z,16
2019-03-24T05:53:25.316Z,16
2019-03-24T05:54:05.879Z,20
2019-03-24T05:54:46.238Z,20
2019-03-24T05:55:26.657Z,24
2019-03-24T05:56:07.106Z,24
2019-03-24T05:56:47.511Z,24
2019-03-24T05:57:29.782Z,24
2019-03-24T05:58:08.324Z,24
2019-03-24T05:58:48.724Z,24
2019-03-24T05:59:29.149Z,24
2019-03-24T06:00:09.563Z,24
2019-03-24T06:00:49.969Z,24
2019-03-24T06:01:30.366Z,24
2019-03-24T06:02:10.783Z,24
2019-03-24T06:02:51.178Z,24
2019-03-24T06:03:31.578Z,28
2019-03-24T06:04:11.969Z,28
2019-03-24T06:04:52.396Z,32
2019-03-24T06:05:32.805Z,32
2019-03-24T06:06:13.229Z,32
2019-03-24T06:06:53.661Z,32
2019-03-24T06:07:34.088Z,36
2019-03-24T06:08:14.506Z,36
2019-03-24T06:08:54.918Z,40
2019-03-24T06:09:35.345Z,36
2019-03-24T06:10:15.782Z,36
2019-03-24T06:10:56.160Z,36
2019-03-24T06:11:36.589Z,32
2019-03-24T06:12:17.006Z,36
2019-03-24T06:12:57.426Z,36
2019-03-24T06:13:37.871Z,36
2019-03-24T06:14:18.276Z,40
2019-03-24T06:14:58.693Z,44
2019-03-24T06:15:39.131Z,40
2019-03-24T06:16:19.528Z,44
2019-03-24T06:16:59.965Z,44
2019-03-24T06:17:47.615Z,44
2019-03-24T06:18:20.803Z,44
2019-03-24T06:19:01.204Z,48
2019-03-24T06:22:38.403Z,48
2019-03-24T06:23:18.580Z,48
2019-03-24T06:23:58.979Z,48
2019-03-24T06:24:39.381Z,48
2019-03-24T06:25:19.807Z,52
2019-03-24T06:26:00.226Z,52
2019-03-24T06:26:40.647Z,52
2019-03-24T06:27:21.061Z,56
2019-03-24T06:28:01.472Z,52
2019-03-24T06:28:41.885Z,52
2019-03-24T06:29:22.322Z,56
2019-03-24T06:30:02.768Z,52
2019-03-24T06:30:43.174Z,52
2019-03-24T06:31:23.599Z,52
2019-03-24T06:32:04.014Z,52
2019-03-24T06:32:44.420Z,52
2019-03-24T06:33:24.812Z,56
2019-03-24T06:34:05.253Z,56
2019-03-24T06:34:45.663Z,56
2019-03-24T06:35:26.067Z,60
2019-03-24T06:36:06.507Z,56
2019-03-24T06:36:46.881Z,60
2019-03-24T06:37:27.304Z,60
2019-03-24T06:38:07.703Z,60
2019-03-24T06:38:48.095Z,60
2019-03-24T06:39:28.485Z,64
2019-03-24T06:40:08.885Z,64
2019-03-24T06:40:49.257Z,68
2019-03-24T06:41:29.665Z,64
2019-03-24T06:42:10.084Z,68
2019-03-24T06:42:50.506Z,68
2019-03-24T06:43:30.905Z,68
2019-03-24T06:44:11.325Z,72
2019-03-24T06:44:51.749Z,72
2019-03-24T06:45:32.144Z,68
2019-03-24T06:46:14.882Z,68
2019-03-24T06:46:52.982Z,68
2019-03-24T06:47:33.340Z,68
2019-03-24T06:48:13.763Z,68
2019-03-24T06:48:55.115Z,72
2019-03-24T06:49:35.515Z,76
2019-03-24T06:50:15.918Z,76
2019-03-24T06:50:56.354Z,80
2019-03-24T06:51:36.774Z,80
2019-03-24T06:52:17.196Z,84
2019-03-24T06:52:57.584Z,80
2019-03-24T06:53:38.001Z,80
2019-03-24T06:54:18.404Z,84
2019-03-24T06:54:59.742Z,84
2019-03-24T06:55:40.154Z,88
2019-03-24T06:56:20.570Z,84
2019-03-24T06:57:00.997Z,88
2019-03-24T06:57:41.432Z,88
2019-03-24T06:58:21.839Z,92
2019-03-24T06:59:02.260Z,96
2019-03-24T07:02:33.564Z,104
2019-03-24T07:03:13.698Z,108
2019-03-24T07:03:54.127Z,108
2019-03-24T07:04:34.534Z,112
2019-03-24T07:05:14.915Z,116
2019-03-24T07:05:55.346Z,116
2019-03-24T07:06:35.744Z,120
2019-03-24T07:07:16.153Z,124
2019-03-24T07:07:56.585Z,124
2019-03-24T07:08:37.007Z,128
2019-03-24T07:09:17.422Z,124
2019-03-24T07:09:57.837Z,128
2019-03-24T07:10:38.240Z,132
2019-03-24T07:11:18.653Z,128
2019-03-24T07:12:00.146Z,124
2019-03-24T07:12:39.510Z,124
2019-03-24T07:13:19.938Z,120
2019-03-24T07:14:00.357Z,124
2019-03-24T07:14:40.771Z,120
2019-03-24T07:15:21.219Z,124
2019-03-24T07:16:01.607Z,128
2019-03-24T07:16:42.044Z,132
2019-03-24T07:17:22.537Z,140
2019-03-24T07:18:08.286Z,140
2019-03-24T07:18:43.362Z,148
2019-03-24T07:19:23.779Z,152
2019-03-24T07:20:04.192Z,156
2019-03-24T07:20:44.577Z,156
2019-03-24T07:21:24.998Z,156
2019-03-24T07:22:07.262Z,160
2019-03-24T07:22:45.929Z,160
2019-03-24T07:23:26.353Z,156
2019-03-24T07:24:06.750Z,156
2019-03-24T07:24:47.236Z,160
2019-03-24T07:25:27.660Z,160
2019-03-24T07:26:08.093Z,164
2019-03-24T07:26:48.497Z,172
2019-03-24T07:27:28.909Z,180
2019-03-24T07:28:09.333Z,188
2019-03-24T07:28:49.771Z,200
2019-03-24T07:29:30.177Z,208
2019-03-24T07:30:10.585Z,216
2019-03-24T07:30:51.036Z,224
2019-03-24T07:31:31.432Z,228
2019-03-24T07:32:11.853Z,232
2019-03-24T07:32:52.274Z,236
2019-03-24T07:33:32.691Z,240
2019-03-24T07:34:13.087Z,240
2019-03-24T07:34:53.519Z,248
2019-03-24T07:35:33.911Z,256
2019-03-24T07:36:14.328Z,268
2019-03-24T07:36:54.749Z,272
2019-03-24T07:37:35.184Z,284
2019-03-24T07:38:15.567Z,288
2019-03-24T07:38:55.991Z,296
2019-03-24T07:39:36.418Z,304
2019-03-24T07:40:16.835Z,308
2019-03-24T07:40:57.253Z,316
2019-03-24T07:41:37.663Z,324
2019-03-24T07:42:18.072Z,328
2019-03-24T07:42:58.474Z,340
2019-03-24T07:43:38.893Z,352
2019-03-24T07:44:19.308Z,364
2019-03-24T07:44:59.719Z,380
2019-03-24T07:45:40.141Z,392
2019-03-24T07:46:20.536Z,404
2019-03-24T07:47:00.951Z,412
2019-03-24T07:47:41.368Z,420
2019-03-24T07:48:21.785Z,420
2019-03-24T07:49:02.203Z,424
2019-03-24T07:49:42.631Z,420
2019-03-24T07:50:23.037Z,416
2019-03-24T07:51:03.467Z,416
2019-03-24T07:51:43.854Z,412
2019-03-24T07:52:24.278Z,404
2019-03-24T07:53:04.738Z,404
2019-03-24T07:53:45.082Z,404
2019-03-24T07:54:25.509Z,416
2019-03-24T07:55:05.942Z,420
2019-03-24T07:55:46.320Z,432
2019-03-24T07:56:26.744Z,444
2019-03-24T07:57:07.166Z,460
2019-03-24T07:57:47.555Z,472
2019-03-24T07:58:27.970Z,484
2019-03-24T07:59:08.316Z,500
2019-03-24T07:59:48.719Z,504
2019-03-24T08:00:29.141Z,504
2019-03-24T08:01:09.518Z,500
2019-03-24T08:01:49.905Z,488
2019-03-24T08:02:30.315Z,476
2019-03-24T08:03:10.683Z,468
2019-03-24T08:03:51.072Z,456
2019-03-24T08:04:31.479Z,456
2019-03-24T08:05:11.843Z,456
2019-03-24T08:05:52.286Z,464
2019-03-24T08:06:32.674Z,480
2019-03-24T08:07:13.090Z,492
2019-03-24T08:07:53.512Z,508
2019-03-24T08:08:43.779Z,520
2019-03-24T08:09:14.332Z,532
2019-03-24T08:09:54.748Z,540
2019-03-24T08:10:35.181Z,540
2019-03-24T08:11:15.589Z,540
2019-03-24T08:11:55.997Z,536
2019-03-24T08:12:36.425Z,532
2019-03-24T08:13:16.827Z,528
2019-03-24T08:13:57.263Z,524
2019-03-24T08:14:37.684Z,524
2019-03-24T08:15:18.089Z,524
2019-03-24T08:15:58.500Z,524
2019-03-24T08:16:38.961Z,532
2019-03-24T08:17:19.342Z,540
2019-03-24T08:17:59.770Z,548
2019-03-24T08:18:40.196Z,556
2019-03-24T08:19:20.624Z,568
2019-03-24T08:20:01.045Z,580
2019-03-24T08:20:41.453Z,596
2019-03-24T08:21:21.876Z,608
2019-03-24T08:22:02.304Z,628
2019-03-24T08:22:42.724Z,640
2019-03-24T08:23:23.123Z,656
2019-03-24T08:24:03.572Z,664
2019-03-24T08:24:43.976Z,672
2019-03-24T08:25:24.393Z,688
2019-03-24T08:26:04.825Z,700
2019-03-24T08:26:45.216Z,708
2019-03-24T08:27:25.616Z,720
2019-03-24T08:28:06.031Z,732
2019-03-24T08:28:46.456Z,752
2019-03-24T08:29:26.901Z,768
2019-03-24T08:30:07.273Z,788
2019-03-24T08:30:47.699Z,804
2019-03-24T08:31:28.116Z,812
2019-03-24T08:32:08.554Z,824
2019-03-24T08:32:48.957Z,840
2019-03-24T08:33:29.388Z,860
2019-03-24T08:34:09.795Z,880
2019-03-24T08:34:50.227Z,904
2019-03-24T08:35:30.595Z,912
2019-03-24T08:36:11.061Z,908
2019-03-24T08:36:51.667Z,900
2019-03-24T08:37:32.028Z,896
2019-03-24T08:38:12.466Z,900
2019-03-24T08:38:53.186Z,900
2019-03-24T08:39:33.458Z,904
2019-03-24T08:40:13.885Z,912
2019-03-24T08:40:54.294Z,920
2019-03-24T08:41:34.706Z,932
2019-03-24T08:42:15.133Z,940
2019-03-24T08:42:55.617Z,948
2019-03-24T08:43:35.953Z,956
2019-03-24T08:44:16.505Z,960
2019-03-24T08:44:56.878Z,968
2019-03-24T08:45:37.320Z,972
2019-03-24T08:46:17.709Z,988
2019-03-24T08:46:58.140Z,1012
2019-03-24T08:47:38.486Z,1040
2019-03-24T08:48:18.893Z,1072
2019-03-24T08:48:59.330Z,1104
2019-03-24T08:49:39.685Z,1128
2019-03-24T08:50:20.085Z,1144
2019-03-24T08:51:00.481Z,1144
2019-03-24T08:51:40.902Z,1140
2019-03-24T08:52:21.314Z,1124
2019-03-24T08:53:01.712Z,1124
2019-03-24T08:53:42.129Z,1120
2019-03-24T08:54:22.557Z,1104
2019-03-24T08:55:02.962Z,1076
2019-03-24T08:55:43.400Z,1032
2019-03-24T08:56:23.826Z,1000
2019-03-24T08:57:04.229Z,972
2019-03-24T08:57:44.674Z,952
2019-03-24T08:58:25.044Z,936
2019-03-24T08:59:06.397Z,916
2019-03-24T08:59:46.811Z,912
2019-03-24T09:00:30.754Z,912
2019-03-24T09:01:07.659Z,916
2019-03-24T09:01:48.085Z,920
2019-03-24T09:02:28.500Z,916
2019-03-24T09:03:08.928Z,916
2019-03-24T09:03:49.344Z,904
2019-03-24T09:04:29.792Z,900
2019-03-24T09:05:10.195Z,892
2019-03-24T09:05:50.602Z,872
2019-03-24T09:06:31.014Z,856
2019-03-24T09:07:11.442Z,848
2019-03-24T09:07:51.851Z,836
2019-03-24T09:08:32.288Z,828
2019-03-24T09:09:14.615Z,816
2019-03-24T09:09:55.039Z,808
2019-03-24T09:10:35.421Z,800
2019-03-24T09:11:15.825Z,788
2019-03-24T09:11:56.241Z,784
2019-03-24T09:12:36.652Z,780
2019-03-24T09:13:17.070Z,792
2019-03-24T09:13:57.491Z,812
2019-03-24T09:14:37.870Z,840
2019-03-24T09:15:18.367Z,860
2019-03-24T09:15:58.832Z,872
2019-03-24T09:16:39.183Z,868
2019-03-24T09:17:19.586Z,860
2019-03-24T09:17:59.963Z,852
2019-03-24T09:18:51.618Z,836
2019-03-24T09:19:20.756Z,844
2019-03-24T09:20:01.178Z,856
2019-03-24T09:20:42.089Z,864
2019-03-24T09:21:21.952Z,864
2019-03-24T09:22:02.341Z,860
2019-03-24T09:22:42.788Z,868
2019-03-24T09:23:23.216Z,892
2019-03-24T09:24:03.580Z,920
2019-03-24T09:24:43.961Z,928
2019-03-24T09:25:24.369Z,928
2019-03-24T09:26:04.764Z,928
2019-03-24T09:26:45.156Z,928
2019-03-24T09:27:25.562Z,932
2019-03-24T09:28:05.951Z,932
2019-03-24T09:28:46.347Z,932
2019-03-24T09:29:26.734Z,928
2019-03-24T09:30:07.127Z,908
2019-03-24T09:30:47.510Z,880
2019-03-24T09:31:27.908Z,860
2019-03-24T09:32:08.326Z,844
2019-03-24T09:32:48.751Z,836
2019-03-24T09:33:29.093Z,828
2019-03-24T09:34:09.563Z,824
2019-03-24T09:34:49.904Z,840
2019-03-24T09:35:30.297Z,868
2019-03-24T09:36:10.678Z,904
2019-03-24T09:36:52.986Z,944
2019-03-24T09:37:33.740Z,964
2019-03-24T09:38:14.164Z,968
2019-03-24T09:38:54.540Z,984
2019-03-24T09:39:34.954Z,1016
2019-03-24T09:40:15.330Z,1056
2019-03-24T09:40:55.707Z,1108
2019-03-24T09:41:36.156Z,1180
2019-03-24T09:42:16.528Z,1260
2019-03-24T09:42:56.929Z,1344
2019-03-24T09:43:37.457Z,1412
2019-03-24T09:46:40.005Z,1468
2019-03-24T09:48:32.387Z,1448
2019-03-24T09:49:11.165Z,1432
2019-03-24T09:49:51.559Z,1428
2019-03-24T09:50:31.933Z,1428
2019-03-24T09:51:12.352Z,1452
2019-03-24T09:51:52.748Z,1500
2019-03-24T09:55:10.985Z,1676
2019-03-24T09:55:50.082Z,1688
2019-03-24T09:56:30.500Z,1700
2019-03-24T09:57:10.922Z,1716
2019-03-24T09:57:51.345Z,1764
2019-03-24T09:58:31.799Z,1824
2019-03-24T09:59:12.192Z,1888
2019-03-24T09:59:54.410Z,1972
2019-03-24T10:00:34.935Z,2044
2019-03-24T10:01:15.320Z,2112
2019-03-24T10:01:55.714Z,2144
2019-03-24T10:02:36.134Z,2128
2019-03-24T10:03:16.687Z,2100
2019-03-24T10:03:57.111Z,2084
2019-03-24T10:04:37.538Z,2112
2019-03-24T10:05:17.894Z,2096
2019-03-24T10:05:58.310Z,1944
2019-03-24T10:06:38.712Z,1796
2019-03-24T10:07:19.165Z,1692
2019-03-24T10:07:59.521Z,1704
2019-03-24T10:08:46.934Z,1696
2019-03-24T10:09:21.058Z,1696
2019-03-24T10:10:03.417Z,1680
2019-03-24T10:10:45.050Z,1644
2019-03-24T10:11:25.565Z,1616
2019-03-24T10:12:06.064Z,1608
2019-03-24T10:12:46.468Z,1664
2019-03-24T10:13:26.875Z,1760
2019-03-24T10:14:07.371Z,1808
2019-03-24T10:14:48.054Z,1784
2019-03-24T10:15:28.167Z,1732
2019-03-24T10:16:08.614Z,1692
2019-03-24T10:16:48.975Z,1660
2019-03-24T10:17:29.408Z,1648
2019-03-24T10:18:10.293Z,1740
2019-03-24T10:18:56.627Z,1884
2019-03-24T10:19:37.342Z,1968
2019-03-24T10:20:17.774Z,2044
2019-03-24T10:20:58.169Z,2084
2019-03-24T10:21:38.556Z,2112
2019-03-24T10:22:20.735Z,2144
2019-03-24T10:23:04.160Z,2180
2019-03-24T10:23:44.511Z,2200
2019-03-24T10:24:24.932Z,2196
2019-03-24T10:25:05.290Z,2200
2019-03-24T10:25:47.715Z,2216
2019-03-24T10:26:28.134Z,2224
2019-03-24T10:27:10.800Z,2224
2019-03-24T10:27:53.367Z,2232
2019-03-24T10:28:33.796Z,2232
2019-03-24T10:29:17.482Z,2228
2019-03-24T10:29:58.085Z,2208
2019-03-24T11:08:48.739Z,2832
2019-03-24T11:09:32.963Z,2712
2019-03-24T11:10:13.354Z,2500
2019-03-24T11:10:53.784Z,2308
2019-03-24T11:11:34.188Z,2124