createdAt,value
2019-05-02T00:00:46.167Z,19.73
2019-05-02T00:05:50.155Z,20.23
2019-05-02T00:10:53.999Z,19.20
2019-05-02T00:15:58.559Z,22.43
2019-05-02T00:21:03.225Z,22.87
2019-05-02T00:26:07.069Z,22.90
2019-05-02T00:31:11.546Z,21.00
2019-05-02T00:36:16.414Z,24.47
2019-05-02T00:41:20.106Z,23.07
2019-05-02T00:46:23.930Z,23.47
2019-05-02T00:51:28.152Z,25.37
2019-05-02T00:56:31.917Z,22.63
2019-05-02T01:01:43.236Z,24.73
2019-05-02T01:06:49.250Z,23.83
2019-05-02T01:11:52.670Z,22.73
2019-05-02T01:16:56.358Z,25.97
2019-05-02T01:22:00.114Z,26.23
2019-05-02T01:27:29.157Z,24.97
2019-05-02T01:32:52.346Z,28.60
2019-05-02T01:38:15.181Z,29.30
2019-05-02T01:43:27.226Z,27.87
2019-05-02T01:48:31.193Z,35.07
2019-05-02T01:53:35.859Z,32.90
2019-05-02T01:58:39.619Z,33.27
2019-05-02T02:03:45.682Z,32.37
2019-05-02T02:08:48.780Z,31.37
2019-05-02T02:13:52.487Z,37.17
2019-05-02T02:19:04.023Z,37.73
2019-05-02T02:24:15.111Z,41.27
2019-05-02T02:29:18.797Z,37.43
2019-05-02T02:34:29.300Z,37.17
2019-05-02T02:39:27.909Z,40.37
2019-05-02T02:44:44.548Z,40.90
2019-05-02T02:49:48.337Z,40.60
2019-05-02T02:54:52.011Z,43.30
2019-05-02T03:00:06.101Z,46.73
2019-05-02T03:05:01.154Z,52.17
2019-05-02T03:10:06.335Z,47.73
2019-05-02T03:15:14.283Z,48.50
2019-05-02T03:20:17.971Z,40.30
2019-05-02T03:25:27.027Z,40.03
2019-05-02T03:30:36.378Z,40.67
2019-05-02T03:35:43.089Z,45.97
2019-05-02T03:40:39.647Z,44.80
2019-05-02T03:45:44.228Z,48.40
2019-05-02T03:50:49.089Z,44.17
2019-05-02T03:55:53.383Z,46.90
2019-05-02T04:01:01.633Z,47.20
2019-05-02T04:06:02.594Z,45.80
2019-05-02T04:11:25.982Z,49.80
2019-05-02T04:16:30.458Z,49.37
2019-05-02T04:21:35.802Z,52.00
2019-05-02T04:26:52.225Z,44.20
2019-05-02T04:31:45.411Z,48.73
2019-05-02T04:36:59.985Z,48.93
2019-05-02T04:41:54.751Z,46.13
2019-05-02T04:46:59.744Z,50.07
2019-05-02T04:52:10.442Z,50.03
2019-05-02T04:57:09.378Z,48.00
2019-05-02T05:02:13.072Z,45.17
2019-05-02T05:07:17.791Z,48.53
2019-05-02T05:12:21.826Z,47.47
2019-05-02T05:17:32.466Z,44.97
2019-05-02T05:22:30.985Z,49.80
2019-05-02T05:27:34.985Z,51.43
2019-05-02T05:32:38.725Z,46.73
2019-05-02T05:37:43.296Z,41.57
2019-05-02T05:42:48.201Z,43.63
2019-05-02T05:47:52.421Z,48.90
2019-05-02T05:52:59.429Z,43.63
2019-05-02T05:58:12.294Z,47.40
2019-05-02T06:03:13.633Z,48.20
2019-05-02T06:08:17.905Z,51.07
2019-05-02T06:13:19.222Z,48.77
2019-05-02T06:18:23.307Z,47.17
2019-05-02T06:23:31.042Z,57.30
2019-05-02T06:28:36.426Z,47.10
2019-05-02T06:33:37.921Z,54.63
2019-05-02T06:38:41.631Z,55.17
2019-05-02T06:43:46.652Z,53.93
2019-05-02T06:48:52.250Z,50.20
2019-05-02T06:53:56.203Z,52.87
2019-05-02T06:59:01.567Z,55.23
2019-05-02T07:04:05.446Z,57.77
2019-05-02T07:09:09.313Z,52.57
2019-05-02T07:14:13.986Z,57.13
2019-05-02T07:19:32.698Z,56.13
2019-05-02T07:24:36.438Z,60.63
2019-05-02T07:29:40.125Z,57.70
2019-05-02T07:34:47.787Z,60.20
2019-05-02T07:39:49.461Z,58.23
2019-05-02T07:44:53.373Z,52.27
2019-05-02T07:49:57.084Z,52.60
2019-05-02T07:55:02.459Z,54.03
2019-05-02T08:00:07.305Z,56.27
2019-05-02T08:05:15.529Z,51.87
2019-05-02T08:10:22.220Z,59.13
2019-05-02T08:15:24.628Z,53.47
2019-05-02T08:20:28.666Z,51.60
2019-05-02T08:25:32.573Z,56.93
2019-05-02T08:30:41.837Z,50.83
2019-05-02T08:35:45.648Z,51.97
2019-05-02T08:40:49.741Z,47.87
2019-05-02T08:45:53.531Z,47.50
2019-05-02T08:50:57.212Z,45.83
2019-05-02T08:56:00.946Z,52.10
2019-05-02T09:01:04.797Z,44.93
2019-05-02T09:06:10.099Z,46.00
2019-05-02T09:11:15.628Z,45.50
2019-05-02T09:16:23.665Z,46.17
2019-05-02T09:21:31.103Z,48.27
2019-05-02T09:26:36.162Z,40.92
2019-05-02T09:31:36.791Z,40.95
2019-05-02T09:36:41.906Z,37.13
2019-05-02T09:41:45.682Z,37.85
2019-05-02T09:46:53.096Z,39.03
2019-05-02T09:51:59.077Z,35.63
2019-05-02T09:57:02.694Z,37.28
2019-05-02T10:02:08.118Z,31.12
2019-05-02T10:07:15.197Z,33.88
2019-05-02T10:12:17.620Z,35.28
2019-05-02T10:17:23.100Z,31.48
2019-05-02T10:22:33.717Z,32.67
2019-05-02T10:27:32.351Z,29.72
2019-05-02T10:32:36.118Z,25.97
2019-05-02T10:37:40.257Z,28.83
2019-05-02T10:42:43.974Z,28.95
2019-05-02T10:47:47.662Z,25.92
2019-05-02T10:52:52.690Z,32.00
2019-05-02T10:57:56.487Z,29.42
2019-05-02T11:03:18.095Z,26.57
2019-05-02T11:08:22.458Z,25.60
2019-05-02T11:13:33.772Z,27.55
2019-05-02T11:19:08.981Z,27.93
2019-05-02T11:24:14.355Z,28.67
2019-05-02T11:29:18.617Z,31.17
2019-05-02T11:34:22.320Z,29.32
2019-05-02T11:39:34.843Z,27.82
2019-05-02T11:44:32.643Z,27.10
2019-05-02T11:49:36.546Z,25.62
2019-05-02T11:54:46.784Z,27.20
2019-05-02T11:59:46.808Z,27.27
2019-05-02T12:04:53.976Z,27.80
2019-05-02T12:09:57.201Z,24.23
2019-05-02T12:15:02.545Z,24.23
2019-05-02T12:20:07.043Z,23.30
2019-05-02T12:25:12.627Z,23.00
2019-05-02T12:30:16.781Z,20.95
2019-05-02T12:35:22.405Z,26.33
2019-05-02T12:40:26.427Z,28.77
2019-05-02T12:45:30.361Z,25.05
2019-05-02T12:50:34.086Z,19.32
2019-05-02T12:55:37.778Z,25.37
2019-05-02T13:00:43.113Z,23.57
2019-05-02T13:05:47.227Z,26.25
2019-05-02T13:11:12.438Z,25.68
2019-05-02T13:16:15.638Z,23.00
2019-05-02T13:21:23.631Z,22.50
2019-05-02T13:26:27.572Z,24.55
2019-05-02T13:31:42.563Z,22.42
2019-05-02T13:36:48.750Z,22.15
2019-05-02T13:41:52.485Z,22.60
2019-05-02T13:46:56.172Z,26.02
2019-05-02T13:51:59.834Z,25.45
2019-05-02T13:57:03.840Z,20.75
2019-05-02T14:02:07.800Z,22.22
2019-05-02T14:07:13.228Z,22.48
2019-05-02T14:12:22.134Z,23.55
2019-05-02T14:17:25.802Z,20.20
2019-05-02T14:22:30.021Z,20.17
2019-05-02T14:27:33.921Z,21.33
2019-05-02T14:32:37.607Z,22.85
2019-05-02T14:37:42.132Z,23.25
2019-05-02T14:42:45.835Z,17.95
2019-05-02T14:47:49.672Z,16.70
2019-05-02T14:52:56.556Z,18.07
2019-05-02T14:58:04.073Z,17.60
2019-05-02T15:03:05.973Z,13.05
2019-05-02T15:08:09.653Z,12.30
2019-05-02T15:13:13.604Z,11.40
2019-05-02T15:18:17.682Z,15.28
2019-05-02T15:23:22.734Z,14.00
2019-05-02T15:28:30.284Z,18.35
2019-05-02T15:33:32.229Z,15.83
2019-05-02T15:38:37.312Z,19.30
2019-05-02T15:43:44.264Z,18.32
2019-05-02T15:48:46.817Z,22.02
2019-05-02T15:54:18.784Z,18.73
2019-05-02T15:59:37.624Z,20.23
2019-05-02T16:04:41.700Z,18.82
2019-05-02T16:09:45.630Z,23.73
2019-05-02T16:14:49.366Z,15.48
2019-05-02T16:20:01.917Z,14.93
2019-05-02T16:25:01.638Z,15.13
2019-05-02T16:30:07.919Z,14.30
2019-05-02T16:35:17.000Z,15.20
2019-05-02T16:40:22.168Z,15.60
2019-05-02T16:45:23.898Z,16.25
2019-05-02T16:50:35.239Z,16.60
2019-05-02T16:55:33.709Z,14.53
2019-05-02T17:00:46.386Z,14.47
2019-05-02T17:05:54.178Z,13.25
2019-05-02T17:11:22.856Z,12.88
2019-05-02T17:16:27.567Z,15.58
2019-05-02T17:21:52.187Z,13.50
2019-05-02T17:26:38.986Z,20.37
2019-05-02T17:31:42.784Z,17.10
2019-05-02T17:36:46.793Z,20.63
2019-05-02T17:41:52.251Z,22.13
2019-05-02T17:46:58.135Z,20.63
2019-05-02T17:52:23.976Z,18.40
2019-05-02T17:57:28.633Z,17.10
2019-05-02T18:02:31.602Z,20.00
2019-05-02T18:07:36.082Z,16.77
2019-05-02T18:12:40.305Z,19.30
2019-05-02T18:17:43.976Z,19.57
2019-05-02T18:22:49.093Z,19.53
2019-05-02T18:27:52.981Z,17.67
2019-05-02T18:32:57.663Z,19.57
2019-05-02T18:38:02.633Z,19.93
2019-05-02T18:43:06.619Z,18.13
2019-05-02T18:48:10.385Z,19.37
2019-05-02T18:53:18.503Z,16.80
2019-05-02T18:58:20.021Z,15.30
2019-05-02T19:03:23.723Z,13.67
2019-05-02T19:08:31.467Z,15.27
2019-05-02T19:13:37.533Z,16.03
2019-05-02T19:18:39.185Z,23.43
2019-05-02T19:23:43.203Z,16.77
2019-05-02T19:29:15.728Z,21.33
2019-05-02T19:34:26.648Z,14.87
2019-05-02T19:39:29.576Z,16.37
2019-05-02T19:44:34.141Z,14.67
2019-05-02T19:49:38.027Z,18.87
2019-05-02T19:54:43.639Z,20.57
2019-05-02T19:59:49.573Z,17.83
2019-05-02T20:04:53.590Z,17.77
2019-05-02T20:09:57.296Z,20.60
2019-05-02T20:15:01.075Z,23.60
2019-05-02T20:20:07.872Z,21.13
2019-05-02T20:25:12.533Z,20.40
2019-05-02T20:30:16.494Z,18.50
2019-05-02T20:35:20.232Z,26.13
2019-05-02T20:40:28.005Z,17.93
2019-05-02T20:45:32.268Z,23.27
2019-05-02T20:50:36.137Z,18.77
2019-05-02T20:55:41.614Z,18.47
2019-05-02T21:00:45.691Z,18.73
2019-05-02T21:06:04.921Z,20.50
2019-05-02T21:11:08.422Z,21.37
2019-05-02T21:16:12.536Z,18.43
2019-05-02T21:21:16.919Z,18.23
2019-05-02T21:26:22.055Z,20.10
2019-05-02T21:31:26.165Z,19.07
2019-05-02T21:36:31.825Z,24.77
2019-05-02T21:41:35.307Z,19.73
2019-05-02T21:46:39.010Z,23.87
2019-05-02T21:51:51.823Z,17.90
2019-05-02T21:56:59.253Z,18.30
2019-05-02T22:02:03.781Z,17.80
2019-05-02T22:07:07.654Z,19.73
2019-05-02T22:12:11.968Z,17.50
2019-05-02T22:17:17.172Z,21.23
2019-05-02T22:22:22.777Z,20.50
2019-05-02T22:27:26.851Z,17.53
2019-05-02T22:32:32.114Z,17.60
2019-05-02T22:37:36.621Z,18.23
2019-05-02T22:42:41.741Z,23.63
2019-05-02T22:47:46.991Z,19.37
2019-05-02T22:52:52.222Z,19.83
2019-05-02T22:57:59.099Z,18.30
2019-05-02T23:03:02.850Z,20.77
2019-05-02T23:08:07.029Z,17.20
2019-05-02T23:13:12.885Z,19.50
2019-05-02T23:18:19.716Z,22.57
2019-05-02T23:23:24.256Z,18.03
2019-05-02T23:28:29.021Z,19.67
2019-05-02T23:33:51.627Z,16.93
2019-05-02T23:38:55.510Z,17.63
2019-05-02T23:43:59.196Z,20.20
2019-05-02T23:49:02.862Z,18.73
2019-05-02T23:54:06.565Z,18.43
2019-05-02T23:59:11.876Z,21.77
