createdAt,value
2018-09-09T00:01:04.348Z,97268.72
2018-09-09T00:02:44.768Z,97259.74
2018-09-09T00:04:22.574Z,97253.70
2018-09-09T00:06:00.936Z,97245.36
2018-09-09T00:07:36.636Z,97242.78
2018-09-09T00:09:16.454Z,97243.55
2018-09-09T00:10:51.624Z,97242.73
2018-09-09T00:12:27.710Z,97239.95
2018-09-09T00:14:03.927Z,97245.76
2018-09-09T00:15:40.541Z,97244.88
2018-09-09T00:17:16.012Z,97239.39
2018-09-09T00:18:51.724Z,97240.92
2018-09-09T00:20:26.529Z,97253.38
2018-09-09T00:22:01.553Z,97256.77
2018-09-09T00:23:37.191Z,97253.98
2018-09-09T00:25:13.917Z,97246.20
2018-09-09T00:26:51.668Z,97253.82
2018-09-09T00:28:27.115Z,97250.31
2018-09-09T00:30:03.693Z,97253.82
2018-09-09T00:31:39.883Z,97250.03
2018-09-09T00:33:15.431Z,97254.47
2018-09-09T00:34:50.786Z,97250.08
2018-09-09T00:36:26.660Z,97248.40
2018-09-09T00:38:01.600Z,97254.70
2018-09-09T00:39:36.535Z,97249.93
2018-09-09T00:41:11.897Z,97250.41
2018-09-09T00:42:47.002Z,97260.23
2018-09-09T00:44:23.292Z,97264.77
2018-09-09T00:45:58.604Z,97253.31
2018-09-09T00:47:33.625Z,97237.69
2018-09-09T00:49:13.999Z,97237.25
2018-09-09T00:50:54.020Z,97239.48
2018-09-09T00:52:33.813Z,97241.25
2018-09-09T00:54:08.901Z,97235.42
2018-09-09T00:55:44.137Z,97243.17
2018-09-09T00:57:19.472Z,97239.67
2018-09-09T00:58:54.280Z,97232.42
2018-09-09T01:00:36.086Z,97244.32
2018-09-09T01:02:15.580Z,97240.81
2018-09-09T01:03:50.983Z,97249.59
2018-09-09T01:05:25.928Z,97259.77
2018-09-09T01:07:04.398Z,97255.77
2018-09-09T01:08:39.556Z,97250.29
2018-09-09T01:10:15.105Z,97246.06
2018-09-09T01:11:50.446Z,97251.77
2018-09-09T01:13:25.413Z,97258.27
2018-09-09T01:15:04.516Z,97260.25
2018-09-09T01:16:40.484Z,97256.41
2018-09-09T01:18:16.080Z,97255.48
2018-09-09T01:19:51.555Z,97256.52
2018-09-09T01:21:26.715Z,97253.45
2018-09-09T01:23:02.703Z,97255.13
2018-09-09T01:24:38.934Z,97255.89
2018-09-09T01:26:14.371Z,97250.44
2018-09-09T01:27:50.237Z,97252.30
2018-09-09T01:29:25.373Z,97244.95
2018-09-09T01:31:01.081Z,97253.16
2018-09-09T01:32:36.934Z,97247.45
2018-09-09T01:34:11.843Z,97250.08
2018-09-09T01:35:48.699Z,97251.13
2018-09-09T01:37:24.736Z,97244.22
2018-09-09T01:39:00.505Z,97246.77
2018-09-09T01:40:35.948Z,97245.67
2018-09-09T01:42:10.978Z,97247.48
2018-09-09T01:43:46.369Z,97243.86
2018-09-09T01:45:22.460Z,97243.64
2018-09-09T01:46:59.282Z,97243.77
2018-09-09T01:48:34.912Z,97236.44
2018-09-09T01:50:10.355Z,97236.27
2018-09-09T01:51:47.990Z,97237.64
2018-09-09T01:53:23.878Z,97235.06
2018-09-09T01:55:01.109Z,97239.28
2018-09-09T01:56:36.338Z,97237.74
2018-09-09T01:58:11.240Z,97236.81
2018-09-09T01:59:50.333Z,97237.41
2018-09-09T02:01:26.119Z,97243.39
2018-09-09T02:03:05.859Z,97238.51
2018-09-09T02:04:42.878Z,97231.80
2018-09-09T02:06:18.453Z,97234.44
2018-09-09T02:07:53.430Z,97228.73
2018-09-09T02:09:28.694Z,97235.09
2018-09-09T02:11:03.641Z,97239.03
2018-09-09T02:12:40.413Z,97245.17
2018-09-09T02:14:17.118Z,97240.63
2018-09-09T02:15:53.133Z,97240.08
2018-09-09T02:17:30.068Z,97244.91
2018-09-09T02:19:17.719Z,97255.80
2018-09-09T02:20:53.698Z,97254.87
2018-09-09T02:22:29.428Z,97248.57
2018-09-09T02:24:05.306Z,97246.00
2018-09-09T02:25:40.613Z,97254.92
2018-09-09T02:27:15.465Z,97260.67
2018-09-09T02:28:50.320Z,97263.83
2018-09-09T02:30:25.750Z,97275.21
2018-09-09T02:32:00.661Z,97276.52
2018-09-09T02:33:39.274Z,97275.80
2018-09-09T02:35:14.364Z,97273.23
2018-09-09T02:36:49.424Z,97268.71
2018-09-09T02:38:24.487Z,97265.70
2018-09-09T02:40:00.537Z,97269.04
2018-09-09T02:41:35.591Z,97274.41
2018-09-09T02:43:11.394Z,97267.34
2018-09-09T02:44:46.781Z,97268.55
2018-09-09T02:46:23.327Z,97265.03
2018-09-09T02:47:59.004Z,97267.34
2018-09-09T02:49:34.108Z,97265.37
2018-09-09T02:51:09.213Z,97265.53
2018-09-09T02:52:44.614Z,97260.66
2018-09-09T02:54:19.848Z,97274.16
2018-09-09T02:55:54.655Z,97269.66
2018-09-09T02:57:29.472Z,97264.63
2018-09-09T02:59:04.813Z,97261.58
2018-09-09T03:00:39.965Z,97269.93
2018-09-09T03:02:14.918Z,97264.32
2018-09-09T03:03:50.251Z,97257.50
2018-09-09T03:05:25.259Z,97254.84
2018-09-09T03:07:00.289Z,97251.50
2018-09-09T03:08:35.497Z,97243.49
2018-09-09T03:10:10.292Z,97238.42
2018-09-09T03:11:45.237Z,97243.23
2018-09-09T03:13:20.256Z,97240.00
2018-09-09T03:14:55.672Z,97242.70
2018-09-09T03:16:31.603Z,97239.73
2018-09-09T03:18:06.502Z,97241.97
2018-09-09T03:19:41.472Z,97243.91
2018-09-09T03:21:16.319Z,97248.02
2018-09-09T03:22:51.715Z,97250.19
2018-09-09T03:24:26.742Z,97253.09
2018-09-09T03:26:02.287Z,97258.69
2018-09-09T03:27:37.073Z,97262.80
2018-09-09T03:29:11.998Z,97265.20
2018-09-09T03:30:47.255Z,97262.80
2018-09-09T03:32:22.466Z,97259.06
2018-09-09T03:33:58.532Z,97250.84
2018-09-09T03:35:34.646Z,97243.80
2018-09-09T03:37:09.959Z,97250.75
2018-09-09T03:38:44.982Z,97247.08
2018-09-09T03:40:19.963Z,97262.41
2018-09-09T03:41:55.181Z,97260.59
2018-09-09T03:43:30.015Z,97249.75
2018-09-09T03:45:06.659Z,97251.78
2018-09-09T03:46:42.810Z,97259.83
2018-09-09T03:48:17.792Z,97266.17
2018-09-09T03:49:52.856Z,97267.11
2018-09-09T03:51:27.772Z,97262.90
2018-09-09T03:53:02.907Z,97264.70
2018-09-09T03:54:38.307Z,97259.23
2018-09-09T03:56:14.400Z,97259.83
2018-09-09T03:57:50.501Z,97249.37
2018-09-09T03:59:26.572Z,97249.41
2018-09-09T04:01:01.588Z,97254.59
2018-09-09T04:02:37.067Z,97262.50
2018-09-09T04:04:12.197Z,97265.91
2018-09-09T04:05:47.072Z,97253.52
2018-09-09T04:07:22.140Z,97244.11
2018-09-09T04:08:59.017Z,97239.90
2018-09-09T04:10:34.105Z,97238.63
2018-09-09T04:12:09.581Z,97242.97
2018-09-09T04:13:45.059Z,97242.53
2018-09-09T04:15:20.231Z,97255.05
2018-09-09T04:16:55.268Z,97253.85
2018-09-09T04:18:30.687Z,97257.58
2018-09-09T04:20:05.867Z,97264.20
2018-09-09T04:21:48.395Z,97264.87
2018-09-09T04:23:23.698Z,97266.89
2018-09-09T04:24:58.651Z,97272.84
2018-09-09T04:26:33.772Z,97265.73
2018-09-09T04:28:08.935Z,97262.30
2018-09-09T04:29:43.996Z,97251.08
2018-09-09T04:31:19.160Z,97237.00
2018-09-09T04:32:54.051Z,97239.56
2018-09-09T04:34:29.394Z,97246.14
2018-09-09T04:36:04.370Z,97258.13
2018-09-09T04:37:39.357Z,97262.50
2018-09-09T04:39:15.282Z,97264.20
2018-09-09T04:40:50.240Z,97267.45
2018-09-09T04:42:25.960Z,97267.17
2018-09-09T04:44:00.848Z,97262.90
2018-09-09T04:45:35.829Z,97273.78
2018-09-09T04:47:11.776Z,97277.45
2018-09-09T04:48:46.620Z,97277.02
2018-09-09T04:50:22.014Z,97271.30
2018-09-09T04:51:56.955Z,97269.93
2018-09-09T04:53:32.483Z,97260.41
2018-09-09T04:55:07.530Z,97260.23
2018-09-09T04:56:42.671Z,97260.67
2018-09-09T04:58:18.835Z,97263.85
2018-09-09T04:59:54.156Z,97261.11
2018-09-09T05:01:29.476Z,97261.01
2018-09-09T05:03:04.488Z,97253.39
2018-09-09T05:04:39.729Z,97257.72
2018-09-09T05:06:15.467Z,97251.80
2018-09-09T05:07:50.671Z,97254.38
2018-09-09T05:09:26.424Z,97251.64
2018-09-09T05:11:03.889Z,97246.58
2018-09-09T05:12:40.202Z,97242.02
2018-09-09T05:14:16.029Z,97245.97
2018-09-09T05:15:51.728Z,97261.48
2018-09-09T05:17:27.407Z,97254.80
2018-09-09T05:19:02.745Z,97255.15
2018-09-09T05:20:37.984Z,97246.12
2018-09-09T05:22:13.677Z,97244.64
2018-09-09T05:23:50.240Z,97248.48
2018-09-09T05:25:25.181Z,97260.32
2018-09-09T05:27:00.955Z,97265.64
2018-09-09T05:28:35.966Z,97264.65
2018-09-09T05:30:13.060Z,97265.88
2018-09-09T05:31:48.773Z,97257.36
2018-09-09T05:33:24.571Z,97252.05
2018-09-09T05:34:59.652Z,97245.04
2018-09-09T05:36:34.839Z,97248.27
2018-09-09T05:38:10.044Z,97244.06
2018-09-09T05:39:45.211Z,97252.45
2018-09-09T05:41:20.860Z,97261.66
2018-09-09T05:42:56.144Z,97254.52
2018-09-09T05:44:33.119Z,97266.70
2018-09-09T05:46:08.735Z,97265.16
2018-09-09T05:47:43.646Z,97274.62
2018-09-09T05:49:18.723Z,97289.41
2018-09-09T05:50:54.071Z,97298.23
2018-09-09T05:52:29.226Z,97301.58
2018-09-09T05:54:06.491Z,97304.77
2018-09-09T05:55:46.207Z,97298.67
2018-09-09T05:57:21.763Z,97294.77
2018-09-09T05:58:57.115Z,97289.00
2018-09-09T06:00:32.994Z,97302.44
2018-09-09T06:02:10.207Z,97293.02
2018-09-09T06:03:45.444Z,97292.69
2018-09-09T06:05:20.365Z,97290.71
2018-09-09T06:06:56.024Z,97288.29
2018-09-09T06:08:30.861Z,97287.41
2018-09-09T06:10:06.428Z,97289.70
2018-09-09T06:11:41.642Z,97290.75
2018-09-09T06:13:16.647Z,97281.48
2018-09-09T06:14:51.638Z,97273.13
2018-09-09T06:16:27.141Z,97270.55
2018-09-09T06:18:02.998Z,97268.56
2018-09-09T06:19:38.201Z,97271.35
2018-09-09T06:21:13.196Z,97279.87
2018-09-09T06:22:48.593Z,97282.90
2018-09-09T06:24:23.898Z,97290.58
2018-09-09T06:26:02.710Z,97286.66
2018-09-09T06:27:40.313Z,97297.36
2018-09-09T06:29:18.819Z,97297.39
2018-09-09T06:30:57.337Z,97300.47
2018-09-09T06:32:33.259Z,97301.75
2018-09-09T06:34:09.416Z,97301.34
2018-09-09T06:35:45.218Z,97299.88
2018-09-09T06:37:20.348Z,97291.08
2018-09-09T06:38:55.259Z,97287.45
2018-09-09T06:40:30.366Z,97285.80
2018-09-09T06:42:06.079Z,97274.39
2018-09-09T06:43:41.313Z,97280.66
2018-09-09T06:45:21.148Z,97284.34
2018-09-09T06:46:57.035Z,97286.79
2018-09-09T06:48:33.414Z,97289.41
2018-09-09T06:50:12.131Z,97293.83
2018-09-09T06:51:48.503Z,97303.78
2018-09-09T06:54:33.434Z,97311.72
2018-09-09T06:56:08.745Z,97317.69
2018-09-09T06:57:44.099Z,97321.05
2018-09-09T06:59:19.174Z,97323.34
2018-09-09T07:01:06.137Z,97321.35
2018-09-09T07:02:42.935Z,97322.59
2018-09-09T07:04:21.298Z,97318.75
2018-09-09T07:06:00.650Z,97326.26
2018-09-09T07:07:45.258Z,97324.12
2018-09-09T07:09:21.975Z,97317.39
2018-09-09T07:11:00.474Z,97316.47
2018-09-09T07:13:46.080Z,97324.41
2018-09-09T07:15:26.624Z,97329.60
2018-09-09T07:17:02.529Z,97336.05
2018-09-09T07:18:39.175Z,97330.20
2018-09-09T07:20:16.218Z,97334.78
2018-09-09T07:21:51.721Z,97335.56
2018-09-09T07:23:30.158Z,97327.53
2018-09-09T07:25:08.005Z,97327.83
2018-09-09T07:26:44.212Z,97326.87
2018-09-09T07:28:20.339Z,97333.30
2018-09-09T07:29:56.084Z,97337.54
2018-09-09T07:31:32.656Z,97333.64
2018-09-09T07:33:08.859Z,97332.96
2018-09-09T07:34:43.891Z,97333.84
2018-09-09T07:36:19.514Z,97336.59
2018-09-09T07:37:56.532Z,97340.61
2018-09-09T07:39:33.057Z,97336.45
2018-09-09T07:41:11.387Z,97327.39
2018-09-09T07:42:55.113Z,97333.37
2018-09-09T07:44:30.982Z,97330.33
2018-09-09T07:46:07.820Z,97337.69
2018-09-09T07:47:45.251Z,97335.48
2018-09-09T07:49:20.736Z,97330.30
2018-09-09T07:50:57.945Z,97329.67
2018-09-09T07:52:34.463Z,97331.63
2018-09-09T07:54:11.448Z,97336.19
2018-09-09T07:55:49.390Z,97334.33
2018-09-09T07:57:24.744Z,97332.92
2018-09-09T07:59:02.568Z,97336.55
2018-09-09T08:01:49.159Z,97338.70
2018-09-09T08:03:25.827Z,97336.21
2018-09-09T08:05:02.762Z,97334.20
2018-09-09T08:06:38.791Z,97331.16
2018-09-09T08:08:14.999Z,97330.03
2018-09-09T08:09:50.944Z,97328.84
2018-09-09T08:11:32.022Z,97323.78
2018-09-09T08:13:08.478Z,97319.81
2018-09-09T08:14:46.135Z,97328.06
2018-09-09T08:16:24.221Z,97325.82
2018-09-09T08:18:00.090Z,97325.20
2018-09-09T08:19:36.878Z,97322.80
2018-09-09T08:21:12.739Z,97329.99
2018-09-09T08:22:48.597Z,97327.20
2018-09-09T08:24:24.778Z,97329.89
2018-09-09T08:26:00.453Z,97325.44
2018-09-09T08:27:37.706Z,97327.00
2018-09-09T08:29:15.564Z,97335.99
2018-09-09T08:30:51.440Z,97342.66
2018-09-09T08:32:28.628Z,97344.00
2018-09-09T08:34:04.686Z,97342.75
2018-09-09T08:35:39.907Z,97340.25
2018-09-09T08:37:15.318Z,97345.16
2018-09-09T08:38:53.707Z,97349.41
2018-09-09T08:40:41.299Z,97344.61
2018-09-09T08:42:31.046Z,97350.85
2018-09-09T08:44:10.239Z,97350.28
2018-09-09T08:45:47.755Z,97351.66
2018-09-09T08:47:25.640Z,97352.91
2018-09-09T08:49:07.484Z,97350.59
2018-09-09T08:50:47.501Z,97350.62
2018-09-09T08:52:27.270Z,97344.75
2018-09-09T08:54:04.939Z,97354.75
2018-09-09T08:55:45.122Z,97356.52
2018-09-09T08:57:23.891Z,97357.70
2018-09-09T08:59:01.826Z,97356.99
2018-09-09T09:00:38.863Z,97358.82
2018-09-09T09:02:15.740Z,97359.49
2018-09-09T09:03:54.486Z,97347.50
2018-09-09T09:05:32.777Z,97348.03
2018-09-09T09:07:10.861Z,97355.46
2018-09-09T09:08:46.986Z,97350.41
2018-09-09T09:10:22.771Z,97361.27
2018-09-09T09:12:00.140Z,97357.04
2018-09-09T09:13:36.901Z,97356.39
2018-09-09T09:15:19.099Z,97361.87
2018-09-09T09:16:57.615Z,97363.94
2018-09-09T09:18:43.159Z,97362.91
2018-09-09T09:20:19.026Z,97366.95
2018-09-09T09:21:56.615Z,97369.22
2018-09-09T09:23:34.475Z,97375.41
2018-09-09T09:25:12.578Z,97376.19
2018-09-09T09:26:48.852Z,97377.30
2018-09-09T09:28:26.293Z,97378.77
2018-09-09T09:30:03.645Z,97367.15
2018-09-09T09:31:40.220Z,97362.73
2018-09-09T09:33:16.235Z,97363.36
2018-09-09T09:34:55.707Z,97358.98
2018-09-09T09:36:31.384Z,97357.22
2018-09-09T09:38:08.091Z,97357.70
2018-09-09T09:39:46.546Z,97357.30
2018-09-09T09:41:25.452Z,97362.45
2018-09-09T09:43:02.228Z,97365.72
2018-09-09T09:44:38.609Z,97357.47
2018-09-09T09:46:19.056Z,97360.45
2018-09-09T09:48:10.581Z,97360.55
2018-09-09T09:49:47.965Z,97364.05
2018-09-09T09:51:34.580Z,97368.55
2018-09-09T09:53:10.530Z,97358.36
2018-09-09T09:54:47.954Z,97359.06
2018-09-09T09:56:25.529Z,97358.55
2018-09-09T09:58:02.401Z,97366.30
2018-09-09T09:59:40.394Z,97367.62
2018-09-09T10:01:17.335Z,97368.27
2018-09-09T10:02:53.186Z,97362.81
2018-09-09T10:04:29.763Z,97366.42
2018-09-09T10:06:06.792Z,97372.11
2018-09-09T10:07:44.183Z,97368.70
2018-09-09T10:09:20.583Z,97365.00
2018-09-09T10:10:58.679Z,97362.98
2018-09-09T10:12:37.803Z,97365.20
2018-09-09T10:14:16.474Z,97366.45
2018-09-09T10:15:56.286Z,97369.41
2018-09-09T10:17:34.818Z,97369.19
2018-09-09T10:19:10.116Z,97366.72
2018-09-09T10:20:46.931Z,97364.35
2018-09-09T10:22:23.513Z,97360.09
2018-09-09T10:24:00.345Z,97370.08
2018-09-09T10:25:36.354Z,97366.15
2018-09-09T10:27:12.504Z,97365.80
2018-09-09T10:28:50.507Z,97367.48
2018-09-09T10:30:26.109Z,97360.81
2018-09-09T10:32:03.840Z,97364.13
2018-09-09T10:33:39.257Z,97366.11
2018-09-09T10:36:28.654Z,97365.14
2018-09-09T10:38:04.152Z,97364.13
2018-09-09T10:39:40.332Z,97360.06
2018-09-09T10:41:15.645Z,97363.02
2018-09-09T10:42:51.330Z,97359.59
2018-09-09T10:44:30.055Z,97359.19
2018-09-09T10:46:08.802Z,97355.14
2018-09-09T10:47:47.819Z,97360.91
2018-09-09T10:49:29.839Z,97358.52
2018-09-09T10:51:05.656Z,97363.69
2018-09-09T10:52:43.041Z,97363.71
2018-09-09T10:54:24.478Z,97367.58
2018-09-09T10:56:01.314Z,97372.22
2018-09-09T10:57:37.241Z,97375.23
2018-09-09T10:59:14.001Z,97374.17
2018-09-09T11:00:51.679Z,97380.13
2018-09-09T11:02:28.591Z,97375.37
2018-09-09T11:04:05.346Z,97375.72
2018-09-09T11:05:42.453Z,97377.81
2018-09-09T11:07:18.760Z,97379.57
2018-09-09T11:08:55.551Z,97374.27
2018-09-09T11:10:33.916Z,97369.05
2018-09-09T11:12:12.310Z,97374.16
2018-09-09T11:13:47.891Z,97386.91
2018-09-09T11:15:23.524Z,97377.18
2018-09-09T11:17:07.019Z,97372.39
2018-09-09T11:18:43.551Z,97372.48
2018-09-09T11:20:20.505Z,97365.85
2018-09-09T11:21:58.394Z,97374.06
2018-09-09T11:23:34.313Z,97370.80
2018-09-09T11:25:11.679Z,97367.23
2018-09-09T11:26:50.469Z,97373.66
2018-09-09T11:28:29.222Z,97380.36
2018-09-09T11:30:09.175Z,97380.84
2018-09-09T11:31:46.852Z,97373.08
2018-09-09T11:33:22.414Z,97362.56
2018-09-09T11:34:58.984Z,97362.11
2018-09-09T11:36:35.179Z,97357.23
2018-09-09T11:38:12.304Z,97371.25
2018-09-09T11:39:58.602Z,97364.49
2018-09-09T11:47:39.371Z,97360.69
2018-09-09T11:49:18.666Z,97361.66
2018-09-09T11:51:00.237Z,97362.55
2018-09-09T11:52:48.251Z,97357.75
2018-09-09T11:54:27.885Z,97349.50
2018-09-09T11:56:04.896Z,97345.36
2018-09-09T11:58:16.425Z,97356.10
2018-09-09T11:59:54.143Z,97354.53
2018-09-09T12:01:31.956Z,97345.76
2018-09-09T12:03:07.832Z,97344.09
2018-09-09T12:04:49.810Z,97343.94
2018-09-09T12:06:26.425Z,97348.23
2018-09-09T12:08:06.353Z,97350.84
2018-09-09T12:09:42.067Z,97342.91
2018-09-09T12:11:20.033Z,97344.52
2018-09-09T12:12:56.621Z,97346.00
2018-09-09T12:14:32.038Z,97343.41
2018-09-09T12:16:13.195Z,97343.05
2018-09-09T12:17:57.349Z,97344.12
2018-09-09T12:19:43.075Z,97337.22
2018-09-09T12:21:21.891Z,97337.36
2018-09-09T12:22:58.566Z,97340.58
2018-09-09T12:24:33.998Z,97334.96
2018-09-09T12:26:09.514Z,97339.62
2018-09-09T12:27:46.393Z,97338.41
2018-09-09T12:29:22.932Z,97339.75
2018-09-09T12:30:59.481Z,97337.92
2018-09-09T12:32:35.350Z,97334.69
2018-09-09T12:34:21.046Z,97340.63
2018-09-09T12:36:00.410Z,97352.38
2018-09-09T12:37:40.175Z,97349.94
2018-09-09T12:39:29.281Z,97347.47
2018-09-09T12:41:09.344Z,97346.75
2018-09-09T12:42:45.539Z,97345.05
2018-09-09T12:44:28.116Z,97338.98
2018-09-09T12:46:10.658Z,97335.13
2018-09-09T12:47:52.152Z,97336.39
2018-09-09T12:49:28.242Z,97335.00
2018-09-09T12:51:04.861Z,97332.43
2018-09-09T12:52:41.913Z,97334.17
2018-09-09T12:54:20.657Z,97338.25
2018-09-09T12:55:57.217Z,97334.37
2018-09-09T12:57:34.846Z,97331.83
2018-09-09T12:59:13.699Z,97331.86
2018-09-09T13:00:50.280Z,97328.44
2018-09-09T13:02:25.881Z,97331.75
2018-09-09T13:04:02.507Z,97328.24
2018-09-09T13:05:39.118Z,97321.61
2018-09-09T13:07:26.488Z,97325.55
2018-09-09T13:09:04.321Z,97331.39
2018-09-09T13:10:45.543Z,97325.18
2018-09-09T13:12:21.836Z,97337.69
2018-09-09T13:17:54.944Z,97341.16
2018-09-09T13:19:35.097Z,97346.55
2018-09-09T13:21:11.286Z,97349.08
2018-09-09T13:22:47.409Z,97350.92
2018-09-09T13:24:27.702Z,97343.95
2018-09-09T13:26:05.087Z,97347.35
2018-09-09T13:27:41.749Z,97353.42
2018-09-09T13:29:17.699Z,97352.20
2018-09-09T13:31:05.213Z,97362.09
2018-09-09T13:32:44.487Z,97358.95
2018-09-09T13:34:20.169Z,97358.81
2018-09-09T13:35:58.462Z,97354.15
2018-09-09T13:37:34.456Z,97354.92
2018-09-09T13:39:13.489Z,97359.56
2018-09-09T13:40:52.871Z,97356.52
2018-09-09T13:42:31.071Z,97360.98
2018-09-09T13:44:11.837Z,97356.05
2018-09-09T13:45:47.478Z,97351.55
2018-09-09T13:47:23.543Z,97347.13
2018-09-09T13:49:01.543Z,97356.05
2018-09-09T13:50:38.592Z,97355.91
2018-09-09T13:52:23.938Z,97355.14
2018-09-09T13:54:01.002Z,97354.14
2018-09-09T13:55:36.309Z,97350.97
2018-09-09T13:57:12.314Z,97346.42
2018-09-09T13:58:48.995Z,97349.58
2018-09-09T14:00:25.200Z,97358.56
2018-09-09T14:02:00.555Z,97350.34
2018-09-09T14:03:38.094Z,97343.98
2018-09-09T14:05:17.742Z,97345.30
2018-09-09T14:07:11.502Z,97345.15
2018-09-09T14:08:50.080Z,97344.23
2018-09-09T14:10:28.572Z,97339.30
2018-09-09T14:12:06.420Z,97340.19
2018-09-09T14:13:46.144Z,97338.80
2018-09-09T14:15:25.733Z,97337.92
2018-09-09T14:17:05.959Z,97334.11
2018-09-09T14:18:43.541Z,97343.13
2018-09-09T14:20:22.556Z,97343.61
2018-09-09T14:21:59.291Z,97336.86
2018-09-09T14:23:36.976Z,97333.11
2018-09-09T14:25:16.484Z,97332.14
2018-09-09T14:26:55.794Z,97333.34
2018-09-09T14:28:35.518Z,97331.42
2018-09-09T14:30:19.504Z,97329.14
2018-09-09T14:31:57.989Z,97327.36
2018-09-09T14:33:38.110Z,97329.02
2018-09-09T14:35:20.358Z,97326.89
2018-09-09T14:37:01.604Z,97331.92
2018-09-09T14:38:42.851Z,97329.69
2018-09-09T14:40:20.353Z,97332.64
2018-09-09T14:41:59.558Z,97322.59
2018-09-09T14:43:37.308Z,97321.41
2018-09-09T14:45:39.351Z,97321.78
2018-09-09T14:47:25.279Z,97330.83
2018-09-09T14:49:20.969Z,97328.54
2018-09-09T14:50:57.633Z,97326.86
2018-09-09T14:52:37.465Z,97325.58
2018-09-09T14:54:14.842Z,97330.33
2018-09-09T14:55:53.651Z,97328.46
2018-09-09T14:57:32.689Z,97328.25
2018-09-09T14:59:10.850Z,97331.38
2018-09-09T15:06:09.770Z,97335.09
2018-09-09T15:07:51.114Z,97325.39
2018-09-09T15:09:28.057Z,97333.12
2018-09-09T15:11:05.266Z,97335.27
2018-09-09T15:12:48.804Z,97334.00
2018-09-09T15:14:27.583Z,97326.53
2018-09-09T15:16:09.778Z,97328.19
2018-09-09T15:17:49.877Z,97330.20
2018-09-09T15:19:27.015Z,97324.48
2018-09-09T15:21:05.787Z,97331.11
2018-09-09T15:22:50.345Z,97331.45
2018-09-09T15:24:29.572Z,97333.22
2018-09-09T15:26:08.257Z,97336.16
2018-09-09T15:27:43.894Z,97339.58
2018-09-09T15:29:20.614Z,97340.97
2018-09-09T15:31:01.383Z,97339.45
2018-09-09T15:32:39.737Z,97338.19
2018-09-09T15:34:15.287Z,97340.97
2018-09-09T15:35:53.600Z,97333.37
2018-09-09T15:37:31.713Z,97331.20
2018-09-09T15:39:11.392Z,97329.06
2018-09-09T15:40:47.397Z,97330.48
2018-09-09T15:42:26.642Z,97326.91
2018-09-09T15:44:06.142Z,97329.95
2018-09-09T15:45:59.358Z,97326.80
2018-09-09T15:47:40.520Z,97325.89
2018-09-09T15:49:20.119Z,97323.91
2018-09-09T15:51:03.639Z,97327.30
2018-09-09T15:52:43.188Z,97324.00
2018-09-09T15:54:26.560Z,97319.18
2018-09-09T15:56:05.516Z,97320.85
2018-09-09T15:57:49.308Z,97317.16
2018-09-09T15:59:26.655Z,97320.98
2018-09-09T16:01:12.097Z,97316.94
2018-09-09T16:03:04.747Z,97314.39
2018-09-09T16:04:44.578Z,97311.20
2018-09-09T16:08:16.598Z,97311.61
2018-09-09T16:09:56.526Z,97308.84
2018-09-09T16:11:39.323Z,97312.63
2018-09-09T16:13:26.366Z,97305.67
2018-09-09T16:17:29.131Z,97314.62
2018-09-09T16:21:12.215Z,97318.16
2018-09-09T16:22:54.247Z,97314.18
2018-09-09T16:24:37.056Z,97325.56
2018-09-09T16:26:19.519Z,97320.50
2018-09-09T16:28:04.819Z,97317.72
2018-09-09T16:29:49.942Z,97321.13
2018-09-09T16:31:34.870Z,97323.52
2018-09-09T16:33:11.739Z,97321.50
2018-09-09T16:34:52.473Z,97321.73
2018-09-09T16:36:33.273Z,97320.74
2018-09-09T16:38:13.316Z,97318.95
2018-09-09T16:39:55.533Z,97322.07
2018-09-09T16:41:35.394Z,97323.09
2018-09-09T16:43:11.376Z,97323.46
2018-09-09T16:44:48.238Z,97316.91
2018-09-09T16:46:26.480Z,97322.83
2018-09-09T16:48:15.828Z,97322.30
2018-09-09T16:49:59.469Z,97324.45
2018-09-09T16:51:37.284Z,97321.53
2018-09-09T16:53:29.084Z,97324.14
2018-09-09T16:55:08.564Z,97322.39
2018-09-09T16:57:07.899Z,97323.38
2018-09-09T16:58:48.699Z,97321.68
2018-09-09T17:00:40.657Z,97322.03
2018-09-09T17:02:23.651Z,97319.22
2018-09-09T17:04:08.939Z,97315.81
2018-09-09T17:05:51.253Z,97307.26
2018-09-09T17:07:30.115Z,97312.75
2018-09-09T17:09:12.108Z,97309.82
2018-09-09T17:10:52.271Z,97307.60
2018-09-09T17:12:33.427Z,97314.58
2018-09-09T17:14:13.648Z,97311.31
2018-09-09T17:16:54.952Z,97312.13
2018-09-09T17:18:35.046Z,97315.58
2018-09-09T17:20:14.620Z,97309.86
2018-09-09T17:21:57.345Z,97317.05
2018-09-09T17:23:39.860Z,97313.06
2018-09-09T17:25:34.704Z,97312.52
2018-09-09T17:27:17.636Z,97310.81
2018-09-09T17:28:59.326Z,97308.45
2018-09-09T17:30:46.786Z,97317.56
2018-09-09T17:32:35.097Z,97319.25
2018-09-09T17:34:15.557Z,97315.88
2018-09-09T17:35:57.945Z,97313.85
2018-09-09T17:37:40.340Z,97315.25
2018-09-09T17:39:16.357Z,97317.97
2018-09-09T17:40:58.255Z,97319.07
2018-09-09T17:42:44.931Z,97318.63
2018-09-09T17:46:12.271Z,97329.73
2018-09-09T17:47:59.432Z,97324.19
2018-09-09T17:49:38.644Z,97327.75
2018-09-09T17:51:18.600Z,97327.98
2018-09-09T17:53:04.447Z,97329.20
2018-09-09T17:54:41.545Z,97334.41
2018-09-09T17:56:24.254Z,97320.39
2018-09-09T17:58:04.091Z,97333.42
2018-09-09T17:59:43.287Z,97328.27
2018-09-09T18:01:29.119Z,97338.16
2018-09-09T18:03:06.458Z,97332.81
2018-09-09T18:04:59.960Z,97335.49
2018-09-09T18:06:39.899Z,97335.91
2018-09-09T18:10:10.981Z,97344.41
2018-09-09T18:13:41.680Z,97340.86
2018-09-09T18:15:23.021Z,97344.44
2018-09-09T18:17:13.335Z,97348.02
2018-09-09T18:18:51.990Z,97354.09
2018-09-09T18:20:33.921Z,97346.33
2018-09-09T18:22:15.472Z,97347.59
2018-09-09T18:23:52.690Z,97355.18
2018-09-09T18:25:30.206Z,97351.34
2018-09-09T18:27:25.844Z,97354.42
2018-09-09T18:33:22.652Z,97349.47
2018-09-09T18:38:12.351Z,97342.07
2018-09-09T18:42:18.720Z,97342.84
2018-09-09T18:44:07.191Z,97342.13
2018-09-09T18:45:59.795Z,97345.36
2018-09-09T18:47:40.810Z,97348.91
2018-09-09T18:49:28.208Z,97341.69
2018-09-09T18:51:08.070Z,97347.05
2018-09-09T18:52:44.641Z,97342.95
2018-09-09T18:54:35.832Z,97347.53
2018-09-09T18:56:17.748Z,97344.63
2018-09-09T18:58:01.332Z,97343.88
2018-09-09T18:59:42.651Z,97342.38
2018-09-09T19:01:28.649Z,97345.59
2018-09-09T19:03:26.313Z,97344.83
2018-09-09T19:05:16.731Z,97343.45
2018-09-09T19:07:08.624Z,97344.55
2018-09-09T19:09:02.471Z,97344.09
2018-09-09T19:10:52.535Z,97347.28
2018-09-09T19:12:36.633Z,97343.95
2018-09-09T19:14:17.315Z,97348.39
2018-09-09T19:16:05.599Z,97340.88
2018-09-09T19:17:51.310Z,97354.23
2018-09-09T19:21:34.275Z,97349.79
2018-09-09T19:23:14.805Z,97351.78
2018-09-09T19:24:59.439Z,97354.53
2018-09-09T19:26:40.039Z,97356.68
2018-09-09T19:28:36.909Z,97352.55
2018-09-09T19:30:46.427Z,97353.16
2018-09-09T19:32:27.734Z,97355.77
2018-09-09T19:34:04.363Z,97357.92
2018-09-09T19:35:45.850Z,97356.39
2018-09-09T19:37:23.637Z,97357.92
2018-09-09T19:39:10.852Z,97357.30
2018-09-09T19:40:47.099Z,97355.77
2018-09-09T19:42:24.827Z,97355.32
2018-09-09T19:44:05.203Z,97359.91
2018-09-09T19:45:41.369Z,97356.55
2018-09-09T19:47:19.483Z,97356.83
2018-09-09T19:48:57.426Z,97363.09
2018-09-09T19:50:34.123Z,97362.94
2018-09-09T19:52:12.340Z,97356.03
2018-09-09T19:53:51.061Z,97359.56
2018-09-09T19:55:30.532Z,97358.59
2018-09-09T19:57:08.924Z,97358.30
2018-09-09T19:58:46.912Z,97362.16
2018-09-09T20:00:22.445Z,97362.89