createdAt,value
2023-11-25T00:03:28.388Z,98461.77
2023-11-25T00:21:23.459Z,98463.30
2023-11-25T00:25:11.347Z,98465.04
2023-11-25T00:28:42.103Z,98460.23
2023-11-25T00:32:29.551Z,98467.20
2023-11-25T00:36:18.064Z,98476.91
2023-11-25T00:40:06.633Z,98480.59
2023-11-25T00:43:46.658Z,98477.24
2023-11-25T01:09:55.861Z,98504.23
2023-11-25T01:13:43.066Z,98512.48
2023-11-25T01:17:15.932Z,98509.89
2023-11-25T01:20:54.929Z,98499.59
2023-11-25T01:24:35.637Z,98487.82
2023-11-25T01:37:19.531Z,98468.17
2023-11-25T01:40:53.546Z,98477.84
2023-11-25T01:44:29.846Z,98490.31
2023-11-25T01:48:06.283Z,98497.59
2023-11-25T01:56:27.509Z,98514.27
2023-11-25T01:59:56.942Z,98521.88
2023-11-25T02:08:10.363Z,98526.45
2023-11-25T02:11:52.404Z,98532.34
2023-11-25T02:33:49.847Z,98579.62
2023-11-25T02:37:33.075Z,98576.01
2023-11-25T02:55:37.986Z,98611.48
2023-11-25T02:59:21.775Z,98616.42
2023-11-25T03:03:10.499Z,98604.39
2023-11-25T03:06:53.248Z,98605.34
2023-11-25T03:10:06.529Z,98604.91
2023-11-25T03:22:13.008Z,98652.23
2023-11-25T03:25:46.856Z,98646.39
2023-11-25T03:29:23.466Z,98633.19
2023-11-25T03:33:12.261Z,98627.60
2023-11-25T03:36:53.580Z,98626.90
2023-11-25T03:40:25.111Z,98628.65
2023-11-25T03:44:08.090Z,98631.48
2023-11-25T03:47:25.843Z,98636.15
2023-11-25T03:51:07.035Z,98636.29
2023-11-25T03:54:34.476Z,98641.71
2023-11-25T03:58:22.952Z,98645.21
2023-11-25T04:10:50.129Z,98683.62
2023-11-25T04:13:59.330Z,98689.15
2023-11-25T04:17:22.278Z,98679.20
2023-11-25T04:20:51.359Z,98680.52
2023-11-25T04:24:12.173Z,98690.58
2023-11-25T04:27:38.017Z,98696.05
2023-11-25T04:31:19.692Z,98716.69
2023-11-25T04:39:54.190Z,98719.05
2023-11-25T04:43:15.590Z,98696.95
2023-11-25T04:46:53.002Z,98694.59
2023-11-25T04:50:46.293Z,98698.27
2023-11-25T04:54:19.291Z,98706.69
2023-11-25T04:58:07.368Z,98713.93
2023-11-25T05:16:57.711Z,98718.59
2023-11-25T05:29:51.719Z,98771.52
2023-11-25T05:33:27.492Z,98759.48
2023-11-25T05:41:51.277Z,98758.17
2023-11-25T05:45:16.328Z,98769.10
2023-11-25T06:03:09.364Z,98752.36
2023-11-25T06:06:55.457Z,98761.04
2023-11-25T06:14:34.693Z,98763.45
2023-11-25T06:18:25.234Z,98772.81
2023-11-25T06:22:12.538Z,98768.83
2023-11-25T06:25:50.027Z,98759.98
2023-11-25T06:29:43.498Z,98747.81
2023-11-25T06:33:35.521Z,98730.11
2023-11-25T06:37:25.527Z,98733.49
2023-11-25T06:46:47.132Z,98736.61
2023-11-25T06:49:58.740Z,98738.98
2023-11-25T06:53:05.016Z,98746.64
2023-11-25T07:06:02.035Z,98765.83
2023-11-25T07:10:44.273Z,98774.98
2023-11-25T07:13:16.186Z,98780.59
2023-11-25T07:16:52.535Z,98785.34
2023-11-25T07:24:48.059Z,98802.45
2023-11-25T07:27:35.104Z,98802.33
2023-11-25T07:30:30.042Z,98806.59
2023-11-25T07:33:37.351Z,98815.15
2023-11-25T07:36:38.683Z,98821.29
2023-11-25T07:39:58.432Z,98828.98
2023-11-25T07:42:28.401Z,98845.88
2023-11-25T07:50:31.394Z,98869.61
2023-11-25T07:53:24.803Z,98883.83
2023-11-25T07:56:13.165Z,98882.48
2023-11-25T07:58:55.296Z,98871.24
2023-11-25T08:01:47.322Z,98869.48
2023-11-25T08:04:35.369Z,98867.95
2023-11-25T08:07:12.961Z,98872.46
2023-11-25T08:09:58.143Z,98877.73
2023-11-25T08:12:29.005Z,98884.07
2023-11-25T08:15:36.463Z,98876.95
2023-11-25T08:18:08.565Z,98863.77
2023-11-25T08:21:16.191Z,98859.15
2023-11-25T08:23:57.589Z,98854.98
2023-11-25T08:31:41.433Z,98848.55
2023-11-25T08:34:41.688Z,98843.09
2023-11-25T08:37:59.548Z,98840.24
2023-11-25T08:40:43.686Z,98837.31
2023-11-25T08:43:35.302Z,98839.52
2023-11-25T08:46:29.844Z,98846.94
2023-11-25T08:49:50.302Z,98845.73
2023-11-25T08:52:28.802Z,98842.70
2023-11-25T08:55:02.259Z,98843.96
2023-11-25T08:57:31.591Z,98843.55
2023-11-25T09:00:27.989Z,98838.61
2023-11-25T09:03:20.558Z,98834.04
2023-11-25T09:06:20.981Z,98835.71
2023-11-25T09:08:51.456Z,98831.73
2023-11-25T09:12:02.898Z,98825.02
2023-11-25T09:15:10.086Z,98825.55
2023-11-25T09:18:10.500Z,98811.28
2023-11-25T09:21:16.857Z,98812.77
2023-11-25T09:24:16.096Z,98825.35
2023-11-25T09:32:19.582Z,98842.63
2023-11-25T09:35:16.466Z,98837.65
2023-11-25T09:38:00.253Z,98833.33
2023-11-25T09:40:45.943Z,98839.71
2023-11-25T09:43:19.819Z,98846.80
2023-11-25T09:45:51.838Z,98849.65
2023-11-25T09:48:26.940Z,98845.52
2023-11-25T09:51:25.873Z,98844.80
2023-11-25T09:54:12.045Z,98858.77
2023-11-25T09:57:07.709Z,98865.39
2023-11-25T09:59:38.066Z,98867.79
2023-11-25T10:02:15.288Z,98872.54
2023-11-25T10:04:46.509Z,98871.06
2023-11-25T10:07:28.873Z,98874.26
2023-11-25T10:10:12.159Z,98869.02
2023-11-25T10:12:43.226Z,98862.30
2023-11-25T10:15:11.869Z,98852.41
2023-11-25T10:17:46.993Z,98851.61
2023-11-25T10:21:01.171Z,98849.94
2023-11-25T10:23:45.350Z,98852.98
2023-11-25T10:26:19.123Z,98852.85
2023-11-25T10:28:50.149Z,98856.25
2023-11-25T10:31:20.873Z,98844.21
2023-11-25T10:33:51.497Z,98841.43
2023-11-25T10:37:05.404Z,98842.42
2023-11-25T10:40:08.326Z,98835.32
2023-11-25T10:43:20.251Z,98840.60
2023-11-25T10:46:10.494Z,98844.81
2023-11-25T10:48:52.729Z,98849.76
2023-11-25T10:51:28.748Z,98854.15
2023-11-25T10:54:23.062Z,98859.17
2023-11-25T10:57:06.904Z,98860.79
2023-11-25T10:59:51.016Z,98858.14
2023-11-25T11:02:53.117Z,98860.56
2023-11-25T11:06:25.861Z,98865.89
2023-11-25T11:09:20.658Z,98868.77
2023-11-25T11:12:48.273Z,98866.67
2023-11-25T11:16:06.490Z,98869.58
2023-11-25T11:33:46.503Z,98876.66
2023-11-25T11:41:44.655Z,98891.60
2023-11-25T11:44:21.211Z,98891.65
2023-11-25T11:47:12.724Z,98889.41
2023-11-25T11:49:40.446Z,98890.98
2023-11-25T11:52:47.473Z,98888.46
2023-11-25T11:55:54.680Z,98894.73
2023-11-25T11:59:08.256Z,98888.85
2023-11-25T12:07:33.789Z,98872.02
2023-11-25T12:10:45.115Z,98874.48
2023-11-25T12:13:54.553Z,98880.27
2023-11-25T12:17:13.660Z,98882.84
2023-11-25T12:25:49.415Z,98884.27
2023-11-25T12:29:17.774Z,98874.73
2023-11-25T12:41:31.812Z,98868.61
2023-11-25T12:44:33.398Z,98869.81
2023-11-25T12:47:08.836Z,98850.74
2023-11-25T12:49:46.449Z,98862.88
2023-11-25T12:52:33.709Z,98866.36
2023-11-25T12:55:22.217Z,98875.36
2023-11-25T12:58:27.147Z,98868.02
2023-11-25T13:01:11.554Z,98870.58
2023-11-25T13:03:53.419Z,98883.05
2023-11-25T13:07:21.376Z,98895.61
2023-11-25T13:10:02.493Z,98898.46
2023-11-25T13:12:55.244Z,98896.09
2023-11-25T13:16:20.402Z,98893.14
2023-11-25T13:19:13.976Z,98896.76
2023-11-25T13:21:58.892Z,98899.90
2023-11-25T13:25:02.033Z,98897.48
2023-11-25T13:27:39.704Z,98892.31
2023-11-25T13:30:27.991Z,98894.55
2023-11-25T13:33:17.484Z,98892.36
2023-11-25T13:36:00.251Z,98883.27
2023-11-25T13:39:09.599Z,98881.05
2023-11-25T13:41:38.580Z,98885.88
2023-11-25T13:44:36.534Z,98888.48
2023-11-25T13:47:07.001Z,98881.60
2023-11-25T13:49:35.350Z,98877.84
2023-11-25T13:52:46.470Z,98883.66
2023-11-25T13:55:55.608Z,98893.71
2023-11-25T13:59:03.940Z,98897.39
2023-11-25T14:01:58.173Z,98900.46
2023-11-25T14:04:51.437Z,98900.57
2023-11-25T14:07:59.079Z,98903.33
2023-11-25T14:11:26.120Z,98909.26
2023-11-25T14:14:29.557Z,98904.39
2023-11-25T14:17:17.725Z,98901.42
2023-11-25T14:20:24.116Z,98899.80
2023-11-25T14:23:34.598Z,98897.52
2023-11-25T14:26:40.783Z,98896.14
2023-11-25T14:29:45.082Z,98899.11
2023-11-25T14:33:23.071Z,98900.25
2023-11-25T14:41:17.298Z,98898.38
2023-11-25T14:44:58.700Z,98901.39
2023-11-25T15:29:18.718Z,98900.72
2023-11-25T15:37:48.553Z,98914.73
2023-11-25T15:41:20.276Z,98915.14
2023-11-25T16:03:19.709Z,98919.90
2023-11-25T16:07:08.542Z,98931.61
2023-11-25T16:10:56.376Z,98930.70
2023-11-25T16:14:45.553Z,98929.85
2023-11-25T16:22:43.301Z,98930.14
2023-11-25T16:26:31.094Z,98927.04
2023-11-25T16:30:15.998Z,98927.77
2023-11-25T16:34:07.847Z,98928.84
2023-11-25T16:52:00.196Z,98937.04
2023-11-25T17:18:00.975Z,98945.89
2023-11-25T17:21:48.630Z,98948.94
2023-11-25T18:07:46.513Z,98938.40
2023-11-25T18:11:20.611Z,98939.11
2023-11-25T18:15:00.839Z,98943.46
2023-11-25T18:18:40.453Z,98941.69
2023-11-25T18:27:07.985Z,98935.65
2023-11-25T18:30:41.595Z,98936.03
2023-11-25T18:43:38.793Z,98946.19
2023-11-25T18:47:04.280Z,98953.00
2023-11-25T18:50:20.472Z,98939.01
2023-11-25T18:58:40.644Z,98944.45
2023-11-25T19:02:13.592Z,98953.36
2023-11-25T19:14:58.948Z,98959.58
2023-11-25T19:18:22.519Z,98961.89
2023-11-25T19:22:04.616Z,98959.37
2023-11-25T19:25:52.295Z,98966.87
2023-11-25T19:29:41.061Z,98969.50
2023-11-25T19:33:15.441Z,98967.84
2023-11-25T19:36:39.612Z,98967.75
2023-11-25T19:40:17.195Z,98974.05
2023-11-25T19:53:01.984Z,98973.27
2023-11-25T19:56:31.159Z,98975.27
2023-11-25T19:59:57.986Z,98983.80
2023-11-25T20:03:39.217Z,98977.94
2023-11-25T20:07:19.425Z,98978.76
2023-11-25T20:10:54.429Z,98973.58
2023-11-25T20:14:19.993Z,98972.03
2023-11-25T20:17:59.341Z,98964.04
2023-11-25T20:21:36.068Z,98960.97
2023-11-25T20:25:17.572Z,98956.52
2023-11-25T20:29:00.344Z,98955.20
2023-11-25T20:32:34.142Z,98943.40
2023-11-25T20:36:22.688Z,98941.19
2023-11-25T20:40:07.866Z,98935.39
2023-11-25T20:43:56.559Z,98924.40
2023-11-25T20:47:37.804Z,98924.15
2023-11-25T20:51:10.814Z,98922.30
2023-11-25T20:54:59.642Z,98925.34
2023-11-25T20:58:48.116Z,98919.52
2023-11-25T21:02:29.298Z,98925.55
2023-11-25T21:06:02.525Z,98925.27
2023-11-25T21:09:36.221Z,98923.61
2023-11-25T21:13:02.627Z,98920.63
2023-11-25T21:16:43.936Z,98921.73
2023-11-25T21:20:30.395Z,98930.54
2023-11-25T21:24:28.022Z,98924.27
2023-11-25T21:28:16.225Z,98913.95
2023-11-25T21:32:12.825Z,98904.52
2023-11-25T21:35:54.831Z,98899.06
2023-11-25T21:39:44.611Z,98903.20
2023-11-25T21:43:28.680Z,98896.59
2023-11-25T21:47:50.264Z,98886.42
2023-11-25T21:51:32.831Z,98883.08
2023-11-25T21:55:23.503Z,98882.51
2023-11-25T21:59:12.036Z,98870.48
2023-11-25T22:03:00.686Z,98871.77
2023-11-25T22:06:49.441Z,98874.17
2023-11-25T22:10:37.918Z,98873.08
2023-11-25T22:14:30.431Z,98866.39
2023-11-25T22:18:15.326Z,98875.48
2023-11-25T22:22:03.828Z,98878.41
2023-11-25T22:25:50.852Z,98877.75
2023-11-25T22:29:48.184Z,98875.02
2023-11-25T22:33:28.857Z,98869.02
2023-11-25T22:37:24.575Z,98867.41
2023-11-25T22:41:04.948Z,98862.95
2023-11-25T22:48:45.528Z,98862.27
2023-11-25T22:52:22.184Z,98861.45
2023-11-25T22:56:09.777Z,98870.56
2023-11-25T23:00:14.664Z,98867.29
2023-11-25T23:03:57.125Z,98864.83
2023-11-25T23:07:46.244Z,98865.88
2023-11-25T23:11:27.736Z,98860.86
2023-11-25T23:15:09.295Z,98869.33
2023-11-25T23:18:57.809Z,98871.64
2023-11-25T23:22:37.849Z,98878.33
2023-11-25T23:26:15.175Z,98881.87
2023-11-25T23:29:55.489Z,98883.58
2023-11-25T23:33:42.195Z,98884.76
2023-11-25T23:37:16.175Z,98875.23
2023-11-25T23:41:04.810Z,98872.91
2023-11-25T23:44:51.939Z,98869.28
2023-11-25T23:48:39.673Z,98865.52
2023-11-25T23:52:28.288Z,98860.92
2023-11-25T23:56:22.346Z,98855.58
