createdAt,value
2023-02-02T00:01:55.378Z,3.10
2023-02-02T00:04:26.837Z,3.10
2023-02-02T00:06:57.092Z,3.50
2023-02-02T00:09:29.569Z,4.20
2023-02-02T00:12:00.427Z,2.90
2023-02-02T00:14:30.020Z,3.10
2023-02-02T00:16:59.305Z,3.20
2023-02-02T00:19:30.940Z,5.30
2023-02-02T00:22:00.276Z,4.90
2023-02-02T00:24:29.538Z,2.20
2023-02-02T00:27:00.091Z,6.20
2023-02-02T00:29:31.361Z,3.90
2023-02-02T00:32:00.614Z,4.00
2023-02-02T00:34:31.042Z,2.60
2023-02-02T00:37:00.173Z,4.00
2023-02-02T00:39:30.606Z,3.20
2023-02-02T00:41:59.870Z,2.30
2023-02-02T00:44:48.358Z,3.10
2023-02-02T00:47:19.473Z,2.90
2023-02-02T00:49:48.738Z,3.80
2023-02-02T00:52:18.149Z,1.80
2023-02-02T00:54:47.192Z,3.10
2023-02-02T00:57:16.977Z,3.30
2023-02-02T00:59:46.269Z,3.50
2023-02-02T01:02:15.589Z,3.30
2023-02-02T01:04:45.041Z,2.60
2023-02-02T01:07:14.211Z,2.90
2023-02-02T01:09:43.552Z,3.90
2023-02-02T01:12:12.825Z,4.00
2023-02-02T01:14:42.086Z,3.00
2023-02-02T01:17:11.155Z,3.60
2023-02-02T01:19:40.897Z,3.70
2023-02-02T01:22:10.197Z,4.40
2023-02-02T01:24:39.392Z,3.10
2023-02-02T01:27:08.593Z,3.60
2023-02-02T01:29:38.152Z,3.00
2023-02-02T01:32:08.026Z,3.20
2023-02-02T01:34:41.406Z,5.00
2023-02-02T01:37:11.496Z,4.50
2023-02-02T01:42:15.618Z,2.10
2023-02-02T01:45:14.491Z,2.80
2023-02-02T01:47:52.459Z,5.30
2023-02-02T01:50:25.254Z,2.90
2023-02-02T01:52:57.460Z,4.50
2023-02-02T01:55:31.121Z,5.90
2023-02-02T01:58:05.390Z,5.00
2023-02-02T02:00:35.192Z,3.60
2023-02-02T02:03:09.264Z,4.70
2023-02-02T02:05:44.774Z,4.40
2023-02-02T02:08:18.149Z,3.20
2023-02-02T02:10:47.918Z,4.50
2023-02-02T02:13:18.648Z,3.40
2023-02-02T02:16:21.176Z,3.90
2023-02-02T02:19:12.239Z,7.40
2023-02-02T02:22:19.867Z,3.30
2023-02-02T02:25:41.113Z,2.80
2023-02-02T02:28:54.841Z,6.40
2023-02-02T02:31:59.347Z,7.40
2023-02-02T02:34:42.502Z,3.90
2023-02-02T02:37:23.232Z,5.20
2023-02-02T02:39:57.592Z,2.80
2023-02-02T02:42:30.632Z,4.90
2023-02-02T02:45:04.069Z,6.30
2023-02-02T02:47:34.789Z,6.00
2023-02-02T02:50:05.341Z,5.60
2023-02-02T02:52:36.644Z,3.70
2023-02-02T02:55:11.083Z,4.60
2023-02-02T02:57:54.324Z,4.80
2023-02-02T03:00:41.528Z,5.80
2023-02-02T03:03:19.775Z,5.10
2023-02-02T03:05:54.390Z,3.60
2023-02-02T03:08:30.154Z,5.40
2023-02-02T03:11:01.877Z,4.20
2023-02-02T03:13:32.231Z,5.60
2023-02-02T03:16:02.127Z,6.40
2023-02-02T03:18:32.855Z,5.80
2023-02-02T03:21:02.257Z,3.00
2023-02-02T03:23:31.662Z,7.60
2023-02-02T03:26:00.789Z,6.30
2023-02-02T03:28:31.081Z,3.80
2023-02-02T03:31:02.412Z,4.10
2023-02-02T03:33:35.629Z,6.20
2023-02-02T03:36:05.065Z,6.00
2023-02-02T03:38:33.945Z,5.60
2023-02-02T03:41:03.144Z,4.10
2023-02-02T03:43:32.054Z,4.20
2023-02-02T03:46:03.648Z,7.70
2023-02-02T03:48:34.801Z,4.00
2023-02-02T03:51:07.844Z,3.10
2023-02-02T03:53:37.291Z,5.10
2023-02-02T03:56:07.354Z,3.10
2023-02-02T04:01:06.989Z,10.70
2023-02-02T04:03:36.591Z,9.50
2023-02-02T04:06:06.258Z,11.30
2023-02-02T04:08:35.607Z,7.60
2023-02-02T04:11:04.857Z,8.40
2023-02-02T04:13:34.164Z,10.70
2023-02-02T04:16:03.590Z,9.70
2023-02-02T04:18:32.601Z,8.80
2023-02-02T04:21:02.043Z,6.20
2023-02-02T04:23:31.424Z,7.30
2023-02-02T04:26:01.568Z,6.00
2023-02-02T04:30:59.045Z,7.40
2023-02-02T04:33:29.276Z,5.90
2023-02-02T04:38:26.669Z,5.40
2023-02-02T04:40:55.736Z,2.30
2023-02-02T04:43:24.891Z,4.70
2023-02-02T04:45:57.620Z,2.50
2023-02-02T04:48:26.953Z,2.10
2023-02-02T04:51:00.575Z,4.90
2023-02-02T04:53:30.262Z,4.10
2023-02-02T04:56:04.627Z,2.80
2023-02-02T04:58:33.919Z,5.10
2023-02-02T05:01:07.844Z,3.50
2023-02-02T05:03:36.875Z,3.30
2023-02-02T05:06:07.058Z,3.90
2023-02-02T05:08:36.810Z,3.60
2023-02-02T05:11:09.064Z,5.00
2023-02-02T05:13:38.279Z,2.30
2023-02-02T05:16:08.628Z,4.90
2023-02-02T05:18:37.760Z,3.70
2023-02-02T05:21:07.097Z,5.50
2023-02-02T05:23:36.971Z,4.10
2023-02-02T05:31:07.677Z,6.60
2023-02-02T05:33:36.781Z,8.80
2023-02-02T05:36:07.980Z,14.90
2023-02-02T05:38:37.145Z,13.50
2023-02-02T05:41:07.319Z,9.40
2023-02-02T05:43:36.722Z,14.60
2023-02-02T05:46:05.895Z,16.90
2023-02-02T05:48:35.467Z,21.50
2023-02-02T05:51:10.654Z,19.00
2023-02-02T05:53:39.953Z,5.60
2023-02-02T05:56:09.264Z,5.90
2023-02-02T05:58:38.612Z,6.40
2023-02-02T06:01:08.013Z,5.90
2023-02-02T06:03:37.273Z,3.70
2023-02-02T06:06:07.393Z,3.90
2023-02-02T06:11:11.071Z,4.00
2023-02-02T06:13:40.912Z,5.30
2023-02-02T06:16:10.430Z,3.40
2023-02-02T06:18:39.828Z,5.10
2023-02-02T06:21:10.112Z,2.60
2023-02-02T06:23:43.119Z,3.20
2023-02-02T06:26:13.792Z,4.00
2023-02-02T06:28:43.981Z,5.90
2023-02-02T06:31:13.226Z,6.20
2023-02-02T06:33:42.683Z,2.40
2023-02-02T06:36:15.192Z,3.90
2023-02-02T06:38:50.803Z,3.40
2023-02-02T06:41:20.838Z,2.20
2023-02-02T06:43:51.864Z,3.50
2023-02-02T06:46:20.922Z,2.00
2023-02-02T06:48:51.601Z,2.80
2023-02-02T06:51:20.984Z,3.50
2023-02-02T06:53:50.376Z,2.80
2023-02-02T06:56:19.898Z,3.30
2023-02-02T06:58:49.644Z,6.10
2023-02-02T07:01:20.223Z,3.40
2023-02-02T07:03:50.867Z,4.50
2023-02-02T07:06:22.463Z,2.40
2023-02-02T07:09:01.856Z,2.40
2023-02-02T07:11:37.238Z,6.50
2023-02-02T07:14:09.257Z,6.00
2023-02-02T07:16:38.525Z,6.20
2023-02-02T07:19:08.502Z,3.30
2023-02-02T07:21:38.268Z,3.10
2023-02-02T07:24:08.717Z,1.80
2023-02-02T07:26:38.618Z,4.20
2023-02-02T07:29:07.999Z,3.00
2023-02-02T07:34:06.552Z,1.80
2023-02-02T07:36:35.914Z,6.00
2023-02-02T07:39:07.138Z,4.00
2023-02-02T07:41:37.662Z,4.60
2023-02-02T07:44:16.553Z,4.10
2023-02-02T07:51:49.390Z,17.90
2023-02-02T07:54:18.181Z,6.50
2023-02-02T07:56:47.244Z,6.00
2023-02-02T07:59:16.783Z,8.00
2023-02-02T08:01:46.824Z,11.10
2023-02-02T08:06:47.737Z,29.00
2023-02-02T08:09:22.673Z,32.60
2023-02-02T08:11:52.091Z,19.70
2023-02-02T08:14:24.047Z,9.90
2023-02-02T08:16:53.535Z,11.80
2023-02-02T08:19:23.134Z,7.30
2023-02-02T08:22:04.268Z,8.60
2023-02-02T08:24:42.431Z,8.60
2023-02-02T08:27:11.535Z,6.80
2023-02-02T08:29:40.436Z,10.20
2023-02-02T08:32:10.643Z,12.10
2023-02-02T08:34:40.457Z,8.70
2023-02-02T08:37:10.905Z,6.60
2023-02-02T08:39:39.797Z,7.80
2023-02-02T08:42:09.243Z,4.30
2023-02-02T08:46:13.247Z,5.10
2023-02-02T08:47:39.835Z,6.10
2023-02-02T08:50:12.781Z,5.80
2023-02-02T08:52:42.039Z,4.90
2023-02-02T08:55:11.635Z,3.60
2023-02-02T08:57:41.443Z,5.10
2023-02-02T09:00:13.473Z,3.30
2023-02-02T09:02:42.555Z,5.10
2023-02-02T09:05:24.726Z,5.90
2023-02-02T09:07:58.165Z,4.00
2023-02-02T09:10:27.609Z,3.40
2023-02-02T09:12:57.325Z,2.40
2023-02-02T09:15:27.554Z,5.60
2023-02-02T09:17:57.104Z,4.40
2023-02-02T09:20:26.562Z,4.00
2023-02-02T09:22:57.048Z,5.20
2023-02-02T09:27:57.019Z,2.80
2023-02-02T09:32:55.521Z,8.30
2023-02-02T09:35:26.624Z,9.10
2023-02-02T09:37:56.121Z,5.00
2023-02-02T09:40:27.382Z,9.10
2023-02-02T09:43:06.751Z,3.90
2023-02-02T09:45:55.563Z,4.40
2023-02-02T09:48:35.052Z,7.30
2023-02-02T09:51:12.440Z,13.80
2023-02-02T09:53:55.278Z,14.40
2023-02-02T09:56:32.952Z,9.10
2023-02-02T09:59:18.754Z,8.00
2023-02-02T10:01:55.038Z,4.70
2023-02-02T10:04:30.246Z,5.40
2023-02-02T10:07:07.776Z,5.50
2023-02-02T10:09:43.874Z,2.50
2023-02-02T10:12:30.155Z,4.00
2023-02-02T10:15:12.079Z,2.60
2023-02-02T10:17:46.792Z,2.90
2023-02-02T10:20:42.361Z,5.00
2023-02-02T10:23:24.808Z,4.00
2023-02-02T10:28:45.246Z,4.80
2023-02-02T10:31:24.396Z,2.40
2023-02-02T10:34:07.677Z,3.50
2023-02-02T10:36:54.066Z,3.50
2023-02-02T10:39:36.731Z,3.80
2023-02-02T10:42:20.557Z,3.00
2023-02-02T10:44:56.361Z,1.50
2023-02-02T10:47:29.861Z,1.90
2023-02-02T10:50:18.129Z,3.50
2023-02-02T10:52:52.347Z,4.00
2023-02-02T10:55:42.038Z,3.40
2023-02-02T10:58:29.539Z,6.70
2023-02-02T11:01:03.102Z,5.60
2023-02-02T11:03:34.485Z,5.70
2023-02-02T11:06:25.187Z,2.50
2023-02-02T11:09:01.581Z,3.70
2023-02-02T11:14:11.932Z,3.90
2023-02-02T11:16:44.796Z,3.40
2023-02-02T11:19:29.063Z,2.80
2023-02-02T11:21:59.281Z,2.40
2023-02-02T11:24:30.842Z,3.40
2023-02-02T11:27:03.680Z,2.10
2023-02-02T11:29:40.885Z,1.80
2023-02-02T11:32:26.110Z,3.30
2023-02-02T11:35:18.651Z,2.50
2023-02-02T11:37:57.396Z,2.80
2023-02-02T11:40:33.125Z,2.60
2023-02-02T11:43:07.141Z,5.10
2023-02-02T11:45:39.933Z,2.30
2023-02-02T11:48:19.261Z,4.00
2023-02-02T11:50:57.842Z,3.80
2023-02-02T11:53:34.589Z,4.60
2023-02-02T11:56:09.703Z,5.00
2023-02-02T11:58:47.409Z,3.20
2023-02-02T12:01:34.275Z,4.70
2023-02-02T12:04:23.233Z,3.40
2023-02-02T12:06:52.450Z,1.70
2023-02-02T12:09:32.815Z,5.10
2023-02-02T12:12:12.236Z,4.90
2023-02-02T12:14:54.252Z,3.80
2023-02-02T12:17:43.853Z,9.30
2023-02-02T12:20:36.359Z,5.60
2023-02-02T12:23:17.741Z,5.00
2023-02-02T12:26:03.021Z,7.20
2023-02-02T12:29:00.290Z,7.40
2023-02-02T12:31:40.250Z,5.10
2023-02-02T12:34:23.318Z,5.00
2023-02-02T12:37:03.752Z,5.90
2023-02-02T12:39:45.550Z,3.50
2023-02-02T12:42:41.213Z,7.50
2023-02-02T12:45:35.616Z,3.70
2023-02-02T12:48:25.000Z,4.00
2023-02-02T12:51:07.200Z,3.60
2023-02-02T12:54:32.773Z,3.30
2023-02-02T12:56:49.711Z,8.10
2023-02-02T12:59:27.772Z,2.90
2023-02-02T13:02:05.278Z,2.70
2023-02-02T13:04:55.940Z,3.60
2023-02-02T13:07:50.756Z,4.20
2023-02-02T13:10:30.236Z,3.40
2023-02-02T13:13:07.814Z,3.50
2023-02-02T13:15:40.763Z,4.60
2023-02-02T13:18:15.081Z,2.60
2023-02-02T13:20:48.106Z,2.70
2023-02-02T13:23:22.149Z,2.90
2023-02-02T13:25:55.554Z,3.40
2023-02-02T13:28:37.011Z,4.50
2023-02-02T13:31:15.452Z,4.10
2023-02-02T13:33:50.728Z,3.40
2023-02-02T13:36:29.084Z,3.60
2023-02-02T13:39:02.130Z,4.50
2023-02-02T13:41:32.249Z,4.00
2023-02-02T13:44:08.613Z,4.00
2023-02-02T13:46:45.934Z,2.60
2023-02-02T13:49:19.828Z,4.70
2023-02-02T13:51:55.812Z,3.60
2023-02-02T13:57:21.542Z,3.00
2023-02-02T14:00:00.450Z,3.60
2023-02-02T14:02:33.668Z,4.50
2023-02-02T14:05:05.329Z,5.60
2023-02-02T14:07:42.078Z,4.80
2023-02-02T14:10:25.217Z,5.50
2023-02-02T14:12:55.913Z,5.50
2023-02-02T14:15:39.689Z,5.90
2023-02-02T14:18:09.187Z,7.70
2023-02-02T14:20:54.319Z,9.70
2023-02-02T14:23:51.923Z,9.20
2023-02-02T14:26:41.905Z,11.10
2023-02-02T14:29:38.957Z,72.00
2023-02-02T14:32:34.287Z,18.00
2023-02-02T14:35:35.223Z,25.90
2023-02-02T14:38:08.883Z,51.40
2023-02-02T14:40:53.371Z,58.30
2023-02-02T14:43:45.753Z,76.20
2023-02-02T14:46:34.647Z,26.20
2023-02-02T14:49:34.761Z,41.00
2023-02-02T14:52:05.467Z,33.40
2023-02-02T14:54:42.792Z,20.90
2023-02-02T14:57:27.562Z,136.00
2023-02-02T15:00:01.197Z,23.30
2023-02-02T15:02:36.451Z,22.60
2023-02-02T15:05:43.348Z,18.70
2023-02-02T15:08:28.112Z,20.80
2023-02-02T15:11:21.949Z,20.30
2023-02-02T15:13:57.721Z,11.60
2023-02-02T15:16:31.187Z,9.00
2023-02-02T15:19:14.339Z,10.10
2023-02-02T15:21:48.222Z,7.70
2023-02-02T15:24:27.763Z,12.20
2023-02-02T15:26:59.948Z,9.80
2023-02-02T15:29:42.190Z,5.50
2023-02-02T15:32:25.615Z,8.50
2023-02-02T15:35:06.159Z,5.80
2023-02-02T15:37:41.793Z,10.70
2023-02-02T15:40:16.381Z,11.40
2023-02-02T15:42:55.111Z,19.10
2023-02-02T15:45:49.715Z,20.60
2023-02-02T15:48:29.435Z,24.30
2023-02-02T15:51:01.054Z,28.80
2023-02-02T15:53:45.011Z,22.30
2023-02-02T15:56:29.096Z,17.00
2023-02-02T15:58:59.759Z,17.30
2023-02-02T16:01:33.771Z,12.10
2023-02-02T16:04:21.971Z,14.90
2023-02-02T16:06:51.536Z,10.70
2023-02-02T16:09:26.534Z,13.20
2023-02-02T16:11:55.729Z,12.70
2023-02-02T16:14:24.728Z,12.30
2023-02-02T16:16:53.825Z,10.10
2023-02-02T16:19:25.199Z,10.20
2023-02-02T16:21:58.328Z,21.70
2023-02-02T16:24:32.107Z,11.00
2023-02-02T16:27:05.814Z,14.20
2023-02-02T16:29:35.720Z,12.00
2023-02-02T16:32:05.201Z,10.00
2023-02-02T16:34:48.428Z,11.10
2023-02-02T16:37:24.847Z,10.40
2023-02-02T16:39:54.920Z,24.80
2023-02-02T16:44:55.415Z,23.50
2023-02-02T16:50:28.306Z,111.60
2023-02-02T16:53:01.462Z,165.70
2023-02-02T16:55:47.783Z,67.80
2023-02-02T16:58:23.488Z,39.00
2023-02-02T17:01:13.546Z,125.60
2023-02-02T17:03:49.330Z,92.80
2023-02-02T17:06:25.347Z,102.10
2023-02-02T17:08:54.444Z,67.20
2023-02-02T17:11:26.612Z,91.10
2023-02-02T17:13:56.421Z,165.20
2023-02-02T17:16:26.009Z,77.30
2023-02-02T17:21:25.660Z,300.80
2023-02-02T17:23:54.933Z,147.80
2023-02-02T17:26:24.201Z,158.60
2023-02-02T17:28:56.705Z,83.60
2023-02-02T17:31:25.946Z,63.10
2023-02-02T17:33:55.334Z,58.10
2023-02-02T17:36:24.507Z,48.30
2023-02-02T17:38:54.132Z,92.10
2023-02-02T17:41:23.011Z,39.90
2023-02-02T17:43:52.160Z,186.30
2023-02-02T17:46:22.110Z,39.20
2023-02-02T17:48:51.421Z,46.90
2023-02-02T17:51:20.280Z,32.70
2023-02-02T17:53:49.890Z,36.80
2023-02-02T17:56:21.369Z,58.20
2023-02-02T17:58:50.492Z,34.50
2023-02-02T18:01:20.115Z,56.90
2023-02-02T18:03:50.307Z,25.70
2023-02-02T18:06:19.642Z,38.80
2023-02-02T18:08:48.702Z,34.80
2023-02-02T18:11:18.413Z,23.90
2023-02-02T18:13:47.547Z,22.10
2023-02-02T18:16:19.352Z,12.60
2023-02-02T18:18:48.637Z,8.60
2023-02-02T18:21:18.691Z,8.80
2023-02-02T18:23:49.264Z,15.60
2023-02-02T18:26:21.151Z,7.80
2023-02-02T18:28:51.277Z,8.80
2023-02-02T18:31:23.373Z,7.50
2023-02-02T18:33:54.066Z,9.40
2023-02-02T18:36:23.251Z,9.20
2023-02-02T18:38:54.288Z,8.90
2023-02-02T18:41:24.077Z,7.80
2023-02-02T18:43:56.322Z,6.90
2023-02-02T18:46:27.327Z,6.50
2023-02-02T18:48:56.785Z,5.00
2023-02-02T18:51:27.026Z,5.60
2023-02-02T18:53:59.927Z,7.80
2023-02-02T18:56:29.843Z,6.40
2023-02-02T18:58:59.928Z,6.50
2023-02-02T19:03:58.008Z,5.80
2023-02-02T19:06:48.194Z,6.00
2023-02-02T19:09:16.999Z,6.50
2023-02-02T19:11:48.368Z,6.70
2023-02-02T19:14:18.900Z,7.20
2023-02-02T19:16:48.821Z,7.60
2023-02-02T19:19:24.737Z,6.00
2023-02-02T19:21:57.666Z,6.20
2023-02-02T19:24:34.186Z,8.10
2023-02-02T19:27:06.378Z,6.80
2023-02-02T19:29:38.385Z,6.60
2023-02-02T19:32:14.598Z,6.00
2023-02-02T19:34:44.522Z,6.30
2023-02-02T19:37:28.179Z,5.70
2023-02-02T19:40:16.343Z,4.50
2023-02-02T19:42:47.643Z,4.40
2023-02-02T19:45:23.029Z,3.70
2023-02-02T19:47:53.177Z,4.50
2023-02-02T19:50:26.078Z,4.10
2023-02-02T19:52:56.105Z,3.70
2023-02-02T19:55:27.618Z,6.10
2023-02-02T19:58:09.694Z,5.70
2023-02-02T20:00:40.650Z,3.20
2023-02-02T20:03:13.051Z,6.40
2023-02-02T20:05:44.481Z,6.50
2023-02-02T20:08:24.914Z,6.80
2023-02-02T20:10:55.652Z,4.20
2023-02-02T20:13:34.023Z,6.20
2023-02-02T20:16:04.760Z,4.60
2023-02-02T20:18:42.181Z,27.70
2023-02-02T20:21:22.822Z,28.00
2023-02-02T20:23:51.981Z,23.80
2023-02-02T20:26:27.975Z,38.20
2023-02-02T20:29:00.050Z,47.00
2023-02-02T20:31:37.079Z,62.00
2023-02-02T20:34:24.284Z,31.80
2023-02-02T20:36:57.893Z,50.30
2023-02-02T20:39:32.709Z,200.50
2023-02-02T20:42:02.848Z,202.70
2023-02-02T20:44:33.000Z,142.80
2023-02-02T20:49:31.797Z,102.10
2023-02-02T20:52:07.319Z,59.10
2023-02-02T20:54:36.824Z,86.40
2023-02-02T20:57:06.826Z,51.00
2023-02-02T20:59:36.046Z,108.80
2023-02-02T21:02:05.792Z,61.90
2023-02-02T21:04:35.441Z,47.50
2023-02-02T21:07:04.859Z,33.00
2023-02-02T21:09:34.677Z,30.00
2023-02-02T21:12:03.875Z,23.50
2023-02-02T21:14:33.180Z,15.40
2023-02-02T21:17:14.027Z,18.00
2023-02-02T21:19:45.015Z,17.00
2023-02-02T21:24:42.844Z,25.50
2023-02-02T21:27:13.130Z,15.70
2023-02-02T21:29:42.570Z,26.40
2023-02-02T21:32:12.384Z,14.40
2023-02-02T21:34:41.395Z,49.80
2023-02-02T21:37:14.382Z,22.70
2023-02-02T21:39:47.829Z,31.00
2023-02-02T21:42:19.478Z,20.80
2023-02-02T21:44:52.984Z,36.40
2023-02-02T21:47:29.106Z,23.70
2023-02-02T21:50:02.189Z,11.90
2023-02-02T21:52:34.930Z,14.90
2023-02-02T21:55:28.575Z,33.10
2023-02-02T21:58:00.825Z,14.30
2023-02-02T22:00:34.048Z,21.90
2023-02-02T22:03:03.290Z,8.00
2023-02-02T22:05:35.987Z,12.80
2023-02-02T22:08:21.088Z,26.00
2023-02-02T22:10:50.340Z,13.60
2023-02-02T22:13:21.724Z,7.20
2023-02-02T22:15:52.555Z,20.10
2023-02-02T22:18:24.837Z,6.40
2023-02-02T22:20:55.889Z,7.10
2023-02-02T22:23:27.302Z,7.70
2023-02-02T22:25:58.232Z,9.00
2023-02-02T22:28:32.395Z,13.00
2023-02-02T22:31:01.373Z,7.30
2023-02-02T22:33:30.796Z,11.90
2023-02-02T22:35:59.861Z,15.70
2023-02-02T22:38:29.409Z,14.20
2023-02-02T22:40:58.726Z,9.10
2023-02-02T22:43:27.999Z,6.70
2023-02-02T22:45:57.299Z,6.80
2023-02-02T22:48:26.860Z,4.10
2023-02-02T22:50:56.462Z,7.40
2023-02-02T22:53:25.742Z,6.90
2023-02-02T22:55:59.501Z,7.30
2023-02-02T22:58:28.689Z,8.30
2023-02-02T23:00:57.730Z,7.60
2023-02-02T23:03:27.103Z,5.80
2023-02-02T23:05:56.630Z,9.90
2023-02-02T23:08:25.852Z,6.90
2023-02-02T23:10:55.485Z,5.40
2023-02-02T23:13:25.058Z,4.80
2023-02-02T23:15:56.213Z,6.30
2023-02-02T23:18:25.784Z,7.10
2023-02-02T23:20:55.073Z,7.10
2023-02-02T23:23:24.103Z,6.70
2023-02-02T23:25:53.247Z,8.80
2023-02-02T23:28:22.365Z,7.20
2023-02-02T23:30:54.032Z,7.30
2023-02-02T23:33:23.131Z,9.90
2023-02-02T23:35:52.496Z,8.50
2023-02-02T23:38:21.854Z,6.80
2023-02-02T23:40:51.101Z,8.90
2023-02-02T23:43:20.119Z,8.50
2023-02-02T23:45:49.388Z,7.20
2023-02-02T23:48:19.100Z,7.50
2023-02-02T23:50:48.495Z,5.40
2023-02-02T23:53:17.667Z,5.90
2023-02-02T23:55:47.703Z,11.60
2023-02-02T23:58:18.458Z,6.80
