createdAt,value
2019-02-20T00:00:46.127Z,38.77
2019-02-20T00:03:18.588Z,39.43
2019-02-20T00:05:50.899Z,38.83
2019-02-20T00:08:22.725Z,35.87
2019-02-20T00:10:54.729Z,43.07
2019-02-20T00:13:26.566Z,35.40
2019-02-20T00:15:59.216Z,36.63
2019-02-20T00:18:31.705Z,31.47
2019-02-20T00:21:03.008Z,34.23
2019-02-20T00:23:34.782Z,33.67
2019-02-20T00:26:08.222Z,28.40
2019-02-20T00:28:41.511Z,39.80
2019-02-20T00:31:14.822Z,40.47
2019-02-20T00:33:46.584Z,58.20
2019-02-20T00:36:18.372Z,34.30
2019-02-20T00:38:52.175Z,37.93
2019-02-20T00:41:23.683Z,33.47
2019-02-20T00:44:28.639Z,39.37
2019-02-20T00:47:19.920Z,39.90
2019-02-20T00:49:53.388Z,39.83
2019-02-20T00:52:36.372Z,37.70
2019-02-20T00:55:09.859Z,24.10
2019-02-20T00:57:42.155Z,39.83
2019-02-20T01:00:14.778Z,36.70
2019-02-20T01:02:46.598Z,43.10
2019-02-20T01:05:18.311Z,33.83
2019-02-20T01:07:50.116Z,40.43
2019-02-20T01:10:21.860Z,35.23
2019-02-20T01:12:54.628Z,31.50
2019-02-20T01:15:27.932Z,26.97
2019-02-20T01:17:59.774Z,38.40
2019-02-20T01:20:33.235Z,34.83
2019-02-20T01:23:05.098Z,36.63
2019-02-20T01:25:36.902Z,34.10
2019-02-20T01:28:09.581Z,30.40
2019-02-20T01:30:41.152Z,37.77
2019-02-20T01:33:13.879Z,38.97
2019-02-20T01:35:45.673Z,39.80
2019-02-20T01:38:17.214Z,32.10
2019-02-20T01:40:48.780Z,41.07
2019-02-20T01:43:20.384Z,38.40
2019-02-20T01:45:54.167Z,37.23
2019-02-20T01:48:26.956Z,40.83
2019-02-20T01:51:01.242Z,38.93
2019-02-20T01:53:32.734Z,26.57
2019-02-20T01:56:04.530Z,35.37
2019-02-20T01:58:36.930Z,35.37
2019-02-20T02:01:09.717Z,33.43
2019-02-20T02:03:41.446Z,38.67
2019-02-20T02:06:13.150Z,37.63
2019-02-20T02:08:45.006Z,34.23
2019-02-20T02:11:16.910Z,36.37
2019-02-20T02:13:48.500Z,33.83
2019-02-20T02:16:20.036Z,40.03
2019-02-20T02:18:51.733Z,34.33
2019-02-20T02:21:23.700Z,35.30
2019-02-20T02:23:57.406Z,35.43
2019-02-20T02:26:29.208Z,36.43
2019-02-20T02:29:00.764Z,30.87
2019-02-20T02:31:33.188Z,36.50
2019-02-20T02:34:05.500Z,34.10
2019-02-20T02:36:38.379Z,31.53
2019-02-20T02:39:10.016Z,31.70
2019-02-20T02:41:41.748Z,18.37
2019-02-20T02:44:13.374Z,34.43
2019-02-20T02:46:45.089Z,35.60
2019-02-20T02:49:16.790Z,32.83
2019-02-20T02:51:48.308Z,19.67
2019-02-20T02:54:23.111Z,29.97
2019-02-20T02:56:55.335Z,28.83
2019-02-20T02:59:27.030Z,34.33
2019-02-20T03:01:59.099Z,33.30
2019-02-20T03:04:30.973Z,30.03
2019-02-20T03:07:03.551Z,32.53
2019-02-20T03:09:35.248Z,29.87
2019-02-20T03:12:07.196Z,23.27
2019-02-20T03:14:38.926Z,31.07
2019-02-20T03:17:10.602Z,28.30
2019-02-20T03:19:43.537Z,26.93
2019-02-20T03:22:15.360Z,34.30
2019-02-20T03:24:46.964Z,28.87
2019-02-20T03:27:18.741Z,20.77
2019-02-20T03:29:50.270Z,23.17
2019-02-20T03:32:21.907Z,25.60
2019-02-20T03:34:53.748Z,32.43
2019-02-20T03:37:30.905Z,28.03
2019-02-20T03:40:05.492Z,26.37
2019-02-20T03:42:37.330Z,24.17
2019-02-20T03:45:08.973Z,26.57
2019-02-20T03:47:40.961Z,23.07
2019-02-20T03:50:12.691Z,27.87
2019-02-20T03:52:46.717Z,24.23
2019-02-20T03:55:18.203Z,30.30
2019-02-20T03:57:49.749Z,28.43
2019-02-20T04:00:21.529Z,24.20
2019-02-20T04:02:54.464Z,22.63
2019-02-20T04:05:28.904Z,21.27
2019-02-20T04:08:00.852Z,23.03
2019-02-20T04:10:32.695Z,25.67
2019-02-20T04:13:04.260Z,26.10
2019-02-20T04:15:36.006Z,24.40
2019-02-20T04:18:07.992Z,18.17
2019-02-20T04:20:39.852Z,24.77
2019-02-20T04:23:11.592Z,16.07
2019-02-20T04:25:43.121Z,12.00
2019-02-20T04:28:15.333Z,15.33
2019-02-20T04:30:47.370Z,18.40
2019-02-20T04:33:19.138Z,14.20
2019-02-20T04:35:50.867Z,18.70
2019-02-20T04:38:22.588Z,24.97
2019-02-20T04:40:54.135Z,20.40
2019-02-20T04:43:26.134Z,26.17
2019-02-20T04:45:59.374Z,20.63
2019-02-20T04:48:31.955Z,25.57
2019-02-20T04:51:03.685Z,26.43
2019-02-20T04:53:35.499Z,18.20
2019-02-20T04:56:07.330Z,20.17
2019-02-20T04:58:40.836Z,18.83
2019-02-20T05:01:13.104Z,15.87
2019-02-20T05:03:44.956Z,19.50
2019-02-20T05:06:16.694Z,17.27
2019-02-20T05:08:49.054Z,18.87
2019-02-20T05:11:21.927Z,18.07
2019-02-20T05:13:53.749Z,16.97
2019-02-20T05:16:25.544Z,16.97
2019-02-20T05:18:57.234Z,20.57
2019-02-20T05:21:28.936Z,21.17
2019-02-20T05:24:00.845Z,21.53
2019-02-20T05:26:32.590Z,18.87
2019-02-20T05:29:04.486Z,18.97
2019-02-20T05:31:36.442Z,21.67
2019-02-20T05:34:08.328Z,17.90
2019-02-20T05:36:40.270Z,28.77
2019-02-20T05:39:12.342Z,20.37
2019-02-20T05:41:43.959Z,30.63
2019-02-20T05:44:15.802Z,23.60
2019-02-20T05:46:47.521Z,21.13
2019-02-20T05:49:19.324Z,42.90
2019-02-20T05:51:51.063Z,12.80
2019-02-20T05:54:33.860Z,14.90
2019-02-20T05:56:57.380Z,17.30
2019-02-20T05:59:29.464Z,25.33
2019-02-20T06:02:02.992Z,5.87
2019-02-20T06:04:34.759Z,20.23
2019-02-20T06:07:06.597Z,21.23
2019-02-20T06:09:38.292Z,26.57
2019-02-20T06:12:09.972Z,17.67
2019-02-20T06:14:41.942Z,18.30
2019-02-20T06:17:13.696Z,25.70
2019-02-20T06:19:45.370Z,21.20
2019-02-20T06:22:17.210Z,15.10
2019-02-20T06:24:49.238Z,22.43
2019-02-20T06:27:21.246Z,21.53
2019-02-20T06:29:52.996Z,21.93
2019-02-20T06:32:25.274Z,20.53
2019-02-20T06:34:56.983Z,30.03
2019-02-20T06:37:29.105Z,18.30
2019-02-20T06:40:01.500Z,14.33
2019-02-20T06:42:35.066Z,6.17
2019-02-20T06:45:07.626Z,5.80
2019-02-20T06:47:40.530Z,13.30
2019-02-20T06:50:13.156Z,12.07
2019-02-20T06:52:44.944Z,16.40
2019-02-20T06:55:17.946Z,11.60
2019-02-20T06:57:50.211Z,14.60
2019-02-20T07:00:22.464Z,16.90
2019-02-20T07:02:54.645Z,19.10
2019-02-20T07:05:37.529Z,16.50
2019-02-20T07:08:57.450Z,13.27
2019-02-20T07:12:11.377Z,28.47
2019-02-20T07:15:11.422Z,10.47
2019-02-20T07:18:02.692Z,15.37
2019-02-20T07:21:16.231Z,8.57
2019-02-20T07:24:12.511Z,10.00
2019-02-20T07:27:11.006Z,13.27
2019-02-20T07:30:01.681Z,17.10
2019-02-20T07:32:33.927Z,15.77
2019-02-20T07:35:06.573Z,22.60
2019-02-20T07:37:39.187Z,16.80
2019-02-20T07:40:12.740Z,16.60
2019-02-20T07:42:44.592Z,15.90
2019-02-20T07:45:17.316Z,21.77
2019-02-20T07:47:49.300Z,10.67
2019-02-20T07:50:21.496Z,10.67
2019-02-20T07:53:03.910Z,24.37
2019-02-20T07:55:35.930Z,12.43
2019-02-20T07:58:11.973Z,13.57
2019-02-20T08:00:44.218Z,16.00
2019-02-20T08:03:16.006Z,14.10
2019-02-20T08:05:49.684Z,12.73
2019-02-20T08:08:21.478Z,13.17
2019-02-20T08:10:53.406Z,17.40
2019-02-20T08:13:25.606Z,13.90
2019-02-20T08:15:57.512Z,9.13
2019-02-20T08:18:29.276Z,11.60
2019-02-20T08:21:01.218Z,11.77
2019-02-20T08:23:33.385Z,18.30
2019-02-20T08:26:05.347Z,13.67
2019-02-20T08:28:39.539Z,10.93
2019-02-20T08:31:16.412Z,15.87
2019-02-20T08:33:51.003Z,10.23
2019-02-20T08:36:24.424Z,8.60
2019-02-20T08:38:56.762Z,12.60
2019-02-20T08:41:30.393Z,12.27
2019-02-20T08:44:02.053Z,20.33
2019-02-20T08:46:34.193Z,12.03
2019-02-20T08:49:06.007Z,11.90
2019-02-20T08:51:38.522Z,9.90
2019-02-20T08:54:10.406Z,9.07
2019-02-20T08:56:42.310Z,9.83
2019-02-20T08:59:14.661Z,19.87
2019-02-20T09:01:46.417Z,16.00
2019-02-20T09:04:18.220Z,10.27
2019-02-20T09:06:50.263Z,8.47
2019-02-20T09:09:24.185Z,22.50
2019-02-20T09:11:56.295Z,7.73
2019-02-20T09:14:28.315Z,10.73
2019-02-20T09:17:00.141Z,8.80
2019-02-20T09:19:31.954Z,6.63
2019-02-20T09:22:04.943Z,7.50
2019-02-20T09:24:37.074Z,12.77
2019-02-20T09:27:09.475Z,9.30
2019-02-20T09:29:43.674Z,8.07
2019-02-20T09:32:16.926Z,9.63
2019-02-20T09:34:48.898Z,9.60
2019-02-20T09:37:21.297Z,6.47
2019-02-20T09:39:53.255Z,9.27
2019-02-20T09:42:25.218Z,19.03
2019-02-20T09:44:57.612Z,7.60
2019-02-20T09:47:29.436Z,10.83
2019-02-20T09:50:01.722Z,9.03
2019-02-20T09:52:33.703Z,6.87
2019-02-20T09:55:05.900Z,12.47
2019-02-20T09:57:39.157Z,14.87
2019-02-20T10:00:13.150Z,9.10
2019-02-20T10:02:47.189Z,9.97
2019-02-20T10:05:19.167Z,14.97
2019-02-20T10:07:51.132Z,8.57
2019-02-20T10:10:23.157Z,6.57
2019-02-20T10:12:54.778Z,10.13
2019-02-20T10:15:26.558Z,4.43
2019-02-20T10:18:01.199Z,6.37
2019-02-20T10:20:32.945Z,6.60
2019-02-20T10:23:05.159Z,6.13
2019-02-20T10:25:38.199Z,6.00
2019-02-20T10:28:15.223Z,9.80
2019-02-20T10:30:46.962Z,9.73
2019-02-20T10:33:19.194Z,6.67
2019-02-20T10:35:51.001Z,7.03
2019-02-20T10:38:22.794Z,6.53
2019-02-20T10:40:54.633Z,13.37
2019-02-20T10:43:26.254Z,14.43
2019-02-20T10:45:59.853Z,12.90
2019-02-20T10:48:31.750Z,8.67
2019-02-20T10:51:03.779Z,32.63
2019-02-20T10:53:35.625Z,31.07
2019-02-20T10:56:09.579Z,12.10
2019-02-20T10:58:41.018Z,7.87
2019-02-20T11:01:12.942Z,14.77
2019-02-20T11:03:45.852Z,8.20
2019-02-20T11:06:18.730Z,10.37
2019-02-20T11:08:50.765Z,8.93
2019-02-20T11:11:22.727Z,10.80
2019-02-20T11:13:54.693Z,17.00
2019-02-20T11:16:26.622Z,11.73
2019-02-20T11:18:58.291Z,11.33
2019-02-20T11:21:33.314Z,11.17
2019-02-20T11:24:04.734Z,12.00
2019-02-20T11:26:46.025Z,10.20
2019-02-20T11:29:12.532Z,34.30
2019-02-20T11:31:44.204Z,9.57
2019-02-20T11:34:16.135Z,13.47
2019-02-20T11:36:50.004Z,11.57
2019-02-20T11:39:21.656Z,11.23
2019-02-20T11:41:53.742Z,15.33
2019-02-20T11:44:25.366Z,12.20
2019-02-20T11:46:58.077Z,14.13
2019-02-20T11:49:34.416Z,7.13
2019-02-20T11:52:06.240Z,8.13
2019-02-20T11:54:38.392Z,8.70
2019-02-20T11:57:11.457Z,8.93
2019-02-20T11:59:44.570Z,20.43
2019-02-20T12:02:15.818Z,8.90
2019-02-20T12:04:48.696Z,7.30
2019-02-20T12:07:20.610Z,16.17
2019-02-20T12:09:54.433Z,20.87
2019-02-20T12:12:26.446Z,8.97
2019-02-20T12:14:58.116Z,9.87
2019-02-20T12:17:35.060Z,14.33
2019-02-20T12:20:07.087Z,9.77
2019-02-20T12:22:39.458Z,12.00
2019-02-20T12:25:10.961Z,13.53
2019-02-20T12:27:43.269Z,13.93
2019-02-20T12:30:17.048Z,7.13
2019-02-20T12:32:49.021Z,24.53
2019-02-20T12:35:20.971Z,21.87
2019-02-20T12:37:53.571Z,7.90
2019-02-20T12:40:25.394Z,6.80
2019-02-20T12:42:57.426Z,8.47
2019-02-20T12:45:30.116Z,6.03
2019-02-20T12:48:02.727Z,5.87
2019-02-20T12:50:35.074Z,13.27
2019-02-20T12:53:08.280Z,14.07
2019-02-20T12:55:40.211Z,13.00
2019-02-20T12:58:12.736Z,12.87
2019-02-20T13:00:47.103Z,13.90
2019-02-20T13:03:19.000Z,17.23
2019-02-20T13:05:53.794Z,6.60
2019-02-20T13:08:25.647Z,17.87
2019-02-20T13:10:57.546Z,8.63
2019-02-20T13:13:29.849Z,7.23
2019-02-20T13:16:09.435Z,12.47
2019-02-20T13:18:36.876Z,8.03
2019-02-20T13:21:10.901Z,12.27
2019-02-20T13:23:45.437Z,11.53
2019-02-20T13:26:17.598Z,9.33
2019-02-20T13:28:49.378Z,4.73
2019-02-20T13:31:22.251Z,4.73
2019-02-20T13:33:56.191Z,10.03
2019-02-20T13:36:28.086Z,10.07
2019-02-20T13:38:59.775Z,9.03
2019-02-20T13:41:31.660Z,8.70
2019-02-20T13:44:03.559Z,20.20
2019-02-20T13:46:35.478Z,5.37
2019-02-20T13:49:07.746Z,8.73
2019-02-20T13:51:40.375Z,8.30
2019-02-20T13:54:12.676Z,8.13
2019-02-20T13:56:44.488Z,7.33
2019-02-20T13:59:16.240Z,7.30
2019-02-20T14:01:48.444Z,8.10
2019-02-20T14:04:20.658Z,7.50
2019-02-20T14:06:52.544Z,7.20
2019-02-20T14:09:24.593Z,25.80
2019-02-20T14:11:56.476Z,9.37
2019-02-20T14:14:28.208Z,10.77
2019-02-20T14:17:00.328Z,12.80
2019-02-20T14:19:34.837Z,17.00
2019-02-20T14:22:07.767Z,10.00
2019-02-20T14:24:42.599Z,6.60
2019-02-20T14:27:20.762Z,11.97
2019-02-20T14:29:54.988Z,11.37
2019-02-20T14:32:27.566Z,9.53
2019-02-20T14:34:59.649Z,11.37
2019-02-20T14:37:32.066Z,8.53
2019-02-20T14:40:04.898Z,4.67
2019-02-20T14:42:36.718Z,4.90
2019-02-20T14:45:09.364Z,7.33
2019-02-20T14:47:41.108Z,43.53
2019-02-20T14:50:14.709Z,7.53
2019-02-20T14:52:48.341Z,3.73
2019-02-20T14:55:20.520Z,11.60
2019-02-20T14:57:52.398Z,19.03
2019-02-20T15:00:24.918Z,7.27
2019-02-20T15:02:58.070Z,9.33
2019-02-20T15:05:30.513Z,8.77
2019-02-20T15:08:02.651Z,7.47
2019-02-20T15:10:35.678Z,5.17
2019-02-20T15:13:07.700Z,8.50
2019-02-20T15:15:39.849Z,11.83
2019-02-20T15:18:12.048Z,7.77
2019-02-20T15:20:44.163Z,4.93
2019-02-20T15:23:16.780Z,8.30
2019-02-20T15:25:49.728Z,8.23
2019-02-20T15:28:21.884Z,10.00
2019-02-20T15:30:53.826Z,12.17
2019-02-20T15:33:26.070Z,8.53
2019-02-20T15:35:59.520Z,12.93
2019-02-20T15:38:33.594Z,7.93
2019-02-20T15:41:07.652Z,5.63
2019-02-20T15:43:45.814Z,10.07
2019-02-20T15:46:17.632Z,7.23
2019-02-20T15:48:49.751Z,11.40
2019-02-20T15:51:22.545Z,8.63
2019-02-20T15:53:54.750Z,10.07
2019-02-20T15:56:26.907Z,8.90
2019-02-20T15:58:58.880Z,28.50
2019-02-20T16:01:31.216Z,14.40
2019-02-20T16:04:03.097Z,8.00
2019-02-20T16:06:35.302Z,17.77
2019-02-20T16:09:08.542Z,10.23
2019-02-20T16:11:41.593Z,7.47
2019-02-20T16:14:13.506Z,11.80
2019-02-20T16:16:45.248Z,12.30
2019-02-20T16:19:17.575Z,12.80
2019-02-20T16:21:49.641Z,14.20
2019-02-20T16:24:21.430Z,32.63
2019-02-20T16:26:56.740Z,10.40
2019-02-20T16:29:29.204Z,5.97
2019-02-20T16:32:01.498Z,3.60
2019-02-20T16:34:33.737Z,6.27
2019-02-20T16:37:06.870Z,11.17
2019-02-20T16:39:39.760Z,7.87
2019-02-20T16:42:12.056Z,11.80
2019-02-20T16:44:45.556Z,5.13
2019-02-20T16:47:17.388Z,11.23
2019-02-20T16:49:50.364Z,23.17
2019-02-20T16:52:22.542Z,7.97
2019-02-20T16:54:55.091Z,18.30
2019-02-20T16:57:28.768Z,13.03
2019-02-20T17:00:00.709Z,7.60
2019-02-20T17:02:32.834Z,14.40
2019-02-20T17:05:04.904Z,8.33
2019-02-20T17:07:37.182Z,6.17
2019-02-20T17:10:09.472Z,25.33
2019-02-20T17:12:42.591Z,8.47
2019-02-20T17:15:13.930Z,14.13
2019-02-20T17:17:49.984Z,15.40
2019-02-20T17:20:23.467Z,3.03
2019-02-20T17:22:55.395Z,9.97
2019-02-20T17:25:30.102Z,36.87
2019-02-20T17:28:05.790Z,5.77
2019-02-20T17:30:40.906Z,3.03
2019-02-20T17:33:12.898Z,7.43
2019-02-20T17:35:44.791Z,19.23
2019-02-20T17:38:16.771Z,8.90
2019-02-20T17:40:48.609Z,10.50
2019-02-20T17:43:20.332Z,6.37
2019-02-20T17:45:52.092Z,11.67
2019-02-20T17:48:23.959Z,9.40
2019-02-20T17:50:55.770Z,12.50
2019-02-20T17:53:27.795Z,13.43
2019-02-20T17:55:59.967Z,4.37
2019-02-20T17:58:31.816Z,5.13
2019-02-20T18:01:05.386Z,7.03
2019-02-20T18:03:37.590Z,12.13
2019-02-20T18:06:13.898Z,6.07
2019-02-20T18:08:46.270Z,7.83
2019-02-20T18:11:18.344Z,9.33
2019-02-20T18:13:50.160Z,9.87
2019-02-20T18:16:22.125Z,5.83
2019-02-20T18:18:54.466Z,16.47
2019-02-20T18:21:26.704Z,8.77
2019-02-20T18:23:58.658Z,7.93
2019-02-20T18:26:30.561Z,5.40
2019-02-20T18:29:02.602Z,14.60
2019-02-20T18:31:34.869Z,7.73
2019-02-20T18:34:06.564Z,23.03
2019-02-20T18:36:38.408Z,8.50
2019-02-20T18:39:11.036Z,13.33
2019-02-20T18:41:43.224Z,10.87
2019-02-20T18:44:15.233Z,7.07
2019-02-20T18:46:48.658Z,14.43
2019-02-20T18:49:22.450Z,10.70
2019-02-20T18:51:54.100Z,6.90
2019-02-20T18:54:26.183Z,10.07
2019-02-20T18:56:58.254Z,8.80
2019-02-20T18:59:30.300Z,8.13
2019-02-20T19:02:02.472Z,3.27
2019-02-20T19:04:34.277Z,8.93
2019-02-20T19:07:12.266Z,10.10
2019-02-20T19:09:46.954Z,27.80
2019-02-20T19:13:10.261Z,9.20
2019-02-20T19:16:26.805Z,10.30
2019-02-20T19:19:49.066Z,3.83
2019-02-20T19:23:11.235Z,9.03
2019-02-20T19:26:14.668Z,21.93
2019-02-20T19:29:21.288Z,17.43
2019-02-20T19:32:36.881Z,8.70
2019-02-20T19:35:23.405Z,10.07
2019-02-20T19:38:21.668Z,11.53
2019-02-20T19:41:38.499Z,13.60
2019-02-20T19:44:36.587Z,12.30
2019-02-20T19:47:50.465Z,18.47
2019-02-20T19:51:01.963Z,13.07
2019-02-20T19:53:58.891Z,11.60
2019-02-20T19:56:56.126Z,8.80
2019-02-20T19:59:59.130Z,7.40
2019-02-20T20:03:09.332Z,7.47
2019-02-20T20:06:12.668Z,8.53
2019-02-20T20:09:11.176Z,5.40
2019-02-20T20:12:21.539Z,6.07
2019-02-20T20:15:29.879Z,11.17
2019-02-20T20:18:58.374Z,5.47
2019-02-20T20:22:02.112Z,10.23
2019-02-20T20:25:00.512Z,12.77
2019-02-20T20:28:07.974Z,8.73
2019-02-20T20:31:08.080Z,9.93
2019-02-20T20:34:14.492Z,6.07
2019-02-20T20:37:19.893Z,6.13
2019-02-20T20:40:27.515Z,9.90
2019-02-20T20:43:34.721Z,13.70
2019-02-20T20:46:55.185Z,8.73
2019-02-20T20:49:54.043Z,7.60
2019-02-20T20:52:59.128Z,7.57
2019-02-20T20:55:55.642Z,11.40
2019-02-20T20:59:17.173Z,14.77
2019-02-20T21:01:48.823Z,7.17
2019-02-20T21:04:53.374Z,50.67
2019-02-20T21:08:06.338Z,6.40
2019-02-20T21:11:34.107Z,14.53
2019-02-20T21:14:40.609Z,10.63
2019-02-20T21:18:08.706Z,5.57
2019-02-20T21:21:05.149Z,8.33
2019-02-20T21:23:53.290Z,13.43
2019-02-20T21:26:50.642Z,14.43
2019-02-20T21:29:37.749Z,13.07
2019-02-20T21:32:46.450Z,5.07
2019-02-20T21:35:28.430Z,6.90
2019-02-20T21:38:45.648Z,9.23
2019-02-20T21:41:58.064Z,8.80
2019-02-20T21:44:49.004Z,11.83
2019-02-20T21:47:59.978Z,14.03
2019-02-20T21:51:22.878Z,9.53
2019-02-20T21:54:09.091Z,11.47
2019-02-20T21:57:03.847Z,14.33
2019-02-20T22:00:10.763Z,12.87
2019-02-20T22:02:58.469Z,10.07
2019-02-20T22:06:08.284Z,10.77
2019-02-20T22:08:59.765Z,12.40
2019-02-20T22:12:03.107Z,13.53
2019-02-20T22:14:57.902Z,13.27
2019-02-20T22:17:53.077Z,15.47
2019-02-20T22:21:02.006Z,16.50
2019-02-20T22:23:56.777Z,9.77
2019-02-20T22:26:55.655Z,7.63
2019-02-20T22:30:04.642Z,13.43
2019-02-20T22:33:12.084Z,12.17
2019-02-20T22:36:13.487Z,9.17
2019-02-20T22:39:17.800Z,13.03
2019-02-20T22:42:21.193Z,8.33
2019-02-20T22:45:35.920Z,12.80
2019-02-20T22:48:51.068Z,20.23
2019-02-20T22:51:49.131Z,15.13
2019-02-20T22:54:40.834Z,23.60
2019-02-20T22:58:02.696Z,15.27
2019-02-20T23:01:14.242Z,15.43
2019-02-20T23:04:04.556Z,11.87
2019-02-20T23:06:56.386Z,11.50
2019-02-20T23:10:00.288Z,18.73
2019-02-20T23:13:15.048Z,9.37
2019-02-20T23:15:46.713Z,13.53
2019-02-20T23:18:18.366Z,17.03
2019-02-20T23:20:52.908Z,11.10
2019-02-20T23:23:24.606Z,13.63
2019-02-20T23:25:57.182Z,13.07
2019-02-20T23:28:30.969Z,11.70
2019-02-20T23:31:04.174Z,15.07
2019-02-20T23:33:36.016Z,9.63
2019-02-20T23:36:11.939Z,13.47
2019-02-20T23:38:43.855Z,12.87
2019-02-20T23:41:15.525Z,12.50
2019-02-20T23:43:47.304Z,12.87
2019-02-20T23:46:19.294Z,12.50
2019-02-20T23:48:53.410Z,11.40
2019-02-20T23:51:27.355Z,13.33
2019-02-20T23:53:59.278Z,12.90
2019-02-20T23:56:31.275Z,15.80
2019-02-20T23:59:03.114Z,15.67
