createdAt,value
2023-04-15T00:03:07.496Z,3.50
2023-04-15T00:08:15.722Z,2.80
2023-04-15T00:13:21.120Z,2.80
2023-04-15T00:18:27.026Z,2.90
2023-04-15T00:23:36.645Z,3.05
2023-04-15T00:28:42.033Z,3.23
2023-04-15T00:33:47.521Z,3.50
2023-04-15T00:38:55.456Z,2.80
2023-04-15T00:44:00.920Z,3.40
2023-04-15T00:49:07.679Z,3.13
2023-04-15T00:54:16.387Z,3.47
2023-04-15T00:59:23.184Z,4.00
2023-04-15T01:04:28.773Z,3.30
2023-04-15T01:09:37.072Z,2.97
2023-04-15T01:14:42.554Z,3.20
2023-04-15T01:19:47.957Z,3.27
2023-04-15T01:25:04.960Z,3.13
2023-04-15T01:30:14.227Z,3.57
2023-04-15T01:35:19.628Z,3.45
2023-04-15T01:40:25.172Z,3.30
2023-04-15T01:45:33.079Z,3.60
2023-04-15T01:50:39.243Z,3.03
2023-04-15T01:55:44.821Z,2.78
2023-04-15T02:00:56.121Z,3.37
2023-04-15T02:06:05.031Z,3.25
2023-04-15T02:11:10.507Z,3.00
2023-04-15T02:16:22.049Z,2.47
2023-04-15T02:21:29.111Z,2.47
2023-04-15T02:26:34.909Z,3.23
2023-04-15T02:31:44.019Z,2.97
2023-04-15T02:36:49.954Z,3.00
2023-04-15T02:41:55.546Z,2.63
2023-04-15T02:47:05.097Z,2.75
2023-04-15T02:52:10.517Z,2.13
2023-04-15T02:57:16.238Z,2.90
2023-04-15T03:02:24.342Z,2.47
2023-04-15T03:07:30.031Z,2.70
2023-04-15T03:12:35.873Z,2.83
2023-04-15T03:17:44.443Z,3.47
2023-04-15T03:22:49.970Z,2.63
2023-04-15T03:27:57.772Z,2.78
2023-04-15T03:33:05.803Z,2.90
2023-04-15T03:38:11.400Z,2.77
2023-04-15T03:43:16.721Z,2.95
2023-04-15T03:48:24.749Z,3.13
2023-04-15T03:53:30.196Z,2.75
2023-04-15T03:58:36.118Z,2.63
2023-04-15T04:03:44.431Z,2.70
2023-04-15T04:08:50.267Z,2.42
2023-04-15T04:13:56.066Z,2.53
2023-04-15T04:19:06.857Z,2.63
2023-04-15T04:24:12.315Z,2.90
2023-04-15T04:29:18.006Z,2.63
2023-04-15T04:34:26.061Z,3.23
2023-04-15T04:39:31.799Z,3.17
2023-04-15T04:44:37.453Z,3.30
2023-04-15T04:49:45.575Z,2.85
2023-04-15T04:54:52.314Z,3.58
2023-04-15T04:59:57.783Z,2.67
2023-04-15T05:05:06.884Z,3.20
2023-04-15T05:10:14.957Z,3.90
2023-04-15T05:15:20.624Z,3.63
2023-04-15T05:20:28.836Z,3.50
2023-04-15T05:25:34.515Z,3.60
2023-04-15T05:30:40.154Z,3.72
2023-04-15T05:35:51.359Z,4.28
2023-04-15T05:40:56.929Z,4.20
2023-04-15T05:46:02.564Z,4.32
2023-04-15T05:51:12.596Z,4.30
2023-04-15T05:56:18.108Z,4.95
2023-04-15T06:01:23.616Z,4.75
2023-04-15T06:06:32.676Z,5.60
2023-04-15T06:11:38.176Z,5.95
2023-04-15T06:16:43.770Z,5.70
2023-04-15T06:21:54.712Z,5.90
2023-04-15T06:27:00.226Z,5.93
2023-04-15T06:32:06.044Z,5.73
2023-04-15T06:37:18.665Z,6.28
2023-04-15T06:42:24.216Z,5.72
2023-04-15T06:47:29.860Z,5.13
2023-04-15T06:52:38.627Z,5.13
2023-04-15T06:57:46.860Z,5.57
2023-04-15T07:02:52.325Z,5.20
2023-04-15T07:08:00.597Z,4.90
2023-04-15T07:13:06.033Z,4.37
2023-04-15T07:18:11.664Z,3.95
2023-04-15T07:23:19.780Z,4.27
2023-04-15T07:28:25.383Z,3.73
2023-04-15T07:33:31.249Z,3.78
2023-04-15T07:38:39.376Z,4.47
2023-04-15T07:43:45.214Z,4.90
2023-04-15T07:48:51.046Z,4.00
2023-04-15T07:53:59.281Z,3.60
2023-04-15T07:59:08.934Z,3.55
2023-04-15T08:04:14.933Z,3.25
2023-04-15T08:09:27.250Z,3.87
2023-04-15T08:14:33.296Z,3.10
2023-04-15T08:19:38.891Z,3.65
2023-04-15T08:24:47.050Z,3.40
2023-04-15T08:29:52.827Z,3.42
2023-04-15T08:35:01.960Z,3.57
2023-04-15T08:40:11.436Z,4.17
2023-04-15T08:45:17.107Z,3.85
2023-04-15T08:50:23.990Z,3.17
2023-04-15T08:55:36.281Z,2.77
2023-04-15T09:00:41.797Z,3.03
2023-04-15T09:05:47.677Z,3.23
2023-04-15T09:10:57.006Z,3.60
2023-04-15T09:16:04.931Z,3.60
2023-04-15T09:21:17.166Z,3.30
2023-04-15T09:26:33.987Z,3.17
2023-04-15T09:31:39.886Z,2.63
2023-04-15T09:36:56.423Z,2.43
2023-04-15T09:42:11.629Z,1.60
2023-04-15T09:47:31.556Z,1.50
2023-04-15T09:52:37.184Z,1.73
2023-04-15T09:57:45.390Z,1.60
2023-04-15T10:02:51.298Z,2.10
2023-04-15T10:07:57.735Z,2.40
2023-04-15T10:13:06.284Z,2.80
2023-04-15T10:18:14.792Z,3.70
2023-04-15T10:23:21.993Z,4.13
2023-04-15T10:28:33.233Z,4.90
2023-04-15T10:33:39.390Z,4.97
2023-04-15T10:38:47.004Z,4.73
2023-04-15T10:43:58.019Z,4.40
2023-04-15T10:49:11.204Z,4.50
2023-04-15T10:54:36.468Z,3.43
2023-04-15T11:00:07.265Z,3.13
2023-04-15T11:05:13.502Z,3.20
2023-04-15T11:10:55.810Z,2.97
2023-04-15T11:16:07.703Z,3.80
2023-04-15T11:21:16.661Z,3.27
2023-04-15T11:26:22.578Z,3.10
2023-04-15T11:31:38.840Z,2.70
2023-04-15T11:36:46.802Z,2.77
2023-04-15T11:41:55.148Z,2.77
2023-04-15T11:47:03.646Z,2.83
2023-04-15T11:52:14.188Z,2.67
2023-04-15T11:57:19.789Z,2.43
2023-04-15T12:02:34.820Z,2.50
2023-04-15T12:08:01.061Z,2.57
2023-04-15T12:13:09.764Z,2.43
2023-04-15T12:18:22.808Z,1.98
2023-04-15T12:23:28.298Z,2.20
2023-04-15T12:28:34.444Z,2.20
2023-04-15T12:33:42.737Z,2.22
2023-04-15T12:38:48.326Z,2.47
2023-04-15T12:43:54.294Z,2.00
2023-04-15T12:49:05.157Z,1.88
2023-04-15T12:54:11.036Z,2.10
2023-04-15T12:59:17.175Z,1.90
2023-04-15T13:04:25.867Z,2.10
2023-04-15T13:09:33.596Z,2.30
2023-04-15T13:14:40.823Z,2.10
2023-04-15T13:19:49.064Z,2.05
2023-04-15T13:24:54.677Z,1.90
2023-04-15T13:30:00.675Z,1.95
2023-04-15T13:35:09.418Z,1.80
2023-04-15T13:40:15.049Z,2.23
2023-04-15T13:45:20.567Z,1.85
2023-04-15T13:50:31.183Z,3.10
2023-04-15T13:55:39.069Z,2.90
2023-04-15T14:00:44.617Z,2.50
2023-04-15T14:05:56.230Z,2.60
2023-04-15T14:11:02.056Z,2.43
2023-04-15T14:16:08.527Z,2.90
2023-04-15T14:21:17.728Z,2.63
2023-04-15T14:26:23.565Z,2.10
2023-04-15T14:31:37.824Z,2.38
2023-04-15T14:36:50.774Z,2.73
2023-04-15T14:41:56.535Z,2.13
2023-04-15T14:47:02.099Z,2.00
2023-04-15T14:52:10.317Z,2.60
2023-04-15T14:57:15.879Z,3.13
2023-04-15T15:02:37.312Z,2.97
2023-04-15T15:07:50.340Z,3.07
2023-04-15T15:12:55.912Z,2.13
2023-04-15T15:18:01.876Z,2.65
2023-04-15T15:23:12.846Z,3.20
2023-04-15T15:28:19.506Z,3.13
2023-04-15T15:33:25.173Z,2.88
2023-04-15T15:38:33.224Z,2.57
2023-04-15T15:43:38.790Z,2.10
2023-04-15T15:48:44.526Z,2.40
2023-04-15T15:53:52.883Z,2.10
2023-04-15T15:58:59.900Z,2.40
2023-04-15T16:04:07.468Z,2.35
2023-04-15T16:09:16.146Z,2.20
2023-04-15T16:14:21.968Z,2.30
2023-04-15T16:19:27.590Z,1.70
2023-04-15T16:24:36.603Z,2.20
2023-04-15T16:29:42.252Z,2.50
2023-04-15T16:34:50.273Z,2.17
2023-04-15T16:39:59.269Z,2.00
2023-04-15T16:45:05.045Z,1.80
2023-04-15T16:50:12.001Z,2.20
2023-04-15T16:55:20.715Z,1.85
2023-04-15T17:00:26.272Z,1.95
2023-04-15T17:05:31.857Z,2.20
2023-04-15T17:10:39.966Z,1.88
2023-04-15T17:15:47.575Z,2.00
2023-04-15T17:20:53.364Z,2.00
2023-04-15T17:26:02.023Z,2.25
2023-04-15T17:31:08.213Z,2.17
2023-04-15T17:36:15.394Z,2.53
2023-04-15T17:41:23.537Z,2.38
2023-04-15T17:46:32.307Z,3.40
2023-04-15T17:51:37.705Z,2.50
2023-04-15T17:56:49.328Z,2.10
2023-04-15T18:01:54.925Z,2.60
2023-04-15T18:07:00.360Z,2.72
2023-04-15T18:12:09.169Z,2.50
2023-04-15T18:17:15.003Z,2.75
2023-04-15T18:22:20.582Z,3.08
2023-04-15T18:27:28.596Z,4.47
2023-04-15T18:32:34.429Z,3.35
2023-04-15T18:37:40.075Z,3.40
2023-04-15T18:42:48.150Z,2.70
2023-04-15T18:47:54.264Z,3.13
2023-04-15T18:53:00.152Z,3.00
2023-04-15T18:58:09.744Z,3.20
2023-04-15T19:03:15.212Z,2.78
2023-04-15T19:08:20.724Z,3.07
2023-04-15T19:13:28.835Z,3.90
2023-04-15T19:18:34.618Z,3.27
2023-04-15T19:23:40.205Z,3.75
2023-04-15T19:28:53.273Z,3.95
2023-04-15T19:33:58.681Z,4.40
2023-04-15T19:39:04.378Z,5.65
2023-04-15T19:44:13.070Z,6.17
2023-04-15T19:49:18.740Z,6.63
2023-04-15T19:54:24.281Z,6.20
2023-04-15T19:59:32.294Z,5.90
2023-04-15T20:04:37.947Z,4.35
2023-04-15T20:09:44.018Z,3.58
2023-04-15T20:14:52.572Z,4.47
2023-04-15T20:19:58.441Z,4.72
2023-04-15T20:25:04.892Z,6.13
2023-04-15T20:30:14.079Z,6.18
2023-04-15T20:35:19.964Z,6.03
2023-04-15T20:40:26.017Z,7.20
2023-04-15T20:45:33.943Z,6.53
2023-04-15T20:50:39.744Z,6.03
2023-04-15T20:55:45.225Z,6.97
2023-04-15T21:00:55.185Z,6.20
2023-04-15T21:06:00.744Z,5.87
2023-04-15T21:11:07.786Z,6.40
2023-04-15T21:16:15.861Z,6.53
2023-04-15T21:21:21.345Z,7.07
2023-04-15T21:26:26.876Z,6.57
2023-04-15T21:31:34.894Z,8.00
2023-04-15T21:36:41.199Z,7.80
2023-04-15T21:41:46.873Z,8.33
2023-04-15T21:46:54.996Z,7.97
2023-04-15T21:52:01.880Z,8.90
2023-04-15T21:57:07.312Z,8.27
2023-04-15T22:02:15.966Z,10.85
2023-04-15T22:07:21.400Z,11.03
2023-04-15T22:12:26.862Z,10.73
2023-04-15T22:17:34.819Z,10.90
2023-04-15T22:22:44.190Z,11.57
2023-04-15T22:27:50.197Z,10.55
2023-04-15T22:32:58.251Z,10.63
2023-04-15T22:38:03.799Z,11.13
2023-04-15T22:43:09.187Z,9.52
2023-04-15T22:48:17.315Z,9.87
2023-04-15T22:53:22.810Z,9.27
2023-04-15T22:58:28.380Z,9.50
2023-04-15T23:03:55.548Z,9.77
2023-04-15T23:09:01.866Z,10.02
2023-04-15T23:14:07.250Z,8.10
2023-04-15T23:19:15.226Z,10.35
2023-04-15T23:24:20.768Z,9.53
2023-04-15T23:29:26.920Z,8.98
2023-04-15T23:34:34.873Z,8.98
2023-04-15T23:39:40.251Z,10.20
2023-04-15T23:44:45.574Z,10.52
2023-04-15T23:49:53.502Z,12.10
2023-04-15T23:54:58.977Z,11.48
