createdAt,value
2023-03-19T00:01:46.524Z,10.30
2023-03-19T00:04:31.549Z,10.13
2023-03-19T00:07:16.493Z,9.53
2023-03-19T00:10:01.377Z,9.41
2023-03-19T00:12:46.348Z,9.89
2023-03-19T00:15:31.311Z,10.12
2023-03-19T00:18:16.245Z,10.75
2023-03-19T00:21:01.208Z,10.84
2023-03-19T00:23:46.019Z,10.58
2023-03-19T00:26:31.008Z,10.02
2023-03-19T00:29:15.764Z,10.44
2023-03-19T00:32:00.777Z,10.33
2023-03-19T00:34:45.599Z,10.35
2023-03-19T00:37:30.504Z,10.57
2023-03-19T00:40:15.453Z,10.70
2023-03-19T00:43:00.379Z,10.55
2023-03-19T00:45:45.388Z,10.25
2023-03-19T00:48:30.209Z,10.36
2023-03-19T00:51:15.324Z,10.26
2023-03-19T00:54:00.132Z,10.16
2023-03-19T00:56:45.125Z,9.98
2023-03-19T00:59:29.866Z,10.13
2023-03-19T01:02:14.797Z,10.38
2023-03-19T01:04:59.548Z,10.45
2023-03-19T01:07:44.363Z,10.13
2023-03-19T01:10:29.158Z,10.20
2023-03-19T01:13:13.970Z,10.05
2023-03-19T01:15:58.832Z,9.96
2023-03-19T01:18:43.697Z,9.94
2023-03-19T01:21:28.570Z,10.43
2023-03-19T01:24:13.365Z,10.34
2023-03-19T01:26:58.452Z,10.42
2023-03-19T01:29:43.260Z,10.22
2023-03-19T01:32:28.246Z,10.11
2023-03-19T01:35:13.346Z,10.12
2023-03-19T01:37:58.175Z,9.97
2023-03-19T01:40:43.088Z,10.00
2023-03-19T01:43:27.880Z,9.88
2023-03-19T01:46:12.875Z,10.25
2023-03-19T01:48:57.811Z,10.26
2023-03-19T01:51:42.739Z,9.79
2023-03-19T01:54:27.507Z,10.08
2023-03-19T01:57:12.309Z,10.05
2023-03-19T01:59:57.138Z,10.41
2023-03-19T02:02:41.959Z,10.22
2023-03-19T02:05:26.991Z,10.13
2023-03-19T02:08:11.964Z,10.44
2023-03-19T02:10:56.780Z,10.52
2023-03-19T02:13:41.657Z,10.51
2023-03-19T02:16:26.607Z,10.66
2023-03-19T02:19:11.349Z,10.29
2023-03-19T02:21:56.208Z,10.39
2023-03-19T02:24:41.124Z,10.66
2023-03-19T02:27:26.032Z,10.71
2023-03-19T02:30:10.919Z,10.49
2023-03-19T02:32:55.880Z,10.83
2023-03-19T02:35:40.780Z,10.41
2023-03-19T02:38:25.513Z,10.50
2023-03-19T02:41:10.343Z,10.74
2023-03-19T02:43:55.282Z,10.56
2023-03-19T02:46:40.198Z,10.62
2023-03-19T02:49:25.102Z,10.76
2023-03-19T02:52:10.022Z,10.49
2023-03-19T02:54:54.934Z,10.62
2023-03-19T02:57:39.654Z,10.27
2023-03-19T03:00:24.621Z,10.15
2023-03-19T03:03:09.386Z,10.02
2023-03-19T03:05:54.389Z,9.97
2023-03-19T03:08:39.152Z,10.12
2023-03-19T03:11:24.011Z,9.95
2023-03-19T03:14:08.904Z,10.05
2023-03-19T03:16:53.730Z,10.02
2023-03-19T03:19:38.546Z,10.15
2023-03-19T03:22:23.404Z,9.81
2023-03-19T03:25:08.413Z,10.06
2023-03-19T03:27:53.198Z,10.33
2023-03-19T03:30:38.098Z,10.41
2023-03-19T03:33:22.930Z,10.53
2023-03-19T03:36:07.787Z,10.56
2023-03-19T03:38:52.693Z,10.79
2023-03-19T03:41:37.594Z,10.77
2023-03-19T03:44:22.521Z,10.64
2023-03-19T03:47:07.451Z,10.65
2023-03-19T03:49:52.384Z,10.61
2023-03-19T03:52:37.153Z,10.85
2023-03-19T03:55:21.993Z,10.67
2023-03-19T03:58:06.954Z,10.40
2023-03-19T04:00:51.970Z,10.35
2023-03-19T04:03:36.811Z,10.14
2023-03-19T04:06:21.726Z,10.20
2023-03-19T04:09:06.580Z,10.17
2023-03-19T04:11:51.683Z,10.12
2023-03-19T04:14:36.857Z,10.06
2023-03-19T04:17:21.615Z,10.28
2023-03-19T04:20:06.553Z,10.18
2023-03-19T04:22:51.351Z,10.67
2023-03-19T04:25:36.325Z,10.48
2023-03-19T04:28:21.161Z,10.19
2023-03-19T04:31:06.660Z,10.13
2023-03-19T04:33:52.058Z,10.23
2023-03-19T04:36:36.855Z,10.19
2023-03-19T04:39:21.696Z,10.23
2023-03-19T04:42:06.559Z,10.21
2023-03-19T04:44:51.419Z,10.42
2023-03-19T04:47:36.290Z,10.51
2023-03-19T04:50:21.252Z,10.01
2023-03-19T04:53:06.051Z,10.34
2023-03-19T04:55:50.935Z,10.20
2023-03-19T04:58:36.025Z,9.99
2023-03-19T05:01:20.949Z,9.67
2023-03-19T05:04:06.021Z,9.94
2023-03-19T05:06:50.946Z,9.73
2023-03-19T05:09:35.868Z,9.60
2023-03-19T05:12:20.690Z,10.09
2023-03-19T05:15:05.611Z,9.94
2023-03-19T05:17:50.444Z,9.53
2023-03-19T05:20:35.703Z,9.95
2023-03-19T05:23:20.733Z,10.12
2023-03-19T05:26:05.556Z,10.22
2023-03-19T05:28:50.638Z,10.12
2023-03-19T05:31:35.539Z,10.02
2023-03-19T05:34:20.213Z,10.09
2023-03-19T05:37:05.138Z,9.98
2023-03-19T05:39:49.971Z,10.29
2023-03-19T05:42:34.832Z,10.22
2023-03-19T05:45:19.763Z,10.29
2023-03-19T05:48:04.794Z,10.38
2023-03-19T05:50:49.663Z,10.46
2023-03-19T05:53:34.624Z,10.53
2023-03-19T05:56:19.420Z,10.35
2023-03-19T05:59:04.450Z,10.38
2023-03-19T06:01:49.283Z,10.67
2023-03-19T06:04:34.182Z,10.57
2023-03-19T06:07:18.953Z,10.13
2023-03-19T06:10:03.848Z,10.30
2023-03-19T06:12:48.834Z,10.51
2023-03-19T06:15:33.788Z,10.42
2023-03-19T06:18:19.245Z,10.40
2023-03-19T06:21:03.932Z,10.77
2023-03-19T06:23:48.912Z,10.58
2023-03-19T06:26:33.765Z,10.92
2023-03-19T06:29:18.626Z,10.79
2023-03-19T06:32:03.590Z,10.61
2023-03-19T06:34:48.417Z,10.78
2023-03-19T06:37:33.454Z,11.08
2023-03-19T06:40:18.212Z,11.23
2023-03-19T06:43:03.104Z,10.55
2023-03-19T06:45:48.090Z,10.16
2023-03-19T06:48:33.013Z,10.32
2023-03-19T06:51:17.815Z,10.76
2023-03-19T06:54:02.702Z,11.08
2023-03-19T06:56:47.615Z,11.51
2023-03-19T06:59:32.523Z,11.76
2023-03-19T07:02:17.348Z,11.05
2023-03-19T07:05:02.316Z,11.15
2023-03-19T07:07:47.323Z,11.10
2023-03-19T07:10:32.273Z,11.68
2023-03-19T07:13:17.594Z,11.43
2023-03-19T07:16:02.495Z,10.30
2023-03-19T07:18:47.504Z,10.85
2023-03-19T07:21:32.425Z,10.92
2023-03-19T07:24:17.305Z,11.35
2023-03-19T07:27:02.257Z,11.66
2023-03-19T07:29:46.984Z,11.78
2023-03-19T07:32:32.036Z,11.74
2023-03-19T07:35:16.840Z,11.13
2023-03-19T07:38:01.651Z,11.38
2023-03-19T07:41:00.970Z,11.68
2023-03-19T07:43:46.508Z,10.86
2023-03-19T07:46:31.904Z,11.17
2023-03-19T07:49:16.809Z,11.17
2023-03-19T07:52:01.838Z,10.23
2023-03-19T07:54:46.692Z,9.59
2023-03-19T07:57:31.638Z,10.03
2023-03-19T08:00:16.447Z,10.66
2023-03-19T08:03:01.458Z,10.42
2023-03-19T08:05:46.280Z,10.27
2023-03-19T08:08:31.247Z,10.73
2023-03-19T08:11:16.061Z,10.34
2023-03-19T08:14:00.879Z,10.67
2023-03-19T08:16:45.771Z,10.29
2023-03-19T08:19:30.963Z,10.76
2023-03-19T08:22:15.897Z,10.81
2023-03-19T08:25:00.676Z,10.80
2023-03-19T08:27:45.677Z,11.04
2023-03-19T08:30:30.462Z,9.82
2023-03-19T08:33:15.477Z,9.96
2023-03-19T08:36:00.350Z,9.73
2023-03-19T08:38:45.207Z,9.68
2023-03-19T08:41:30.398Z,9.43
2023-03-19T08:44:15.276Z,9.30
2023-03-19T08:47:00.165Z,8.98
2023-03-19T08:49:44.996Z,9.36
2023-03-19T08:52:29.940Z,9.38
2023-03-19T08:55:14.827Z,9.46
2023-03-19T08:57:59.626Z,9.47
2023-03-19T09:00:44.560Z,10.12
2023-03-19T09:03:30.058Z,10.69
2023-03-19T09:06:15.028Z,10.81
2023-03-19T09:08:59.868Z,10.17
2023-03-19T09:11:44.914Z,10.42
2023-03-19T09:14:29.861Z,10.71
2023-03-19T09:17:14.599Z,10.71
2023-03-19T09:19:59.558Z,11.10
2023-03-19T09:22:44.523Z,11.45
2023-03-19T09:25:29.474Z,11.55
2023-03-19T09:28:14.347Z,11.73
2023-03-19T09:30:59.268Z,11.98
2023-03-19T09:33:44.074Z,10.93
2023-03-19T09:36:29.113Z,11.42
2023-03-19T09:39:14.191Z,11.36
2023-03-19T09:41:59.701Z,11.65
2023-03-19T09:44:44.570Z,11.03
2023-03-19T09:47:29.621Z,11.59
2023-03-19T09:50:14.646Z,12.11
2023-03-19T09:52:59.450Z,11.18
2023-03-19T09:55:44.324Z,11.51
2023-03-19T09:58:29.215Z,10.93
2023-03-19T10:01:14.135Z,11.73
2023-03-19T10:03:58.915Z,10.92
2023-03-19T10:06:43.835Z,11.07
2023-03-19T10:09:28.661Z,10.82
2023-03-19T10:12:13.634Z,10.08
2023-03-19T10:14:58.576Z,9.90
2023-03-19T10:17:43.379Z,9.63
2023-03-19T10:20:28.257Z,9.76
2023-03-19T10:23:13.207Z,10.46
2023-03-19T10:25:58.268Z,10.77
2023-03-19T10:28:43.091Z,10.47
2023-03-19T10:31:28.110Z,10.93
2023-03-19T10:34:12.979Z,10.21
2023-03-19T10:36:57.825Z,10.55
2023-03-19T10:39:42.764Z,10.85
2023-03-19T10:42:27.544Z,10.85
2023-03-19T10:45:12.513Z,10.23
2023-03-19T10:47:57.394Z,9.68
2023-03-19T10:50:42.383Z,10.10
2023-03-19T10:53:27.196Z,9.89
2023-03-19T10:56:12.203Z,9.89
2023-03-19T10:58:57.020Z,9.86
2023-03-19T11:01:41.996Z,9.54
2023-03-19T11:04:27.008Z,8.88
2023-03-19T11:07:11.706Z,9.30
2023-03-19T11:09:56.658Z,10.36
2023-03-19T11:12:41.485Z,9.78
2023-03-19T11:15:26.384Z,10.42
2023-03-19T11:18:11.206Z,9.73
2023-03-19T11:20:56.021Z,9.58
2023-03-19T11:23:40.793Z,10.03
2023-03-19T11:26:25.745Z,9.78
2023-03-19T11:29:10.642Z,9.62
2023-03-19T11:31:55.529Z,9.51
2023-03-19T11:34:40.254Z,8.97
2023-03-19T11:37:25.128Z,9.06
2023-03-19T11:40:10.024Z,9.59
2023-03-19T11:42:54.794Z,9.23
2023-03-19T11:45:41.995Z,9.79
2023-03-19T11:48:27.083Z,8.93
2023-03-19T11:51:12.059Z,9.56
2023-03-19T11:53:56.936Z,8.96
2023-03-19T11:56:41.811Z,9.05
2023-03-19T11:59:26.894Z,9.16
2023-03-19T12:02:11.766Z,9.37
2023-03-19T12:04:56.795Z,9.07
2023-03-19T12:07:41.524Z,9.35
2023-03-19T12:10:26.315Z,10.21
2023-03-19T12:13:11.209Z,9.69
2023-03-19T12:15:56.095Z,9.81
2023-03-19T12:18:40.922Z,10.13
2023-03-19T12:21:25.874Z,9.55
2023-03-19T12:24:10.633Z,10.27
2023-03-19T12:26:55.514Z,11.00
2023-03-19T12:29:40.374Z,11.84
2023-03-19T12:32:25.179Z,11.61
2023-03-19T12:35:10.049Z,12.41
2023-03-19T12:37:54.953Z,12.93
2023-03-19T12:40:39.709Z,11.93
2023-03-19T12:43:24.590Z,12.43
2023-03-19T12:46:09.467Z,13.19
2023-03-19T12:48:54.330Z,12.49
2023-03-19T12:51:39.184Z,12.77
2023-03-19T12:54:24.268Z,13.06
2023-03-19T12:57:09.136Z,14.10
2023-03-19T12:59:54.030Z,13.88
2023-03-19T13:02:39.166Z,14.82
2023-03-19T13:05:24.534Z,15.20
2023-03-19T13:08:09.416Z,14.72
2023-03-19T13:10:54.060Z,14.99
2023-03-19T13:13:38.983Z,14.82
2023-03-19T13:16:23.755Z,15.29
2023-03-19T13:19:08.578Z,15.71
2023-03-19T13:21:53.406Z,15.94
2023-03-19T13:24:38.451Z,15.89
2023-03-19T13:27:23.317Z,15.08
2023-03-19T13:30:08.251Z,15.01
2023-03-19T13:32:53.419Z,15.71
2023-03-19T13:35:38.215Z,15.23
2023-03-19T13:38:23.326Z,14.93
2023-03-19T13:41:08.223Z,15.89
2023-03-19T13:43:53.085Z,15.59
2023-03-19T13:46:38.061Z,15.80
2023-03-19T13:49:23.544Z,15.36
2023-03-19T13:52:08.325Z,15.51
2023-03-19T13:54:53.253Z,15.52
2023-03-19T13:57:38.226Z,15.89
2023-03-19T14:00:22.850Z,16.31
2023-03-19T14:03:07.779Z,16.84
2023-03-19T14:05:52.573Z,16.70
2023-03-19T14:08:37.332Z,16.07
2023-03-19T14:11:22.210Z,16.36
2023-03-19T14:14:07.048Z,15.95
2023-03-19T14:16:52.034Z,15.67
2023-03-19T14:19:36.835Z,14.84
2023-03-19T14:22:21.972Z,14.86
2023-03-19T14:25:06.862Z,14.80
2023-03-19T14:27:51.737Z,14.81
2023-03-19T14:30:36.896Z,14.67
2023-03-19T14:33:22.600Z,14.84
2023-03-19T14:36:07.525Z,14.71
2023-03-19T14:38:52.280Z,14.40
2023-03-19T14:41:37.209Z,14.06
2023-03-19T14:44:21.994Z,13.67
2023-03-19T14:47:06.958Z,13.94
2023-03-19T14:49:51.902Z,13.85
2023-03-19T14:52:36.841Z,14.02
2023-03-19T14:55:21.547Z,13.73
2023-03-19T14:58:07.536Z,13.58
2023-03-19T15:00:52.792Z,13.27
2023-03-19T15:03:37.619Z,13.51
2023-03-19T15:06:22.652Z,13.33
2023-03-19T15:09:07.296Z,13.57
2023-03-19T15:11:52.313Z,13.75
2023-03-19T15:14:37.102Z,13.68
2023-03-19T15:17:22.085Z,13.54
2023-03-19T15:20:06.965Z,13.57
2023-03-19T15:22:51.866Z,13.58
2023-03-19T15:25:36.992Z,12.31
2023-03-19T15:28:22.053Z,12.69
2023-03-19T15:31:29.257Z,12.85
2023-03-19T15:34:12.343Z,11.96
2023-03-19T15:36:57.660Z,12.80
2023-03-19T15:39:42.713Z,12.50
2023-03-19T15:42:27.591Z,13.04
2023-03-19T15:45:12.607Z,13.08
2023-03-19T15:47:57.530Z,13.17
2023-03-19T15:50:42.298Z,12.38
2023-03-19T15:53:27.092Z,11.31
2023-03-19T15:56:11.889Z,12.18
2023-03-19T15:58:56.829Z,12.93
2023-03-19T16:01:41.781Z,13.01
2023-03-19T16:04:26.675Z,12.30
2023-03-19T16:07:11.548Z,12.02
2023-03-19T16:09:56.460Z,11.07
2023-03-19T16:12:41.290Z,11.73
2023-03-19T16:15:26.295Z,12.16
2023-03-19T16:18:11.008Z,12.50
2023-03-19T16:20:56.002Z,12.12
2023-03-19T16:23:40.998Z,12.51
2023-03-19T16:26:25.777Z,12.42
2023-03-19T16:29:10.580Z,12.95
2023-03-19T16:31:55.348Z,12.71
2023-03-19T16:34:40.272Z,11.72
2023-03-19T16:37:25.082Z,11.13
2023-03-19T16:40:10.051Z,11.55
2023-03-19T16:42:54.924Z,11.19
2023-03-19T16:45:39.913Z,11.17
2023-03-19T16:48:24.745Z,11.38
2023-03-19T16:51:09.657Z,11.39
2023-03-19T16:53:54.509Z,11.04
2023-03-19T16:56:39.508Z,10.84
2023-03-19T16:59:24.513Z,10.86
2023-03-19T17:02:09.405Z,10.62
2023-03-19T17:04:54.373Z,10.64
2023-03-19T17:07:39.131Z,10.55
2023-03-19T17:10:24.096Z,10.52
2023-03-19T17:13:09.001Z,10.61
2023-03-19T17:15:53.932Z,10.32
2023-03-19T17:18:38.806Z,10.40
2023-03-19T17:21:23.775Z,10.39
2023-03-19T17:24:09.233Z,10.46
2023-03-19T17:26:54.767Z,10.62
2023-03-19T17:29:39.697Z,10.76
2023-03-19T17:32:24.442Z,10.70
2023-03-19T17:35:09.479Z,10.70
2023-03-19T17:37:54.456Z,10.86
2023-03-19T17:40:39.190Z,10.85
2023-03-19T17:43:24.114Z,10.75
2023-03-19T17:46:08.905Z,10.85
2023-03-19T17:48:53.718Z,10.37
2023-03-19T17:51:38.528Z,10.45
2023-03-19T17:54:23.536Z,10.21
2023-03-19T17:57:08.436Z,9.81
2023-03-19T17:59:53.310Z,10.04
2023-03-19T18:02:38.281Z,10.20
2023-03-19T18:05:23.204Z,10.33
2023-03-19T18:08:08.281Z,9.54
2023-03-19T18:10:53.166Z,9.50
2023-03-19T18:13:37.990Z,10.16
2023-03-19T18:16:22.821Z,9.54
2023-03-19T18:19:07.696Z,8.90
2023-03-19T18:21:52.633Z,8.92
2023-03-19T18:24:37.597Z,8.92
2023-03-19T18:27:22.562Z,8.77
2023-03-19T18:30:07.506Z,8.55
2023-03-19T18:32:52.563Z,9.12
2023-03-19T18:35:37.512Z,8.77
2023-03-19T18:38:22.704Z,9.07
2023-03-19T18:41:07.557Z,9.24
2023-03-19T18:43:52.531Z,8.28
2023-03-19T18:46:37.408Z,8.05
2023-03-19T18:49:22.371Z,8.60
2023-03-19T18:52:07.300Z,8.87
2023-03-19T18:54:52.244Z,9.15
2023-03-19T18:57:37.277Z,9.57
2023-03-19T19:00:22.026Z,9.04
2023-03-19T19:03:06.973Z,9.41
2023-03-19T19:05:51.736Z,9.37
2023-03-19T19:08:36.509Z,9.41
2023-03-19T19:11:21.472Z,9.92
2023-03-19T19:14:06.320Z,9.69
2023-03-19T19:16:51.289Z,9.86
2023-03-19T19:19:36.377Z,9.66
2023-03-19T19:22:21.507Z,9.94
2023-03-19T19:25:06.444Z,9.37
2023-03-19T19:27:51.344Z,9.67
2023-03-19T19:30:36.277Z,8.97
2023-03-19T19:33:21.357Z,8.39
2023-03-19T19:36:06.419Z,8.28
2023-03-19T19:38:51.442Z,9.08
2023-03-19T19:41:36.394Z,8.65
2023-03-19T19:44:21.248Z,8.53
2023-03-19T19:47:09.740Z,9.35
2023-03-19T19:49:56.784Z,9.60
2023-03-19T19:52:41.642Z,9.57
2023-03-19T19:55:26.469Z,9.73
2023-03-19T19:58:11.372Z,9.35
2023-03-19T20:01:03.178Z,9.10
2023-03-19T20:03:49.577Z,9.06
2023-03-19T20:06:34.523Z,9.44
2023-03-19T20:09:19.552Z,9.47
2023-03-19T20:12:04.484Z,9.43
2023-03-19T20:14:49.402Z,9.79
2023-03-19T20:17:34.375Z,9.55
2023-03-19T20:20:19.353Z,9.90
2023-03-19T20:23:04.345Z,9.86
2023-03-19T20:25:49.159Z,9.72
2023-03-19T20:28:34.126Z,9.49
2023-03-19T20:31:19.111Z,9.44
2023-03-19T20:34:03.879Z,9.84
2023-03-19T20:36:48.855Z,9.59
2023-03-19T20:39:33.711Z,9.59
2023-03-19T20:42:18.947Z,9.48
2023-03-19T20:45:03.597Z,9.32
2023-03-19T20:47:48.569Z,9.33
2023-03-19T20:50:33.660Z,9.05
2023-03-19T20:53:18.494Z,9.36
2023-03-19T20:56:03.503Z,9.13
2023-03-19T20:58:48.457Z,8.95
2023-03-19T21:01:33.383Z,9.01
2023-03-19T21:04:18.247Z,9.09
2023-03-19T21:07:03.379Z,9.25
2023-03-19T21:09:48.121Z,9.46
2023-03-19T21:12:33.129Z,9.16
2023-03-19T21:15:17.895Z,9.08
2023-03-19T21:18:02.860Z,8.94
2023-03-19T21:20:47.977Z,8.98
2023-03-19T21:23:32.660Z,8.96
2023-03-19T21:26:17.640Z,8.96
2023-03-19T21:29:02.517Z,8.95
2023-03-19T21:31:47.857Z,8.98
2023-03-19T21:34:33.224Z,9.48
2023-03-19T21:37:18.085Z,9.36
2023-03-19T21:40:02.942Z,9.48
2023-03-19T21:42:47.877Z,9.33
2023-03-19T21:45:33.562Z,9.07
2023-03-19T21:48:18.562Z,8.96
2023-03-19T21:51:03.455Z,9.28
2023-03-19T21:53:48.305Z,9.31
2023-03-19T21:56:33.209Z,9.29
2023-03-19T21:59:18.155Z,8.86
2023-03-19T22:02:03.132Z,9.36
2023-03-19T22:04:49.119Z,9.07
2023-03-19T22:07:34.215Z,9.20
2023-03-19T22:10:20.184Z,9.17
2023-03-19T22:13:04.998Z,8.88
2023-03-19T22:15:49.884Z,9.01
2023-03-19T22:18:34.580Z,8.95
2023-03-19T22:21:19.486Z,8.74
2023-03-19T22:24:04.359Z,8.75
2023-03-19T22:26:49.280Z,8.80
2023-03-19T22:29:34.296Z,9.01
2023-03-19T22:32:19.057Z,8.87
2023-03-19T22:35:04.907Z,8.74
2023-03-19T22:37:49.696Z,8.82
2023-03-19T22:40:34.614Z,8.41
2023-03-19T22:43:19.457Z,8.88
2023-03-19T22:46:04.583Z,8.86
2023-03-19T22:48:49.838Z,8.81
2023-03-19T22:51:34.590Z,9.05
2023-03-19T22:54:19.502Z,8.98
2023-03-19T22:57:04.313Z,9.06
2023-03-19T22:59:49.242Z,8.78
2023-03-19T23:02:34.128Z,8.97
2023-03-19T23:05:19.198Z,8.94
2023-03-19T23:08:06.011Z,8.96
2023-03-19T23:10:51.379Z,8.97
2023-03-19T23:13:36.308Z,8.95
2023-03-19T23:16:21.381Z,8.63
2023-03-19T23:19:06.692Z,8.71
2023-03-19T23:21:51.450Z,8.65
2023-03-19T23:24:36.422Z,8.76
2023-03-19T23:27:21.317Z,8.69
2023-03-19T23:30:06.158Z,8.65
2023-03-19T23:32:51.091Z,8.64
2023-03-19T23:35:36.069Z,8.56
2023-03-19T23:38:21.317Z,8.64
2023-03-19T23:41:06.247Z,8.73
2023-03-19T23:43:51.258Z,8.77
2023-03-19T23:46:36.166Z,8.80
2023-03-19T23:49:21.051Z,9.12
2023-03-19T23:52:05.920Z,9.01
2023-03-19T23:54:50.877Z,9.14
2023-03-19T23:57:35.870Z,9.07
