createdAt,value
2023-12-01T00:00:40.941Z,78330.16
2023-12-01T00:03:07.676Z,78330.16
2023-12-01T00:05:34.389Z,78322.16
2023-12-01T00:08:01.116Z,78334.16
2023-12-01T00:10:27.749Z,78332.16
2023-12-01T00:12:54.422Z,78338.16
2023-12-01T00:15:21.141Z,78334.16
2023-12-01T00:17:47.868Z,78326.16
2023-12-01T00:20:14.812Z,78318.16
2023-12-01T00:22:41.485Z,78330.16
2023-12-01T00:25:08.559Z,78326.16
2023-12-01T00:27:35.293Z,78316.16
2023-12-01T00:30:02.067Z,78326.16
2023-12-01T00:32:28.816Z,78318.16
2023-12-01T00:34:56.090Z,78318.16
2023-12-01T00:37:22.767Z,78316.16
2023-12-01T00:39:49.503Z,78318.16
2023-12-01T00:42:16.216Z,78316.16
2023-12-01T00:44:43.926Z,78310.16
2023-12-01T00:47:10.730Z,78298.19
2023-12-01T00:49:37.398Z,78280.19
2023-12-01T00:52:05.519Z,78274.19
2023-12-01T00:54:32.803Z,78288.19
2023-12-01T00:56:59.585Z,78296.19
2023-12-01T00:59:26.209Z,78298.19
2023-12-01T01:01:52.903Z,78306.16
2023-12-01T01:04:20.108Z,78298.19
2023-12-01T01:06:46.914Z,78298.19
2023-12-01T01:09:13.656Z,78302.16
2023-12-01T01:11:40.368Z,78304.16
2023-12-01T01:14:07.072Z,78304.16
2023-12-01T01:16:33.992Z,78296.19
2023-12-01T01:19:00.709Z,78296.19
2023-12-01T01:21:27.418Z,78292.19
2023-12-01T01:23:54.081Z,78294.19
2023-12-01T01:26:20.733Z,78306.16
2023-12-01T01:28:47.461Z,78300.19
2023-12-01T01:31:14.221Z,78298.19
2023-12-01T01:33:41.276Z,78302.16
2023-12-01T01:36:08.687Z,78302.16
2023-12-01T01:38:35.347Z,78308.16
2023-12-01T01:41:02.085Z,78298.19
2023-12-01T01:43:28.833Z,78304.16
2023-12-01T01:46:03.709Z,78302.16
2023-12-01T01:48:31.601Z,78310.16
2023-12-01T01:50:59.416Z,78314.16
2023-12-01T01:53:26.717Z,78330.16
2023-12-01T01:55:53.833Z,78344.16
2023-12-01T01:58:20.787Z,78366.16
2023-12-01T02:00:51.054Z,78380.16
2023-12-01T02:03:20.244Z,78394.13
2023-12-01T02:05:49.135Z,78400.13
2023-12-01T02:08:29.867Z,78388.16
2023-12-01T02:10:58.672Z,78394.13
2023-12-01T02:13:25.603Z,78392.16
2023-12-01T02:15:53.288Z,78416.13
2023-12-01T02:18:28.436Z,78438.13
2023-12-01T02:20:56.887Z,78448.13
2023-12-01T02:23:24.216Z,78450.13
2023-12-01T02:25:51.642Z,78460.13
2023-12-01T02:28:18.712Z,78456.13
2023-12-01T02:30:53.796Z,78454.13
2023-12-01T02:33:21.120Z,78474.13
2023-12-01T02:35:49.204Z,78488.13
2023-12-01T02:38:16.281Z,78498.13
2023-12-01T02:40:50.920Z,78494.13
2023-12-01T02:43:18.917Z,78512.09
2023-12-01T02:45:46.349Z,78520.09
2023-12-01T02:48:13.291Z,78520.09
2023-12-01T02:50:40.214Z,78530.09
2023-12-01T02:53:07.768Z,78550.09
2023-12-01T02:55:34.721Z,78554.09
2023-12-01T02:58:02.180Z,78562.09
2023-12-01T03:00:29.027Z,78562.09
2023-12-01T03:02:55.769Z,78584.09
2023-12-01T03:05:23.094Z,78592.09
2023-12-01T03:07:49.866Z,78600.09
2023-12-01T03:10:16.898Z,78598.09
2023-12-01T03:12:44.914Z,78614.09
2023-12-01T03:15:13.551Z,78624.06
2023-12-01T03:17:41.174Z,78630.06
2023-12-01T03:20:11.171Z,78624.06
2023-12-01T03:22:40.163Z,78642.06
2023-12-01T03:25:13.452Z,78652.06
2023-12-01T03:27:41.574Z,78656.06
2023-12-01T03:30:16.807Z,78668.06
2023-12-01T03:32:50.975Z,78660.06
2023-12-01T03:35:22.928Z,78676.06
2023-12-01T03:37:51.031Z,78668.06
2023-12-01T03:40:17.868Z,78664.06
2023-12-01T03:42:49.134Z,78676.06
2023-12-01T03:45:17.290Z,78672.06
2023-12-01T03:47:46.177Z,78672.06
2023-12-01T03:50:13.586Z,78654.06
2023-12-01T03:52:44.635Z,78684.06
2023-12-01T03:55:12.925Z,78668.06
2023-12-01T03:57:41.218Z,78666.06
2023-12-01T04:00:09.821Z,78658.06
2023-12-01T04:02:42.457Z,78652.06
2023-12-01T04:05:10.198Z,78654.06
2023-12-01T04:07:37.231Z,78650.06
2023-12-01T04:10:11.997Z,78642.06
2023-12-01T04:12:45.978Z,78630.06
2023-12-01T04:15:16.860Z,78642.06
2023-12-01T04:17:45.206Z,78644.06
2023-12-01T04:20:28.372Z,78634.06
2023-12-01T04:22:59.689Z,78632.06
2023-12-01T04:25:27.312Z,78644.06
2023-12-01T04:27:54.938Z,78642.06
2023-12-01T04:30:23.150Z,78650.06
2023-12-01T04:32:55.888Z,78634.06
2023-12-01T04:35:26.013Z,78644.06
2023-12-01T04:37:52.857Z,78654.06
2023-12-01T04:40:19.713Z,78656.06
2023-12-01T04:42:47.982Z,78674.06
2023-12-01T04:45:17.475Z,78670.06
2023-12-01T04:47:46.038Z,78670.06
2023-12-01T04:50:16.158Z,78674.06
2023-12-01T04:52:44.529Z,78686.06
2023-12-01T04:55:16.097Z,78690.06
2023-12-01T04:57:44.121Z,78686.06
2023-12-01T05:00:22.631Z,78684.06
2023-12-01T05:02:53.728Z,78674.06
2023-12-01T05:05:25.353Z,78674.06
2023-12-01T05:07:54.102Z,78668.06
2023-12-01T05:10:22.628Z,78684.06
2023-12-01T05:12:51.958Z,78680.06
2023-12-01T05:15:20.607Z,78676.06
2023-12-01T05:18:14.025Z,78686.06
2023-12-01T05:20:41.242Z,78682.06
2023-12-01T05:23:11.746Z,78690.06
2023-12-01T05:25:40.811Z,78678.06
2023-12-01T05:28:09.341Z,78678.06
2023-12-01T05:30:39.824Z,78678.06
2023-12-01T05:33:06.599Z,78684.06
2023-12-01T05:35:36.329Z,78664.06
2023-12-01T05:38:05.491Z,78672.06
2023-12-01T05:40:37.910Z,78666.06
2023-12-01T05:43:07.132Z,78664.06
2023-12-01T05:45:34.649Z,78662.06
2023-12-01T05:48:04.174Z,78668.06
2023-12-01T05:50:34.264Z,78670.06
2023-12-01T05:53:03.486Z,78672.06
2023-12-01T05:55:33.966Z,78662.06
2023-12-01T05:58:10.445Z,78674.06
2023-12-01T06:00:37.946Z,78706.06
2023-12-01T06:03:08.838Z,78690.06
2023-12-01T06:05:37.018Z,78680.06
2023-12-01T06:08:05.044Z,78674.06
2023-12-01T06:10:34.104Z,78682.06
2023-12-01T06:13:01.855Z,78670.06
2023-12-01T06:15:32.276Z,78680.06
2023-12-01T06:18:01.282Z,78686.06
2023-12-01T06:20:28.381Z,78682.06
2023-12-01T06:22:57.770Z,78682.06
2023-12-01T06:25:28.554Z,78684.06
2023-12-01T06:27:59.922Z,78680.06
2023-12-01T06:30:35.343Z,78686.06
2023-12-01T06:33:04.562Z,78690.06
2023-12-01T06:35:31.376Z,78682.06
2023-12-01T06:37:58.316Z,78678.06
2023-12-01T06:40:25.484Z,78694.06
2023-12-01T06:42:56.731Z,78700.06
2023-12-01T06:45:29.378Z,78708.06
2023-12-01T06:48:01.901Z,78710.06
2023-12-01T06:50:30.208Z,78712.06
2023-12-01T06:53:01.085Z,78728.06
2023-12-01T06:55:28.460Z,78720.06
2023-12-01T06:57:55.210Z,78718.06
2023-12-01T07:00:31.803Z,78728.06
2023-12-01T07:03:08.180Z,78718.06
2023-12-01T07:05:36.910Z,78732.06
2023-12-01T07:08:06.479Z,78728.06
2023-12-01T07:10:37.461Z,78732.06
2023-12-01T07:13:06.646Z,78742.06
2023-12-01T07:15:33.527Z,78742.06
2023-12-01T07:18:00.456Z,78744.06
2023-12-01T07:20:27.287Z,78734.06
2023-12-01T07:22:57.474Z,78748.06
2023-12-01T07:25:25.898Z,78734.06
2023-12-01T07:28:02.591Z,78750.06
2023-12-01T07:30:29.865Z,78756.03
2023-12-01T07:32:58.231Z,78754.03
2023-12-01T07:35:25.005Z,78734.06
2023-12-01T07:37:54.573Z,78752.03
2023-12-01T07:40:23.041Z,78742.06
2023-12-01T07:42:51.966Z,78740.06
2023-12-01T07:45:19.887Z,78752.03
2023-12-01T07:47:52.112Z,78752.03
2023-12-01T07:50:22.519Z,78758.03
2023-12-01T07:52:51.099Z,78744.06
2023-12-01T07:55:19.438Z,78730.06
2023-12-01T07:57:46.158Z,78748.06
2023-12-01T08:00:16.792Z,78748.06
2023-12-01T08:02:48.428Z,78740.06
2023-12-01T08:05:16.083Z,78730.06
2023-12-01T08:07:53.321Z,78734.06
2023-12-01T08:10:22.022Z,78726.06
2023-12-01T08:12:50.898Z,78732.06
2023-12-01T08:15:18.362Z,78716.06
2023-12-01T08:17:46.421Z,78668.06
2023-12-01T08:20:13.643Z,78702.06
2023-12-01T08:22:40.918Z,78602.09
2023-12-01T08:25:09.573Z,78620.09
2023-12-01T08:27:37.143Z,78634.06
2023-12-01T08:30:04.747Z,78634.06
2023-12-01T08:32:31.896Z,78638.06
2023-12-01T08:34:58.956Z,78670.06
2023-12-01T08:37:25.969Z,78654.06
2023-12-01T08:39:52.843Z,78670.06
2023-12-01T08:42:20.254Z,78648.06
2023-12-01T08:44:47.131Z,78650.06
2023-12-01T08:47:16.369Z,78614.09
2023-12-01T08:49:43.084Z,78644.06
2023-12-01T08:52:09.793Z,78622.09
2023-12-01T08:54:36.610Z,78590.09
2023-12-01T08:57:03.781Z,78592.09
2023-12-01T08:59:30.471Z,78594.09
2023-12-01T09:01:57.234Z,78586.09
2023-12-01T09:04:24.047Z,78616.09
2023-12-01T09:06:50.690Z,78616.09
2023-12-01T09:09:18.945Z,78610.09
2023-12-01T09:12:02.638Z,78608.09
2023-12-01T09:14:29.502Z,78636.06
2023-12-01T09:16:56.231Z,78632.06
2023-12-01T09:19:23.027Z,78624.06
2023-12-01T09:21:50.004Z,78578.09
2023-12-01T09:24:17.063Z,78594.09
2023-12-01T09:26:43.852Z,78562.09
2023-12-01T09:29:11.008Z,78538.09
2023-12-01T09:31:46.098Z,78536.09
2023-12-01T09:34:12.934Z,78560.09
2023-12-01T09:36:40.468Z,78588.09
2023-12-01T09:39:07.235Z,78590.09
2023-12-01T09:41:37.710Z,78578.09
2023-12-01T09:44:10.944Z,78596.09
2023-12-01T09:46:41.201Z,78602.09
2023-12-01T09:49:08.126Z,78552.09
2023-12-01T09:51:37.602Z,78528.09
2023-12-01T09:54:05.311Z,78498.13
2023-12-01T09:56:33.150Z,78388.16
2023-12-01T09:59:00.681Z,78386.16
2023-12-01T10:01:28.061Z,78394.13
2023-12-01T10:03:54.997Z,78366.16
2023-12-01T10:06:22.584Z,78330.16
2023-12-01T10:08:50.897Z,78360.16
2023-12-01T10:11:25.999Z,78326.16
2023-12-01T10:13:53.810Z,78290.19
2023-12-01T10:16:23.120Z,78294.19
2023-12-01T10:19:01.130Z,78280.19
2023-12-01T10:21:44.954Z,78270.19
2023-12-01T10:24:21.961Z,78228.19
2023-12-01T10:26:51.145Z,78266.19
2023-12-01T10:29:32.740Z,78234.19
2023-12-01T10:32:01.739Z,78276.19
2023-12-01T10:34:28.483Z,78214.19
2023-12-01T10:36:56.156Z,78202.22
2023-12-01T10:39:29.207Z,78210.19
2023-12-01T10:42:01.402Z,78194.22
2023-12-01T10:44:32.359Z,78200.22
2023-12-01T10:47:00.321Z,78166.22
2023-12-01T10:49:28.405Z,78158.22
2023-12-01T10:51:57.268Z,78158.22
2023-12-01T10:54:27.586Z,78142.22
2023-12-01T10:57:16.613Z,78182.22
2023-12-01T10:59:52.250Z,78202.22
2023-12-01T11:02:19.957Z,78142.22
2023-12-01T11:04:47.376Z,78134.22
2023-12-01T11:07:32.884Z,78162.22
2023-12-01T11:10:22.901Z,78170.22
2023-12-01T11:13:04.943Z,78206.22
2023-12-01T11:15:36.371Z,78154.22
2023-12-01T11:18:03.289Z,78128.22
2023-12-01T11:20:35.756Z,78142.22
2023-12-01T11:23:16.352Z,78120.22
2023-12-01T11:25:49.896Z,78116.25
2023-12-01T11:28:44.466Z,78130.22
2023-12-01T11:31:38.872Z,78134.22
2023-12-01T11:34:06.610Z,78124.22
2023-12-01T11:36:35.190Z,78132.22
2023-12-01T11:39:11.132Z,78110.25
2023-12-01T11:41:48.134Z,78108.25
2023-12-01T11:44:38.590Z,78138.22
2023-12-01T11:47:09.062Z,78116.25
2023-12-01T11:49:40.347Z,78100.25
2023-12-01T11:52:11.913Z,78142.22
2023-12-01T11:54:39.174Z,78136.22
2023-12-01T11:57:08.003Z,78136.22
2023-12-01T11:59:35.855Z,78132.22
2023-12-01T12:02:03.481Z,78158.22
2023-12-01T12:04:30.903Z,78140.22
2023-12-01T12:07:01.588Z,78204.22
2023-12-01T12:09:33.580Z,78196.22
2023-12-01T12:12:10.909Z,78212.19
2023-12-01T12:14:39.772Z,78242.19
2023-12-01T12:17:07.390Z,78252.19
2023-12-01T12:19:50.440Z,78272.19
2023-12-01T12:22:21.572Z,78266.19
2023-12-01T12:24:49.435Z,78264.19
2023-12-01T12:27:16.672Z,78274.19
2023-12-01T12:29:44.012Z,78310.16
2023-12-01T12:32:10.834Z,78308.16
2023-12-01T12:34:39.888Z,78268.19
2023-12-01T12:37:06.606Z,78300.19
2023-12-01T12:39:33.688Z,78288.19
2023-12-01T12:42:02.909Z,78350.16
2023-12-01T12:44:35.327Z,78394.13
2023-12-01T12:47:06.491Z,78388.16
2023-12-01T12:49:35.431Z,78392.16
2023-12-01T12:52:04.264Z,78412.13
2023-12-01T12:54:32.630Z,78426.13
2023-12-01T12:56:59.501Z,78454.13
2023-12-01T12:59:26.207Z,78492.13
2023-12-01T13:01:53.696Z,78512.09
2023-12-01T13:04:21.592Z,78552.09
2023-12-01T13:06:50.234Z,78604.09
2023-12-01T13:09:18.992Z,78628.06
2023-12-01T13:11:46.344Z,78648.06
2023-12-01T13:14:14.728Z,78684.06
2023-12-01T13:16:52.466Z,78718.06
2023-12-01T13:19:23.614Z,78728.06
2023-12-01T13:21:53.934Z,78752.03
2023-12-01T13:24:22.801Z,78786.03
2023-12-01T13:26:49.867Z,78800.03
2023-12-01T13:29:16.671Z,78812.03
2023-12-01T13:31:43.658Z,78818.03
2023-12-01T13:34:10.664Z,78840.03
2023-12-01T13:36:37.365Z,78850.03
2023-12-01T13:39:04.426Z,78840.03
2023-12-01T13:41:32.013Z,78858.03
2023-12-01T13:43:58.943Z,78880.03
2023-12-01T13:46:25.660Z,78898.03
2023-12-01T13:48:52.618Z,78894.03
2023-12-01T13:51:19.494Z,78896.03
2023-12-01T13:53:46.192Z,78936.00
2023-12-01T13:56:13.092Z,78922.00
2023-12-01T13:58:43.786Z,78918.00
2023-12-01T14:01:12.170Z,78920.00
2023-12-01T14:03:38.995Z,78910.03
2023-12-01T14:06:06.527Z,78898.03
2023-12-01T14:08:33.382Z,78920.00
2023-12-01T14:11:00.155Z,78906.03
2023-12-01T14:13:26.918Z,78910.03
2023-12-01T14:15:54.317Z,78944.00
2023-12-01T14:18:21.119Z,78924.00
2023-12-01T14:20:47.911Z,78920.00
2023-12-01T14:23:14.644Z,78908.03
2023-12-01T14:25:41.278Z,78918.00
2023-12-01T14:28:08.384Z,78912.03
2023-12-01T14:30:35.053Z,78918.00
2023-12-01T14:33:02.442Z,78916.00
2023-12-01T14:35:29.399Z,78908.03
2023-12-01T14:37:56.038Z,78914.03
2023-12-01T14:40:22.847Z,78902.03
2023-12-01T14:42:49.895Z,78908.03
2023-12-01T14:45:16.664Z,78910.03
2023-12-01T14:47:43.481Z,78920.00
2023-12-01T14:50:10.421Z,78928.00
2023-12-01T14:52:37.127Z,78920.00
2023-12-01T14:55:04.636Z,78936.00
2023-12-01T14:57:31.359Z,78922.00
2023-12-01T14:59:58.058Z,78916.00
2023-12-01T15:02:24.827Z,78898.03
2023-12-01T15:04:51.773Z,78908.03
2023-12-01T15:07:18.510Z,78906.03
2023-12-01T15:09:45.171Z,78916.00
2023-12-01T15:12:12.055Z,78910.03
2023-12-01T15:14:38.734Z,78902.03
2023-12-01T15:17:05.664Z,78914.03
2023-12-01T15:19:33.658Z,78890.03
2023-12-01T15:22:01.354Z,78904.03
2023-12-01T15:24:28.273Z,78872.03
2023-12-01T15:26:57.929Z,78892.03
2023-12-01T15:29:25.549Z,78886.03
2023-12-01T15:31:52.661Z,78918.00
2023-12-01T15:34:19.368Z,78916.00
2023-12-01T15:36:46.091Z,78924.00
2023-12-01T15:39:12.977Z,78896.03
2023-12-01T15:41:40.254Z,78898.03
2023-12-01T15:44:07.633Z,78896.03
2023-12-01T15:46:34.412Z,78898.03
2023-12-01T15:49:01.211Z,78908.03
2023-12-01T15:51:28.120Z,78894.03
2023-12-01T15:53:55.067Z,78886.03
2023-12-01T15:56:22.167Z,78882.03
2023-12-01T15:58:48.826Z,78868.03
2023-12-01T16:01:15.572Z,78882.03
2023-12-01T16:03:42.396Z,78878.03
2023-12-01T16:06:09.955Z,78876.03
2023-12-01T16:08:36.650Z,78896.03
2023-12-01T16:11:04.156Z,78884.03
2023-12-01T16:13:30.915Z,78890.03
2023-12-01T16:15:57.633Z,78898.03
2023-12-01T16:18:25.613Z,78898.03
2023-12-01T16:20:53.339Z,78916.00
2023-12-01T16:23:20.985Z,78906.03
2023-12-01T16:25:50.488Z,78912.03
2023-12-01T16:28:17.491Z,78912.03
2023-12-01T16:30:44.620Z,78908.03
2023-12-01T16:33:11.391Z,78900.03
2023-12-01T16:35:38.078Z,78906.03
2023-12-01T16:38:06.361Z,78912.03
2023-12-01T16:40:33.168Z,78894.03
2023-12-01T16:42:59.909Z,78898.03
2023-12-01T16:45:26.646Z,78906.03
2023-12-01T16:47:53.869Z,78904.03
2023-12-01T16:50:20.668Z,78916.00
2023-12-01T16:52:47.349Z,78910.03
2023-12-01T16:55:16.290Z,78898.03
2023-12-01T16:57:43.178Z,78902.03
2023-12-01T17:00:10.619Z,78918.00
2023-12-01T17:02:39.458Z,78900.03
2023-12-01T17:05:06.386Z,78900.03
2023-12-01T17:07:33.111Z,78902.03
2023-12-01T17:09:59.838Z,78908.03
2023-12-01T17:12:26.662Z,78904.03
2023-12-01T17:14:53.415Z,78894.03
2023-12-01T17:17:20.434Z,78904.03
2023-12-01T17:19:47.106Z,78856.03
2023-12-01T17:22:14.223Z,78862.03
2023-12-01T17:24:43.044Z,78872.03
2023-12-01T17:27:13.356Z,78818.03
2023-12-01T17:29:43.980Z,78864.03
2023-12-01T17:32:11.096Z,78864.03
2023-12-01T17:34:38.136Z,78870.03
2023-12-01T17:37:05.255Z,78864.03
2023-12-01T17:39:31.903Z,78882.03
2023-12-01T17:41:58.675Z,78876.03
2023-12-01T17:44:25.406Z,78870.03
2023-12-01T17:46:52.133Z,78874.03
2023-12-01T17:49:18.804Z,78860.03
2023-12-01T17:51:45.487Z,78874.03
2023-12-01T17:54:15.145Z,78886.03
2023-12-01T17:56:41.813Z,78894.03
2023-12-01T17:59:08.620Z,78908.03
2023-12-01T18:01:36.450Z,78926.00
2023-12-01T18:04:04.779Z,78916.00
2023-12-01T18:06:32.231Z,78904.03
2023-12-01T18:08:58.983Z,78918.00
2023-12-01T18:11:25.869Z,78914.03
2023-12-01T18:13:52.757Z,78906.03
2023-12-01T18:16:21.422Z,78904.03
2023-12-01T18:18:48.492Z,78906.03
2023-12-01T18:21:15.498Z,78912.03
2023-12-01T18:23:42.273Z,78904.03
2023-12-01T18:26:09.012Z,78898.03
2023-12-01T18:28:35.714Z,78900.03
2023-12-01T18:31:02.517Z,78924.00
2023-12-01T18:33:29.299Z,78902.03
2023-12-01T18:35:56.135Z,78912.03
2023-12-01T18:38:22.937Z,78922.00
2023-12-01T18:40:49.657Z,78904.03
2023-12-01T18:43:16.405Z,78904.03
2023-12-01T18:45:43.783Z,78896.03
2023-12-01T18:48:10.616Z,78912.03
2023-12-01T18:50:37.481Z,78928.00
2023-12-01T18:53:04.235Z,78930.00
2023-12-01T18:55:31.058Z,78934.00
2023-12-01T18:57:58.114Z,78910.03
2023-12-01T19:00:27.454Z,78912.03
2023-12-01T19:02:54.925Z,78904.03
2023-12-01T19:05:23.432Z,78894.03
2023-12-01T19:07:50.721Z,78902.03
2023-12-01T19:10:17.472Z,78916.00
2023-12-01T19:12:44.204Z,78908.03
2023-12-01T19:15:11.131Z,78926.00
2023-12-01T19:17:37.883Z,78906.03
2023-12-01T19:20:05.740Z,78922.00
2023-12-01T19:22:32.959Z,78932.00
2023-12-01T19:25:00.814Z,78908.03
2023-12-01T19:27:28.031Z,78904.03
2023-12-01T19:29:54.900Z,78904.03
2023-12-01T19:32:21.726Z,78908.03
2023-12-01T19:34:48.467Z,78914.03
2023-12-01T19:37:15.570Z,78942.00
2023-12-01T19:39:42.223Z,78946.00
2023-12-01T19:42:11.804Z,78944.00
2023-12-01T19:44:38.903Z,78928.00
2023-12-01T19:47:05.868Z,78932.00
2023-12-01T19:49:32.934Z,78918.00
2023-12-01T19:51:59.662Z,78914.03
2023-12-01T19:54:26.419Z,78896.03
2023-12-01T19:56:53.238Z,78898.03
2023-12-01T19:59:20.447Z,78894.03
2023-12-01T20:01:48.243Z,78898.03
2023-12-01T20:04:15.102Z,78878.03
2023-12-01T20:06:41.960Z,78888.03
2023-12-01T20:09:08.977Z,78912.03
2023-12-01T20:11:35.683Z,78912.03
2023-12-01T20:14:02.433Z,78908.03
2023-12-01T20:16:29.689Z,78918.00
2023-12-01T20:18:57.370Z,78924.00
2023-12-01T20:21:24.563Z,78918.00
2023-12-01T20:23:53.013Z,78920.00
2023-12-01T20:26:19.734Z,78926.00
2023-12-01T20:28:46.360Z,78918.00
2023-12-01T20:31:12.998Z,78926.00
2023-12-01T20:33:39.815Z,78924.00
2023-12-01T20:36:06.911Z,78902.03
2023-12-01T20:38:35.927Z,78884.03
2023-12-01T20:41:08.275Z,78874.03
2023-12-01T20:43:35.472Z,78894.03
2023-12-01T20:46:05.747Z,78892.03
2023-12-01T20:48:34.846Z,78898.03
2023-12-01T20:51:01.888Z,78910.03
2023-12-01T20:53:28.654Z,78928.00
2023-12-01T20:55:55.371Z,78918.00
2023-12-01T20:58:22.031Z,78924.00
2023-12-01T21:00:48.729Z,78912.03
2023-12-01T21:03:16.780Z,78912.03
2023-12-01T21:05:43.842Z,78948.00
2023-12-01T21:08:10.554Z,78942.00
2023-12-01T21:10:37.648Z,78966.00
2023-12-01T21:13:05.669Z,78966.00
2023-12-01T21:15:32.358Z,78946.00
2023-12-01T21:17:59.248Z,78970.00
2023-12-01T21:20:26.115Z,78956.00
2023-12-01T21:22:55.683Z,78952.00
2023-12-01T21:25:24.007Z,78924.00
2023-12-01T21:27:51.265Z,78948.00
2023-12-01T21:30:18.218Z,78940.00
2023-12-01T21:32:45.166Z,78960.00
2023-12-01T21:35:12.117Z,78954.00
2023-12-01T21:37:38.861Z,78962.00
2023-12-01T21:40:06.526Z,78938.00
2023-12-01T21:42:33.293Z,78968.00
2023-12-01T21:45:00.033Z,79038.00
2023-12-01T21:47:26.719Z,79042.00
2023-12-01T21:49:53.439Z,79052.00
2023-12-01T21:52:20.133Z,79014.00
2023-12-01T21:54:46.872Z,79012.00
2023-12-01T21:57:15.380Z,79028.00
2023-12-01T21:59:42.063Z,79030.00
2023-12-01T22:02:08.789Z,79010.00
2023-12-01T22:04:35.551Z,78994.00
2023-12-01T22:07:02.241Z,78974.00
2023-12-01T22:09:29.105Z,78958.00
2023-12-01T22:11:55.835Z,78960.00
2023-12-01T22:14:23.332Z,78970.00
2023-12-01T22:16:51.153Z,78968.00
2023-12-01T22:19:18.041Z,78944.00
2023-12-01T22:21:44.761Z,78952.00
2023-12-01T22:24:11.687Z,78950.00
2023-12-01T22:26:38.423Z,78968.00
2023-12-01T22:29:05.098Z,78976.00
2023-12-01T22:31:32.325Z,78964.00
2023-12-01T22:33:59.396Z,78972.00
2023-12-01T22:36:26.290Z,78986.00
2023-12-01T22:38:53.079Z,79012.00
2023-12-01T22:41:22.709Z,78988.00
2023-12-01T22:43:49.407Z,78972.00
2023-12-01T22:46:16.692Z,78974.00
2023-12-01T22:48:44.439Z,78992.00
2023-12-01T22:51:13.525Z,78990.00
2023-12-01T22:53:40.764Z,78998.00
2023-12-01T22:56:09.651Z,79008.00
2023-12-01T22:58:37.138Z,79020.00
2023-12-01T23:01:04.340Z,79006.00
2023-12-01T23:03:31.586Z,79020.00
2023-12-01T23:21:01.054Z,79054.00
2023-12-01T23:23:27.932Z,79050.00
2023-12-01T23:25:54.761Z,79048.00
2023-12-01T23:28:21.518Z,79038.00
2023-12-01T23:30:48.286Z,79030.00
2023-12-01T23:33:15.146Z,79070.00
2023-12-01T23:39:22.586Z,79088.00
2023-12-01T23:41:49.462Z,79050.00
2023-12-01T23:44:16.239Z,79064.00
2023-12-01T23:46:42.906Z,79050.00
2023-12-01T23:49:09.688Z,79044.00
2023-12-01T23:51:36.795Z,79052.00
2023-12-01T23:54:03.534Z,79046.00
2023-12-01T23:56:30.309Z,79054.00
2023-12-01T23:58:57.005Z,79060.00
