createdAt,value
2018-06-12T00:01:35.841Z,3.92
2018-06-12T00:04:05.950Z,4.45
2018-06-12T00:06:34.968Z,4.35
2018-06-12T00:09:04.345Z,4.50
2018-06-12T00:11:33.311Z,3.75
2018-06-12T00:14:02.109Z,4.08
2018-06-12T00:16:31.029Z,3.87
2018-06-12T00:19:00.852Z,3.90
2018-06-12T00:21:29.633Z,3.47
2018-06-12T00:23:58.512Z,3.80
2018-06-12T00:26:27.521Z,3.30
2018-06-12T00:28:56.622Z,3.20
2018-06-12T00:31:25.423Z,3.50
2018-06-12T00:33:54.120Z,3.45
2018-06-12T00:36:22.805Z,3.55
2018-06-12T00:38:51.842Z,3.65
2018-06-12T00:41:20.793Z,3.65
2018-06-12T00:43:49.677Z,3.00
2018-06-12T00:46:18.522Z,3.42
2018-06-12T00:48:47.558Z,3.22
2018-06-12T00:51:16.434Z,3.37
2018-06-12T00:53:45.205Z,3.40
2018-06-12T00:56:23.763Z,3.00
2018-06-12T00:58:52.856Z,3.40
2018-06-12T01:01:21.903Z,2.80
2018-06-12T01:03:50.657Z,2.65
2018-06-12T01:06:19.649Z,3.00
2018-06-12T01:08:49.093Z,3.00
2018-06-12T01:11:18.131Z,3.15
2018-06-12T01:13:47.124Z,2.92
2018-06-12T01:16:16.081Z,3.12
2018-06-12T01:18:45.114Z,2.98
2018-06-12T01:21:14.106Z,2.85
2018-06-12T01:23:43.205Z,2.75
2018-06-12T01:26:12.301Z,3.00
2018-06-12T01:28:41.186Z,2.77
2018-06-12T01:31:10.087Z,2.52
2018-06-12T01:33:38.935Z,2.50
2018-06-12T01:36:07.858Z,2.40
2018-06-12T01:38:36.901Z,2.80
2018-06-12T01:41:05.860Z,2.47
2018-06-12T01:43:34.721Z,2.22
2018-06-12T01:46:03.620Z,2.20
2018-06-12T01:48:32.717Z,2.67
2018-06-12T01:51:01.791Z,2.58
2018-06-12T01:53:30.617Z,2.30
2018-06-12T01:55:59.472Z,2.35
2018-06-12T01:58:28.465Z,2.37
2018-06-12T02:00:57.412Z,2.20
2018-06-12T02:03:26.343Z,2.02
2018-06-12T02:05:55.330Z,2.20
2018-06-12T02:08:23.997Z,2.15
2018-06-12T02:10:53.029Z,2.67
2018-06-12T02:13:22.109Z,2.40
2018-06-12T02:15:50.954Z,2.40
2018-06-12T02:18:19.888Z,2.30
2018-06-12T02:20:48.619Z,2.17
2018-06-12T02:23:17.569Z,2.10
2018-06-12T02:25:46.278Z,2.33
2018-06-12T02:28:15.093Z,1.85
2018-06-12T02:30:43.935Z,2.10
2018-06-12T02:33:12.705Z,1.98
2018-06-12T02:35:41.608Z,2.12
2018-06-12T02:38:10.676Z,1.75
2018-06-12T02:40:39.456Z,1.90
2018-06-12T02:43:08.218Z,1.70
2018-06-12T02:45:37.202Z,1.98
2018-06-12T02:48:06.244Z,2.00
2018-06-12T02:50:35.237Z,2.02
2018-06-12T02:53:04.130Z,1.87
2018-06-12T02:55:32.989Z,2.00
2018-06-12T02:58:02.652Z,1.70
2018-06-12T03:00:31.471Z,1.90
2018-06-12T03:03:00.473Z,1.70
2018-06-12T03:05:30.269Z,1.80
2018-06-12T03:07:59.193Z,1.92
2018-06-12T03:10:27.975Z,1.75
2018-06-12T03:12:56.987Z,1.82
2018-06-12T03:15:25.934Z,1.65
2018-06-12T03:17:54.766Z,1.62
2018-06-12T03:20:36.578Z,1.52
2018-06-12T03:23:05.471Z,1.70
2018-06-12T03:25:34.482Z,1.65
2018-06-12T03:28:03.697Z,1.60
2018-06-12T03:30:32.614Z,1.50
2018-06-12T03:33:01.286Z,1.60
2018-06-12T03:35:30.333Z,1.50
2018-06-12T03:37:59.217Z,1.75
2018-06-12T03:40:28.046Z,1.50
2018-06-12T03:42:56.894Z,1.50
2018-06-12T03:45:25.962Z,1.60
2018-06-12T03:47:55.219Z,1.40
2018-06-12T03:50:23.941Z,1.57
2018-06-12T03:52:52.621Z,1.85
2018-06-12T03:55:21.397Z,1.70
2018-06-12T03:57:50.218Z,1.40
2018-06-12T04:00:19.404Z,1.57
2018-06-12T04:02:48.102Z,1.60
2018-06-12T04:05:17.046Z,1.52
2018-06-12T04:07:46.041Z,1.57
2018-06-12T04:10:14.822Z,1.30
2018-06-12T04:12:43.650Z,1.55
2018-06-12T04:15:12.595Z,1.70
2018-06-12T04:17:41.518Z,1.60
2018-06-12T04:20:10.251Z,1.70
2018-06-12T04:22:38.946Z,1.60
2018-06-12T04:25:07.639Z,1.32
2018-06-12T04:27:36.468Z,1.47
2018-06-12T04:30:05.391Z,1.67
2018-06-12T04:32:34.176Z,1.47
2018-06-12T04:35:03.014Z,1.75
2018-06-12T04:37:31.866Z,1.65
2018-06-12T04:40:00.725Z,2.10
2018-06-12T04:42:29.456Z,1.80
2018-06-12T04:44:58.395Z,2.15
2018-06-12T04:47:27.421Z,1.72
2018-06-12T04:49:56.214Z,1.60
2018-06-12T04:52:25.082Z,1.50
2018-06-12T04:54:53.994Z,1.70
2018-06-12T04:57:23.068Z,1.70
2018-06-12T04:59:51.977Z,1.75
2018-06-12T05:02:21.229Z,1.70
2018-06-12T05:04:50.006Z,1.70
2018-06-12T05:07:18.922Z,2.02
2018-06-12T05:09:48.076Z,1.67
2018-06-12T05:12:17.158Z,1.70
2018-06-12T05:14:45.951Z,1.67
2018-06-12T05:17:14.838Z,2.12
2018-06-12T05:19:43.667Z,1.90
2018-06-12T05:22:12.519Z,1.98
2018-06-12T05:24:41.456Z,1.87
2018-06-12T05:27:10.267Z,1.77
2018-06-12T05:29:39.245Z,1.70
2018-06-12T05:32:08.442Z,2.10
2018-06-12T05:34:37.645Z,1.67
2018-06-12T05:37:06.477Z,2.05
2018-06-12T05:39:35.579Z,1.70
2018-06-12T05:42:04.579Z,1.85
2018-06-12T05:44:33.629Z,2.20
2018-06-12T05:47:02.477Z,1.90
2018-06-12T05:49:31.418Z,1.92
2018-06-12T05:52:00.412Z,1.70
2018-06-12T05:54:29.333Z,2.10
2018-06-12T05:56:58.139Z,2.20
2018-06-12T05:59:27.031Z,1.90
2018-06-12T06:01:55.974Z,1.87
2018-06-12T06:04:24.921Z,2.00
2018-06-12T06:06:53.661Z,2.10
2018-06-12T06:09:22.589Z,2.05
2018-06-12T06:11:52.091Z,2.72
2018-06-12T06:14:20.834Z,2.25
2018-06-12T06:16:49.786Z,2.40
2018-06-12T06:19:18.874Z,2.42
2018-06-12T06:21:47.626Z,2.55
2018-06-12T06:24:16.401Z,3.05
2018-06-12T06:26:45.466Z,3.20
2018-06-12T06:29:14.337Z,3.08
2018-06-12T06:31:43.073Z,3.22
2018-06-12T06:34:11.914Z,3.52
2018-06-12T06:36:40.633Z,4.58
2018-06-12T06:39:09.406Z,3.52
2018-06-12T06:41:38.169Z,3.72
2018-06-12T06:44:07.127Z,3.77
2018-06-12T06:46:35.789Z,3.83
2018-06-12T06:49:04.652Z,3.42
2018-06-12T06:51:33.387Z,4.00
2018-06-12T06:54:02.091Z,3.83
2018-06-12T06:56:30.781Z,4.20
2018-06-12T06:58:59.499Z,3.50
2018-06-12T07:01:28.251Z,3.35
2018-06-12T07:03:56.940Z,3.72
2018-06-12T07:06:25.684Z,4.15
2018-06-12T07:08:54.471Z,3.92
2018-06-12T07:11:23.186Z,3.72
2018-06-12T07:13:52.056Z,3.22
2018-06-12T07:16:20.965Z,3.80
2018-06-12T07:18:49.922Z,3.20
2018-06-12T07:21:19.570Z,3.10
2018-06-12T07:23:48.446Z,3.05
2018-06-12T07:26:17.190Z,3.12
2018-06-12T07:28:45.952Z,3.47
2018-06-12T07:31:14.758Z,2.80
2018-06-12T07:33:43.733Z,3.37
2018-06-12T07:36:12.526Z,3.20
2018-06-12T07:38:41.246Z,2.83
2018-06-12T07:41:10.154Z,3.45
2018-06-12T07:43:38.939Z,2.95
2018-06-12T07:46:07.706Z,2.75
2018-06-12T07:48:36.529Z,3.37
2018-06-12T07:51:05.465Z,3.12
2018-06-12T07:53:34.538Z,2.50
2018-06-12T07:56:03.663Z,3.08
2018-06-12T07:58:32.362Z,2.72
2018-06-12T08:01:01.178Z,2.65
2018-06-12T08:03:29.927Z,3.05
2018-06-12T08:05:58.662Z,2.87
2018-06-12T08:08:27.371Z,2.20
2018-06-12T08:10:56.142Z,2.52
2018-06-12T08:13:24.881Z,2.55
2018-06-12T08:15:53.607Z,2.20
2018-06-12T08:18:22.300Z,2.50
2018-06-12T08:20:51.067Z,2.17
2018-06-12T08:23:19.839Z,2.30
2018-06-12T08:25:48.614Z,2.42
2018-06-12T08:28:17.638Z,2.20
2018-06-12T08:30:46.390Z,2.75
2018-06-12T08:33:15.086Z,2.42
2018-06-12T08:35:43.882Z,2.75
2018-06-12T08:38:12.914Z,3.75
2018-06-12T08:40:41.626Z,3.05
2018-06-12T08:43:10.361Z,2.80
2018-06-12T08:45:39.250Z,2.80
2018-06-12T08:48:08.088Z,3.08
2018-06-12T08:50:36.923Z,3.65
2018-06-12T08:53:06.019Z,3.17
2018-06-12T08:55:34.722Z,2.90
2018-06-12T08:58:03.525Z,2.95
2018-06-12T09:00:32.858Z,2.65
2018-06-12T09:03:01.848Z,2.95
2018-06-12T09:05:30.781Z,2.98
2018-06-12T09:07:59.830Z,2.55
2018-06-12T09:10:28.610Z,2.45
2018-06-12T09:12:57.423Z,2.75
2018-06-12T09:15:26.128Z,2.15
2018-06-12T09:17:54.893Z,2.50
2018-06-12T09:20:23.781Z,2.40
2018-06-12T09:22:52.464Z,2.50
2018-06-12T09:25:21.183Z,2.70
2018-06-12T09:27:50.337Z,2.60
2018-06-12T09:30:19.659Z,2.10
2018-06-12T09:32:48.370Z,2.17
2018-06-12T09:35:17.117Z,2.20
2018-06-12T09:37:45.865Z,2.02
2018-06-12T09:40:14.589Z,2.05
2018-06-12T09:42:43.421Z,1.82
2018-06-12T09:45:12.202Z,2.42
2018-06-12T09:47:41.114Z,2.00
2018-06-12T09:50:09.999Z,1.80
2018-06-12T09:52:38.714Z,2.30
2018-06-12T09:55:07.434Z,2.00
2018-06-12T09:57:36.155Z,2.20
2018-06-12T10:00:05.024Z,1.85
2018-06-12T10:02:33.754Z,2.00
2018-06-12T10:05:02.492Z,2.08
2018-06-12T10:07:31.280Z,1.80
2018-06-12T10:10:00.137Z,1.67
2018-06-12T10:12:29.073Z,1.90
2018-06-12T10:14:58.110Z,1.87
2018-06-12T10:17:27.807Z,1.72
2018-06-12T10:19:56.555Z,1.70
2018-06-12T10:22:25.464Z,2.10
2018-06-12T10:24:54.589Z,1.90
2018-06-12T10:27:23.414Z,1.80
2018-06-12T10:29:52.321Z,1.60
2018-06-12T10:32:21.279Z,1.65
2018-06-12T10:34:50.184Z,1.50
2018-06-12T10:37:18.972Z,1.82
2018-06-12T10:39:47.712Z,1.80
2018-06-12T10:42:16.457Z,1.70
2018-06-12T10:44:45.243Z,1.60
2018-06-12T10:47:14.056Z,1.22
2018-06-12T10:49:42.815Z,1.45
2018-06-12T10:52:11.544Z,1.40
2018-06-12T10:54:40.259Z,1.52
2018-06-12T10:57:09.012Z,1.27
2018-06-12T10:59:37.697Z,1.60
2018-06-12T11:02:06.443Z,1.50
2018-06-12T11:04:35.178Z,1.60
2018-06-12T11:07:04.130Z,1.40
2018-06-12T11:09:32.850Z,1.35
2018-06-12T11:12:01.616Z,1.42
2018-06-12T11:14:31.180Z,1.27
2018-06-12T11:16:59.919Z,1.82
2018-06-12T11:19:28.865Z,1.12
2018-06-12T11:21:57.607Z,1.40
2018-06-12T11:24:26.352Z,1.32
2018-06-12T11:26:55.466Z,1.22
2018-06-12T11:29:24.205Z,1.50
2018-06-12T11:31:52.915Z,1.30
2018-06-12T11:34:21.686Z,1.30
2018-06-12T11:36:50.433Z,1.15
2018-06-12T11:39:19.242Z,1.47
2018-06-12T11:41:47.983Z,1.12
2018-06-12T11:44:16.649Z,1.30
2018-06-12T11:46:45.346Z,1.52
2018-06-12T11:49:14.204Z,1.25
2018-06-12T11:51:43.072Z,1.17
2018-06-12T11:54:12.051Z,1.15
2018-06-12T11:56:41.086Z,1.00
2018-06-12T11:59:10.083Z,1.30
2018-06-12T12:01:38.967Z,1.10
2018-06-12T12:04:07.712Z,1.10
2018-06-12T12:06:36.783Z,1.07
2018-06-12T12:09:08.519Z,1.20
2018-06-12T12:11:37.811Z,1.40
2018-06-12T12:14:06.916Z,1.10
2018-06-12T12:16:35.592Z,0.93
2018-06-12T12:19:04.454Z,1.10
2018-06-12T12:21:33.149Z,0.80
2018-06-12T12:24:01.976Z,1.30
2018-06-12T12:26:30.705Z,1.00
2018-06-12T12:28:59.488Z,1.35
2018-06-12T12:31:28.230Z,1.25
2018-06-12T12:33:56.940Z,1.30
2018-06-12T12:36:25.706Z,3.10
2018-06-12T12:38:54.452Z,2.27
2018-06-12T12:41:23.236Z,5.90
2018-06-12T12:43:51.984Z,5.72
2018-06-12T12:46:20.750Z,4.53
2018-06-12T12:48:49.493Z,10.65
2018-06-12T12:51:18.167Z,6.30
2018-06-12T12:53:47.165Z,10.60
2018-06-12T12:56:16.028Z,15.18
2018-06-12T12:58:44.814Z,18.95
2018-06-12T13:01:13.529Z,14.18
2018-06-12T13:03:42.920Z,13.62
2018-06-12T13:06:11.679Z,25.70
2018-06-12T13:08:40.401Z,27.42
2018-06-12T13:11:09.126Z,30.72
2018-06-12T13:13:37.885Z,28.87
2018-06-12T13:16:06.696Z,28.42
2018-06-12T13:18:35.426Z,32.60
2018-06-12T13:21:04.279Z,29.82
2018-06-12T13:23:33.123Z,25.88
2018-06-12T13:26:01.915Z,34.78
2018-06-12T13:28:30.715Z,33.40
2018-06-12T13:30:59.597Z,39.83
2018-06-12T13:33:28.453Z,44.10
2018-06-12T13:35:57.250Z,40.33
2018-06-12T13:38:26.089Z,35.15
2018-06-12T13:40:55.060Z,40.33
2018-06-12T13:43:24.052Z,42.38
2018-06-12T13:45:52.926Z,32.65
2018-06-12T13:48:22.548Z,40.38
2018-06-12T13:50:51.739Z,31.33
2018-06-12T13:53:20.817Z,30.60
2018-06-12T13:55:49.987Z,33.23
2018-06-12T13:58:19.466Z,31.95
2018-06-12T14:00:48.557Z,28.73
2018-06-12T14:03:17.657Z,30.30
2018-06-12T14:05:46.539Z,24.82
2018-06-12T14:08:15.536Z,24.57
2018-06-12T14:10:44.366Z,23.32
2018-06-12T14:13:13.235Z,22.32
2018-06-12T14:15:42.504Z,20.92
2018-06-12T14:18:11.562Z,21.33
2018-06-12T14:20:40.429Z,18.30
2018-06-12T14:23:09.389Z,18.57
2018-06-12T14:25:38.213Z,16.90
2018-06-12T14:28:07.177Z,15.60
2018-06-12T14:30:36.273Z,14.38
2018-06-12T14:33:05.483Z,13.85
2018-06-12T14:35:34.566Z,14.80
2018-06-12T14:38:03.696Z,12.90
2018-06-12T14:40:32.774Z,13.28
2018-06-12T14:43:01.919Z,12.85
2018-06-12T14:45:30.848Z,11.78
2018-06-12T14:47:59.699Z,10.90
2018-06-12T14:50:28.587Z,10.78
2018-06-12T14:52:57.987Z,9.55
2018-06-12T14:55:27.129Z,10.20
2018-06-12T14:57:56.205Z,8.55
2018-06-12T15:00:25.171Z,8.88
2018-06-12T15:02:54.373Z,7.85
2018-06-12T15:05:23.396Z,8.75
2018-06-12T15:07:52.508Z,9.23
2018-06-12T15:10:21.613Z,9.83
2018-06-12T15:12:50.595Z,9.43
2018-06-12T15:15:19.541Z,9.05
2018-06-12T15:17:48.534Z,8.33
2018-06-12T15:20:17.603Z,6.83
2018-06-12T15:22:46.708Z,7.20
2018-06-12T15:25:15.482Z,7.20
2018-06-12T15:27:44.361Z,7.05
2018-06-12T15:30:13.559Z,6.85
2018-06-12T15:32:43.064Z,6.37
2018-06-12T15:35:11.960Z,6.17
2018-06-12T15:37:40.852Z,6.35
2018-06-12T15:40:09.866Z,5.97
2018-06-12T15:42:38.696Z,6.45
2018-06-12T15:45:07.728Z,6.05
2018-06-12T15:47:36.519Z,5.95
2018-06-12T15:50:05.525Z,4.97
2018-06-12T15:52:34.372Z,5.25
2018-06-12T15:55:03.247Z,4.75
2018-06-12T15:57:32.358Z,4.45
2018-06-12T16:00:01.593Z,4.87
2018-06-12T16:02:30.380Z,4.40
2018-06-12T16:04:59.888Z,4.80
2018-06-12T16:07:28.617Z,4.35
2018-06-12T16:09:57.448Z,4.50
2018-06-12T16:12:26.519Z,3.90
2018-06-12T16:14:55.660Z,4.40
2018-06-12T16:17:24.447Z,4.45
2018-06-12T16:19:53.238Z,4.62
2018-06-12T16:22:22.092Z,4.30
2018-06-12T16:24:50.871Z,4.08
2018-06-12T16:27:19.617Z,4.10
2018-06-12T16:29:48.603Z,3.65
2018-06-12T16:32:17.747Z,4.03
2018-06-12T16:34:46.568Z,4.22
2018-06-12T16:37:15.570Z,4.33
2018-06-12T16:39:44.554Z,3.95
2018-06-12T16:42:13.471Z,4.05
2018-06-12T16:44:42.462Z,4.20
2018-06-12T16:47:11.530Z,3.37
2018-06-12T16:49:40.554Z,3.50
2018-06-12T16:52:09.544Z,3.70
2018-06-12T16:54:38.868Z,3.33
2018-06-12T16:57:08.152Z,3.58
2018-06-12T16:59:38.107Z,3.30
2018-06-12T17:02:06.905Z,3.50
2018-06-12T17:04:35.950Z,3.58
2018-06-12T17:07:04.942Z,3.55
2018-06-12T17:09:34.104Z,3.25
2018-06-12T17:12:02.990Z,2.80
2018-06-12T17:14:32.145Z,2.92
2018-06-12T17:17:01.130Z,3.20
2018-06-12T17:19:29.887Z,3.47
2018-06-12T17:21:59.809Z,3.30
2018-06-12T17:24:28.751Z,3.35
2018-06-12T17:26:57.507Z,3.20
2018-06-12T17:29:26.723Z,2.72
2018-06-12T17:31:55.838Z,2.70
2018-06-12T17:34:24.968Z,2.83
2018-06-12T17:36:53.894Z,2.50
2018-06-12T17:39:23.080Z,2.67
2018-06-12T17:41:52.089Z,2.60
2018-06-12T17:44:21.174Z,2.40
2018-06-12T17:46:50.200Z,2.52
2018-06-12T17:49:19.073Z,2.40
2018-06-12T17:51:48.064Z,2.35
2018-06-12T17:54:16.958Z,2.90
2018-06-12T17:56:45.847Z,2.75
2018-06-12T17:59:14.740Z,2.05
2018-06-12T18:01:43.582Z,2.45
2018-06-12T18:04:12.420Z,3.08
2018-06-12T18:06:41.282Z,2.20
2018-06-12T18:09:11.557Z,2.40
2018-06-12T18:14:52.844Z,2.92
2018-06-12T18:17:21.707Z,3.98
2018-06-12T18:19:55.732Z,3.42
2018-06-12T18:22:24.578Z,4.42
2018-06-12T18:24:53.401Z,4.40
2018-06-12T18:27:22.214Z,3.80
2018-06-12T18:29:51.108Z,4.20
2018-06-12T18:32:19.975Z,4.50
2018-06-12T18:34:48.796Z,5.05
2018-06-12T18:37:17.686Z,4.50
2018-06-12T18:39:46.543Z,4.22
2018-06-12T18:42:15.303Z,4.75
2018-06-12T18:44:44.194Z,4.58
2018-06-12T18:47:13.133Z,4.25
2018-06-12T18:49:41.979Z,4.08
2018-06-12T18:52:10.785Z,4.33
2018-06-12T18:54:40.093Z,3.87
2018-06-12T18:57:08.892Z,4.03
2018-06-12T18:59:37.805Z,3.75
2018-06-12T19:02:06.840Z,3.90
2018-06-12T19:04:35.863Z,4.45
2018-06-12T19:07:04.982Z,3.20
2018-06-12T19:09:34.192Z,3.70
2018-06-12T19:12:04.033Z,3.33
2018-06-12T19:14:32.962Z,3.37
2018-06-12T19:17:02.199Z,3.40
2018-06-12T19:19:30.968Z,3.20
2018-06-12T19:21:59.778Z,3.20
2018-06-12T19:24:28.670Z,2.98
2018-06-12T19:26:57.890Z,3.17
2018-06-12T19:29:26.649Z,2.80
2018-06-12T19:31:55.498Z,2.83
2018-06-12T19:34:24.537Z,2.77
2018-06-12T19:36:53.548Z,2.67
2018-06-12T19:39:22.339Z,2.50
2018-06-12T19:41:51.284Z,2.62
2018-06-12T19:44:20.211Z,2.87
2018-06-12T19:46:49.293Z,3.60
2018-06-12T19:49:18.046Z,3.70
2018-06-12T19:51:47.808Z,3.08
2018-06-12T19:54:16.653Z,3.62
2018-06-12T19:56:45.598Z,3.33
2018-06-12T19:59:14.632Z,3.30
2018-06-12T20:01:43.442Z,3.40
2018-06-12T20:04:12.937Z,3.10
2018-06-12T20:06:42.826Z,2.70
2018-06-12T20:09:11.641Z,4.15
2018-06-12T20:11:40.670Z,3.70
2018-06-12T20:14:09.475Z,5.67
2018-06-12T20:16:38.366Z,6.12
2018-06-12T20:19:07.237Z,7.45
2018-06-12T20:21:35.969Z,8.15
2018-06-12T20:24:04.835Z,7.45
2018-06-12T20:26:33.772Z,7.60
2018-06-12T20:29:02.626Z,7.25
2018-06-12T20:31:31.515Z,8.20
2018-06-12T20:34:00.384Z,8.08
2018-06-12T20:36:29.135Z,8.45
2018-06-12T20:38:58.032Z,8.85
2018-06-12T20:41:27.078Z,8.08
2018-06-12T20:43:56.070Z,7.45
2018-06-12T20:46:24.862Z,7.95
2018-06-12T20:48:53.695Z,7.40
2018-06-12T20:51:22.496Z,6.45
2018-06-12T20:53:51.414Z,6.58
2018-06-12T20:56:20.199Z,6.08
2018-06-12T20:58:49.052Z,5.95
2018-06-12T21:01:18.018Z,6.12
2018-06-12T21:03:47.236Z,5.25
2018-06-12T21:06:16.142Z,5.55
2018-06-12T21:08:45.207Z,5.05
2018-06-12T21:11:14.084Z,5.10
2018-06-12T21:13:42.965Z,5.15
2018-06-12T21:16:11.828Z,4.95
2018-06-12T21:18:40.803Z,4.40
2018-06-12T21:21:09.527Z,3.98
2018-06-12T21:23:38.356Z,4.20
2018-06-12T21:26:07.387Z,3.92
2018-06-12T21:28:36.256Z,4.05
2018-06-12T21:31:05.997Z,3.65
2018-06-12T21:33:34.723Z,3.33
2018-06-12T21:36:03.599Z,4.05
2018-06-12T21:38:32.358Z,4.28
2018-06-12T21:41:01.141Z,3.50
2018-06-12T21:43:29.863Z,2.47
2018-06-12T21:45:58.667Z,2.70
2018-06-12T21:48:27.417Z,2.20
2018-06-12T21:50:56.301Z,3.10
2018-06-12T21:53:25.103Z,2.70
2018-06-12T21:55:53.842Z,2.58
2018-06-12T21:58:22.561Z,3.42
2018-06-12T22:00:51.434Z,3.10
2018-06-12T22:03:20.203Z,6.55
2018-06-12T22:05:48.936Z,4.78
2018-06-12T22:08:17.699Z,4.83
2018-06-12T22:10:46.503Z,5.17
2018-06-12T22:13:15.293Z,5.37
2018-06-12T22:15:44.061Z,4.47
2018-06-12T22:18:12.867Z,4.22
2018-06-12T22:20:41.622Z,2.87
2018-06-12T22:23:10.410Z,3.15
2018-06-12T22:25:39.199Z,2.98
2018-06-12T22:28:07.990Z,2.92
2018-06-12T22:30:36.749Z,3.60
2018-06-12T22:33:05.499Z,3.12
2018-06-12T22:35:35.153Z,4.05
2018-06-12T22:38:03.849Z,3.08
2018-06-12T22:40:32.611Z,4.15
2018-06-12T22:43:02.111Z,3.02
2018-06-12T22:45:30.843Z,4.60
2018-06-12T22:47:59.831Z,3.75
2018-06-12T22:50:28.549Z,4.22
2018-06-12T22:52:57.314Z,4.37
2018-06-12T22:55:26.026Z,3.85
2018-06-12T22:57:54.792Z,3.85
2018-06-12T23:00:23.673Z,3.83
2018-06-12T23:02:52.420Z,3.77
2018-06-12T23:05:21.210Z,3.85
2018-06-12T23:07:49.977Z,4.03
2018-06-12T23:10:18.867Z,3.80
2018-06-12T23:12:47.619Z,3.40
2018-06-12T23:15:16.393Z,3.47
2018-06-12T23:17:45.099Z,3.37
2018-06-12T23:20:24.994Z,3.35
2018-06-12T23:22:53.750Z,3.55
2018-06-12T23:25:22.464Z,3.12
2018-06-12T23:27:51.170Z,3.05
2018-06-12T23:30:19.953Z,3.47
2018-06-12T23:32:48.668Z,2.58
2018-06-12T23:35:17.414Z,3.22
2018-06-12T23:37:46.145Z,2.95
2018-06-12T23:40:14.886Z,2.37
2018-06-12T23:42:43.581Z,2.45
2018-06-12T23:45:12.265Z,2.83
2018-06-12T23:47:41.017Z,3.20
2018-06-12T23:50:09.795Z,2.98
2018-06-12T23:52:38.469Z,2.10
2018-06-12T23:55:07.181Z,2.62
2018-06-12T23:57:35.882Z,2.55
