createdAt,value
2023-05-11T00:00:06.810Z,10.7338
2023-05-11T00:01:07.695Z,10.7289
2023-05-11T00:02:08.462Z,10.7202
2023-05-11T00:03:09.253Z,10.7079
2023-05-11T00:05:10.802Z,10.6834
2023-05-11T00:06:10.985Z,10.6726
2023-05-11T00:07:11.157Z,10.6605
2023-05-11T00:08:14.308Z,10.6499
2023-05-11T00:10:13.799Z,10.6373
2023-05-11T00:11:14.772Z,10.6299
2023-05-11T00:12:14.828Z,10.6193
2023-05-11T00:13:16.289Z,10.6054
2023-05-11T00:15:17.281Z,10.5743
2023-05-11T00:16:18.918Z,10.5584
2023-05-11T00:20:22.010Z,10.5167
2023-05-11T00:21:22.980Z,10.5114
2023-05-11T00:22:23.662Z,10.5059
2023-05-11T00:23:25.217Z,10.4984
2023-05-11T00:24:26.261Z,10.4932
2023-05-11T00:25:27.643Z,10.4896
2023-05-11T00:26:27.731Z,10.4868
2023-05-11T00:27:28.982Z,10.4834
2023-05-11T00:28:29.953Z,10.4821
2023-05-11T00:29:30.574Z,10.4821
2023-05-11T00:30:31.441Z,10.4845
2023-05-11T00:31:32.909Z,10.4837
2023-05-11T00:34:34.636Z,10.4758
2023-05-11T00:36:35.736Z,10.4748
2023-05-11T00:37:35.824Z,10.4742
2023-05-11T00:38:36.755Z,10.4766
2023-05-11T00:40:37.096Z,10.4769
2023-05-11T00:41:37.104Z,10.4734
2023-05-11T00:42:38.284Z,10.4694
2023-05-11T00:43:38.675Z,10.4658
2023-05-11T00:44:39.978Z,10.4603
2023-05-11T00:46:41.023Z,10.4348
2023-05-11T00:47:42.177Z,10.4250
2023-05-11T00:48:42.176Z,10.4169
2023-05-11T00:49:43.924Z,10.4065
2023-05-11T00:50:45.769Z,10.3917
2023-05-11T00:52:46.242Z,10.3620
2023-05-11T00:54:46.379Z,10.3416
2023-05-11T00:55:46.482Z,10.3373
2023-05-11T00:56:47.013Z,10.3313
2023-05-11T00:57:47.741Z,10.3248
2023-05-11T00:58:48.035Z,10.3189
2023-05-11T00:59:49.174Z,10.3106
2023-05-11T01:00:49.461Z,10.3020
2023-05-11T01:01:50.654Z,10.2940
2023-05-11T01:03:52.687Z,10.2816
2023-05-11T01:05:53.787Z,10.2631
2023-05-11T01:06:54.089Z,10.2497
2023-05-11T01:08:55.088Z,10.2349
2023-05-11T01:13:00.192Z,10.2192
2023-05-11T01:14:00.458Z,10.2191
2023-05-11T01:15:01.061Z,10.2213
2023-05-11T01:16:01.645Z,10.2226
2023-05-11T01:17:02.298Z,10.2221
2023-05-11T01:18:03.224Z,10.2167
2023-05-11T01:20:04.381Z,10.2138
2023-05-11T01:21:04.629Z,10.2168
2023-05-11T01:22:04.915Z,10.2189
2023-05-11T01:23:06.490Z,10.2207
2023-05-11T01:25:07.485Z,10.2176
2023-05-11T01:26:08.561Z,10.2169
2023-05-11T01:27:09.522Z,10.2162
2023-05-11T01:28:11.571Z,10.2119
2023-05-11T01:31:12.426Z,10.2006
2023-05-11T01:34:13.906Z,10.1997
2023-05-11T01:36:15.451Z,10.2027
2023-05-11T01:38:15.884Z,10.1979
2023-05-11T01:39:16.893Z,10.1949
2023-05-11T01:40:17.221Z,10.1914
2023-05-11T01:41:17.328Z,10.1892
2023-05-11T01:42:17.736Z,10.1878
2023-05-11T01:43:20.148Z,10.1872
2023-05-11T01:45:20.353Z,10.1861
2023-05-11T01:46:20.837Z,10.1866
2023-05-11T01:47:21.105Z,10.1861
2023-05-11T01:48:22.762Z,10.1869
2023-05-11T01:49:24.263Z,10.1849
2023-05-11T01:51:25.568Z,10.1780
2023-05-11T01:53:26.105Z,10.1724
2023-05-11T01:54:26.444Z,10.1704
2023-05-11T01:55:26.509Z,10.1700
2023-05-11T01:56:28.520Z,10.1691
2023-05-11T01:58:28.988Z,10.1582
2023-05-11T01:59:30.275Z,10.1522
2023-05-11T02:00:30.652Z,10.1484
2023-05-11T02:01:32.822Z,10.1449
2023-05-11T02:02:34.366Z,10.1429
2023-05-11T02:03:34.827Z,10.1424
2023-05-11T02:04:35.262Z,10.1431
2023-05-11T02:05:36.816Z,10.1440
2023-05-11T02:06:37.573Z,10.1448
2023-05-11T02:09:41.276Z,10.1454
2023-05-11T02:10:41.467Z,10.1422
2023-05-11T02:11:42.409Z,10.1389
2023-05-11T02:12:42.432Z,10.1330
2023-05-11T02:14:43.792Z,10.1201
2023-05-11T02:17:44.591Z,10.1133
2023-05-11T02:20:46.117Z,10.1065
2023-05-11T02:23:47.412Z,10.0964
2023-05-11T02:24:47.624Z,10.0904
2023-05-11T02:25:48.005Z,10.0833
2023-05-11T02:26:48.932Z,10.0790
2023-05-11T02:27:49.909Z,10.0766
2023-05-11T02:29:51.614Z,10.0708
2023-05-11T02:30:51.746Z,10.0717
2023-05-11T02:31:52.152Z,10.0725
2023-05-11T02:32:53.625Z,10.0701
2023-05-11T02:33:54.603Z,10.0672
2023-05-11T02:34:55.813Z,10.0615
2023-05-11T02:35:58.054Z,10.0600
2023-05-11T02:37:59.521Z,10.0612
2023-05-11T02:41:01.124Z,10.0577
2023-05-11T02:42:01.942Z,10.0563
2023-05-11T02:43:02.353Z,10.0546
2023-05-11T02:44:04.091Z,10.0509
2023-05-11T02:47:05.578Z,10.0421
2023-05-11T02:51:07.556Z,10.0231
2023-05-11T02:52:08.661Z,10.0178
2023-05-11T02:53:09.625Z,10.0115
2023-05-11T02:54:10.190Z,10.0068
2023-05-11T02:55:10.486Z,10.0044
2023-05-11T02:56:12.072Z,10.0019
2023-05-11T02:58:12.356Z,9.9990
2023-05-11T02:59:13.515Z,9.9956
2023-05-11T03:00:13.641Z,9.9935
2023-05-11T03:03:16.419Z,9.9931
2023-05-11T03:04:17.449Z,9.9951
2023-05-11T03:05:17.615Z,9.9981
2023-05-11T03:06:18.937Z,10.0024
2023-05-11T03:07:20.781Z,10.0080
2023-05-11T03:09:20.559Z,10.0196
2023-05-11T03:10:21.459Z,10.0274
2023-05-11T03:12:22.512Z,10.0435
2023-05-11T03:13:24.518Z,10.0486
2023-05-11T03:16:26.280Z,10.0512
2023-05-11T03:17:27.025Z,10.0509
2023-05-11T03:18:28.475Z,10.0501
2023-05-11T03:19:30.612Z,10.0454
2023-05-11T03:20:30.612Z,10.0412
2023-05-11T03:21:30.826Z,10.0370
2023-05-11T03:22:33.407Z,10.0369
2023-05-11T03:25:35.807Z,10.0459
2023-05-11T03:28:38.408Z,10.0543
2023-05-11T03:29:38.741Z,10.0551
2023-05-11T03:30:40.398Z,10.0544
2023-05-11T03:31:42.042Z,10.0513
2023-05-11T03:32:42.542Z,10.0478
2023-05-11T03:33:42.980Z,10.0447
2023-05-11T03:34:44.091Z,10.0394
2023-05-11T03:36:45.406Z,10.0293
2023-05-11T03:37:45.774Z,10.0264
2023-05-11T03:38:46.901Z,10.0241
2023-05-11T03:39:48.259Z,10.0221
2023-05-11T03:40:49.232Z,10.0204
2023-05-11T03:41:50.392Z,10.0169
2023-05-11T03:42:51.151Z,10.0128
2023-05-11T03:43:51.864Z,10.0090
2023-05-11T03:45:52.722Z,10.0075
2023-05-11T03:46:53.063Z,10.0084
2023-05-11T03:47:53.619Z,10.0127
2023-05-11T03:49:53.800Z,10.0132
2023-05-11T03:50:54.714Z,10.0120
2023-05-11T03:52:56.851Z,10.0048
2023-05-11T03:53:57.235Z,10.0003
2023-05-11T03:54:58.478Z,9.9933
2023-05-11T03:55:59.444Z,9.9885
2023-05-11T03:58:03.647Z,9.9805
2023-05-11T03:59:01.391Z,9.9767
2023-05-11T04:00:02.019Z,9.9767
2023-05-11T04:01:03.095Z,9.9783
2023-05-11T04:02:04.032Z,9.9823
2023-05-11T04:05:07.060Z,9.9838
2023-05-11T04:07:07.884Z,9.9821
2023-05-11T04:09:08.167Z,9.9793
2023-05-11T04:10:09.283Z,9.9808
2023-05-11T04:12:09.920Z,9.9837
2023-05-11T04:14:11.603Z,9.9795
2023-05-11T04:16:13.119Z,9.9712
2023-05-11T04:17:14.249Z,9.9687
2023-05-11T04:19:15.135Z,9.9746
2023-05-11T04:20:15.644Z,9.9754
2023-05-11T04:21:16.841Z,9.9730
2023-05-11T04:24:20.091Z,9.9617
2023-05-11T04:26:20.755Z,9.9518
2023-05-11T04:27:21.015Z,9.9528
2023-05-11T04:28:22.478Z,9.9523
2023-05-11T04:29:24.292Z,9.9530
2023-05-11T04:31:24.214Z,9.9527
2023-05-11T04:32:24.649Z,9.9502
2023-05-11T04:33:25.189Z,9.9482
2023-05-11T04:34:27.299Z,9.9451
2023-05-11T04:36:27.591Z,9.9405
2023-05-11T04:38:29.024Z,9.9311
2023-05-11T04:41:31.166Z,9.9338
2023-05-11T04:42:31.630Z,9.9330
2023-05-11T04:43:33.049Z,9.9316
2023-05-11T04:44:33.440Z,9.9241
2023-05-11T04:45:33.644Z,9.9212
2023-05-11T04:46:34.088Z,9.9219
2023-05-11T04:47:34.350Z,9.9230
2023-05-11T04:49:36.108Z,9.9242
2023-05-11T04:50:37.758Z,9.9225
2023-05-11T04:52:38.830Z,9.9218
2023-05-11T04:53:39.426Z,9.9224
2023-05-11T04:54:39.747Z,9.9238
2023-05-11T04:55:40.798Z,9.9290
2023-05-11T04:58:45.335Z,9.9287
2023-05-11T05:00:45.486Z,9.9176
2023-05-11T05:02:46.281Z,9.9123
2023-05-11T05:03:46.511Z,9.9088
2023-05-11T05:04:46.647Z,9.9115
2023-05-11T05:05:48.824Z,9.9163
2023-05-11T05:07:49.714Z,9.9232
2023-05-11T05:09:50.339Z,9.9327
2023-05-11T05:11:51.606Z,9.9353
2023-05-11T05:13:52.088Z,9.9402
2023-05-11T05:15:52.800Z,9.9459
2023-05-11T05:16:53.697Z,9.9476
2023-05-11T05:18:54.640Z,9.9567
2023-05-11T05:20:55.953Z,9.9712
2023-05-11T05:22:56.924Z,9.9775
2023-05-11T05:24:58.326Z,9.9917
2023-05-11T05:26:59.316Z,10.0058
2023-05-11T05:27:59.378Z,10.0149
2023-05-11T05:29:00.874Z,10.0239
2023-05-11T05:30:01.281Z,10.0322
2023-05-11T05:31:01.507Z,10.0416
2023-05-11T05:32:01.793Z,10.0514
2023-05-11T05:33:03.259Z,10.0620
2023-05-11T05:34:04.469Z,10.0733
2023-05-11T05:35:05.593Z,10.0801
2023-05-11T05:36:06.050Z,10.0858
2023-05-11T05:38:11.951Z,10.0864
2023-05-11T05:39:12.767Z,10.0865
2023-05-11T05:40:14.703Z,10.0897
2023-05-11T05:42:15.944Z,10.0983
2023-05-11T05:43:16.199Z,10.0982
2023-05-11T05:44:16.762Z,10.0979
2023-05-11T05:46:18.528Z,10.1062
2023-05-11T05:47:18.976Z,10.1154
2023-05-11T05:48:19.504Z,10.1275
2023-05-11T05:49:21.388Z,10.1366
2023-05-11T05:52:24.122Z,10.1678
2023-05-11T05:55:24.409Z,10.1999
2023-05-11T05:58:25.957Z,10.2267
2023-05-11T06:00:26.849Z,10.2362
2023-05-11T06:01:27.020Z,10.2379
2023-05-11T06:02:28.710Z,10.2400
2023-05-11T06:03:31.872Z,10.2376
2023-05-11T06:04:33.048Z,10.2397
2023-05-11T06:05:34.870Z,10.2460
2023-05-11T06:06:37.017Z,10.2513
2023-05-11T06:09:39.268Z,10.2636
2023-05-11T06:11:38.905Z,10.2837
2023-05-11T06:13:40.512Z,10.3046
2023-05-11T06:15:46.946Z,10.3384
2023-05-11T06:16:41.250Z,10.3587
2023-05-11T06:17:41.215Z,10.3758
2023-05-11T06:18:41.675Z,10.3902
2023-05-11T06:19:43.764Z,10.4059
2023-05-11T06:20:43.695Z,10.4155
2023-05-11T06:22:45.212Z,10.4359
2023-05-11T06:23:45.793Z,10.4556
2023-05-11T06:24:47.108Z,10.4781
2023-05-11T06:26:48.487Z,10.5173
2023-05-11T06:29:50.495Z,10.5507
2023-05-11T06:32:53.717Z,10.6116
2023-05-11T06:33:54.638Z,10.6252
2023-05-11T06:34:54.861Z,10.6392
2023-05-11T06:35:56.424Z,10.6559
2023-05-11T06:36:56.794Z,10.6710
2023-05-11T06:37:58.101Z,10.6877
2023-05-11T06:38:59.274Z,10.7067
2023-05-11T06:40:00.409Z,10.7299
2023-05-11T06:41:01.607Z,10.7529
2023-05-11T06:42:05.065Z,10.7789
2023-05-11T06:43:03.297Z,10.8020
2023-05-11T06:44:03.208Z,10.8261
2023-05-11T06:45:04.594Z,10.8485
2023-05-11T06:46:05.541Z,10.8660
2023-05-11T06:48:06.726Z,10.9031
2023-05-11T06:50:06.967Z,10.9270
2023-05-11T06:53:08.343Z,10.9403
2023-05-11T06:54:08.461Z,10.9454
2023-05-11T06:55:09.560Z,10.9501
2023-05-11T06:57:12.152Z,10.9699
2023-05-11T06:58:11.398Z,10.9862
2023-05-11T06:59:12.407Z,11.0076
2023-05-11T07:00:13.477Z,11.0315
2023-05-11T07:03:13.967Z,11.1019
2023-05-11T07:05:15.154Z,11.1768
2023-05-11T07:07:14.877Z,11.2429
2023-05-11T07:08:15.216Z,11.2653
2023-05-11T07:09:16.234Z,11.2840
2023-05-11T07:11:17.627Z,11.3122
2023-05-11T07:12:18.420Z,11.3192
2023-05-11T07:13:18.905Z,11.3234
2023-05-11T07:14:19.188Z,11.3325
2023-05-11T07:15:20.734Z,11.3463
2023-05-11T07:16:21.012Z,11.3591
2023-05-11T07:18:22.573Z,11.3947
2023-05-11T07:19:23.529Z,11.4090
2023-05-11T07:21:23.575Z,11.4239
2023-05-11T07:23:24.244Z,11.4643
2023-05-11T07:25:25.851Z,11.5140
2023-05-11T07:26:25.967Z,11.5272
2023-05-11T07:27:27.088Z,11.5380
2023-05-11T07:29:28.024Z,11.5412
2023-05-11T07:32:30.638Z,11.4834
2023-05-11T07:33:31.492Z,11.4748
2023-05-11T07:34:32.767Z,11.4621
2023-05-11T07:35:33.737Z,11.4501
2023-05-11T07:38:33.753Z,11.4291
2023-05-11T07:39:33.940Z,11.4177
2023-05-11T07:40:34.792Z,11.4025
2023-05-11T07:41:35.426Z,11.3889
2023-05-11T07:42:35.452Z,11.3793
2023-05-11T07:43:37.092Z,11.3729
2023-05-11T07:45:37.815Z,11.3476
2023-05-11T07:48:40.720Z,11.3505
2023-05-11T07:49:43.743Z,11.3596
2023-05-11T07:51:44.610Z,11.4027
2023-05-11T07:53:44.655Z,11.4484
2023-05-11T07:54:44.960Z,11.4721
2023-05-11T07:55:45.514Z,11.4990
2023-05-11T07:56:46.637Z,11.5254
2023-05-11T07:57:47.612Z,11.5548
2023-05-11T07:58:48.801Z,11.5860
2023-05-11T07:59:50.016Z,11.6169
2023-05-11T08:00:51.153Z,11.6391
2023-05-11T08:01:52.279Z,11.6593
2023-05-11T08:02:53.625Z,11.6789
2023-05-11T08:03:53.538Z,11.6926
2023-05-11T08:04:54.438Z,11.6981
2023-05-11T08:05:54.633Z,11.6965
2023-05-11T08:06:55.118Z,11.6863
2023-05-11T08:07:55.145Z,11.6598
2023-05-11T08:08:56.257Z,11.6246
2023-05-11T08:09:57.346Z,11.6003
2023-05-11T08:10:57.452Z,11.5935
2023-05-11T08:11:58.732Z,11.6028
2023-05-11T08:12:59.750Z,11.6256
2023-05-11T08:14:00.210Z,11.6554
2023-05-11T08:15:01.551Z,11.6883
2023-05-11T08:16:01.831Z,11.7284
2023-05-11T08:17:02.062Z,11.7693
2023-05-11T08:18:02.226Z,11.8027
2023-05-11T08:19:02.510Z,11.8296
2023-05-11T08:20:03.536Z,11.8569
2023-05-11T08:26:08.481Z,12.0393
2023-05-11T08:32:13.020Z,12.2396
2023-05-11T08:33:33.667Z,12.2516
2023-05-11T08:34:19.584Z,12.2724
2023-05-11T08:35:15.198Z,12.2944
2023-05-11T08:43:26.327Z,12.5716
2023-05-11T08:44:27.409Z,12.6061
2023-05-11T08:45:27.827Z,12.6380
2023-05-11T08:46:28.207Z,12.6598
2023-05-11T08:47:29.132Z,12.6797
2023-05-11T08:48:29.250Z,12.7037
2023-05-11T08:49:29.203Z,12.7348
2023-05-11T08:50:29.360Z,12.7634
2023-05-11T08:51:30.015Z,12.7856
2023-05-11T08:52:30.008Z,12.8133
2023-05-11T08:53:30.417Z,12.8310
2023-05-11T08:54:30.452Z,12.8440
2023-05-11T08:55:30.752Z,12.8618
2023-05-11T08:56:32.063Z,12.8890
2023-05-11T08:57:33.392Z,12.9249
2023-05-11T08:58:33.196Z,12.9631
2023-05-11T08:59:34.213Z,12.9993
2023-05-11T09:00:35.433Z,13.0345
2023-05-11T09:01:36.889Z,13.0540
2023-05-11T09:02:36.957Z,13.0691
2023-05-11T09:03:37.116Z,13.0892
2023-05-11T09:04:38.281Z,13.1053
2023-05-11T09:05:39.477Z,13.1040
2023-05-11T09:06:41.236Z,13.0966
2023-05-11T09:07:41.000Z,13.0878
2023-05-11T09:08:41.985Z,13.0792
2023-05-11T09:09:43.112Z,13.0837
2023-05-11T09:10:43.103Z,13.0865
2023-05-11T09:11:44.228Z,13.0621
2023-05-11T09:12:45.272Z,13.0376
2023-05-11T09:13:46.158Z,13.0271
2023-05-11T09:14:47.426Z,13.0191
2023-05-11T09:15:48.208Z,13.0110
2023-05-11T09:16:48.567Z,13.0138
2023-05-11T09:17:49.111Z,13.0251
2023-05-11T09:18:49.810Z,13.0353
2023-05-11T09:22:51.547Z,13.1178
2023-05-11T09:23:52.574Z,13.1521
2023-05-11T09:24:53.671Z,13.1991
2023-05-11T09:25:54.121Z,13.2480
2023-05-11T09:26:55.235Z,13.2975
2023-05-11T09:27:56.363Z,13.3428
2023-05-11T09:29:03.315Z,13.3708
2023-05-11T09:29:56.491Z,13.3824
2023-05-11T09:30:57.379Z,13.3970
2023-05-11T09:31:57.821Z,13.4270
2023-05-11T09:32:59.027Z,13.4680
2023-05-11T09:34:02.460Z,13.4990
2023-05-11T09:35:03.228Z,13.5250
2023-05-11T09:36:03.349Z,13.5544
2023-05-11T09:37:04.429Z,13.5662
2023-05-11T09:38:05.482Z,13.5650
2023-05-11T09:39:06.683Z,13.5567
2023-05-11T09:40:26.844Z,13.5385
2023-05-11T09:41:13.427Z,13.5171
2023-05-11T09:42:13.551Z,13.5185
2023-05-11T09:43:13.642Z,13.5365
2023-05-11T09:44:14.665Z,13.5643
2023-05-11T09:45:15.819Z,13.5809
2023-05-11T09:46:17.029Z,13.5992
2023-05-11T09:47:18.081Z,13.6207
2023-05-11T09:48:19.385Z,13.6452
2023-05-11T09:49:19.402Z,13.6695
2023-05-11T09:50:26.188Z,13.6873
2023-05-11T09:51:21.164Z,13.6906
2023-05-11T09:52:22.223Z,13.6967
2023-05-11T09:53:25.413Z,13.7144
2023-05-11T09:54:24.190Z,13.7477
2023-05-11T09:55:25.402Z,13.7875
2023-05-11T09:56:26.592Z,13.8303
2023-05-11T09:57:27.530Z,13.8691
2023-05-11T09:58:27.602Z,13.9040
2023-05-11T09:59:28.716Z,13.9389
2023-05-11T10:00:29.936Z,13.9693
2023-05-11T10:01:30.233Z,13.9735
2023-05-11T10:02:30.575Z,13.9452
2023-05-11T10:03:31.430Z,13.8826
2023-05-11T10:04:32.709Z,13.7999
2023-05-11T10:05:33.047Z,13.7167
2023-05-11T10:06:34.155Z,13.6359
2023-05-11T10:07:35.196Z,13.5619
2023-05-11T10:08:36.010Z,13.5054
2023-05-11T10:09:37.216Z,13.4542
2023-05-11T10:10:38.276Z,13.4024
2023-05-11T10:11:39.301Z,13.3536
2023-05-11T10:12:40.468Z,13.3028
2023-05-11T10:13:40.523Z,13.2548
2023-05-11T10:14:41.716Z,13.2004
2023-05-11T10:15:42.686Z,13.1397
2023-05-11T10:16:43.072Z,13.0910
2023-05-11T10:17:43.488Z,13.0441
2023-05-11T10:18:44.234Z,13.0022
2023-05-11T10:19:44.217Z,12.9700
2023-05-11T10:20:45.411Z,12.9426
2023-05-11T10:21:46.573Z,12.9227
2023-05-11T10:22:46.733Z,12.9116
2023-05-11T10:23:47.895Z,12.9067
2023-05-11T10:24:48.113Z,12.9053
2023-05-11T10:25:48.992Z,12.9043
2023-05-11T10:26:50.034Z,12.9004
2023-05-11T10:27:51.204Z,12.8961
2023-05-11T10:28:52.163Z,12.9010
2023-05-11T10:29:53.260Z,12.9076
2023-05-11T10:30:53.956Z,12.8977
2023-05-11T10:31:55.375Z,12.8766
2023-05-11T10:32:56.632Z,12.8570
2023-05-11T10:33:57.601Z,12.8472
2023-05-11T10:34:58.662Z,12.8454
2023-05-11T10:35:59.771Z,12.8482
2023-05-11T10:37:00.934Z,12.8484
2023-05-11T10:38:01.999Z,12.8409
2023-05-11T10:39:03.216Z,12.8377
2023-05-11T10:40:04.260Z,12.8452
2023-05-11T10:41:05.185Z,12.8496
2023-05-11T10:42:06.338Z,12.8388
2023-05-11T10:43:06.417Z,12.8205
2023-05-11T10:44:07.613Z,12.7951
2023-05-11T10:45:08.708Z,12.7628
2023-05-11T10:46:08.781Z,12.7365
2023-05-11T10:47:09.816Z,12.7101
2023-05-11T10:48:10.885Z,12.6922
2023-05-11T10:49:12.012Z,12.6785
2023-05-11T10:50:13.186Z,12.6605
2023-05-11T10:51:13.497Z,12.6485
2023-05-11T10:52:14.767Z,12.6464
2023-05-11T10:53:15.850Z,12.6452
2023-05-11T10:54:16.966Z,12.6399
2023-05-11T10:55:17.624Z,12.6183
2023-05-11T10:56:18.281Z,12.5825
2023-05-11T10:57:19.427Z,12.5668
2023-05-11T10:58:20.391Z,12.5481
2023-05-11T10:59:21.570Z,12.5329
2023-05-11T11:00:22.800Z,12.5187
2023-05-11T11:01:23.332Z,12.5074
2023-05-11T11:02:23.428Z,12.4964
2023-05-11T11:03:24.738Z,12.4864
2023-05-11T11:10:30.441Z,12.3797
2023-05-11T11:38:56.863Z,12.5584
2023-05-11T11:40:05.538Z,12.5425
2023-05-11T11:40:57.971Z,12.5115
2023-05-11T11:41:59.143Z,12.4839
2023-05-11T11:43:00.193Z,12.4607
2023-05-11T11:44:00.845Z,12.4353
2023-05-11T11:45:01.796Z,12.4052
2023-05-11T11:46:02.073Z,12.3726
2023-05-11T11:47:02.846Z,12.3348
2023-05-11T11:48:03.902Z,12.2950
2023-05-11T11:49:03.926Z,12.2523
2023-05-11T11:50:05.010Z,12.2052
2023-05-11T11:52:14.478Z,12.1376
2023-05-11T11:53:15.590Z,12.1409
2023-05-11T11:54:15.707Z,12.1482
2023-05-11T11:55:16.907Z,12.1568
2023-05-11T12:09:04.717Z,12.4364
2023-05-11T12:10:05.864Z,12.4785
2023-05-11T12:11:06.762Z,12.5293
2023-05-11T12:12:08.281Z,12.5821
2023-05-11T12:13:08.189Z,12.6308
2023-05-11T12:14:09.328Z,12.6836
2023-05-11T12:15:10.498Z,12.7337
2023-05-11T12:16:11.566Z,12.7823
2023-05-11T12:17:11.858Z,12.8308
2023-05-11T12:22:15.306Z,13.0131
2023-05-11T12:23:16.249Z,13.0374
2023-05-11T12:24:17.400Z,13.0539
2023-05-11T12:25:19.019Z,13.0687
2023-05-11T12:26:19.172Z,13.0772
2023-05-11T12:27:20.153Z,13.0758
2023-05-11T12:28:21.207Z,13.0719
2023-05-11T12:29:22.267Z,13.0712
2023-05-11T12:30:23.351Z,13.0698
2023-05-11T12:31:23.750Z,13.0573
2023-05-11T12:49:38.023Z,13.6635
2023-05-11T12:50:39.194Z,13.8043
2023-05-11T12:51:40.281Z,13.9365
2023-05-11T12:56:44.032Z,14.7690
2023-05-11T12:57:45.021Z,14.9713
2023-05-11T12:58:46.099Z,15.1700
2023-05-11T12:59:46.309Z,15.3621
2023-05-11T13:00:47.307Z,15.5547
2023-05-11T13:01:48.629Z,15.7570
2023-05-11T13:02:50.341Z,15.9704
2023-05-11T13:03:50.665Z,16.1852
2023-05-11T13:04:51.899Z,16.4071
2023-05-11T13:05:52.989Z,16.6296
2023-05-11T13:06:53.875Z,16.8343
2023-05-11T13:07:54.953Z,17.0464
2023-05-11T13:08:56.045Z,17.2826
2023-05-11T13:09:57.034Z,17.5104
2023-05-11T13:10:58.017Z,17.7176
2023-05-11T13:11:58.924Z,17.9087
2023-05-11T13:12:59.913Z,18.0740
2023-05-11T13:14:01.124Z,18.2057
2023-05-11T13:15:02.247Z,18.3021
2023-05-11T13:16:02.460Z,18.3776
2023-05-11T13:17:02.644Z,18.4444
2023-05-11T13:18:02.820Z,18.5039
2023-05-11T13:19:03.593Z,18.5413
2023-05-11T13:20:04.765Z,18.5723
2023-05-11T13:21:04.979Z,18.5733
2023-05-11T13:22:05.985Z,18.5555
2023-05-11T13:23:07.158Z,18.5631
2023-05-11T13:24:08.270Z,18.5788
2023-05-11T13:25:09.218Z,18.5842
2023-05-11T13:26:10.204Z,18.5561
2023-05-11T13:27:11.222Z,18.5474
2023-05-11T13:28:12.182Z,18.5804
2023-05-11T13:29:13.242Z,18.6174
2023-05-11T13:30:14.480Z,18.6923
2023-05-11T13:31:15.453Z,18.7820
2023-05-11T13:32:15.887Z,18.8624
2023-05-11T13:33:15.979Z,18.9580
2023-05-11T13:34:16.944Z,19.0756
2023-05-11T13:35:17.249Z,19.2213
2023-05-11T13:36:17.255Z,19.3994
2023-05-11T13:37:18.356Z,19.6287
2023-05-11T13:38:19.393Z,19.9021
2023-05-11T13:39:20.415Z,20.1680
2023-05-11T13:40:21.489Z,20.4154
2023-05-11T13:41:22.422Z,20.6351
2023-05-11T13:42:23.481Z,20.8583
2023-05-11T13:43:24.385Z,21.1203
2023-05-11T13:44:25.392Z,21.3502
2023-05-11T13:45:25.906Z,21.5237
2023-05-11T13:46:27.115Z,21.6620
2023-05-11T13:47:28.250Z,21.7453
2023-05-11T13:48:29.327Z,21.8044
2023-05-11T13:49:30.357Z,21.8987
2023-05-11T13:50:31.546Z,22.0105
2023-05-11T13:51:32.411Z,22.1074
2023-05-11T13:52:33.515Z,22.2200
2023-05-11T13:53:34.565Z,22.3641
2023-05-11T13:57:30.008Z,22.7377
2023-05-11T13:58:30.968Z,22.7734
2023-05-11T13:59:31.277Z,22.7798
2023-05-11T14:00:32.622Z,22.8022
2023-05-11T14:01:33.079Z,22.8445
2023-05-11T14:02:33.844Z,22.8789
2023-05-11T14:04:35.022Z,22.9748
2023-05-11T14:05:36.362Z,23.0065
2023-05-11T14:06:36.155Z,23.0328
2023-05-11T14:07:47.241Z,23.0341
2023-05-11T14:08:37.237Z,23.0933
2023-05-11T14:13:39.401Z,23.7699
2023-05-11T14:14:40.139Z,23.7977
2023-05-11T14:15:41.855Z,23.7812
2023-05-11T14:16:41.984Z,23.7382
2023-05-11T14:18:42.535Z,23.5852
2023-05-11T14:19:42.899Z,23.5096
2023-05-11T14:20:43.848Z,23.4964
2023-05-11T14:21:44.945Z,23.5952
2023-05-11T14:22:45.990Z,23.7248
2023-05-11T14:24:09.827Z,23.7538
2023-05-11T14:24:51.977Z,23.6280
2023-05-11T14:35:59.624Z,22.6730
2023-05-11T14:37:00.574Z,22.6684
2023-05-11T14:38:01.509Z,22.6500
2023-05-11T14:39:02.538Z,22.6281
2023-05-11T14:40:03.653Z,22.6319
2023-05-11T14:41:04.419Z,22.6940
2023-05-11T14:42:05.389Z,22.7459
2023-05-11T14:43:06.376Z,22.7403
2023-05-11T14:44:07.246Z,22.7092
2023-05-11T14:45:08.303Z,22.6848
2023-05-11T14:46:09.370Z,22.6718
2023-05-11T14:47:10.597Z,22.6809
2023-05-11T14:48:10.635Z,22.6769
2023-05-11T14:49:11.580Z,22.6336
2023-05-11T14:50:12.762Z,22.5718
2023-05-11T14:51:13.532Z,22.5546
2023-05-11T14:52:14.448Z,22.5835
2023-05-11T14:53:15.424Z,22.6400
2023-05-11T14:54:16.420Z,22.6922
2023-05-11T14:55:16.504Z,22.7120
2023-05-11T14:56:17.537Z,22.6968
2023-05-11T14:57:18.465Z,22.6623
2023-05-11T14:58:19.289Z,22.6307
2023-05-11T14:59:20.425Z,22.6065
2023-05-11T15:00:21.408Z,22.5803
2023-05-11T15:01:22.652Z,22.5779
2023-05-11T15:02:25.903Z,22.6443
2023-05-11T15:03:25.014Z,22.7292
2023-05-11T15:04:25.152Z,22.7778
2023-05-11T15:05:26.056Z,22.7821
2023-05-11T15:06:27.004Z,22.7780
2023-05-11T15:07:27.907Z,22.7627
2023-05-11T15:08:30.616Z,22.7222
2023-05-11T15:09:29.584Z,22.6494
2023-05-11T15:10:30.608Z,22.5507
2023-05-11T15:11:31.745Z,22.4420
2023-05-11T15:12:32.773Z,22.3233
2023-05-11T15:13:33.583Z,22.2153
2023-05-11T15:14:34.490Z,22.1335
2023-05-11T15:15:35.741Z,22.0628
2023-05-11T15:16:36.938Z,22.0191
2023-05-11T15:17:37.721Z,22.0052
2023-05-11T15:18:39.585Z,22.0079
2023-05-11T15:19:39.648Z,22.0409
2023-05-11T15:20:40.712Z,22.0563
2023-05-11T15:21:41.630Z,22.0440
2023-05-11T15:22:42.733Z,22.0240
2023-05-11T15:23:43.707Z,22.0029
2023-05-11T15:24:44.830Z,21.9994
2023-05-11T15:25:45.240Z,21.9900
2023-05-11T15:26:45.279Z,21.9451
2023-05-11T15:27:46.066Z,21.8965
2023-05-11T15:28:47.051Z,21.8725
2023-05-11T15:29:48.099Z,21.8722
2023-05-11T15:30:48.785Z,21.8898
2023-05-11T15:31:49.958Z,21.9397
2023-05-11T15:32:51.158Z,22.0023
2023-05-11T15:33:52.420Z,22.0259
2023-05-11T15:34:59.171Z,21.9902
2023-05-11T15:35:53.322Z,21.8592
2023-05-11T15:36:54.306Z,21.6944
2023-05-11T15:37:55.201Z,21.5045
2023-05-11T15:38:56.385Z,21.3336
2023-05-11T15:39:57.375Z,21.1684
2023-05-11T15:40:58.383Z,20.9710
2023-05-11T15:41:59.539Z,20.7660
2023-05-11T15:43:00.357Z,20.5851
2023-05-11T15:44:01.578Z,20.4250
2023-05-11T15:45:02.523Z,20.3145
2023-05-11T15:46:04.089Z,20.2262
2023-05-11T15:47:04.230Z,20.1135
2023-05-11T15:48:05.428Z,19.9806
2023-05-11T15:49:06.549Z,19.8418
2023-05-11T15:50:07.324Z,19.7116
2023-05-11T15:51:07.657Z,19.6011
2023-05-11T15:52:07.671Z,19.5084
2023-05-11T15:53:08.664Z,19.4109
2023-05-11T15:54:09.805Z,19.2945
2023-05-11T15:55:10.799Z,19.1585
2023-05-11T15:56:11.717Z,19.0219
2023-05-11T15:57:12.734Z,18.8852
2023-05-11T15:58:13.806Z,18.7581
2023-05-11T15:59:14.862Z,18.6495
2023-05-11T16:08:20.656Z,18.1297
2023-05-11T16:09:21.768Z,18.1475
2023-05-11T16:10:22.963Z,18.1907
2023-05-11T16:11:24.025Z,18.2532
2023-05-11T16:12:25.006Z,18.3219
2023-05-11T16:13:26.095Z,18.3864
2023-05-11T16:14:27.142Z,18.4401
2023-05-11T16:15:28.210Z,18.4801
2023-05-11T16:16:29.163Z,18.5086
2023-05-11T16:17:29.155Z,18.5134
2023-05-11T16:18:29.249Z,18.4953
2023-05-11T16:19:29.367Z,18.4600
2023-05-11T16:20:30.306Z,18.4175
2023-05-11T16:21:31.225Z,18.3676
2023-05-11T16:22:32.351Z,18.3213
2023-05-11T16:23:33.610Z,18.2801
2023-05-11T16:24:34.812Z,18.2420
2023-05-11T16:25:34.954Z,18.1873
2023-05-11T16:26:36.020Z,18.1196
2023-05-11T16:27:37.098Z,18.0449
2023-05-11T16:28:37.982Z,17.9617
2023-05-11T16:29:39.172Z,17.8847
2023-05-11T16:30:39.681Z,17.8102
2023-05-11T16:31:40.860Z,17.7382
2023-05-11T16:35:43.379Z,17.5221
2023-05-11T16:36:44.501Z,17.4749
2023-05-11T16:37:44.681Z,17.4208
2023-05-11T16:38:44.822Z,17.3634
2023-05-11T16:39:45.973Z,17.3167
2023-05-11T16:40:47.261Z,17.2709
2023-05-11T16:41:48.211Z,17.2156
2023-05-11T16:42:48.442Z,17.1530
2023-05-11T16:43:49.373Z,17.0792