createdAt,value
2022-11-16T00:02:23.707Z,88.50
2022-11-16T00:04:51.739Z,88.42
2022-11-16T00:07:19.755Z,88.55
2022-11-16T00:09:47.850Z,88.67
2022-11-16T00:12:15.959Z,88.66
2022-11-16T00:14:43.946Z,88.83
2022-11-16T00:17:11.794Z,88.98
2022-11-16T00:19:39.630Z,88.93
2022-11-16T00:22:07.575Z,89.03
2022-11-16T00:24:35.599Z,89.19
2022-11-16T00:27:03.980Z,88.75
2022-11-16T00:29:31.930Z,88.70
2022-11-16T00:31:59.956Z,88.70
2022-11-16T00:34:28.912Z,88.04
2022-11-16T00:36:57.055Z,88.15
2022-11-16T00:39:25.364Z,88.55
2022-11-16T00:41:53.353Z,88.58
2022-11-16T00:44:21.602Z,88.61
2022-11-16T00:46:49.498Z,88.82
2022-11-16T00:49:17.758Z,88.93
2022-11-16T00:51:45.863Z,88.91
2022-11-16T00:54:14.206Z,88.77
2022-11-16T00:56:42.616Z,88.90
2022-11-16T00:59:10.548Z,89.08
2022-11-16T01:01:38.810Z,89.23
2022-11-16T01:04:07.821Z,89.22
2022-11-16T01:06:37.429Z,89.22
2022-11-16T01:09:05.499Z,89.20
2022-11-16T01:11:52.027Z,89.24
2022-11-16T01:14:19.970Z,89.28
2022-11-16T01:16:50.615Z,89.39
2022-11-16T01:19:22.838Z,89.43
2022-11-16T01:21:59.388Z,89.28
2022-11-16T01:24:32.466Z,88.90
2022-11-16T01:27:00.609Z,88.66
2022-11-16T01:29:32.467Z,88.72
2022-11-16T01:32:01.772Z,88.82
2022-11-16T01:34:29.838Z,89.00
2022-11-16T01:37:04.872Z,89.18
2022-11-16T01:39:36.127Z,89.35
2022-11-16T01:42:05.112Z,89.44
2022-11-16T01:44:33.124Z,89.45
2022-11-16T01:47:20.210Z,89.26
2022-11-16T01:49:53.080Z,89.18
2022-11-16T01:52:30.227Z,89.31
2022-11-16T01:54:59.118Z,89.53
2022-11-16T01:57:38.304Z,89.65
2022-11-16T02:00:09.642Z,89.73
2022-11-16T02:02:48.628Z,89.71
2022-11-16T02:05:52.692Z,89.38
2022-11-16T02:09:08.270Z,89.31
2022-11-16T02:11:50.275Z,89.24
2022-11-16T02:14:53.573Z,89.18
2022-11-16T02:17:53.461Z,89.14
2022-11-16T02:21:05.487Z,89.29
2022-11-16T02:23:55.582Z,89.41
2022-11-16T02:26:32.769Z,89.59
2022-11-16T02:29:16.411Z,89.56
2022-11-16T02:32:09.259Z,89.45
2022-11-16T02:34:45.281Z,89.34
2022-11-16T02:37:17.850Z,89.13
2022-11-16T02:39:48.419Z,88.70
2022-11-16T02:42:22.025Z,89.12
2022-11-16T02:44:53.078Z,89.12
2022-11-16T02:47:26.497Z,89.05
2022-11-16T02:50:05.430Z,89.01
2022-11-16T02:52:33.684Z,88.99
2022-11-16T02:55:02.243Z,88.98
2022-11-16T02:57:46.411Z,88.89
2022-11-16T03:01:02.344Z,88.64
2022-11-16T03:03:43.594Z,88.61
2022-11-16T03:06:20.950Z,88.60
2022-11-16T03:09:01.324Z,88.37
2022-11-16T03:11:53.254Z,88.46
2022-11-16T03:14:26.991Z,88.69
2022-11-16T03:16:58.402Z,88.75
2022-11-16T03:19:37.542Z,88.85
2022-11-16T03:22:12.467Z,89.02
2022-11-16T03:24:41.615Z,88.65
2022-11-16T03:27:38.516Z,88.64
2022-11-16T03:30:24.280Z,88.80
2022-11-16T03:32:56.988Z,88.79
2022-11-16T03:36:11.446Z,88.85
2022-11-16T03:38:41.442Z,88.88
2022-11-16T03:41:12.377Z,88.96
2022-11-16T03:43:43.182Z,88.93
2022-11-16T03:46:12.407Z,88.90
2022-11-16T03:48:40.839Z,88.87
2022-11-16T03:51:14.212Z,88.97
2022-11-16T03:53:43.715Z,89.20
2022-11-16T03:56:12.303Z,89.24
2022-11-16T03:58:40.381Z,89.07
2022-11-16T04:01:08.831Z,88.66
2022-11-16T04:03:37.134Z,88.72
2022-11-16T04:06:24.356Z,88.93
2022-11-16T04:09:10.959Z,89.08
2022-11-16T04:11:58.706Z,89.16
2022-11-16T04:14:46.092Z,89.21
2022-11-16T04:17:36.206Z,89.38
2022-11-16T04:20:24.554Z,89.71
2022-11-16T04:23:20.390Z,89.75
2022-11-16T04:25:50.599Z,89.92
2022-11-16T04:28:34.655Z,90.03
2022-11-16T04:31:24.425Z,90.01
2022-11-16T04:34:17.067Z,90.05
2022-11-16T04:37:07.062Z,90.01
2022-11-16T04:39:34.911Z,90.02
2022-11-16T04:42:17.349Z,90.10
2022-11-16T04:45:05.376Z,90.27
2022-11-16T04:47:38.560Z,90.20
2022-11-16T04:50:07.048Z,90.04
2022-11-16T04:52:35.735Z,89.94
2022-11-16T04:55:04.743Z,89.92
2022-11-16T04:57:33.458Z,89.80
2022-11-16T05:00:01.612Z,89.80
2022-11-16T05:02:29.668Z,89.84
2022-11-16T05:04:59.159Z,89.81
2022-11-16T05:07:27.780Z,89.88
2022-11-16T05:10:03.839Z,89.70
2022-11-16T05:12:32.087Z,89.61
2022-11-16T05:15:02.247Z,89.44
2022-11-16T05:17:32.565Z,89.37
2022-11-16T05:20:19.687Z,89.31
2022-11-16T05:22:55.280Z,89.23
2022-11-16T05:25:24.707Z,89.26
2022-11-16T05:27:52.818Z,89.26
2022-11-16T05:30:21.257Z,89.36
2022-11-16T05:32:50.455Z,89.69
2022-11-16T05:35:20.307Z,89.82
2022-11-16T05:37:48.373Z,89.82
2022-11-16T05:40:19.115Z,89.70
2022-11-16T05:42:58.102Z,89.58
2022-11-16T05:45:27.069Z,89.33
2022-11-16T05:47:55.372Z,89.29
2022-11-16T05:50:23.853Z,89.26
2022-11-16T05:53:01.871Z,89.16
2022-11-16T05:55:30.033Z,88.88
2022-11-16T05:57:58.248Z,88.90
2022-11-16T06:00:26.477Z,88.92
2022-11-16T06:02:54.757Z,88.95
2022-11-16T06:05:26.059Z,88.92
2022-11-16T06:07:54.898Z,88.78
2022-11-16T06:10:23.672Z,88.71
2022-11-16T06:12:52.783Z,88.76
2022-11-16T06:15:21.054Z,88.68
2022-11-16T06:17:49.030Z,88.64
2022-11-16T06:20:17.313Z,88.71
2022-11-16T06:22:45.817Z,88.73
2022-11-16T06:25:14.278Z,88.71
2022-11-16T06:27:44.071Z,88.58
2022-11-16T06:30:14.619Z,88.50
2022-11-16T06:32:42.675Z,88.61
2022-11-16T06:35:11.064Z,88.72
2022-11-16T06:37:40.158Z,88.73
2022-11-16T06:40:10.343Z,88.67
2022-11-16T06:42:41.913Z,88.57
2022-11-16T06:45:11.535Z,88.46
2022-11-16T06:47:42.472Z,88.44
2022-11-16T06:50:11.213Z,88.43
2022-11-16T06:52:39.551Z,88.60
2022-11-16T06:55:08.942Z,88.53
2022-11-16T06:57:37.814Z,88.59
2022-11-16T07:00:07.943Z,88.53
2022-11-16T07:02:37.864Z,88.69
2022-11-16T07:05:07.353Z,89.08
2022-11-16T07:07:35.282Z,88.98
2022-11-16T07:10:04.343Z,88.94
2022-11-16T07:12:32.413Z,88.79
2022-11-16T07:15:00.954Z,88.81
2022-11-16T07:17:30.200Z,88.78
2022-11-16T07:19:59.295Z,88.83
2022-11-16T07:22:27.676Z,88.87
2022-11-16T07:24:55.752Z,88.87
2022-11-16T07:27:24.225Z,88.71
2022-11-16T07:29:52.571Z,88.57
2022-11-16T07:32:34.604Z,88.48
2022-11-16T07:35:12.502Z,88.35
2022-11-16T07:37:40.887Z,88.19
2022-11-16T07:40:09.776Z,88.04
2022-11-16T07:42:38.509Z,87.83
2022-11-16T07:45:10.180Z,87.76
2022-11-16T07:47:41.469Z,87.78
2022-11-16T07:50:11.589Z,87.78
2022-11-16T07:52:39.661Z,87.76
2022-11-16T07:55:11.513Z,87.80
2022-11-16T07:57:39.742Z,87.63
2022-11-16T08:00:10.021Z,87.43
2022-11-16T08:02:51.511Z,87.33
2022-11-16T08:05:21.381Z,87.20
2022-11-16T08:07:50.516Z,87.28
2022-11-16T08:10:19.238Z,87.39
2022-11-16T08:12:47.672Z,87.37
2022-11-16T08:15:15.836Z,87.30
2022-11-16T08:17:43.981Z,87.27
2022-11-16T08:20:13.142Z,87.23
2022-11-16T08:22:41.507Z,87.27
2022-11-16T08:25:09.954Z,87.36
2022-11-16T08:27:39.394Z,87.51
2022-11-16T08:30:09.839Z,87.55
2022-11-16T08:32:39.052Z,87.30
2022-11-16T08:35:07.910Z,87.25
2022-11-16T08:37:36.186Z,87.08
2022-11-16T08:40:05.178Z,87.09
2022-11-16T08:42:40.771Z,87.02
2022-11-16T08:45:12.044Z,87.15
2022-11-16T08:47:40.149Z,87.02
2022-11-16T08:50:09.316Z,87.12
2022-11-16T08:52:37.416Z,86.71
2022-11-16T08:55:06.922Z,85.38
2022-11-16T08:57:35.191Z,85.15
2022-11-16T09:00:08.009Z,85.22
2022-11-16T09:02:35.887Z,84.63
2022-11-16T09:05:05.245Z,84.26
2022-11-16T09:07:33.197Z,84.29
2022-11-16T09:10:01.697Z,84.57
2022-11-16T09:12:29.870Z,84.48
2022-11-16T09:14:58.556Z,84.25
2022-11-16T09:17:26.526Z,83.93
2022-11-16T09:19:54.496Z,83.98
2022-11-16T09:22:22.833Z,84.08
2022-11-16T09:24:50.749Z,83.85
2022-11-16T09:27:18.676Z,83.83
2022-11-16T09:29:46.688Z,83.50
2022-11-16T09:32:14.760Z,83.60
2022-11-16T09:34:43.132Z,83.88
2022-11-16T09:37:11.928Z,83.87
2022-11-16T09:39:40.301Z,83.60
2022-11-16T09:42:12.159Z,83.50
2022-11-16T09:44:49.469Z,83.75
2022-11-16T09:47:40.735Z,83.85
2022-11-16T09:50:29.425Z,83.64
2022-11-16T09:53:05.385Z,83.38
2022-11-16T09:55:52.920Z,83.73
2022-11-16T09:58:28.048Z,83.84
2022-11-16T10:01:02.353Z,83.77
2022-11-16T10:03:38.493Z,83.88
2022-11-16T10:06:15.547Z,84.22
2022-11-16T10:08:50.134Z,84.57
2022-11-16T10:12:03.364Z,84.51
2022-11-16T10:14:49.479Z,84.35
2022-11-16T10:17:34.987Z,84.25
2022-11-16T10:20:32.807Z,84.07
2022-11-16T10:23:00.877Z,83.92
2022-11-16T10:25:37.149Z,83.98
2022-11-16T10:28:45.188Z,83.95
2022-11-16T10:31:52.616Z,84.04
2022-11-16T10:34:25.334Z,84.18
2022-11-16T10:36:58.540Z,83.85
2022-11-16T10:39:27.721Z,84.14
2022-11-16T10:41:57.527Z,84.01
2022-11-16T10:44:25.550Z,83.84
2022-11-16T10:47:03.071Z,83.82
2022-11-16T10:49:34.142Z,83.65
2022-11-16T10:52:02.670Z,83.61
2022-11-16T10:54:30.582Z,83.65
2022-11-16T10:57:14.354Z,83.44
2022-11-16T10:59:48.518Z,83.71
2022-11-16T11:02:36.352Z,83.64
2022-11-16T11:05:16.940Z,83.76
2022-11-16T11:07:52.101Z,83.80
2022-11-16T11:10:32.852Z,83.65
2022-11-16T11:13:25.197Z,83.69
2022-11-16T11:16:15.554Z,83.74
2022-11-16T11:18:43.579Z,84.05
2022-11-16T11:21:19.376Z,83.95
2022-11-16T11:23:54.390Z,83.76
2022-11-16T11:26:36.267Z,83.89
2022-11-16T11:29:21.005Z,83.64
2022-11-16T11:31:53.172Z,83.27
2022-11-16T11:34:26.140Z,83.10
2022-11-16T11:37:01.608Z,83.29
2022-11-16T11:39:33.235Z,83.24
2022-11-16T11:42:01.223Z,83.33
2022-11-16T11:45:01.862Z,83.25
2022-11-16T11:47:57.485Z,83.35
2022-11-16T11:50:38.971Z,83.57
2022-11-16T11:53:43.087Z,83.89
2022-11-16T11:56:13.212Z,83.93
2022-11-16T11:58:42.816Z,84.03
2022-11-16T12:01:33.109Z,84.03
2022-11-16T12:04:39.486Z,84.05
2022-11-16T12:07:34.554Z,83.95
2022-11-16T12:10:06.043Z,83.75
2022-11-16T12:13:08.426Z,83.78
2022-11-16T12:15:42.836Z,83.94
2022-11-16T12:18:32.295Z,83.94
2022-11-16T12:21:14.516Z,83.73
2022-11-16T12:24:04.266Z,83.98
2022-11-16T12:26:53.778Z,84.33
2022-11-16T12:29:32.075Z,84.32
2022-11-16T12:32:12.224Z,84.33
2022-11-16T12:34:55.133Z,84.48
2022-11-16T12:37:30.666Z,84.46
2022-11-16T12:40:17.502Z,84.44
2022-11-16T12:42:48.052Z,84.71
2022-11-16T12:45:40.896Z,84.74
2022-11-16T12:48:18.276Z,84.78
2022-11-16T12:50:52.221Z,84.85
2022-11-16T12:53:39.815Z,84.95
2022-11-16T12:56:23.411Z,84.98
2022-11-16T12:59:15.794Z,85.23
2022-11-16T13:02:11.726Z,85.20
2022-11-16T13:04:46.137Z,85.20
2022-11-16T13:07:24.596Z,85.17
2022-11-16T13:10:03.308Z,85.06
2022-11-16T13:12:32.983Z,84.94
2022-11-16T13:15:03.738Z,84.84
2022-11-16T13:17:37.066Z,84.87
2022-11-16T13:20:25.980Z,85.03
2022-11-16T13:23:03.875Z,85.27
2022-11-16T13:25:47.367Z,85.29
2022-11-16T13:28:26.206Z,85.11
2022-11-16T13:31:10.870Z,85.09
2022-11-16T13:33:51.211Z,85.12
2022-11-16T13:36:39.425Z,85.17
2022-11-16T13:39:08.605Z,85.14
2022-11-16T13:41:42.862Z,85.26
2022-11-16T13:44:22.865Z,85.38
2022-11-16T13:46:56.972Z,85.42
2022-11-16T13:49:39.184Z,85.34
2022-11-16T13:52:35.643Z,85.48
2022-11-16T13:55:10.763Z,85.44
2022-11-16T13:57:41.312Z,85.23
2022-11-16T14:00:11.795Z,85.32
2022-11-16T14:02:42.141Z,85.42
2022-11-16T14:05:14.308Z,85.41
2022-11-16T14:07:47.396Z,85.46
2022-11-16T14:10:45.073Z,85.50
2022-11-16T14:13:37.615Z,85.40
2022-11-16T14:16:17.975Z,85.53
2022-11-16T14:18:51.162Z,85.93
2022-11-16T14:21:44.023Z,85.99
2022-11-16T14:24:35.971Z,86.15
2022-11-16T14:27:40.584Z,86.40
2022-11-16T14:30:50.164Z,86.78
2022-11-16T14:33:30.183Z,86.79
2022-11-16T14:35:59.685Z,86.56
2022-11-16T14:38:34.080Z,86.41
2022-11-16T14:41:06.287Z,86.54
2022-11-16T14:43:44.651Z,86.59
2022-11-16T14:46:30.272Z,86.69
2022-11-16T14:49:01.170Z,86.74
2022-11-16T14:51:35.885Z,86.83
2022-11-16T14:54:15.187Z,86.77
2022-11-16T14:56:59.320Z,87.24
2022-11-16T14:59:28.736Z,87.20
2022-11-16T15:01:57.810Z,87.17
2022-11-16T15:04:27.317Z,87.33
2022-11-16T15:07:02.629Z,87.27
2022-11-16T15:09:38.736Z,87.25
2022-11-16T15:12:33.207Z,87.32
2022-11-16T15:15:08.074Z,87.44
2022-11-16T15:17:36.824Z,87.44
2022-11-16T15:20:22.388Z,87.05
2022-11-16T15:23:01.440Z,86.65
2022-11-16T15:25:36.680Z,86.68
2022-11-16T15:28:13.770Z,86.79
2022-11-16T15:30:52.698Z,86.89
2022-11-16T15:33:29.247Z,86.94
2022-11-16T15:35:57.852Z,87.00
2022-11-16T15:38:28.168Z,87.05
2022-11-16T15:41:06.490Z,87.11
2022-11-16T15:43:45.042Z,87.53
2022-11-16T15:46:27.720Z,87.69
2022-11-16T15:48:56.446Z,87.68
2022-11-16T15:51:24.777Z,87.63
2022-11-16T15:53:55.800Z,87.77
2022-11-16T15:56:26.479Z,88.10
2022-11-16T15:58:57.007Z,88.01
2022-11-16T16:01:25.829Z,88.09
2022-11-16T16:03:53.806Z,88.19
2022-11-16T16:06:44.654Z,88.17
2022-11-16T16:09:30.752Z,88.18
2022-11-16T16:12:18.853Z,87.99
2022-11-16T16:14:49.313Z,87.91
2022-11-16T16:17:26.405Z,87.80
2022-11-16T16:19:57.207Z,87.74
2022-11-16T16:22:36.710Z,87.78
2022-11-16T16:25:07.133Z,87.76
2022-11-16T16:27:40.703Z,87.79
2022-11-16T16:30:14.782Z,87.81
2022-11-16T16:32:42.798Z,87.66
2022-11-16T16:35:17.695Z,87.86
2022-11-16T16:37:50.053Z,88.04
2022-11-16T16:40:18.976Z,88.09
2022-11-16T16:42:48.177Z,88.15
2022-11-16T16:45:21.136Z,88.40
2022-11-16T16:47:49.446Z,88.53
2022-11-16T16:50:17.512Z,88.37
2022-11-16T16:52:46.409Z,88.37
2022-11-16T16:55:14.783Z,88.20
2022-11-16T16:57:42.761Z,88.07
2022-11-16T17:00:11.847Z,87.72
2022-11-16T17:02:39.808Z,87.74
2022-11-16T17:05:08.195Z,87.81
2022-11-16T17:07:36.251Z,87.92
2022-11-16T17:10:05.269Z,87.92
2022-11-16T17:12:33.339Z,88.11
2022-11-16T17:15:01.692Z,88.11
2022-11-16T17:17:29.690Z,88.24
2022-11-16T17:19:57.636Z,88.31
2022-11-16T17:22:25.833Z,88.36
2022-11-16T17:24:55.802Z,88.39
2022-11-16T17:27:24.026Z,88.35
2022-11-16T17:29:52.097Z,88.27
2022-11-16T17:32:20.002Z,88.29
2022-11-16T17:34:47.953Z,88.43
2022-11-16T17:37:16.099Z,88.44
2022-11-16T17:39:43.995Z,88.36
2022-11-16T17:42:12.038Z,88.44
2022-11-16T17:44:40.009Z,88.48
2022-11-16T17:47:08.013Z,88.35
2022-11-16T17:49:35.979Z,88.27
2022-11-16T17:52:05.259Z,88.27
2022-11-16T17:54:33.161Z,88.31
2022-11-16T17:57:01.249Z,88.35
2022-11-16T17:59:30.013Z,88.32
2022-11-16T18:01:58.223Z,88.27
2022-11-16T18:04:26.546Z,88.19
2022-11-16T18:06:55.408Z,88.16
2022-11-16T18:09:24.319Z,88.20
2022-11-16T18:11:52.260Z,88.21
2022-11-16T18:14:20.193Z,88.21
2022-11-16T18:16:48.428Z,88.18
2022-11-16T18:19:18.939Z,88.19
2022-11-16T18:21:47.128Z,88.22
2022-11-16T18:24:15.515Z,88.24
2022-11-16T18:26:43.929Z,88.32
2022-11-16T18:29:15.655Z,88.26
2022-11-16T18:31:43.736Z,88.36
2022-11-16T18:34:14.103Z,88.39
2022-11-16T18:36:42.497Z,88.33
2022-11-16T18:39:10.670Z,88.32
2022-11-16T18:41:48.575Z,88.28
2022-11-16T18:44:19.641Z,88.22
2022-11-16T18:46:48.031Z,88.24
2022-11-16T18:49:16.612Z,88.28
2022-11-16T18:51:44.685Z,88.30
2022-11-16T18:54:13.568Z,88.49
2022-11-16T18:56:41.540Z,88.49
2022-11-16T18:59:09.719Z,88.42
2022-11-16T19:01:37.893Z,88.59
2022-11-16T19:04:07.678Z,88.71
2022-11-16T19:06:35.975Z,88.69
2022-11-16T19:09:06.409Z,88.64
2022-11-16T19:11:34.379Z,88.63
2022-11-16T19:14:07.905Z,88.57
2022-11-16T19:16:36.798Z,88.65
2022-11-16T19:19:05.437Z,88.73
2022-11-16T19:21:33.428Z,88.74
2022-11-16T19:24:01.391Z,88.59
2022-11-16T19:26:29.358Z,88.57
2022-11-16T19:28:58.356Z,88.64
2022-11-16T19:31:29.007Z,88.67
2022-11-16T19:34:02.365Z,88.73
2022-11-16T19:36:32.607Z,88.68
2022-11-16T19:39:00.966Z,88.55
2022-11-16T19:41:29.066Z,88.43
2022-11-16T19:44:00.043Z,88.56
2022-11-16T19:46:30.316Z,88.57
2022-11-16T19:48:59.411Z,88.57
2022-11-16T19:51:30.156Z,88.52
2022-11-16T19:54:00.322Z,88.41
2022-11-16T19:56:28.549Z,88.45
2022-11-16T19:58:57.169Z,88.35
2022-11-16T20:01:29.151Z,88.30
2022-11-16T20:04:00.453Z,88.39
2022-11-16T20:06:31.162Z,88.45
2022-11-16T20:09:03.994Z,88.53
2022-11-16T20:11:36.539Z,88.53
2022-11-16T20:14:06.688Z,88.51
2022-11-16T20:16:39.064Z,88.45
2022-11-16T20:19:09.561Z,88.43
2022-11-16T20:21:42.959Z,88.50
2022-11-16T20:24:14.812Z,88.48
2022-11-16T20:26:46.573Z,88.44
2022-11-16T20:29:16.826Z,88.44
2022-11-16T20:31:46.298Z,88.35
2022-11-16T20:34:16.632Z,88.44
2022-11-16T20:36:46.800Z,88.42
2022-11-16T20:39:17.151Z,88.47
2022-11-16T20:41:46.014Z,88.51
2022-11-16T20:44:22.107Z,88.45
2022-11-16T20:46:54.499Z,88.39
2022-11-16T20:49:22.589Z,88.48
2022-11-16T20:51:51.466Z,88.56
2022-11-16T20:54:19.423Z,88.53
2022-11-16T20:56:49.617Z,88.64
2022-11-16T20:59:19.050Z,88.59
2022-11-16T21:01:49.039Z,88.57
2022-11-16T21:04:17.444Z,88.68
2022-11-16T21:06:45.525Z,88.49
2022-11-16T21:09:22.523Z,88.51
2022-11-16T21:12:09.208Z,88.49
2022-11-16T21:14:37.391Z,88.45
2022-11-16T21:17:05.306Z,88.57
2022-11-16T21:19:33.629Z,88.51
2022-11-16T21:22:01.802Z,88.50
2022-11-16T21:24:31.820Z,88.48
2022-11-16T21:26:59.997Z,88.39
2022-11-16T21:29:28.373Z,88.64
2022-11-16T21:31:56.366Z,88.97
2022-11-16T21:34:25.549Z,88.97
2022-11-16T21:36:53.929Z,88.84
2022-11-16T21:39:22.512Z,88.73
2022-11-16T21:41:50.687Z,88.72
2022-11-16T21:44:18.622Z,88.78
2022-11-16T21:46:46.636Z,88.80
2022-11-16T21:49:14.626Z,88.86
2022-11-16T21:51:42.778Z,88.88
2022-11-16T21:54:10.846Z,88.91
2022-11-16T21:56:38.766Z,89.00
2022-11-16T21:59:06.883Z,88.88
2022-11-16T22:01:54.900Z,88.82
2022-11-16T22:04:41.301Z,88.75
2022-11-16T22:07:32.957Z,88.96
2022-11-16T22:10:01.637Z,89.16
2022-11-16T22:12:30.219Z,89.03
2022-11-16T22:14:58.828Z,89.07
2022-11-16T22:17:27.282Z,89.09
2022-11-16T22:19:55.655Z,89.17
2022-11-16T22:22:24.761Z,89.22
2022-11-16T22:24:53.173Z,89.09
2022-11-16T22:27:21.408Z,89.00
2022-11-16T22:29:49.377Z,89.14
2022-11-16T22:32:17.632Z,89.17
2022-11-16T22:34:45.629Z,89.28
2022-11-16T22:37:13.804Z,89.26
2022-11-16T22:39:42.081Z,89.16
2022-11-16T22:42:11.516Z,89.19
2022-11-16T22:44:39.449Z,89.18
2022-11-16T22:47:09.566Z,89.23
2022-11-16T22:49:37.761Z,89.23
2022-11-16T22:52:05.822Z,89.14
2022-11-16T22:54:37.877Z,89.18
2022-11-16T22:57:06.060Z,89.21
2022-11-16T22:59:34.694Z,89.31
2022-11-16T23:02:05.871Z,89.46
2022-11-16T23:04:34.391Z,89.64
2022-11-16T23:07:02.391Z,89.67
2022-11-16T23:09:32.258Z,89.64
2022-11-16T23:12:18.651Z,89.59
2022-11-16T23:15:04.850Z,89.50
2022-11-16T23:17:32.825Z,89.46
2022-11-16T23:20:19.323Z,89.45
2022-11-16T23:23:06.959Z,89.49
2022-11-16T23:25:53.717Z,89.52
2022-11-16T23:28:22.095Z,89.74
2022-11-16T23:30:50.223Z,89.81
2022-11-16T23:33:18.269Z,89.69
2022-11-16T23:35:46.264Z,89.14
2022-11-16T23:38:14.644Z,89.20
2022-11-16T23:40:42.605Z,89.40
2022-11-16T23:43:29.725Z,89.54
2022-11-16T23:45:57.991Z,89.55
2022-11-16T23:48:25.943Z,89.66
2022-11-16T23:50:53.946Z,89.63
2022-11-16T23:53:21.833Z,89.69
2022-11-16T23:55:50.036Z,89.80
2022-11-16T23:58:18.264Z,89.85
