createdAt,value
2022-08-28T00:02:21.235Z,100.00
2022-08-28T00:05:11.428Z,100.00
2022-08-28T00:08:02.162Z,100.00
2022-08-28T00:10:52.065Z,100.00
2022-08-28T00:13:40.775Z,100.00
2022-08-28T00:16:30.440Z,100.00
2022-08-28T00:19:20.660Z,100.00
2022-08-28T00:22:09.473Z,100.00
2022-08-28T00:24:58.044Z,100.00
2022-08-28T00:27:52.706Z,100.00
2022-08-28T00:30:44.217Z,100.00
2022-08-28T00:33:35.641Z,100.00
2022-08-28T00:36:24.234Z,100.00
2022-08-28T00:39:12.790Z,100.00
2022-08-28T00:42:01.569Z,100.00
2022-08-28T00:44:51.852Z,100.00
2022-08-28T00:47:40.979Z,100.00
2022-08-28T00:50:52.282Z,100.00
2022-08-28T00:53:40.267Z,100.00
2022-08-28T00:56:30.374Z,100.00
2022-08-28T00:59:21.881Z,100.00
2022-08-28T01:02:11.850Z,100.00
2022-08-28T01:05:00.428Z,100.00
2022-08-28T01:07:49.253Z,100.00
2022-08-28T01:10:38.387Z,100.00
2022-08-28T01:13:27.142Z,100.00
2022-08-28T01:16:16.657Z,100.00
2022-08-28T01:19:09.643Z,100.00
2022-08-28T01:22:04.066Z,100.00
2022-08-28T01:24:55.317Z,100.00
2022-08-28T01:27:44.015Z,100.00
2022-08-28T01:30:32.864Z,100.00
2022-08-28T01:33:24.295Z,100.00
2022-08-28T01:36:17.743Z,100.00
2022-08-28T01:39:10.091Z,100.00
2022-08-28T01:42:00.678Z,100.00
2022-08-28T01:44:50.098Z,100.00
2022-08-28T01:47:38.725Z,100.00
2022-08-28T01:50:27.680Z,100.00
2022-08-28T01:53:18.430Z,100.00
2022-08-28T01:56:12.072Z,100.00
2022-08-28T01:59:04.677Z,100.00
2022-08-28T02:01:53.917Z,100.00
2022-08-28T02:04:46.170Z,100.00
2022-08-28T02:07:36.661Z,100.00
2022-08-28T02:10:26.091Z,100.00
2022-08-28T02:13:15.935Z,100.00
2022-08-28T02:16:09.860Z,100.00
2022-08-28T02:18:58.670Z,100.00
2022-08-28T02:21:47.484Z,100.00
2022-08-28T02:24:36.154Z,100.00
2022-08-28T02:27:25.766Z,100.00
2022-08-28T02:30:16.111Z,100.00
2022-08-28T02:33:06.060Z,100.00
2022-08-28T02:35:54.610Z,100.00
2022-08-28T02:38:44.005Z,100.00
2022-08-28T02:41:32.921Z,100.00
2022-08-28T02:44:21.608Z,100.00
2022-08-28T02:47:10.462Z,100.00
2022-08-28T02:50:00.590Z,100.00
2022-08-28T02:52:49.338Z,100.00
2022-08-28T02:55:37.912Z,100.00
2022-08-28T02:58:27.648Z,100.00
2022-08-28T03:01:16.511Z,100.00
2022-08-28T03:04:05.458Z,100.00
2022-08-28T03:06:55.429Z,100.00
2022-08-28T03:09:44.829Z,100.00
2022-08-28T03:12:33.408Z,100.00
2022-08-28T03:15:22.244Z,100.00
2022-08-28T03:18:11.128Z,100.00
2022-08-28T03:21:00.186Z,100.00
2022-08-28T03:23:50.233Z,100.00
2022-08-28T03:26:38.818Z,100.00
2022-08-28T03:29:27.424Z,100.00
2022-08-28T03:32:15.971Z,100.00
2022-08-28T03:35:05.499Z,100.00
2022-08-28T03:37:54.022Z,100.00
2022-08-28T03:40:46.214Z,100.00
2022-08-28T03:43:34.812Z,100.00
2022-08-28T03:46:24.703Z,100.00
2022-08-28T03:49:13.467Z,100.00
2022-08-28T03:52:02.015Z,100.00
2022-08-28T03:54:50.660Z,100.00
2022-08-28T03:57:40.805Z,100.00
2022-08-28T04:00:29.416Z,100.00
2022-08-28T04:03:18.202Z,100.00
2022-08-28T04:06:07.265Z,100.00
2022-08-28T04:09:00.128Z,100.00
2022-08-28T04:11:48.943Z,100.00
2022-08-28T04:14:38.978Z,100.00
2022-08-28T04:17:27.601Z,100.00
2022-08-28T04:20:16.121Z,100.00
2022-08-28T04:23:05.778Z,100.00
2022-08-28T04:25:54.612Z,100.00
2022-08-28T04:28:43.848Z,100.00
2022-08-28T04:31:34.479Z,100.00
2022-08-28T04:34:23.099Z,100.00
2022-08-28T04:37:12.261Z,100.00
2022-08-28T04:40:01.410Z,100.00
2022-08-28T04:42:52.140Z,100.00
2022-08-28T04:45:41.635Z,100.00
2022-08-28T04:48:32.402Z,100.00
2022-08-28T04:51:21.542Z,100.00
2022-08-28T04:54:10.757Z,100.00
2022-08-28T04:56:59.917Z,100.00
2022-08-28T04:59:48.463Z,100.00
2022-08-28T05:02:37.253Z,100.00
2022-08-28T05:05:27.289Z,100.00
2022-08-28T05:08:17.962Z,100.00
2022-08-28T05:11:33.067Z,100.00
2022-08-28T05:14:22.741Z,100.00
2022-08-28T05:17:13.370Z,100.00
2022-08-28T05:20:02.402Z,100.00
2022-08-28T05:22:52.370Z,100.00
2022-08-28T05:25:43.603Z,100.00
2022-08-28T05:28:32.141Z,100.00
2022-08-28T05:31:22.153Z,100.00
2022-08-28T05:34:11.819Z,100.00
2022-08-28T05:37:00.389Z,100.00
2022-08-28T05:39:50.276Z,100.00
2022-08-28T05:42:39.214Z,100.00
2022-08-28T05:45:27.793Z,100.00
2022-08-28T05:48:16.654Z,100.00
2022-08-28T05:51:06.655Z,100.00
2022-08-28T05:53:57.464Z,100.00
2022-08-28T05:56:47.637Z,100.00
2022-08-28T05:59:36.161Z,100.00
2022-08-28T06:02:24.746Z,100.00
2022-08-28T06:05:14.757Z,100.00
2022-08-28T06:08:03.476Z,100.00
2022-08-28T06:10:52.021Z,100.00
2022-08-28T06:13:42.309Z,100.00
2022-08-28T06:16:35.533Z,100.00
2022-08-28T06:19:25.715Z,100.00
2022-08-28T06:22:14.833Z,100.00
2022-08-28T06:25:07.454Z,100.00
2022-08-28T06:27:56.502Z,100.00
2022-08-28T06:31:17.851Z,100.00
2022-08-28T06:33:55.248Z,100.00
2022-08-28T06:36:44.203Z,100.00
2022-08-28T06:39:32.751Z,100.00
2022-08-28T06:42:21.447Z,100.00
2022-08-28T06:45:10.956Z,100.00
2022-08-28T06:48:00.784Z,100.00
2022-08-28T06:50:52.377Z,100.00
2022-08-28T06:53:42.114Z,100.00
2022-08-28T06:56:31.446Z,100.00
2022-08-28T06:59:20.068Z,100.00
2022-08-28T07:02:09.257Z,100.00
2022-08-28T07:04:59.275Z,100.00
2022-08-28T07:07:47.796Z,100.00
2022-08-28T07:10:36.336Z,100.00
2022-08-28T07:13:25.003Z,100.00
2022-08-28T07:16:15.090Z,100.00
2022-08-28T07:19:05.481Z,100.00
2022-08-28T07:21:55.432Z,100.00
2022-08-28T07:24:44.016Z,100.00
2022-08-28T07:27:32.907Z,100.00
2022-08-28T07:30:21.879Z,100.00
2022-08-28T07:33:10.434Z,100.00
2022-08-28T07:35:59.337Z,100.00
2022-08-28T07:38:50.215Z,100.00
2022-08-28T07:41:42.725Z,100.00
2022-08-28T07:44:49.770Z,100.00
2022-08-28T07:47:38.742Z,100.00
2022-08-28T07:50:27.439Z,100.00
2022-08-28T07:53:15.967Z,100.00
2022-08-28T07:56:06.813Z,100.00
2022-08-28T07:58:56.211Z,100.00
2022-08-28T08:01:47.934Z,100.00
2022-08-28T08:04:36.538Z,100.00
2022-08-28T08:07:25.078Z,100.00
2022-08-28T08:10:14.845Z,100.00
2022-08-28T08:13:09.914Z,99.94
2022-08-28T08:16:07.250Z,96.88
2022-08-28T08:18:56.499Z,94.57
2022-08-28T08:21:46.367Z,97.77
2022-08-28T08:24:35.349Z,96.96
2022-08-28T08:27:24.335Z,95.23
2022-08-28T08:30:14.804Z,94.97
2022-08-28T08:33:03.323Z,94.44
2022-08-28T08:35:52.110Z,93.01
2022-08-28T08:38:40.697Z,93.93
2022-08-28T08:41:32.752Z,94.07
2022-08-28T08:44:28.011Z,93.72
2022-08-28T08:47:32.533Z,93.21
2022-08-28T08:50:23.267Z,94.06
2022-08-28T08:53:20.989Z,92.17
2022-08-28T08:56:13.653Z,90.32
2022-08-28T08:59:04.570Z,92.75
2022-08-28T09:02:01.926Z,90.71
2022-08-28T09:04:55.981Z,91.12
2022-08-28T09:07:53.081Z,91.88
2022-08-28T09:10:45.079Z,93.87
2022-08-28T09:13:41.316Z,91.96
2022-08-28T09:16:32.815Z,86.28
2022-08-28T09:19:22.724Z,87.33
2022-08-28T09:22:12.939Z,86.40
2022-08-28T09:25:01.535Z,85.84
2022-08-28T09:27:52.750Z,84.54
2022-08-28T09:30:42.949Z,83.79
2022-08-28T09:33:37.794Z,82.40
2022-08-28T09:36:31.935Z,83.68
2022-08-28T09:39:23.671Z,84.43
2022-08-28T09:42:36.271Z,85.86
2022-08-28T09:45:25.959Z,84.41
2022-08-28T09:48:22.436Z,82.14
2022-08-28T09:51:13.545Z,81.22
2022-08-28T09:54:05.846Z,81.32
2022-08-28T09:56:56.088Z,82.42
2022-08-28T09:59:44.639Z,81.50
2022-08-28T10:02:42.116Z,80.40
2022-08-28T10:05:38.658Z,78.67
2022-08-28T10:08:35.840Z,77.44
2022-08-28T10:11:31.579Z,77.69
2022-08-28T10:14:38.333Z,76.54
2022-08-28T10:17:31.474Z,75.71
2022-08-28T10:20:26.590Z,76.79
2022-08-28T10:23:19.148Z,76.76
2022-08-28T10:26:21.288Z,78.10
2022-08-28T10:29:22.577Z,76.46
2022-08-28T10:32:25.786Z,76.12
2022-08-28T10:35:17.265Z,74.85
2022-08-28T10:38:10.828Z,73.14
2022-08-28T10:41:04.109Z,72.80
2022-08-28T10:43:54.545Z,71.89
2022-08-28T10:46:45.699Z,70.01
2022-08-28T10:49:39.335Z,66.19
2022-08-28T10:52:32.668Z,64.75
2022-08-28T10:55:25.075Z,64.53
2022-08-28T10:58:23.858Z,66.20
2022-08-28T11:01:15.002Z,64.95
2022-08-28T11:04:07.602Z,65.88
2022-08-28T11:06:59.724Z,68.00
2022-08-28T11:09:49.852Z,67.08
2022-08-28T11:12:43.690Z,63.82
2022-08-28T11:15:52.064Z,65.01
2022-08-28T11:19:00.315Z,64.08
2022-08-28T11:21:55.236Z,63.01
2022-08-28T11:24:48.753Z,63.68
2022-08-28T11:27:39.211Z,63.30
2022-08-28T11:30:32.829Z,62.55
2022-08-28T11:33:40.297Z,63.22
2022-08-28T11:36:58.203Z,63.80
2022-08-28T11:39:48.063Z,63.17
2022-08-28T11:42:37.972Z,63.51
2022-08-28T11:46:06.343Z,63.22
2022-08-28T11:48:56.571Z,61.97
2022-08-28T11:52:02.259Z,61.45
2022-08-28T11:54:57.765Z,61.92
2022-08-28T12:00:52.890Z,61.67
2022-08-28T12:03:44.618Z,60.79
2022-08-28T12:07:15.907Z,62.49
2022-08-28T12:10:46.349Z,64.44
2022-08-28T12:13:54.919Z,58.62
2022-08-28T12:17:17.973Z,58.42
2022-08-28T12:20:10.273Z,57.75
2022-08-28T12:23:02.933Z,57.88
2022-08-28T12:25:59.033Z,58.93
2022-08-28T12:28:51.711Z,57.00
2022-08-28T12:32:12.479Z,57.63
2022-08-28T12:35:22.117Z,55.93
2022-08-28T12:38:19.288Z,54.32
2022-08-28T12:41:16.900Z,53.61
2022-08-28T12:44:10.600Z,56.08
2022-08-28T12:46:59.496Z,55.19
2022-08-28T12:49:48.033Z,55.07
2022-08-28T12:52:36.967Z,54.93
2022-08-28T12:55:26.005Z,54.13
2022-08-28T12:58:14.777Z,54.27
2022-08-28T13:01:09.047Z,52.81
2022-08-28T13:04:00.365Z,50.84
2022-08-28T13:06:48.960Z,52.58
2022-08-28T13:09:37.937Z,51.62
2022-08-28T13:12:37.766Z,50.33
2022-08-28T13:15:53.402Z,50.44
2022-08-28T13:18:52.100Z,50.11
2022-08-28T13:21:58.453Z,50.52
2022-08-28T13:24:48.447Z,51.01
2022-08-28T13:27:38.538Z,52.39
2022-08-28T13:30:31.674Z,54.40
2022-08-28T13:33:22.518Z,52.98
2022-08-28T13:36:24.702Z,53.51
2022-08-28T13:39:14.264Z,53.38
2022-08-28T13:42:08.263Z,53.14
2022-08-28T13:44:56.834Z,53.24
2022-08-28T13:47:45.352Z,52.60
2022-08-28T13:50:34.111Z,52.50
2022-08-28T13:53:24.122Z,53.18
2022-08-28T13:56:12.877Z,52.89
2022-08-28T13:59:01.446Z,52.48
2022-08-28T14:02:09.070Z,51.74
2022-08-28T14:04:57.739Z,51.32
2022-08-28T14:07:46.430Z,49.74
2022-08-28T14:10:36.458Z,51.08
2022-08-28T14:13:27.556Z,52.22
2022-08-28T14:16:16.837Z,52.65
2022-08-28T14:19:06.479Z,53.03
2022-08-28T14:21:55.273Z,52.95
2022-08-28T14:24:44.901Z,52.36
2022-08-28T14:27:34.835Z,53.34
2022-08-28T14:30:23.995Z,51.74
2022-08-28T14:33:14.964Z,51.69
2022-08-28T14:36:04.113Z,51.20
2022-08-28T14:38:54.531Z,52.40
2022-08-28T14:41:44.196Z,50.65
2022-08-28T14:44:34.167Z,51.71
2022-08-28T14:47:22.851Z,50.61
2022-08-28T14:50:12.015Z,49.91
2022-08-28T14:53:00.605Z,50.77
2022-08-28T14:55:50.801Z,49.95
2022-08-28T14:58:39.506Z,49.51
2022-08-28T15:01:40.220Z,49.82
2022-08-28T15:04:34.413Z,50.18
2022-08-28T15:07:23.264Z,50.50
2022-08-28T15:10:12.729Z,50.64
2022-08-28T15:13:01.344Z,49.85
2022-08-28T15:15:50.257Z,50.28
2022-08-28T15:18:40.292Z,51.51
2022-08-28T15:21:32.155Z,50.43
2022-08-28T15:24:22.666Z,50.59
2022-08-28T15:27:11.664Z,50.38
2022-08-28T15:30:00.317Z,50.82
2022-08-28T15:32:49.776Z,51.05
2022-08-28T15:35:39.871Z,51.02
2022-08-28T15:38:28.426Z,50.97
2022-08-28T15:41:24.871Z,51.44
2022-08-28T15:44:15.121Z,51.44
2022-08-28T15:47:04.871Z,50.03
2022-08-28T15:49:56.011Z,49.03
2022-08-28T15:52:47.157Z,49.37
2022-08-28T15:55:36.748Z,48.89
2022-08-28T15:58:25.622Z,49.49
2022-08-28T16:01:14.554Z,49.39
2022-08-28T16:04:03.458Z,49.51
2022-08-28T16:06:56.610Z,50.13
2022-08-28T16:09:50.936Z,50.86
2022-08-28T16:12:40.102Z,50.46
2022-08-28T16:15:29.339Z,50.91
2022-08-28T16:18:18.312Z,51.32
2022-08-28T16:21:07.400Z,51.69
2022-08-28T16:23:56.080Z,52.60
2022-08-28T16:26:46.368Z,52.02
2022-08-28T16:29:35.928Z,50.76
2022-08-28T16:32:25.791Z,50.31
2022-08-28T16:35:14.864Z,49.74
2022-08-28T16:38:03.469Z,50.68
2022-08-28T16:40:52.080Z,51.04
2022-08-28T16:43:42.164Z,50.63
2022-08-28T16:46:31.894Z,50.75
2022-08-28T16:49:20.559Z,51.17
2022-08-28T16:52:09.129Z,52.21
2022-08-28T16:54:58.489Z,50.45
2022-08-28T16:57:47.082Z,49.74
2022-08-28T17:00:37.132Z,50.13
2022-08-28T17:03:41.759Z,50.83
2022-08-28T17:06:32.189Z,50.05
2022-08-28T17:09:20.950Z,50.57
2022-08-28T17:12:09.850Z,50.48
2022-08-28T17:15:00.549Z,51.56
2022-08-28T17:17:51.327Z,52.05
2022-08-28T17:20:57.070Z,52.40
2022-08-28T17:23:46.465Z,52.99
2022-08-28T17:26:35.060Z,54.25
2022-08-28T17:29:23.844Z,55.10
2022-08-28T17:32:14.530Z,56.33
2022-08-28T17:35:05.454Z,57.05
2022-08-28T17:37:55.597Z,58.17
2022-08-28T17:40:44.313Z,58.44
2022-08-28T17:43:33.070Z,58.84
2022-08-28T17:46:21.738Z,59.18
2022-08-28T17:49:10.431Z,59.96
2022-08-28T17:52:00.518Z,60.41
2022-08-28T17:54:49.007Z,60.95
2022-08-28T17:57:37.590Z,61.44
2022-08-28T18:00:26.642Z,61.61
2022-08-28T18:03:15.297Z,61.89
2022-08-28T18:06:04.749Z,62.54
2022-08-28T18:08:55.778Z,63.05
2022-08-28T18:11:44.398Z,63.91
2022-08-28T18:14:34.085Z,65.73
2022-08-28T18:17:23.218Z,67.18
2022-08-28T18:20:12.436Z,67.58
2022-08-28T18:23:01.066Z,68.06
2022-08-28T18:25:52.840Z,69.60
2022-08-28T18:28:41.470Z,71.54
2022-08-28T18:31:31.093Z,73.46
2022-08-28T18:34:19.834Z,75.16
2022-08-28T18:37:08.636Z,76.41
2022-08-28T18:39:57.245Z,78.02
2022-08-28T18:42:48.049Z,79.28
2022-08-28T18:45:36.771Z,80.25
2022-08-28T18:48:25.425Z,80.92
2022-08-28T18:51:14.710Z,81.16
2022-08-28T18:54:10.290Z,82.75
2022-08-28T18:57:04.425Z,83.86
2022-08-28T18:59:55.743Z,84.21
2022-08-28T19:02:44.752Z,84.74
2022-08-28T19:05:34.532Z,85.76
2022-08-28T19:08:23.044Z,86.85
2022-08-28T19:11:12.973Z,87.59
2022-08-28T19:14:03.967Z,89.37
2022-08-28T19:16:55.560Z,90.53
2022-08-28T19:19:44.091Z,92.39
2022-08-28T19:22:32.817Z,93.54
2022-08-28T19:25:28.277Z,95.35
2022-08-28T19:28:17.357Z,95.71
2022-08-28T19:31:08.994Z,96.60
2022-08-28T19:33:58.993Z,96.86
2022-08-28T19:36:47.611Z,97.04
2022-08-28T19:39:36.166Z,97.41
2022-08-28T19:42:25.057Z,97.02
2022-08-28T19:45:15.323Z,98.15
2022-08-28T19:48:04.331Z,98.87
2022-08-28T19:51:04.456Z,99.29
2022-08-28T19:53:58.008Z,100.00
2022-08-28T19:56:47.460Z,100.00
2022-08-28T19:59:36.416Z,100.00
2022-08-28T20:02:25.006Z,100.00
2022-08-28T20:05:13.678Z,100.00
2022-08-28T20:08:03.924Z,100.00
2022-08-28T20:10:53.060Z,100.00
2022-08-28T20:13:41.623Z,100.00
2022-08-28T20:16:30.280Z,100.00
2022-08-28T20:19:19.859Z,100.00
2022-08-28T20:22:08.451Z,100.00
2022-08-28T20:24:58.342Z,100.00
2022-08-28T20:27:46.956Z,100.00
2022-08-28T20:30:35.542Z,100.00
2022-08-28T20:33:24.198Z,100.00
2022-08-28T20:36:16.202Z,100.00
2022-08-28T20:39:10.315Z,100.00
2022-08-28T20:42:00.259Z,100.00
2022-08-28T20:44:48.766Z,100.00
2022-08-28T20:47:37.465Z,100.00
2022-08-28T20:50:26.624Z,100.00
2022-08-28T20:53:15.208Z,100.00
2022-08-28T20:56:23.762Z,100.00
2022-08-28T20:59:14.017Z,100.00
2022-08-28T21:02:05.240Z,100.00
2022-08-28T21:04:54.466Z,100.00
2022-08-28T21:07:42.983Z,100.00
2022-08-28T21:10:31.520Z,100.00
2022-08-28T21:13:20.067Z,100.00
2022-08-28T21:16:10.048Z,100.00
2022-08-28T21:19:15.289Z,100.00
2022-08-28T21:22:05.627Z,100.00
2022-08-28T21:24:54.644Z,100.00
2022-08-28T21:27:43.276Z,100.00
2022-08-28T21:30:31.955Z,100.00
2022-08-28T21:33:22.113Z,100.00
2022-08-28T21:36:11.511Z,100.00
2022-08-28T21:39:00.028Z,100.00
2022-08-28T21:41:48.819Z,100.00
2022-08-28T21:44:38.762Z,100.00
2022-08-28T21:47:27.535Z,100.00
2022-08-28T21:50:17.551Z,100.00
2022-08-28T21:53:06.180Z,100.00
2022-08-28T21:55:55.622Z,100.00
2022-08-28T21:58:44.671Z,100.00
2022-08-28T22:01:33.375Z,100.00
2022-08-28T22:04:22.241Z,100.00
2022-08-28T22:07:13.987Z,100.00
2022-08-28T22:10:02.585Z,100.00
2022-08-28T22:12:51.408Z,100.00
2022-08-28T22:15:40.568Z,100.00
2022-08-28T22:18:32.066Z,100.00
2022-08-28T22:21:43.151Z,100.00
2022-08-28T22:24:33.056Z,100.00
2022-08-28T22:27:21.648Z,100.00
2022-08-28T22:30:11.149Z,100.00
2022-08-28T22:32:59.649Z,100.00
2022-08-28T22:35:49.784Z,100.00
2022-08-28T22:38:39.254Z,100.00
2022-08-28T22:41:29.408Z,100.00
2022-08-28T22:44:17.913Z,100.00
2022-08-28T22:47:07.244Z,100.00
2022-08-28T22:49:56.298Z,100.00
2022-08-28T22:52:47.103Z,100.00
2022-08-28T22:55:40.016Z,100.00
2022-08-28T22:58:33.624Z,100.00
2022-08-28T23:01:24.477Z,100.00
2022-08-28T23:04:13.270Z,100.00
2022-08-28T23:07:01.787Z,100.00
2022-08-28T23:09:50.327Z,100.00
2022-08-28T23:12:39.543Z,100.00
2022-08-28T23:15:29.511Z,100.00
2022-08-28T23:18:18.458Z,100.00
2022-08-28T23:21:08.219Z,100.00
2022-08-28T23:23:58.608Z,100.00
2022-08-28T23:26:47.835Z,100.00
2022-08-28T23:29:36.368Z,100.00
2022-08-28T23:32:26.260Z,100.00
2022-08-28T23:35:15.958Z,100.00
2022-08-28T23:38:05.213Z,100.00
2022-08-28T23:40:54.368Z,100.00
2022-08-28T23:43:42.888Z,100.00
2022-08-28T23:46:31.662Z,100.00
2022-08-28T23:49:26.252Z,100.00
2022-08-28T23:52:15.409Z,100.00
2022-08-28T23:55:05.003Z,100.00
2022-08-28T23:57:54.275Z,100.00
