createdAt,value
2022-09-09T00:00:50.991Z,100
2022-09-09T00:04:16.210Z,100
2022-09-09T00:07:13.262Z,100
2022-09-09T00:10:07.730Z,100
2022-09-09T00:13:06.374Z,100
2022-09-09T00:16:02.820Z,100
2022-09-09T00:18:58.299Z,100
2022-09-09T00:21:52.135Z,100
2022-09-09T00:24:53.347Z,100
2022-09-09T00:27:47.251Z,100
2022-09-09T00:30:36.717Z,100
2022-09-09T00:33:24.432Z,100
2022-09-09T00:36:13.482Z,100
2022-09-09T00:39:05.471Z,100
2022-09-09T00:42:03.883Z,100
2022-09-09T00:45:01.452Z,100
2022-09-09T00:48:05.629Z,100
2022-09-09T00:50:56.461Z,100
2022-09-09T00:53:52.003Z,100
2022-09-09T00:56:58.611Z,100
2022-09-09T00:59:58.982Z,100
2022-09-09T01:03:03.451Z,100
2022-09-09T01:06:07.762Z,100
2022-09-09T01:09:03.125Z,100
2022-09-09T01:12:02.874Z,100
2022-09-09T01:15:00.763Z,100
2022-09-09T01:17:57.490Z,100
2022-09-09T01:20:49.659Z,100
2022-09-09T01:23:47.214Z,100
2022-09-09T01:26:51.755Z,100
2022-09-09T01:29:43.015Z,100
2022-09-09T01:32:30.698Z,100
2022-09-09T01:35:29.159Z,100
2022-09-09T01:38:26.169Z,100
2022-09-09T01:41:15.565Z,100
2022-09-09T01:44:03.650Z,100
2022-09-09T01:46:52.098Z,100
2022-09-09T01:49:39.686Z,100
2022-09-09T01:52:27.371Z,100
2022-09-09T01:55:15.979Z,100
2022-09-09T01:58:09.292Z,100
2022-09-09T02:01:10.518Z,100
2022-09-09T02:04:06.702Z,100
2022-09-09T02:07:01.621Z,100
2022-09-09T02:09:56.214Z,100
2022-09-09T02:12:51.832Z,100
2022-09-09T02:15:47.379Z,100
2022-09-09T02:18:41.972Z,100
2022-09-09T02:21:35.373Z,100
2022-09-09T02:24:23.122Z,100
2022-09-09T02:27:12.225Z,100
2022-09-09T02:30:03.506Z,100
2022-09-09T02:32:53.171Z,100
2022-09-09T02:35:44.705Z,100
2022-09-09T02:38:34.027Z,100
2022-09-09T02:41:26.692Z,100
2022-09-09T02:44:19.512Z,100
2022-09-09T02:47:07.871Z,100
2022-09-09T02:50:10.254Z,100
2022-09-09T02:53:01.710Z,100
2022-09-09T02:55:57.465Z,100
2022-09-09T02:58:51.806Z,100
2022-09-09T03:01:40.246Z,100
2022-09-09T03:04:27.803Z,100
2022-09-09T03:07:16.818Z,100
2022-09-09T03:10:05.069Z,100
2022-09-09T03:12:54.009Z,100
2022-09-09T03:15:41.608Z,100
2022-09-09T03:18:29.367Z,100
2022-09-09T03:21:17.969Z,100
2022-09-09T03:24:05.552Z,100
2022-09-09T03:26:53.694Z,100
2022-09-09T03:29:41.569Z,100
2022-09-09T03:32:30.597Z,100
2022-09-09T03:35:18.508Z,100
2022-09-09T03:38:06.133Z,100
2022-09-09T03:40:54.012Z,100
2022-09-09T03:43:43.276Z,100
2022-09-09T03:46:30.976Z,100
2022-09-09T03:49:19.524Z,100
2022-09-09T03:52:08.480Z,100
2022-09-09T03:54:56.328Z,100
2022-09-09T03:57:43.906Z,100
2022-09-09T04:00:32.816Z,100
2022-09-09T04:03:22.710Z,100
2022-09-09T04:06:14.240Z,100
2022-09-09T04:09:06.822Z,100
2022-09-09T04:11:54.477Z,100
2022-09-09T04:14:42.041Z,100
2022-09-09T04:17:29.621Z,100
2022-09-09T04:20:17.233Z,100
2022-09-09T04:23:05.294Z,100
2022-09-09T04:25:53.021Z,100
2022-09-09T04:28:42.468Z,100
2022-09-09T04:31:30.338Z,100
2022-09-09T04:34:18.475Z,100
2022-09-09T04:37:06.805Z,100
2022-09-09T04:39:54.430Z,100
2022-09-09T04:42:42.034Z,100
2022-09-09T04:45:29.757Z,100
2022-09-09T04:48:18.128Z,100
2022-09-09T04:51:06.876Z,100
2022-09-09T04:53:58.743Z,100
2022-09-09T04:56:46.670Z,100
2022-09-09T04:59:36.479Z,100
2022-09-09T05:02:28.516Z,100
2022-09-09T05:05:19.383Z,100
2022-09-09T05:08:06.962Z,100
2022-09-09T05:10:55.549Z,100
2022-09-09T05:13:45.008Z,100
2022-09-09T05:16:33.679Z,100
2022-09-09T05:19:21.216Z,100
2022-09-09T05:22:08.912Z,100
2022-09-09T05:24:57.470Z,100
2022-09-09T05:27:45.501Z,100
2022-09-09T05:30:34.028Z,100
2022-09-09T05:33:21.740Z,100
2022-09-09T05:36:11.290Z,100
2022-09-09T05:39:01.220Z,100
2022-09-09T05:41:49.003Z,100
2022-09-09T05:44:36.907Z,100
2022-09-09T05:47:24.438Z,100
2022-09-09T05:50:13.607Z,100
2022-09-09T05:53:01.884Z,100
2022-09-09T05:55:49.543Z,100
2022-09-09T05:58:43.627Z,100
2022-09-09T06:01:32.946Z,100
2022-09-09T06:04:25.987Z,100
2022-09-09T06:07:13.609Z,100
2022-09-09T06:10:01.118Z,100
2022-09-09T06:12:50.515Z,100
2022-09-09T06:15:39.304Z,100
2022-09-09T06:18:36.923Z,100
2022-09-09T06:21:24.803Z,100
2022-09-09T06:24:14.174Z,100
2022-09-09T06:27:03.127Z,100
2022-09-09T06:29:51.532Z,100
2022-09-09T06:32:39.164Z,100
2022-09-09T06:35:26.785Z,100
2022-09-09T06:38:14.462Z,100
2022-09-09T06:41:02.237Z,100
2022-09-09T06:43:51.336Z,100
2022-09-09T06:46:41.185Z,100
2022-09-09T06:49:28.944Z,100
2022-09-09T06:52:17.049Z,100
2022-09-09T06:55:04.971Z,100
2022-09-09T06:57:53.948Z,100
2022-09-09T07:00:41.581Z,100
2022-09-09T07:03:29.269Z,100
2022-09-09T07:06:17.078Z,100
2022-09-09T07:09:09.651Z,100
2022-09-09T07:11:59.556Z,100
2022-09-09T07:14:47.648Z,100
2022-09-09T07:17:35.235Z,100
2022-09-09T07:20:22.911Z,100
2022-09-09T07:23:10.584Z,100
2022-09-09T07:25:58.151Z,100
2022-09-09T07:28:45.828Z,100
2022-09-09T07:31:34.983Z,100
2022-09-09T07:34:25.447Z,100
2022-09-09T07:37:13.058Z,100
2022-09-09T07:40:00.739Z,100
2022-09-09T07:42:50.555Z,100
2022-09-09T07:45:39.250Z,100
2022-09-09T07:48:27.655Z,100
2022-09-09T07:51:15.493Z,100
2022-09-09T07:54:06.804Z,100
2022-09-09T07:56:56.868Z,100
2022-09-09T07:59:44.410Z,100
2022-09-09T08:02:32.414Z,100
2022-09-09T08:05:19.999Z,100
2022-09-09T08:08:08.661Z,100
2022-09-09T08:10:56.775Z,100
2022-09-09T08:13:54.351Z,100
2022-09-09T08:16:43.035Z,100
2022-09-09T08:19:32.823Z,100
2022-09-09T08:22:21.499Z,100
2022-09-09T08:25:10.203Z,100
2022-09-09T08:27:58.201Z,100
2022-09-09T08:30:45.750Z,100
2022-09-09T08:33:34.632Z,100
2022-09-09T08:36:23.889Z,100
2022-09-09T08:39:13.151Z,100
2022-09-09T08:42:04.601Z,100
2022-09-09T08:45:03.567Z,100
2022-09-09T08:48:05.772Z,100
2022-09-09T08:51:08.467Z,99
2022-09-09T08:53:59.763Z,99.2
2022-09-09T08:56:50.335Z,92.2
2022-09-09T08:59:37.977Z,94.4
2022-09-09T09:02:26.781Z,94.8
2022-09-09T09:05:24.425Z,93.3
2022-09-09T09:08:19.003Z,92.9
2022-09-09T09:11:15.477Z,94.6
2022-09-09T09:14:03.671Z,94.4
2022-09-09T09:17:00.374Z,92.9
2022-09-09T09:19:51.115Z,91.4
2022-09-09T09:22:38.984Z,90.5
2022-09-09T09:25:34.418Z,90.6
2022-09-09T09:28:25.956Z,90.5
2022-09-09T09:31:18.397Z,89.8
2022-09-09T09:34:06.646Z,90.5
2022-09-09T09:36:57.759Z,89.4
2022-09-09T09:40:03.384Z,88.7
2022-09-09T09:42:56.425Z,88.9
2022-09-09T09:46:06.990Z,89.3
2022-09-09T09:49:09.026Z,88.5
2022-09-09T09:51:56.871Z,86.3
2022-09-09T09:54:47.943Z,81.7
2022-09-09T09:57:37.985Z,78.3
2022-09-09T10:00:25.973Z,78
2022-09-09T10:03:13.493Z,77
2022-09-09T10:06:10.539Z,77
2022-09-09T10:08:58.039Z,76.5
2022-09-09T10:11:48.012Z,75.2
2022-09-09T10:14:49.509Z,74.3
2022-09-09T10:17:45.794Z,72.9
2022-09-09T10:20:44.398Z,71
2022-09-09T10:23:41.617Z,69.4
2022-09-09T10:26:43.116Z,69.6
2022-09-09T10:29:39.975Z,71.1
2022-09-09T10:32:43.754Z,71.7
2022-09-09T10:35:37.808Z,71.5
2022-09-09T10:38:37.725Z,72.9
2022-09-09T10:41:29.201Z,65.2
2022-09-09T10:44:34.183Z,67.7
2022-09-09T10:47:36.436Z,68.6
2022-09-09T10:51:00.553Z,67.2
2022-09-09T10:54:07.692Z,68.4
2022-09-09T10:57:11.720Z,68.5
2022-09-09T11:00:09.531Z,67.8
2022-09-09T11:03:05.283Z,66.1
2022-09-09T11:06:02.883Z,67.1
2022-09-09T11:08:57.108Z,65.3
2022-09-09T11:11:48.541Z,67
2022-09-09T11:14:39.952Z,67.1
2022-09-09T11:17:31.568Z,65.8
2022-09-09T11:20:28.657Z,66.7
2022-09-09T11:23:17.785Z,65.8
2022-09-09T11:26:13.678Z,64.3
2022-09-09T11:29:09.456Z,61.7
2022-09-09T11:32:14.237Z,60.4
2022-09-09T11:35:19.969Z,64.6
2022-09-09T11:38:20.097Z,62.7
2022-09-09T11:41:14.067Z,60.4
2022-09-09T11:44:06.509Z,59.1
2022-09-09T11:46:58.532Z,55.8
2022-09-09T11:49:46.356Z,54.9
2022-09-09T11:52:34.742Z,54.8
2022-09-09T11:55:27.436Z,55.2
2022-09-09T11:58:18.863Z,56
2022-09-09T12:01:08.945Z,59.9
2022-09-09T12:04:02.257Z,57.7
2022-09-09T12:07:14.621Z,58.4
2022-09-09T12:10:18.477Z,52.3
2022-09-09T12:13:12.644Z,52.1
2022-09-09T12:16:05.016Z,54.2
2022-09-09T12:19:16.652Z,54.4
2022-09-09T12:22:07.691Z,53.3
2022-09-09T12:25:08.901Z,53.1
2022-09-09T12:28:09.644Z,53
2022-09-09T12:31:03.964Z,50.9
2022-09-09T12:33:56.797Z,51.4
2022-09-09T12:36:56.150Z,52.1
2022-09-09T12:39:48.875Z,53.1
2022-09-09T12:42:41.501Z,52.3
2022-09-09T12:45:29.111Z,49.7
2022-09-09T12:48:18.612Z,48.4
2022-09-09T12:51:06.973Z,47.5
2022-09-09T12:54:05.630Z,48.3
2022-09-09T12:57:01.014Z,49.4
2022-09-09T12:59:49.393Z,49.7
2022-09-09T13:02:39.060Z,50.9
2022-09-09T13:05:36.765Z,49.7
2022-09-09T13:08:25.314Z,48.4
2022-09-09T13:11:13.115Z,45.4
2022-09-09T13:14:06.573Z,44.2
2022-09-09T13:17:04.054Z,43.7
2022-09-09T13:20:01.838Z,45.9
2022-09-09T13:22:51.952Z,46.5
2022-09-09T13:25:43.807Z,47.6
2022-09-09T13:28:40.267Z,44.2
2022-09-09T13:31:28.077Z,45
2022-09-09T13:34:19.166Z,45.7
2022-09-09T13:37:15.112Z,46.3
2022-09-09T13:40:10.099Z,47.3
2022-09-09T13:43:05.500Z,46
2022-09-09T13:46:04.976Z,47.7
2022-09-09T13:49:11.819Z,45.7
2022-09-09T13:52:08.686Z,46.7
2022-09-09T13:54:59.312Z,45.2
2022-09-09T13:57:47.182Z,45.3
2022-09-09T14:00:39.170Z,47.6
2022-09-09T14:03:27.265Z,46.2
2022-09-09T14:06:14.920Z,47.5
2022-09-09T14:09:04.549Z,47.3
2022-09-09T14:11:53.545Z,48.2
2022-09-09T14:14:41.482Z,49.6
2022-09-09T14:17:29.567Z,50.3
2022-09-09T14:20:17.363Z,51.3
2022-09-09T14:23:05.276Z,51.3
2022-09-09T14:25:57.599Z,52
2022-09-09T14:28:54.706Z,52.1
2022-09-09T14:31:43.737Z,52.3
2022-09-09T14:34:31.660Z,52.1
2022-09-09T14:37:19.305Z,49.9
2022-09-09T14:40:07.010Z,48.1
2022-09-09T14:42:56.930Z,49
2022-09-09T14:45:45.120Z,49
2022-09-09T14:48:33.866Z,47.4
2022-09-09T14:51:22.294Z,47
2022-09-09T14:54:12.884Z,47.7
2022-09-09T14:57:00.996Z,47.9
2022-09-09T14:59:49.142Z,50.1
2022-09-09T15:02:39.428Z,49.4
2022-09-09T15:05:27.522Z,51.1
2022-09-09T15:08:16.478Z,50.4
2022-09-09T15:11:04.006Z,50.8
2022-09-09T15:13:53.289Z,51.1
2022-09-09T15:16:41.235Z,52.1
2022-09-09T15:19:29.031Z,51.7
2022-09-09T15:22:18.115Z,51.6
2022-09-09T15:25:05.802Z,51.2
2022-09-09T15:27:54.367Z,51.9
2022-09-09T15:30:42.129Z,53.1
2022-09-09T15:33:30.766Z,53.8
2022-09-09T15:36:18.814Z,54.9
2022-09-09T15:39:09.934Z,54.5
2022-09-09T15:42:01.441Z,55.4
2022-09-09T15:44:49.380Z,55.7
2022-09-09T15:47:37.098Z,56
2022-09-09T15:50:25.223Z,55.7
2022-09-09T15:53:14.222Z,55.7
2022-09-09T15:56:01.967Z,55.5
2022-09-09T15:58:49.798Z,56.5
2022-09-09T16:01:37.955Z,57
2022-09-09T16:04:26.072Z,58.4
2022-09-09T16:07:15.297Z,56.8
2022-09-09T16:10:03.489Z,57.2
2022-09-09T16:12:53.123Z,57.7
2022-09-09T16:15:41.402Z,54.9
2022-09-09T16:18:29.575Z,55.6
2022-09-09T16:21:22.222Z,55.4
2022-09-09T16:24:14.765Z,56.6
2022-09-09T16:27:04.425Z,55.7
2022-09-09T16:29:52.336Z,54.9
2022-09-09T16:32:40.037Z,54.4
2022-09-09T16:35:27.611Z,54.8
2022-09-09T16:38:15.774Z,55.3
2022-09-09T16:41:03.378Z,55.9
2022-09-09T16:43:52.528Z,57.2
2022-09-09T16:46:42.863Z,56.3
2022-09-09T16:49:34.274Z,56
2022-09-09T16:52:22.175Z,56.6
2022-09-09T16:55:09.910Z,56.5
2022-09-09T16:57:58.007Z,57.1
2022-09-09T17:00:45.629Z,58.9
2022-09-09T17:03:34.704Z,59.9
2022-09-09T17:06:23.105Z,60.8
2022-09-09T17:09:11.528Z,59.7
2022-09-09T17:11:59.425Z,60.7
2022-09-09T17:14:47.759Z,61.2
2022-09-09T17:17:36.785Z,62.9
2022-09-09T17:20:24.778Z,64.1
2022-09-09T17:23:12.346Z,64.5
2022-09-09T17:26:01.119Z,65
2022-09-09T17:28:48.894Z,65.4
2022-09-09T17:31:38.218Z,63.6
2022-09-09T17:34:26.544Z,63.4
2022-09-09T17:37:14.237Z,64.8
2022-09-09T17:40:02.300Z,65.6
2022-09-09T17:42:51.986Z,66.1
2022-09-09T17:45:39.915Z,67.1
2022-09-09T17:48:27.414Z,68.7
2022-09-09T17:51:17.211Z,68.8
2022-09-09T17:54:10.683Z,69.5
2022-09-09T17:57:01.966Z,69.9
2022-09-09T17:59:50.171Z,70.4
2022-09-09T18:02:37.861Z,70.9
2022-09-09T18:05:25.496Z,71
2022-09-09T18:08:13.054Z,71.1
2022-09-09T18:11:00.851Z,71.2
2022-09-09T18:13:49.546Z,72.1
2022-09-09T18:16:39.581Z,72.5
2022-09-09T18:19:27.258Z,73.2
2022-09-09T18:22:17.757Z,73.6
2022-09-09T18:25:06.028Z,74
2022-09-09T18:27:53.933Z,74.3
2022-09-09T18:30:43.184Z,74.7
2022-09-09T18:33:30.763Z,74.5
2022-09-09T18:36:21.261Z,75.2
2022-09-09T18:39:11.603Z,75.4
2022-09-09T18:42:02.108Z,75.1
2022-09-09T18:44:50.908Z,75.6
2022-09-09T18:47:38.464Z,76.1
2022-09-09T18:50:27.185Z,76
2022-09-09T18:53:14.959Z,75.9
2022-09-09T18:56:02.991Z,76.6
2022-09-09T18:58:53.298Z,77.2
2022-09-09T19:01:43.077Z,77.5
2022-09-09T19:04:31.527Z,77.3
2022-09-09T19:07:19.265Z,77.2
2022-09-09T19:10:07.355Z,77.1
2022-09-09T19:12:55.752Z,76.8
2022-09-09T19:15:44.272Z,77.4
2022-09-09T19:18:31.993Z,77.5
2022-09-09T19:21:21.734Z,77.7
2022-09-09T19:24:12.645Z,78.6
2022-09-09T19:27:02.615Z,78.6
2022-09-09T19:29:56.346Z,78.5
2022-09-09T19:32:54.071Z,78.6
2022-09-09T19:35:43.699Z,79.1
2022-09-09T19:38:31.509Z,79.6
2022-09-09T19:41:20.131Z,79.6
2022-09-09T19:44:09.706Z,79.7
2022-09-09T19:46:59.030Z,79.7
2022-09-09T19:49:48.044Z,80.1
2022-09-09T19:52:36.291Z,80.2
2022-09-09T19:55:28.567Z,81.2
2022-09-09T19:58:16.876Z,80.6
2022-09-09T20:01:05.063Z,81.4
2022-09-09T20:03:54.755Z,82.5
2022-09-09T20:06:45.781Z,82.4
2022-09-09T20:09:36.131Z,82.9
2022-09-09T20:12:23.704Z,83.4
2022-09-09T20:15:11.588Z,83
2022-09-09T20:17:59.869Z,82.9
2022-09-09T20:20:49.303Z,83.4
2022-09-09T20:23:37.015Z,83.2
2022-09-09T20:26:25.280Z,83.1
2022-09-09T20:29:16.318Z,83.3
2022-09-09T20:32:05.271Z,83.1
2022-09-09T20:34:53.029Z,83
2022-09-09T20:37:40.568Z,83.1
2022-09-09T20:40:32.796Z,82.7
2022-09-09T20:43:21.999Z,82.8
2022-09-09T20:46:09.736Z,83.4
2022-09-09T20:49:00.997Z,83
2022-09-09T20:51:54.567Z,83.4
2022-09-09T20:54:42.334Z,83.8
2022-09-09T20:57:31.719Z,83.3
2022-09-09T21:00:20.799Z,82.9
2022-09-09T21:03:08.670Z,83.7
2022-09-09T21:05:56.272Z,84.1
2022-09-09T21:08:44.769Z,83.7
2022-09-09T21:11:33.472Z,84.2
2022-09-09T21:14:21.151Z,84.1
2022-09-09T21:17:09.140Z,84.3
2022-09-09T21:19:57.486Z,85.1
2022-09-09T21:22:45.267Z,85.4
2022-09-09T21:25:33.705Z,84.6
2022-09-09T21:28:21.424Z,84.8
2022-09-09T21:31:10.410Z,85.1
2022-09-09T21:34:00.344Z,85.2
2022-09-09T21:36:48.383Z,84.6
2022-09-09T21:39:36.255Z,84.8
2022-09-09T21:42:24.016Z,85.2
2022-09-09T21:45:11.671Z,84.8
2022-09-09T21:47:59.786Z,84.7
2022-09-09T21:50:48.122Z,84.9
2022-09-09T21:53:35.714Z,84.3
2022-09-09T21:56:24.372Z,84.8
2022-09-09T21:59:12.360Z,84.8
2022-09-09T22:02:00.034Z,85.4
2022-09-09T22:04:48.026Z,85.6
2022-09-09T22:07:36.367Z,85.3
2022-09-09T22:10:24.927Z,85.9
2022-09-09T22:13:12.534Z,85.7
2022-09-09T22:16:02.541Z,86.3
2022-09-09T22:18:52.284Z,86.2
2022-09-09T22:21:41.848Z,86
2022-09-09T22:24:29.738Z,86.2
2022-09-09T22:27:17.515Z,86.4
2022-09-09T22:30:05.439Z,86.6
2022-09-09T22:32:55.251Z,86.4
2022-09-09T22:35:43.399Z,85.3
2022-09-09T22:38:31.299Z,85.6
2022-09-09T22:41:20.021Z,85.5
2022-09-09T22:44:07.800Z,86.6
2022-09-09T22:46:55.407Z,87.4
2022-09-09T22:49:43.458Z,87.9
2022-09-09T22:52:31.726Z,88.7
2022-09-09T22:55:19.367Z,90.6
2022-09-09T22:58:07.120Z,91.2
2022-09-09T23:00:55.301Z,90.7
2022-09-09T23:03:44.346Z,91
2022-09-09T23:06:32.858Z,90.4
2022-09-09T23:09:20.482Z,89.7
2022-09-09T23:12:08.124Z,89.2
2022-09-09T23:14:55.971Z,89
2022-09-09T23:17:43.966Z,88.9
2022-09-09T23:20:31.652Z,88.4
2022-09-09T23:23:19.515Z,88.4
2022-09-09T23:26:07.582Z,88.4
2022-09-09T23:28:57.780Z,88.4
2022-09-09T23:31:47.523Z,89.1
2022-09-09T23:34:35.528Z,88.9
2022-09-09T23:37:24.723Z,89.1
2022-09-09T23:40:12.347Z,89.1
2022-09-09T23:42:59.996Z,89.1
2022-09-09T23:45:48.665Z,88.9
2022-09-09T23:48:36.560Z,89.2
2022-09-09T23:51:25.361Z,89.6
2022-09-09T23:54:15.259Z,89.1
2022-09-09T23:57:03.661Z,89.3
2022-09-09T23:59:51.813Z,89
