createdAt,value
2019-01-15T00:00:43.957Z,984.51
2019-01-15T00:01:43.976Z,984.56
2019-01-15T00:02:43.994Z,984.54
2019-01-15T00:03:44.018Z,984.52
2019-01-15T00:04:44.031Z,984.52
2019-01-15T00:05:44.052Z,984.51
2019-01-15T00:06:44.069Z,984.56
2019-01-15T00:07:44.089Z,984.58
2019-01-15T00:08:44.109Z,984.55
2019-01-15T00:09:44.131Z,984.60
2019-01-15T00:10:44.146Z,984.59
2019-01-15T00:11:44.164Z,984.60
2019-01-15T00:12:44.186Z,984.61
2019-01-15T00:13:44.207Z,984.65
2019-01-15T00:14:44.226Z,984.65
2019-01-15T00:15:44.240Z,984.64
2019-01-15T00:16:44.259Z,984.66
2019-01-15T00:17:44.278Z,984.69
2019-01-15T00:18:44.302Z,984.65
2019-01-15T00:19:44.318Z,984.66
2019-01-15T00:20:44.336Z,984.66
2019-01-15T00:21:44.356Z,984.63
2019-01-15T00:22:44.379Z,984.62
2019-01-15T00:23:44.396Z,984.66
2019-01-15T00:24:44.413Z,984.61
2019-01-15T00:25:44.434Z,984.63
2019-01-15T00:26:44.454Z,984.64
2019-01-15T00:27:44.471Z,984.64
2019-01-15T00:28:44.494Z,984.62
2019-01-15T00:29:44.510Z,984.57
2019-01-15T00:30:44.535Z,984.63
2019-01-15T00:31:44.548Z,984.59
2019-01-15T00:32:44.569Z,984.60
2019-01-15T00:33:44.585Z,984.60
2019-01-15T00:34:44.605Z,984.63
2019-01-15T00:35:44.626Z,984.63
2019-01-15T00:36:44.645Z,984.65
2019-01-15T00:37:44.666Z,984.64
2019-01-15T00:38:44.684Z,984.66
2019-01-15T00:39:44.702Z,984.60
2019-01-15T00:40:44.720Z,984.61
2019-01-15T00:41:44.738Z,984.62
2019-01-15T00:42:44.760Z,984.63
2019-01-15T00:43:44.778Z,984.62
2019-01-15T00:44:44.798Z,984.61
2019-01-15T00:45:44.817Z,984.63
2019-01-15T00:46:44.835Z,984.63
2019-01-15T00:47:44.855Z,984.65
2019-01-15T00:48:44.874Z,984.65
2019-01-15T00:49:44.893Z,984.64
2019-01-15T00:50:44.913Z,984.68
2019-01-15T00:51:44.931Z,984.64
2019-01-15T00:52:44.949Z,984.65
2019-01-15T00:53:44.968Z,984.67
2019-01-15T00:54:44.986Z,984.69
2019-01-15T00:55:45.009Z,984.67
2019-01-15T00:56:45.028Z,984.68
2019-01-15T00:57:45.047Z,984.69
2019-01-15T00:58:45.068Z,984.68
2019-01-15T00:59:45.086Z,984.62
2019-01-15T01:00:45.103Z,984.65
2019-01-15T01:01:45.122Z,984.66
2019-01-15T01:02:45.140Z,984.68
2019-01-15T01:03:45.161Z,984.66
2019-01-15T01:04:45.177Z,984.69
2019-01-15T01:05:45.197Z,984.66
2019-01-15T01:06:45.219Z,984.65
2019-01-15T01:07:45.235Z,984.69
2019-01-15T01:08:45.254Z,984.67
2019-01-15T01:09:45.272Z,984.69
2019-01-15T01:10:45.291Z,984.69
2019-01-15T01:11:45.316Z,984.71
2019-01-15T01:12:45.331Z,984.70
2019-01-15T01:13:45.350Z,984.69
2019-01-15T01:14:45.369Z,984.75
2019-01-15T01:15:45.391Z,984.70
2019-01-15T01:16:45.405Z,984.76
2019-01-15T01:17:45.424Z,984.72
2019-01-15T01:18:45.443Z,984.81
2019-01-15T01:19:45.463Z,984.86
2019-01-15T01:20:45.482Z,984.87
2019-01-15T01:21:45.499Z,984.89
2019-01-15T01:22:45.519Z,984.86
2019-01-15T01:23:45.537Z,984.85
2019-01-15T01:24:45.556Z,984.84
2019-01-15T01:25:45.574Z,984.84
2019-01-15T01:26:45.595Z,984.78
2019-01-15T01:27:45.612Z,984.84
2019-01-15T01:28:45.634Z,984.83
2019-01-15T01:29:45.650Z,984.85
2019-01-15T01:30:45.670Z,984.84
2019-01-15T01:31:45.690Z,984.86
2019-01-15T01:32:45.709Z,984.92
2019-01-15T01:33:45.731Z,984.85
2019-01-15T01:34:45.747Z,984.87
2019-01-15T01:35:45.767Z,984.88
2019-01-15T01:36:45.786Z,984.81
2019-01-15T01:37:45.804Z,984.85
2019-01-15T01:38:45.822Z,984.82
2019-01-15T01:39:45.842Z,984.90
2019-01-15T01:40:45.913Z,984.90
2019-01-15T01:41:45.880Z,984.94
2019-01-15T01:42:45.899Z,984.95
2019-01-15T01:43:45.919Z,984.89
2019-01-15T01:44:45.937Z,984.91
2019-01-15T01:45:45.960Z,984.92
2019-01-15T01:46:45.979Z,984.93
2019-01-15T01:47:45.995Z,984.92
2019-01-15T01:48:46.016Z,984.92
2019-01-15T01:49:46.035Z,984.90
2019-01-15T01:50:46.053Z,984.92
2019-01-15T01:51:46.077Z,984.86
2019-01-15T01:52:46.091Z,984.87
2019-01-15T01:53:46.113Z,984.90
2019-01-15T01:54:46.132Z,984.92
2019-01-15T01:55:46.149Z,984.90
2019-01-15T01:56:46.167Z,984.91
2019-01-15T01:57:46.190Z,984.89
2019-01-15T01:58:46.208Z,984.90
2019-01-15T01:59:46.225Z,984.89
2019-01-15T02:00:46.243Z,984.88
2019-01-15T02:01:46.264Z,984.83
2019-01-15T02:02:46.283Z,984.88
2019-01-15T02:03:46.301Z,984.83
2019-01-15T02:04:46.319Z,984.87
2019-01-15T02:05:46.340Z,984.90
2019-01-15T02:06:46.362Z,984.89
2019-01-15T02:07:46.377Z,984.92
2019-01-15T02:08:46.397Z,984.86
2019-01-15T02:09:46.416Z,984.86
2019-01-15T02:10:46.435Z,984.87
2019-01-15T02:11:46.455Z,984.83
2019-01-15T02:12:46.475Z,984.85
2019-01-15T02:13:46.492Z,984.86
2019-01-15T02:14:46.517Z,984.86
2019-01-15T02:15:46.531Z,984.86
2019-01-15T02:16:46.548Z,984.84
2019-01-15T02:17:46.568Z,984.90
2019-01-15T02:18:46.589Z,984.90
2019-01-15T02:19:46.611Z,984.89
2019-01-15T02:20:46.625Z,984.88
2019-01-15T02:21:46.646Z,984.88
2019-01-15T02:22:46.666Z,984.86
2019-01-15T02:23:46.687Z,984.86
2019-01-15T02:24:46.701Z,984.89
2019-01-15T02:25:46.721Z,984.93
2019-01-15T02:26:46.743Z,984.94
2019-01-15T02:27:46.759Z,984.90
2019-01-15T02:28:46.804Z,984.92
2019-01-15T02:29:46.796Z,984.93
2019-01-15T02:30:46.815Z,984.87
2019-01-15T02:31:46.838Z,984.87
2019-01-15T02:32:46.858Z,984.90
2019-01-15T02:33:46.874Z,984.88
2019-01-15T02:34:46.894Z,984.83
2019-01-15T02:35:46.917Z,984.85
2019-01-15T02:36:46.934Z,984.88
2019-01-15T02:37:46.948Z,984.90
2019-01-15T02:38:46.971Z,984.88
2019-01-15T02:39:46.991Z,984.94
2019-01-15T02:40:47.006Z,984.93
2019-01-15T02:41:47.027Z,984.97
2019-01-15T02:42:47.292Z,984.95
2019-01-15T02:43:47.063Z,984.96
2019-01-15T02:44:47.082Z,984.96
2019-01-15T02:45:47.102Z,984.96
2019-01-15T02:46:47.123Z,984.99
2019-01-15T02:47:47.144Z,985.00
2019-01-15T02:48:47.160Z,985.03
2019-01-15T02:49:47.177Z,984.96
2019-01-15T02:50:47.197Z,984.97
2019-01-15T02:51:47.217Z,985.00
2019-01-15T02:52:47.242Z,984.99
2019-01-15T02:53:47.255Z,985.01
2019-01-15T02:54:47.273Z,985.00
2019-01-15T02:55:47.292Z,985.00
2019-01-15T02:56:47.314Z,985.01
2019-01-15T02:57:47.330Z,985.01
2019-01-15T02:58:47.350Z,985.00
2019-01-15T02:59:47.369Z,985.02
2019-01-15T03:00:47.390Z,984.97
2019-01-15T03:01:47.408Z,985.01
2019-01-15T03:02:47.432Z,984.99
2019-01-15T03:03:47.445Z,984.98
2019-01-15T03:04:47.465Z,984.99
2019-01-15T03:05:47.487Z,985.01
2019-01-15T03:06:47.505Z,984.96
2019-01-15T03:07:47.526Z,985.00
2019-01-15T03:08:47.542Z,984.99
2019-01-15T03:09:47.563Z,985.02
2019-01-15T03:10:47.583Z,985.01
2019-01-15T03:11:47.604Z,985.03
2019-01-15T03:12:54.887Z,984.98
2019-01-15T03:13:47.641Z,984.94
2019-01-15T03:14:47.691Z,984.94
2019-01-15T03:15:47.681Z,984.92
2019-01-15T03:16:47.701Z,984.90
2019-01-15T03:17:47.718Z,984.93
2019-01-15T03:18:47.859Z,984.92
2019-01-15T03:19:47.762Z,984.92
2019-01-15T03:20:47.776Z,984.91
2019-01-15T03:21:47.798Z,984.96
2019-01-15T03:22:47.818Z,984.93
2019-01-15T03:23:47.836Z,984.93
2019-01-15T03:24:47.857Z,984.93
2019-01-15T03:25:47.875Z,984.94
2019-01-15T03:26:47.895Z,984.94
2019-01-15T03:27:47.913Z,984.96
2019-01-15T03:28:47.933Z,985.00
2019-01-15T03:29:47.953Z,985.03
2019-01-15T03:30:47.973Z,985.00
2019-01-15T03:31:47.992Z,984.99
2019-01-15T03:32:48.016Z,985.00
2019-01-15T03:33:48.033Z,985.00
2019-01-15T03:34:48.049Z,984.96
2019-01-15T03:35:48.077Z,984.98
2019-01-15T03:36:48.087Z,984.97
2019-01-15T03:37:48.108Z,984.94
2019-01-15T03:38:48.129Z,984.94
2019-01-15T03:39:48.149Z,984.97
2019-01-15T03:40:48.170Z,984.98
2019-01-15T03:41:48.186Z,984.95
2019-01-15T03:42:48.204Z,984.98
2019-01-15T03:43:48.224Z,984.95
2019-01-15T03:44:48.242Z,985.00
2019-01-15T03:45:48.260Z,984.96
2019-01-15T03:46:48.283Z,985.00
2019-01-15T03:47:48.316Z,985.00
2019-01-15T03:48:48.321Z,985.01
2019-01-15T03:49:48.337Z,985.01
2019-01-15T03:50:48.356Z,985.01
2019-01-15T03:51:48.375Z,985.04
2019-01-15T03:52:48.393Z,985.01
2019-01-15T03:53:48.415Z,985.01
2019-01-15T03:54:48.436Z,985.00
2019-01-15T03:55:48.453Z,985.06
2019-01-15T03:56:48.470Z,985.05
2019-01-15T03:57:48.490Z,985.05
2019-01-15T03:58:48.510Z,985.04
2019-01-15T03:59:48.528Z,985.04
2019-01-15T04:00:48.547Z,985.02
2019-01-15T04:01:48.570Z,985.05
2019-01-15T04:02:48.588Z,985.11
2019-01-15T04:03:48.603Z,985.06
2019-01-15T04:04:48.624Z,985.05
2019-01-15T04:05:48.652Z,985.08
2019-01-15T04:06:48.665Z,985.07
2019-01-15T04:07:48.681Z,985.05
2019-01-15T04:08:48.699Z,985.06
2019-01-15T04:09:48.720Z,985.02
2019-01-15T04:10:48.737Z,985.03
2019-01-15T04:11:48.757Z,985.03
2019-01-15T04:12:48.789Z,985.09
2019-01-15T04:13:48.824Z,985.05
2019-01-15T04:14:48.818Z,985.05
2019-01-15T04:15:48.835Z,985.11
2019-01-15T04:16:48.854Z,985.11
2019-01-15T04:17:48.872Z,985.09
2019-01-15T04:18:50.462Z,985.09
2019-01-15T04:19:48.911Z,985.10
2019-01-15T04:20:48.935Z,985.19
2019-01-15T04:21:48.949Z,985.19
2019-01-15T04:22:48.968Z,985.22
2019-01-15T04:23:48.987Z,985.26
2019-01-15T04:24:49.008Z,985.24
2019-01-15T04:25:49.024Z,985.28
2019-01-15T04:26:49.043Z,985.27
2019-01-15T04:27:49.068Z,985.30
2019-01-15T04:28:49.085Z,985.29
2019-01-15T04:29:49.102Z,985.29
2019-01-15T04:30:49.127Z,985.29
2019-01-15T04:31:49.152Z,985.30
2019-01-15T04:32:49.160Z,985.32
2019-01-15T04:33:49.176Z,985.26
2019-01-15T04:34:49.325Z,985.27
2019-01-15T04:35:49.216Z,985.33
2019-01-15T04:36:49.237Z,985.32
2019-01-15T04:37:49.252Z,985.33
2019-01-15T04:38:49.275Z,985.34
2019-01-15T04:39:49.292Z,985.36
2019-01-15T04:40:49.310Z,985.32
2019-01-15T04:41:49.333Z,985.30
2019-01-15T04:42:49.350Z,985.34
2019-01-15T04:43:49.381Z,985.37
2019-01-15T04:44:49.388Z,985.38
2019-01-15T04:45:49.408Z,985.37
2019-01-15T04:46:49.429Z,985.37
2019-01-15T04:47:49.449Z,985.37
2019-01-15T04:48:49.483Z,985.38
2019-01-15T04:49:49.482Z,985.38
2019-01-15T04:50:49.503Z,985.39
2019-01-15T04:51:49.524Z,985.35
2019-01-15T04:52:49.539Z,985.34
2019-01-15T04:53:49.563Z,985.38
2019-01-15T04:54:49.588Z,985.30
2019-01-15T04:55:49.600Z,985.32
2019-01-15T04:56:49.619Z,985.34
2019-01-15T04:57:49.635Z,985.35
2019-01-15T04:58:49.655Z,985.37
2019-01-15T04:59:49.675Z,985.36
2019-01-15T05:00:49.692Z,985.42
2019-01-15T05:01:49.717Z,985.40
2019-01-15T05:02:49.737Z,985.45
2019-01-15T05:03:49.919Z,985.46
2019-01-15T05:04:49.769Z,985.48
2019-01-15T05:05:49.835Z,985.48
2019-01-15T05:06:49.807Z,985.50
2019-01-15T05:07:49.843Z,985.48
2019-01-15T05:08:49.848Z,985.49
2019-01-15T05:09:49.864Z,985.47
2019-01-15T05:10:49.888Z,985.51
2019-01-15T05:11:49.907Z,985.47
2019-01-15T05:12:49.923Z,985.47
2019-01-15T05:13:49.945Z,985.50
2019-01-15T05:14:49.960Z,985.51
2019-01-15T05:15:49.981Z,985.49
2019-01-15T05:16:49.999Z,985.47
2019-01-15T05:17:50.023Z,985.45
2019-01-15T05:18:50.045Z,985.47
2019-01-15T05:19:50.063Z,985.47
2019-01-15T05:20:50.076Z,985.43
2019-01-15T05:21:50.105Z,985.47
2019-01-15T05:22:50.122Z,985.44
2019-01-15T05:23:50.148Z,985.46
2019-01-15T05:24:50.158Z,985.42
2019-01-15T05:25:50.175Z,985.46
2019-01-15T05:26:50.195Z,985.39
2019-01-15T05:27:50.268Z,985.36
2019-01-15T05:28:50.236Z,985.40
2019-01-15T05:29:50.259Z,985.40
2019-01-15T05:30:50.276Z,985.40
2019-01-15T05:31:50.294Z,985.34
2019-01-15T05:32:50.358Z,985.30
2019-01-15T05:33:50.336Z,985.28
2019-01-15T05:34:50.353Z,985.31
2019-01-15T05:35:50.373Z,985.27
2019-01-15T05:36:50.396Z,985.26
2019-01-15T05:37:50.417Z,985.26
2019-01-15T05:38:50.435Z,985.23
2019-01-15T05:39:50.456Z,985.26
2019-01-15T05:40:50.472Z,985.28
2019-01-15T05:41:50.496Z,985.29
2019-01-15T05:42:50.517Z,985.28
2019-01-15T05:43:50.535Z,985.32
2019-01-15T05:44:50.554Z,985.34
2019-01-15T05:45:50.576Z,985.36
2019-01-15T05:46:50.597Z,985.33
2019-01-15T05:47:50.617Z,985.38
2019-01-15T05:48:50.634Z,985.41
2019-01-15T05:49:50.805Z,985.43
2019-01-15T05:50:50.678Z,985.41
2019-01-15T05:51:50.694Z,985.53
2019-01-15T05:52:50.729Z,985.50
2019-01-15T05:53:50.740Z,985.49
2019-01-15T05:54:50.755Z,985.44
2019-01-15T05:55:50.777Z,985.47
2019-01-15T05:56:50.795Z,985.44
2019-01-15T05:57:50.818Z,985.47
2019-01-15T05:58:50.836Z,985.41
2019-01-15T05:59:50.859Z,985.45
2019-01-15T06:00:50.877Z,985.43
2019-01-15T06:01:50.899Z,985.43
2019-01-15T06:02:51.083Z,985.46
2019-01-15T06:03:50.937Z,985.39
2019-01-15T06:04:50.959Z,985.39
2019-01-15T06:05:50.977Z,985.39
2019-01-15T06:06:50.997Z,985.32
2019-01-15T06:07:51.024Z,985.33
2019-01-15T06:08:51.037Z,985.31
2019-01-15T06:09:51.059Z,985.30
2019-01-15T06:10:51.082Z,985.29
2019-01-15T06:11:51.100Z,985.29
2019-01-15T06:12:51.117Z,985.30
2019-01-15T06:13:51.140Z,985.31
2019-01-15T06:14:51.163Z,985.32
2019-01-15T06:15:51.183Z,985.29
2019-01-15T06:16:51.205Z,985.37
2019-01-15T06:17:51.224Z,985.39
2019-01-15T06:18:51.243Z,985.35
2019-01-15T06:19:51.261Z,985.32
2019-01-15T06:20:51.281Z,985.32
2019-01-15T06:21:51.314Z,985.38
2019-01-15T06:22:51.324Z,985.33
2019-01-15T06:23:51.346Z,985.35
2019-01-15T06:24:51.363Z,985.38
2019-01-15T06:25:51.384Z,985.34
2019-01-15T06:26:51.410Z,985.38
2019-01-15T06:27:51.428Z,985.37
2019-01-15T06:28:51.445Z,985.39
2019-01-15T06:29:51.464Z,985.35
2019-01-15T06:30:51.487Z,985.36
2019-01-15T06:31:51.504Z,985.37
2019-01-15T06:32:51.525Z,985.37
2019-01-15T06:33:51.549Z,985.36
2019-01-15T06:34:51.572Z,985.36
2019-01-15T06:35:51.588Z,985.33
2019-01-15T06:36:51.607Z,985.28
2019-01-15T06:37:51.630Z,985.35
2019-01-15T06:38:51.649Z,985.36
2019-01-15T06:39:51.670Z,985.35
2019-01-15T06:40:51.691Z,985.33
2019-01-15T06:41:51.708Z,985.33
2019-01-15T06:42:51.730Z,985.26
2019-01-15T06:43:51.752Z,985.32
2019-01-15T06:44:51.770Z,985.35
2019-01-15T06:45:51.792Z,985.35
2019-01-15T06:46:51.811Z,985.38
2019-01-15T06:47:51.833Z,985.37
2019-01-15T06:48:51.852Z,985.39
2019-01-15T06:49:51.875Z,985.41
2019-01-15T06:50:51.899Z,985.39
2019-01-15T06:51:51.918Z,985.39
2019-01-15T06:52:51.939Z,985.42
2019-01-15T06:53:51.957Z,985.41
2019-01-15T06:54:51.981Z,985.44
2019-01-15T06:55:51.999Z,985.47
2019-01-15T06:56:52.028Z,985.50
2019-01-15T06:57:52.040Z,985.51
2019-01-15T06:58:52.067Z,985.52
2019-01-15T06:59:52.081Z,985.55
2019-01-15T07:00:52.101Z,985.59
2019-01-15T07:01:52.126Z,985.55
2019-01-15T07:02:52.149Z,985.61
2019-01-15T07:03:52.166Z,985.65
2019-01-15T07:04:52.185Z,985.68
2019-01-15T07:05:52.210Z,985.72
2019-01-15T07:06:52.230Z,985.76
2019-01-15T07:07:52.249Z,985.72
2019-01-15T07:08:52.270Z,985.78
2019-01-15T07:09:52.290Z,985.80
2019-01-15T07:10:52.311Z,985.82
2019-01-15T07:11:52.335Z,985.80
2019-01-15T07:12:52.355Z,985.80
2019-01-15T07:13:57.033Z,985.86
2019-01-15T07:14:52.395Z,985.89
2019-01-15T07:15:52.418Z,985.94
2019-01-15T07:16:52.438Z,985.94
2019-01-15T07:17:52.458Z,985.93
2019-01-15T07:18:52.481Z,985.97
2019-01-15T07:19:52.503Z,986.01
2019-01-15T07:20:52.525Z,986.03
2019-01-15T07:21:52.545Z,986.01
2019-01-15T07:22:52.564Z,986.07
2019-01-15T07:23:52.588Z,986.06
2019-01-15T07:24:52.606Z,986.12
2019-01-15T07:25:52.628Z,986.14
2019-01-15T07:26:52.651Z,986.19
2019-01-15T07:27:52.671Z,986.22
2019-01-15T07:28:52.689Z,986.20
2019-01-15T07:29:52.712Z,986.22
2019-01-15T07:30:52.734Z,986.26
2019-01-15T07:31:52.753Z,986.27
2019-01-15T07:32:52.773Z,986.30
2019-01-15T07:33:52.798Z,986.36
2019-01-15T07:34:52.818Z,986.33
2019-01-15T07:35:52.839Z,986.35
2019-01-15T07:36:52.859Z,986.38
2019-01-15T07:37:52.888Z,986.41
2019-01-15T07:38:52.903Z,986.46
2019-01-15T07:39:52.959Z,986.50
2019-01-15T07:40:52.947Z,986.49
2019-01-15T07:41:52.967Z,986.54
2019-01-15T07:42:52.986Z,986.60
2019-01-15T07:43:53.007Z,986.62
2019-01-15T07:44:53.029Z,986.61
2019-01-15T07:45:53.048Z,986.59
2019-01-15T07:46:53.071Z,986.68
2019-01-15T07:47:53.094Z,986.68
2019-01-15T07:48:53.113Z,986.75
2019-01-15T07:49:53.134Z,986.67
2019-01-15T07:50:53.160Z,986.69
2019-01-15T07:51:53.181Z,986.70
2019-01-15T07:52:53.201Z,986.64
2019-01-15T07:53:53.222Z,986.73
2019-01-15T07:54:53.249Z,986.74
2019-01-15T07:55:53.267Z,986.72
2019-01-15T07:56:53.288Z,986.78
2019-01-15T07:57:53.310Z,986.78
2019-01-15T07:58:53.335Z,986.83
2019-01-15T07:59:53.354Z,986.89
2019-01-15T08:00:53.377Z,986.89
2019-01-15T08:01:53.398Z,986.95
2019-01-15T08:02:53.425Z,986.96
2019-01-15T08:03:53.442Z,987.00
2019-01-15T08:04:53.471Z,986.99
2019-01-15T08:05:53.486Z,987.03
2019-01-15T08:06:53.509Z,987.03
2019-01-15T08:07:53.533Z,987.09
2019-01-15T08:08:53.551Z,987.17
2019-01-15T08:09:53.577Z,987.19
2019-01-15T08:10:57.084Z,987.18
2019-01-15T08:11:53.618Z,987.18
2019-01-15T08:12:53.644Z,987.20
2019-01-15T08:13:53.669Z,987.27
2019-01-15T08:14:53.688Z,987.29
2019-01-15T08:15:53.711Z,987.28
2019-01-15T08:16:53.731Z,987.25
2019-01-15T08:17:53.755Z,987.27
2019-01-15T08:18:53.781Z,987.30
2019-01-15T08:19:53.803Z,987.30
2019-01-15T08:20:53.824Z,987.31
2019-01-15T08:21:54.922Z,987.29
2019-01-15T08:22:53.869Z,987.32
2019-01-15T08:23:53.891Z,987.34
2019-01-15T08:24:53.911Z,987.36
2019-01-15T08:25:53.934Z,987.43
2019-01-15T08:26:53.957Z,987.47
2019-01-15T08:27:53.984Z,987.48
2019-01-15T08:28:54.002Z,987.44
2019-01-15T08:29:54.024Z,987.44
2019-01-15T08:30:54.048Z,987.41
2019-01-15T08:31:54.075Z,987.49
2019-01-15T08:32:54.092Z,987.46
2019-01-15T08:33:54.115Z,987.54
2019-01-15T08:34:54.139Z,987.56
2019-01-15T08:35:54.165Z,987.58
2019-01-15T08:36:54.184Z,987.59
2019-01-15T08:37:54.208Z,987.65
2019-01-15T08:38:54.228Z,987.64
2019-01-15T08:39:54.256Z,987.66
2019-01-15T08:40:54.272Z,987.65
2019-01-15T08:41:54.296Z,987.66
2019-01-15T08:42:54.321Z,987.69
2019-01-15T08:43:54.340Z,987.71
2019-01-15T08:44:54.363Z,987.73
2019-01-15T08:45:55.314Z,987.81
2019-01-15T08:46:54.407Z,987.80
2019-01-15T08:47:54.430Z,987.81
2019-01-15T08:48:54.450Z,987.80
2019-01-15T08:49:54.475Z,987.83
2019-01-15T08:50:54.496Z,987.88
2019-01-15T08:51:54.521Z,987.90
2019-01-15T08:52:54.542Z,987.93
2019-01-15T08:53:54.564Z,987.97
2019-01-15T08:54:54.590Z,987.93
2019-01-15T08:55:54.611Z,988.08
2019-01-15T08:56:54.632Z,988.22
2019-01-15T08:57:54.654Z,988.02
2019-01-15T08:58:54.678Z,988.05
2019-01-15T08:59:54.703Z,988.06
2019-01-15T09:00:54.727Z,988.07
2019-01-15T09:01:54.749Z,988.07
2019-01-15T09:02:54.770Z,988.14
2019-01-15T09:03:54.797Z,988.16
2019-01-15T09:04:54.821Z,988.11
2019-01-15T09:05:54.841Z,988.14
2019-01-15T09:06:54.863Z,988.15
2019-01-15T09:07:54.886Z,988.16
2019-01-15T09:08:54.909Z,988.23
2019-01-15T09:09:54.931Z,988.25
2019-01-15T09:10:54.957Z,988.39
2019-01-15T09:11:54.982Z,988.41
2019-01-15T09:12:55.002Z,988.33
2019-01-15T09:13:55.031Z,988.27
2019-01-15T09:14:56.706Z,988.29
2019-01-15T09:15:55.071Z,988.31
2019-01-15T09:16:55.097Z,988.35
2019-01-15T09:17:55.120Z,988.37
2019-01-15T09:18:55.142Z,988.39
2019-01-15T09:19:55.170Z,988.32
2019-01-15T09:20:55.189Z,988.44
2019-01-15T09:21:55.215Z,988.43
2019-01-15T09:22:55.240Z,988.49
2019-01-15T09:23:55.263Z,988.48
2019-01-15T09:24:55.282Z,988.48
2019-01-15T09:25:55.308Z,988.50
2019-01-15T09:26:55.328Z,988.61
2019-01-15T09:27:55.358Z,988.64
2019-01-15T09:28:55.376Z,988.63
2019-01-15T09:29:55.399Z,988.69
2019-01-15T09:30:55.421Z,988.65
2019-01-15T09:31:55.446Z,988.70
2019-01-15T09:32:55.468Z,988.68
2019-01-15T09:33:55.490Z,988.73
2019-01-15T09:34:55.517Z,988.71
2019-01-15T09:35:55.540Z,988.76
2019-01-15T09:36:55.560Z,988.73
2019-01-15T09:37:55.606Z,988.75
2019-01-15T09:38:55.608Z,988.80
2019-01-15T09:39:55.628Z,988.84
2019-01-15T09:40:55.650Z,988.82
2019-01-15T09:41:55.673Z,988.85
2019-01-15T09:42:55.698Z,988.87
2019-01-15T09:43:55.719Z,988.89
2019-01-15T09:44:55.747Z,988.93
2019-01-15T09:45:55.769Z,988.92
2019-01-15T09:46:55.787Z,988.92
2019-01-15T09:47:55.810Z,988.95
2019-01-15T09:48:55.831Z,988.99
2019-01-15T09:49:55.855Z,989.02
2019-01-15T09:50:55.880Z,989.02
2019-01-15T09:51:55.901Z,989.00
2019-01-15T09:52:55.925Z,989.02
2019-01-15T09:53:55.946Z,989.06
2019-01-15T09:54:55.968Z,989.07
2019-01-15T09:55:55.996Z,989.11
2019-01-15T09:56:56.014Z,989.13
2019-01-15T09:57:56.037Z,989.12
2019-01-15T09:58:56.059Z,989.09
2019-01-15T09:59:56.081Z,989.06
2019-01-15T10:00:56.106Z,989.12
2019-01-15T10:01:56.126Z,989.12
2019-01-15T10:02:56.151Z,989.18
2019-01-15T10:03:56.172Z,989.11
2019-01-15T10:04:56.194Z,989.18
2019-01-15T10:05:56.222Z,989.15
2019-01-15T10:06:56.244Z,989.18
2019-01-15T10:07:56.265Z,989.23
2019-01-15T10:08:56.288Z,989.22
2019-01-15T10:09:56.309Z,989.20
2019-01-15T10:10:56.336Z,989.16
2019-01-15T10:11:56.359Z,989.20
2019-01-15T10:12:56.380Z,989.18
2019-01-15T10:13:56.405Z,989.14
2019-01-15T10:14:56.425Z,989.13
2019-01-15T10:15:56.449Z,989.17
2019-01-15T10:16:56.471Z,989.08
2019-01-15T10:17:56.496Z,989.15
2019-01-15T10:18:56.518Z,989.16
2019-01-15T10:19:56.543Z,989.15
2019-01-15T10:20:56.566Z,989.20
2019-01-15T10:21:56.590Z,989.17
2019-01-15T10:22:56.613Z,989.17
2019-01-15T10:23:56.644Z,989.15
2019-01-15T10:24:56.659Z,989.17
2019-01-15T10:25:56.683Z,989.15
2019-01-15T10:26:56.711Z,989.31
2019-01-15T10:27:56.732Z,989.39
2019-01-15T10:28:56.758Z,989.38
2019-01-15T10:29:59.261Z,989.34
2019-01-15T10:30:56.804Z,989.38
2019-01-15T10:31:56.828Z,989.33
2019-01-15T10:32:56.855Z,989.29
2019-01-15T10:33:56.879Z,989.35
2019-01-15T10:34:56.904Z,989.35
2019-01-15T10:35:56.931Z,989.34
2019-01-15T10:36:56.954Z,989.21
2019-01-15T10:37:56.984Z,989.19
2019-01-15T10:38:57.005Z,989.13
2019-01-15T10:39:57.031Z,989.23
2019-01-15T10:40:57.056Z,989.17
2019-01-15T10:41:57.084Z,989.31
2019-01-15T10:42:57.107Z,989.31
2019-01-15T10:43:57.135Z,989.28
2019-01-15T10:44:57.156Z,989.26
2019-01-15T10:45:57.181Z,989.29
2019-01-15T10:46:57.207Z,989.25
2019-01-15T10:47:57.231Z,989.27
2019-01-15T10:48:57.255Z,989.27
2019-01-15T10:49:57.279Z,989.30
2019-01-15T10:50:57.306Z,989.27
2019-01-15T10:51:57.334Z,989.31
2019-01-15T10:52:57.354Z,989.26
2019-01-15T10:53:57.378Z,989.27
2019-01-15T10:54:57.402Z,989.31
2019-01-15T10:55:57.429Z,989.33
2019-01-15T10:56:57.450Z,989.31
2019-01-15T10:57:58.440Z,989.35
2019-01-15T10:58:57.497Z,989.30
2019-01-15T10:59:57.523Z,989.26
2019-01-15T11:00:57.545Z,989.23
2019-01-15T11:01:57.572Z,989.24
2019-01-15T11:02:57.595Z,989.25
2019-01-15T11:03:57.618Z,989.22
2019-01-15T11:04:57.644Z,989.28
2019-01-15T11:05:57.667Z,989.24
2019-01-15T11:06:57.688Z,989.22
2019-01-15T11:07:57.713Z,989.16
2019-01-15T11:08:57.736Z,989.19
2019-01-15T11:09:57.758Z,989.27
2019-01-15T11:10:57.781Z,989.27
2019-01-15T11:11:57.805Z,989.26
2019-01-15T11:12:57.831Z,989.28
2019-01-15T11:13:57.852Z,989.27
2019-01-15T11:14:57.884Z,989.29
2019-01-15T11:15:57.900Z,989.34
2019-01-15T11:16:57.922Z,989.37
2019-01-15T11:17:57.946Z,989.34
2019-01-15T11:18:57.968Z,989.36
2019-01-15T11:19:57.991Z,989.38
2019-01-15T11:20:58.013Z,989.38
2019-01-15T11:21:58.036Z,989.38
2019-01-15T11:22:58.067Z,989.45
2019-01-15T11:23:58.088Z,989.43
2019-01-15T11:24:58.107Z,989.40
2019-01-15T11:25:58.130Z,989.49
2019-01-15T11:26:58.152Z,989.48
2019-01-15T11:27:58.174Z,989.53
2019-01-15T11:28:58.198Z,989.48
2019-01-15T11:29:58.223Z,989.50
2019-01-15T11:30:58.248Z,989.48
2019-01-15T11:31:58.270Z,989.52
2019-01-15T11:32:58.293Z,989.53
2019-01-15T11:33:58.313Z,989.53
2019-01-15T11:34:58.337Z,989.53
2019-01-15T11:35:58.361Z,989.53
2019-01-15T11:36:58.420Z,989.58
2019-01-15T11:37:58.405Z,989.57
2019-01-15T11:38:58.427Z,989.58
2019-01-15T11:39:58.452Z,989.57
2019-01-15T11:40:58.472Z,989.58
2019-01-15T11:41:58.499Z,989.57
2019-01-15T11:42:58.522Z,989.57
2019-01-15T11:43:58.543Z,989.59
2019-01-15T11:45:03.371Z,989.62
2019-01-15T11:45:58.588Z,989.59
2019-01-15T11:46:58.613Z,989.60
2019-01-15T11:47:58.637Z,989.61
2019-01-15T11:48:58.658Z,989.58
2019-01-15T11:49:58.682Z,989.64
2019-01-15T11:50:58.703Z,989.65
2019-01-15T11:51:58.729Z,989.68
2019-01-15T11:52:58.750Z,989.68
2019-01-15T11:53:58.772Z,989.71
2019-01-15T11:54:58.795Z,989.73
2019-01-15T11:55:58.829Z,989.74
2019-01-15T11:56:58.841Z,989.77
2019-01-15T11:57:58.863Z,989.80
2019-01-15T11:58:58.888Z,989.82
2019-01-15T11:59:58.912Z,989.84
2019-01-15T12:00:58.935Z,989.86
2019-01-15T12:01:58.957Z,989.91
2019-01-15T12:02:58.979Z,989.92
2019-01-15T12:03:59.005Z,989.87
2019-01-15T12:04:59.025Z,989.90
2019-01-15T12:05:59.051Z,989.91
2019-01-15T12:06:59.070Z,989.90
2019-01-15T12:07:59.094Z,989.86
2019-01-15T12:08:59.119Z,989.84
2019-01-15T12:09:59.138Z,989.91
2019-01-15T12:10:59.163Z,989.90
2019-01-15T12:11:59.190Z,989.94
2019-01-15T12:12:59.208Z,989.97
2019-01-15T12:13:59.235Z,989.97
2019-01-15T12:14:59.257Z,990.02
2019-01-15T12:15:59.278Z,990.00
2019-01-15T12:16:59.298Z,990.06
2019-01-15T12:17:59.325Z,990.03
2019-01-15T12:18:59.343Z,990.04
2019-01-15T12:19:59.375Z,990.01
2019-01-15T12:20:59.393Z,990.03
2019-01-15T12:21:59.421Z,990.03
2019-01-15T12:22:59.439Z,990.01
2019-01-15T12:23:59.460Z,990.05
2019-01-15T12:24:59.482Z,990.05
2019-01-15T12:25:59.508Z,990.07
2019-01-15T12:26:59.529Z,990.07
2019-01-15T12:27:59.553Z,990.08
2019-01-15T12:28:59.577Z,990.09