createdAt,value
2023-07-24T00:00:52.889Z,71.26
2023-07-24T00:03:33.671Z,71.31
2023-07-24T00:06:03.089Z,71.34
2023-07-24T00:08:31.852Z,71.20
2023-07-24T00:11:00.665Z,71.17
2023-07-24T00:13:29.536Z,70.91
2023-07-24T00:16:01.481Z,70.63
2023-07-24T00:18:33.774Z,70.06
2023-07-24T00:21:02.513Z,70.58
2023-07-24T00:23:31.278Z,69.93
2023-07-24T00:26:02.773Z,69.11
2023-07-24T00:28:31.768Z,68.96
2023-07-24T00:31:01.825Z,68.70
2023-07-24T00:33:30.996Z,68.13
2023-07-24T00:35:59.951Z,68.63
2023-07-24T00:38:30.756Z,68.12
2023-07-24T00:40:59.659Z,67.50
2023-07-24T00:43:28.987Z,67.38
2023-07-24T00:45:58.904Z,67.61
2023-07-24T00:48:28.307Z,67.37
2023-07-24T00:50:58.586Z,67.05
2023-07-24T00:53:27.466Z,66.40
2023-07-24T00:55:56.365Z,66.17
2023-07-24T00:58:27.018Z,66.18
2023-07-24T01:00:55.907Z,66.57
2023-07-24T01:03:33.559Z,65.16
2023-07-24T01:06:04.380Z,65.10
2023-07-24T01:08:33.965Z,65.31
2023-07-24T01:11:09.961Z,64.66
2023-07-24T01:13:43.763Z,64.11
2023-07-24T01:16:15.496Z,64.88
2023-07-24T01:18:46.342Z,63.35
2023-07-24T01:21:23.769Z,63.72
2023-07-24T01:24:02.432Z,62.90
2023-07-24T01:26:34.152Z,62.94
2023-07-24T01:29:03.156Z,62.64
2023-07-24T01:31:31.919Z,62.37
2023-07-24T01:34:00.717Z,61.88
2023-07-24T01:36:30.078Z,61.36
2023-07-24T01:39:01.454Z,61.16
2023-07-24T01:41:31.686Z,60.94
2023-07-24T01:44:01.518Z,60.35
2023-07-24T01:46:33.820Z,59.78
2023-07-24T01:49:04.268Z,60.01
2023-07-24T01:51:35.890Z,59.13
2023-07-24T01:54:04.827Z,58.37
2023-07-24T01:56:40.113Z,58.23
2023-07-24T01:59:08.895Z,57.86
2023-07-24T02:01:37.648Z,57.46
2023-07-24T02:04:06.377Z,57.46
2023-07-24T02:06:37.853Z,57.97
2023-07-24T02:09:06.581Z,57.90
2023-07-24T02:11:38.081Z,57.34
2023-07-24T02:14:06.872Z,57.70
2023-07-24T02:16:36.711Z,57.44
2023-07-24T02:19:08.318Z,57.11
2023-07-24T02:21:37.070Z,57.31
2023-07-24T02:24:09.166Z,58.64
2023-07-24T02:26:38.018Z,57.64
2023-07-24T02:29:06.767Z,57.82
2023-07-24T02:31:36.174Z,57.90
2023-07-24T02:34:05.048Z,58.20
2023-07-24T02:36:35.185Z,57.83
2023-07-24T02:39:04.471Z,57.80
2023-07-24T02:41:36.591Z,57.91
2023-07-24T02:44:05.897Z,57.86
2023-07-24T02:46:34.771Z,58.14
2023-07-24T02:49:03.874Z,58.36
2023-07-24T02:51:32.620Z,58.36
2023-07-24T02:54:03.854Z,58.08
2023-07-24T02:56:32.791Z,58.45
2023-07-24T02:59:01.991Z,58.51
2023-07-24T03:01:30.862Z,58.64
2023-07-24T03:03:59.868Z,59.32
2023-07-24T03:06:29.221Z,58.84
2023-07-24T03:09:01.316Z,59.83
2023-07-24T03:11:30.261Z,59.18
2023-07-24T03:13:59.599Z,59.01
2023-07-24T03:16:31.070Z,59.39
2023-07-24T03:19:00.504Z,59.02
2023-07-24T03:21:30.084Z,59.40
2023-07-24T03:24:01.453Z,59.19
2023-07-24T03:26:30.463Z,59.28
2023-07-24T03:29:02.324Z,59.41
2023-07-24T03:31:31.087Z,59.62
2023-07-24T03:34:00.768Z,59.26
2023-07-24T03:36:32.304Z,59.31
2023-07-24T03:39:01.803Z,60.02
2023-07-24T03:41:31.741Z,59.25
2023-07-24T03:44:03.056Z,59.50
2023-07-24T03:46:32.667Z,59.53
2023-07-24T03:49:02.309Z,59.79
2023-07-24T03:51:33.848Z,59.62
2023-07-24T03:54:02.820Z,59.63
2023-07-24T03:56:33.556Z,59.77
2023-07-24T03:59:02.896Z,60.36
2023-07-24T04:01:33.021Z,60.14
2023-07-24T04:04:04.169Z,59.76
2023-07-24T04:06:35.895Z,59.85
2023-07-24T04:09:04.921Z,60.34
2023-07-24T04:11:34.589Z,60.25
2023-07-24T04:14:05.618Z,60.38
2023-07-24T04:16:35.219Z,60.66
2023-07-24T04:19:04.880Z,60.62
2023-07-24T04:21:38.161Z,60.56
2023-07-24T04:24:09.257Z,60.39
2023-07-24T04:26:41.320Z,60.56
2023-07-24T04:29:10.450Z,60.05
2023-07-24T04:31:39.999Z,60.79
2023-07-24T04:34:13.460Z,60.28
2023-07-24T04:36:45.667Z,59.66
2023-07-24T04:39:22.287Z,59.98
2023-07-24T04:41:51.102Z,59.60
2023-07-24T04:44:19.877Z,59.32
2023-07-24T04:46:49.561Z,59.28
2023-07-24T04:49:19.790Z,59.35
2023-07-24T04:51:49.761Z,59.36
2023-07-24T04:54:19.868Z,58.83
2023-07-24T04:56:51.575Z,58.45
2023-07-24T04:59:22.882Z,56.02
2023-07-24T05:01:51.786Z,54.40
2023-07-24T05:04:22.952Z,51.72
2023-07-24T05:06:51.851Z,51.16
2023-07-24T05:09:21.098Z,51.66
2023-07-24T05:11:49.875Z,52.29
2023-07-24T05:14:23.408Z,52.29
2023-07-24T05:16:51.373Z,53.30
2023-07-24T05:19:22.595Z,53.21
2023-07-24T05:21:51.875Z,53.89
2023-07-24T05:24:23.161Z,54.43
2023-07-24T05:26:51.997Z,55.03
2023-07-24T05:29:21.464Z,55.92
2023-07-24T05:31:50.566Z,55.01
2023-07-24T05:34:23.287Z,55.39
2023-07-24T05:36:51.286Z,55.32
2023-07-24T05:39:22.717Z,55.91
2023-07-24T05:41:52.000Z,55.45
2023-07-24T05:44:23.381Z,55.69
2023-07-24T05:46:52.714Z,56.27
2023-07-24T05:49:26.799Z,56.56
2023-07-24T05:51:57.281Z,55.81
2023-07-24T05:54:26.352Z,55.38
2023-07-24T05:56:55.383Z,55.53
2023-07-24T05:59:24.242Z,55.45
2023-07-24T06:01:53.145Z,54.32
2023-07-24T06:04:22.872Z,54.06
2023-07-24T06:06:51.663Z,53.66
2023-07-24T06:09:22.338Z,52.98
2023-07-24T06:11:51.811Z,53.81
2023-07-24T06:14:21.954Z,53.56
2023-07-24T06:16:50.848Z,54.18
2023-07-24T06:19:23.088Z,53.48
2023-07-24T06:21:52.307Z,54.26
2023-07-24T06:24:25.012Z,54.28
2023-07-24T06:26:53.911Z,54.05
2023-07-24T06:29:26.447Z,54.39
2023-07-24T06:31:55.516Z,53.64
2023-07-24T06:34:24.626Z,54.54
2023-07-24T06:36:53.585Z,54.72
2023-07-24T06:39:23.160Z,54.59
2023-07-24T06:41:53.170Z,54.41
2023-07-24T06:44:22.729Z,53.58
2023-07-24T06:46:51.595Z,52.64
2023-07-24T06:49:21.121Z,52.44
2023-07-24T06:51:49.935Z,52.44
2023-07-24T06:54:18.892Z,52.44
2023-07-24T06:56:47.986Z,52.63
2023-07-24T06:59:18.000Z,52.50
2023-07-24T07:01:46.792Z,52.23
2023-07-24T07:04:16.036Z,52.30
2023-07-24T07:06:45.013Z,52.85
2023-07-24T07:09:14.282Z,52.00
2023-07-24T07:11:43.899Z,52.44
2023-07-24T07:14:14.430Z,51.40
2023-07-24T07:16:45.026Z,50.92
2023-07-24T07:19:14.007Z,50.55
2023-07-24T07:21:43.017Z,49.88
2023-07-24T07:24:11.902Z,48.32
2023-07-24T07:26:40.757Z,47.79
2023-07-24T07:29:10.656Z,47.84
2023-07-24T07:31:39.598Z,48.18
2023-07-24T07:34:11.606Z,48.24
2023-07-24T07:36:40.530Z,47.58
2023-07-24T07:39:10.159Z,46.65
2023-07-24T07:41:39.099Z,46.81
2023-07-24T07:44:07.933Z,46.26
2023-07-24T07:46:36.718Z,46.67
2023-07-24T07:49:08.594Z,46.54
2023-07-24T07:51:37.395Z,46.84
2023-07-24T07:54:07.482Z,46.64
2023-07-24T07:56:37.473Z,46.00
2023-07-24T07:59:06.322Z,46.73
2023-07-24T08:01:40.249Z,46.39
2023-07-24T08:04:09.170Z,47.21
2023-07-24T08:06:40.672Z,46.46
2023-07-24T08:09:09.576Z,46.59
2023-07-24T08:11:38.851Z,47.23
2023-07-24T08:14:13.570Z,46.25
2023-07-24T08:16:42.563Z,46.23
2023-07-24T08:19:13.596Z,45.50
2023-07-24T08:21:42.588Z,45.98
2023-07-24T08:24:11.593Z,45.70
2023-07-24T08:26:40.815Z,45.29
2023-07-24T08:29:13.309Z,45.38
2023-07-24T08:31:43.406Z,45.24
2023-07-24T08:34:12.470Z,44.76
2023-07-24T08:36:41.265Z,44.29
2023-07-24T08:39:10.479Z,44.18
2023-07-24T08:41:41.598Z,44.04
2023-07-24T08:44:10.780Z,43.83
2023-07-24T08:46:42.200Z,43.79
2023-07-24T08:49:13.856Z,44.80
2023-07-24T08:51:44.800Z,44.13
2023-07-24T08:54:17.356Z,43.97
2023-07-24T08:56:49.108Z,44.07
2023-07-24T08:59:18.321Z,43.97
2023-07-24T09:01:47.411Z,43.67
2023-07-24T09:04:16.897Z,43.04
2023-07-24T09:06:46.830Z,42.67
2023-07-24T09:09:16.413Z,43.39
2023-07-24T09:11:51.657Z,43.28
2023-07-24T09:14:25.748Z,42.15
2023-07-24T09:17:09.288Z,41.77
2023-07-24T09:19:46.811Z,40.78
2023-07-24T09:22:20.603Z,40.73
2023-07-24T09:24:52.782Z,38.39
2023-07-24T09:27:25.149Z,39.17
2023-07-24T09:29:54.219Z,39.94
2023-07-24T09:32:25.271Z,39.53
2023-07-24T09:34:54.749Z,39.92
2023-07-24T09:37:28.261Z,40.28
2023-07-24T09:40:00.601Z,39.98
2023-07-24T09:42:33.263Z,40.32
2023-07-24T09:45:02.619Z,40.57
2023-07-24T09:47:55.248Z,40.55
2023-07-24T09:50:25.932Z,40.53
2023-07-24T09:52:57.577Z,40.76
2023-07-24T09:55:35.104Z,40.66
2023-07-24T09:58:04.676Z,40.85
2023-07-24T10:00:34.887Z,41.40
2023-07-24T10:03:04.742Z,41.17
2023-07-24T10:05:34.305Z,41.05
2023-07-24T10:08:03.742Z,40.91
2023-07-24T10:10:35.704Z,40.71
2023-07-24T10:13:06.594Z,41.77
2023-07-24T10:15:36.647Z,41.65
2023-07-24T10:18:07.053Z,40.08
2023-07-24T10:20:36.840Z,39.18
2023-07-24T10:23:07.033Z,39.39
2023-07-24T10:25:41.168Z,38.86
2023-07-24T10:28:12.338Z,38.56
2023-07-24T10:30:42.379Z,38.77
2023-07-24T10:33:14.201Z,41.16
2023-07-24T10:35:46.384Z,39.51
2023-07-24T10:38:16.753Z,40.16
2023-07-24T10:40:47.646Z,39.56
2023-07-24T10:43:21.568Z,38.83
2023-07-24T10:45:54.018Z,38.46
2023-07-24T10:48:26.139Z,39.17
2023-07-24T10:50:55.585Z,39.42
2023-07-24T10:53:27.391Z,39.35
2023-07-24T10:55:56.624Z,37.75
2023-07-24T10:58:29.194Z,37.54
2023-07-24T11:00:59.381Z,39.25
2023-07-24T11:03:29.563Z,36.56
2023-07-24T11:06:00.043Z,37.25
2023-07-24T11:08:29.277Z,35.28
2023-07-24T11:10:59.373Z,34.65
2023-07-24T11:13:30.409Z,35.01
2023-07-24T11:16:05.875Z,35.00
2023-07-24T11:18:53.156Z,35.74
2023-07-24T11:21:24.478Z,34.60
2023-07-24T11:23:54.906Z,35.19
2023-07-24T11:26:26.457Z,36.24
2023-07-24T11:28:55.696Z,36.30
2023-07-24T11:31:25.238Z,35.34
2023-07-24T11:33:55.401Z,35.49
2023-07-24T11:36:25.358Z,34.64
2023-07-24T11:38:54.533Z,35.03
2023-07-24T11:41:27.272Z,34.16
2023-07-24T11:43:55.417Z,34.91
2023-07-24T11:46:25.906Z,34.28
2023-07-24T11:48:57.217Z,33.30
2023-07-24T11:51:27.669Z,33.46
2023-07-24T11:54:08.309Z,33.99
2023-07-24T11:56:37.550Z,33.89
2023-07-24T11:59:13.783Z,34.43
2023-07-24T12:01:48.219Z,34.07
2023-07-24T12:04:19.120Z,33.73
2023-07-24T12:06:48.439Z,33.41
2023-07-24T12:09:17.893Z,33.51
2023-07-24T12:11:47.200Z,33.16
2023-07-24T12:14:16.746Z,33.75
2023-07-24T12:16:45.815Z,33.81
2023-07-24T12:19:14.643Z,34.54
2023-07-24T12:21:43.772Z,32.83
2023-07-24T12:24:12.570Z,33.30
2023-07-24T12:26:41.385Z,32.77
2023-07-24T12:29:10.192Z,33.08
2023-07-24T12:31:39.275Z,33.34
2023-07-24T12:34:08.235Z,33.66
2023-07-24T12:36:37.122Z,35.51
2023-07-24T12:39:06.200Z,34.48
2023-07-24T12:41:35.085Z,33.96
2023-07-24T12:44:04.108Z,34.98
2023-07-24T12:46:33.103Z,34.61
2023-07-24T12:49:03.093Z,34.70
2023-07-24T12:51:32.409Z,34.92
2023-07-24T12:54:06.942Z,35.27
2023-07-24T12:56:48.926Z,35.46
2023-07-24T12:59:18.225Z,35.05
2023-07-24T13:01:47.247Z,34.74
2023-07-24T13:04:18.554Z,35.08
2023-07-24T13:06:47.795Z,35.78
2023-07-24T13:09:17.064Z,35.84
2023-07-24T13:11:48.339Z,36.14
2023-07-24T13:14:17.729Z,35.76
2023-07-24T13:16:46.727Z,35.71
2023-07-24T13:19:15.795Z,36.15
2023-07-24T13:21:46.406Z,36.40
2023-07-24T13:24:15.606Z,34.36
2023-07-24T13:26:45.210Z,33.89
2023-07-24T13:29:14.205Z,33.57
2023-07-24T13:31:43.196Z,33.19
2023-07-24T13:34:12.169Z,33.45
2023-07-24T13:36:40.993Z,34.12
2023-07-24T13:39:09.967Z,33.93
2023-07-24T13:41:38.841Z,34.37
2023-07-24T13:44:08.216Z,34.85
2023-07-24T13:46:40.077Z,33.82
2023-07-24T13:49:09.744Z,34.48
2023-07-24T13:51:38.538Z,33.57
2023-07-24T13:54:07.391Z,33.35
2023-07-24T13:56:36.545Z,33.75
2023-07-24T13:59:05.534Z,33.17
2023-07-24T14:01:35.020Z,31.80
2023-07-24T14:04:04.638Z,31.54
2023-07-24T14:06:33.916Z,31.93
2023-07-24T14:09:03.890Z,31.82
2023-07-24T14:11:32.938Z,32.52
2023-07-24T14:14:02.175Z,31.83
2023-07-24T14:16:31.157Z,32.04
2023-07-24T14:19:00.027Z,32.10
2023-07-24T14:21:29.155Z,32.20
2023-07-24T14:23:58.726Z,32.04
2023-07-24T14:26:28.014Z,31.80
2023-07-24T14:28:57.062Z,32.80
2023-07-24T14:31:26.769Z,31.55
2023-07-24T14:33:55.898Z,31.59
2023-07-24T14:36:28.704Z,32.16
2023-07-24T14:38:56.699Z,32.80
2023-07-24T14:41:25.677Z,32.45
2023-07-24T14:43:54.499Z,32.81
2023-07-24T14:46:24.126Z,33.17
2023-07-24T14:48:53.194Z,33.28
2023-07-24T14:51:24.439Z,33.60
2023-07-24T14:53:53.280Z,33.07
2023-07-24T14:56:22.779Z,33.39
2023-07-24T14:58:51.682Z,33.33
2023-07-24T15:01:20.610Z,33.86
2023-07-24T15:03:49.619Z,34.02
2023-07-24T15:06:18.517Z,34.22
2023-07-24T15:08:47.303Z,34.92
2023-07-24T15:11:16.238Z,35.06
2023-07-24T15:13:44.974Z,34.89
2023-07-24T15:16:13.862Z,35.19
2023-07-24T15:18:43.238Z,34.79
2023-07-24T15:21:12.523Z,34.91
2023-07-24T15:23:41.466Z,34.77
2023-07-24T15:26:10.370Z,35.53
2023-07-24T15:28:39.172Z,34.39
2023-07-24T15:31:12.395Z,35.12
2023-07-24T15:33:41.552Z,35.03
2023-07-24T15:36:10.428Z,34.68
2023-07-24T15:38:39.324Z,34.05
2023-07-24T15:41:08.286Z,33.81
2023-07-24T15:43:37.084Z,33.44
2023-07-24T15:46:06.034Z,33.98
2023-07-24T15:48:35.076Z,33.81
2023-07-24T15:51:04.276Z,34.54
2023-07-24T15:53:33.292Z,34.01
2023-07-24T15:56:02.358Z,34.72
2023-07-24T15:58:31.386Z,34.64
2023-07-24T16:01:00.462Z,34.72
2023-07-24T16:03:29.424Z,34.83
2023-07-24T16:05:58.568Z,35.16
2023-07-24T16:08:27.404Z,34.53
2023-07-24T16:10:56.557Z,34.84
2023-07-24T16:13:25.895Z,34.71
2023-07-24T16:15:55.130Z,34.53
2023-07-24T16:18:25.040Z,35.20
2023-07-24T16:20:55.740Z,35.53
2023-07-24T16:23:25.559Z,35.29
2023-07-24T16:25:54.675Z,35.19
2023-07-24T16:28:24.828Z,35.02
2023-07-24T16:30:57.580Z,35.20
2023-07-24T16:33:26.697Z,35.63
2023-07-24T16:35:55.766Z,35.92
2023-07-24T16:38:28.716Z,35.91
2023-07-24T16:40:57.770Z,36.49
2023-07-24T16:43:26.895Z,35.82
2023-07-24T16:48:27.650Z,35.74
2023-07-24T16:50:56.615Z,35.82
2023-07-24T16:53:25.627Z,35.92
2023-07-24T16:55:54.576Z,36.54
2023-07-24T16:58:24.036Z,36.20
2023-07-24T17:00:53.775Z,36.12
2023-07-24T17:03:23.919Z,36.83
2023-07-24T17:05:53.156Z,36.96
2023-07-24T17:08:24.183Z,37.07
2023-07-24T17:10:52.972Z,37.44
2023-07-24T17:13:22.289Z,37.82
2023-07-24T17:15:51.799Z,37.89
2023-07-24T17:18:24.587Z,37.07
2023-07-24T17:20:53.808Z,37.27
2023-07-24T17:23:24.555Z,37.64
2023-07-24T17:25:53.769Z,37.71
2023-07-24T17:28:25.585Z,37.85
2023-07-24T17:30:54.587Z,38.24
2023-07-24T17:33:26.276Z,38.52
2023-07-24T17:35:55.716Z,37.94
2023-07-24T17:38:27.245Z,38.57
2023-07-24T17:40:56.558Z,38.59
2023-07-24T17:43:25.319Z,38.92
2023-07-24T17:45:54.518Z,39.01
2023-07-24T17:48:26.234Z,38.95
2023-07-24T17:50:55.808Z,38.62
2023-07-24T17:53:26.543Z,39.01
2023-07-24T17:55:55.897Z,39.00
2023-07-24T17:58:25.129Z,38.93
2023-07-24T18:00:54.240Z,39.69
2023-07-24T18:03:23.549Z,39.64
2023-07-24T18:05:52.585Z,39.77
2023-07-24T18:08:26.140Z,40.21
2023-07-24T18:11:02.579Z,40.50
2023-07-24T18:13:31.410Z,40.45
2023-07-24T18:16:00.878Z,40.46
2023-07-24T18:18:30.249Z,40.87
2023-07-24T18:21:08.281Z,41.32
2023-07-24T18:23:38.748Z,41.36
2023-07-24T18:26:09.297Z,41.79
2023-07-24T18:28:40.757Z,42.47
2023-07-24T18:31:13.046Z,43.88
2023-07-24T18:33:42.554Z,42.31
2023-07-24T18:36:11.794Z,43.02
2023-07-24T18:38:42.442Z,43.77
2023-07-24T18:41:11.358Z,42.99
2023-07-24T18:43:41.490Z,43.39
2023-07-24T18:46:13.054Z,43.72
2023-07-24T18:48:43.606Z,43.96
2023-07-24T18:51:13.648Z,44.53
2023-07-24T18:53:43.026Z,45.08
2023-07-24T18:56:11.944Z,44.95
2023-07-24T18:58:44.084Z,45.82
2023-07-24T19:01:15.247Z,45.72
2023-07-24T19:03:44.606Z,45.66
2023-07-24T19:06:19.303Z,45.90
2023-07-24T19:08:49.568Z,46.32
2023-07-24T19:11:21.722Z,46.47
2023-07-24T19:13:51.388Z,46.14
2023-07-24T19:16:20.424Z,47.02
2023-07-24T19:18:49.463Z,46.73
2023-07-24T19:21:19.058Z,47.32
2023-07-24T19:23:48.121Z,47.16
2023-07-24T19:26:21.273Z,47.68
2023-07-24T19:28:51.458Z,47.36
2023-07-24T19:31:20.596Z,48.18
2023-07-24T19:33:50.134Z,48.07
2023-07-24T19:36:19.930Z,48.67
2023-07-24T19:38:48.944Z,48.80
2023-07-24T19:41:23.693Z,49.25
2023-07-24T19:43:52.602Z,49.52
2023-07-24T19:46:23.185Z,49.91
2023-07-24T19:48:51.953Z,50.04
2023-07-24T19:51:21.063Z,49.99
2023-07-24T19:53:52.105Z,50.26
2023-07-24T19:56:24.736Z,50.44
2023-07-24T19:58:54.077Z,50.54
2023-07-24T20:01:25.192Z,50.75
2023-07-24T20:03:54.028Z,51.20
2023-07-24T20:06:26.339Z,51.22
2023-07-24T20:08:55.153Z,51.63
2023-07-24T20:11:25.682Z,51.66
2023-07-24T20:13:54.527Z,51.86
2023-07-24T20:16:26.337Z,52.28
2023-07-24T20:18:55.325Z,52.68
2023-07-24T20:21:29.644Z,52.82
2023-07-24T20:24:09.080Z,52.57
2023-07-24T20:26:37.978Z,53.70
2023-07-24T20:29:07.050Z,53.22
2023-07-24T20:31:36.034Z,54.65
2023-07-24T20:34:04.965Z,55.48
2023-07-24T20:36:33.845Z,55.05
2023-07-24T20:39:02.732Z,56.06
2023-07-24T20:41:31.746Z,56.33
2023-07-24T20:44:00.682Z,56.19
2023-07-24T20:46:30.416Z,56.35
2023-07-24T20:48:59.212Z,56.39
2023-07-24T20:51:28.142Z,56.95
2023-07-24T20:53:59.084Z,57.36
2023-07-24T20:56:27.869Z,57.62
2023-07-24T20:58:56.812Z,57.49
2023-07-24T21:01:26.628Z,57.76
2023-07-24T21:03:56.387Z,57.76
2023-07-24T21:06:25.281Z,58.25
2023-07-24T21:08:54.139Z,58.08
2023-07-24T21:11:24.302Z,58.27
2023-07-24T21:13:53.145Z,58.71
2023-07-24T21:16:22.970Z,58.47
2023-07-24T21:18:52.478Z,58.73
2023-07-24T21:21:21.792Z,59.14
2023-07-24T21:23:51.089Z,59.11
2023-07-24T21:26:22.416Z,59.37
2023-07-24T21:28:51.265Z,59.37
2023-07-24T21:31:20.158Z,59.56
2023-07-24T21:33:49.116Z,59.03
2023-07-24T21:36:20.229Z,59.31
2023-07-24T21:38:49.103Z,60.19
2023-07-24T21:41:20.405Z,59.73
2023-07-24T21:43:52.548Z,59.92
2023-07-24T21:46:23.906Z,59.89
2023-07-24T21:48:52.873Z,60.55
2023-07-24T21:51:24.186Z,60.35
2023-07-24T21:53:52.973Z,60.96
2023-07-24T21:56:24.478Z,61.22
2023-07-24T21:58:56.676Z,61.04
2023-07-24T22:01:25.598Z,61.48
2023-07-24T22:03:54.467Z,61.54
2023-07-24T22:06:24.291Z,61.70
2023-07-24T22:08:53.220Z,61.85
2023-07-24T22:11:25.351Z,62.26
2023-07-24T22:13:54.460Z,62.35
2023-07-24T22:16:23.653Z,62.45
2023-07-24T22:18:52.553Z,62.52
2023-07-24T22:21:21.469Z,62.43
2023-07-24T22:23:51.051Z,62.85
2023-07-24T22:26:20.453Z,62.90
2023-07-24T22:28:49.379Z,63.30
2023-07-24T22:31:18.100Z,63.42
2023-07-24T22:33:46.898Z,63.35
2023-07-24T22:36:15.690Z,63.59
2023-07-24T22:38:44.529Z,63.69
2023-07-24T22:41:14.204Z,63.67
2023-07-24T22:43:42.930Z,63.89
2023-07-24T22:46:11.886Z,64.32
2023-07-24T22:48:40.623Z,64.18
2023-07-24T22:51:09.966Z,64.39
2023-07-24T22:53:38.814Z,64.66
2023-07-24T22:56:09.507Z,64.13
2023-07-24T22:59:16.930Z,64.62
2023-07-24T23:01:46.029Z,64.89
2023-07-24T23:04:15.589Z,64.89
2023-07-24T23:06:44.424Z,65.15
2023-07-24T23:09:13.837Z,65.13
2023-07-24T23:11:42.643Z,65.26
2023-07-24T23:14:11.455Z,65.30
2023-07-24T23:16:40.958Z,65.54
2023-07-24T23:19:10.185Z,65.62
2023-07-24T23:21:39.208Z,65.57
2023-07-24T23:24:08.536Z,65.75
2023-07-24T23:26:37.465Z,65.84
2023-07-24T23:29:07.113Z,65.54
2023-07-24T23:31:36.328Z,66.10
2023-07-24T23:34:05.661Z,66.25
2023-07-24T23:36:34.571Z,66.35
2023-07-24T23:39:03.543Z,66.31
2023-07-24T23:41:33.098Z,66.49
2023-07-24T23:44:02.299Z,66.93
2023-07-24T23:46:36.485Z,66.76
2023-07-24T23:49:05.722Z,66.94
2023-07-24T23:51:34.874Z,67.54
2023-07-24T23:54:04.144Z,67.40
2023-07-24T23:56:33.022Z,68.39
2023-07-24T23:59:01.898Z,68.00
