createdAt,value
2018-10-18T00:01:23.091Z,10.20
2018-10-18T00:03:50.600Z,14.97
2018-10-18T00:06:18.218Z,14.10
2018-10-18T00:08:45.693Z,18.00
2018-10-18T00:11:13.200Z,11.43
2018-10-18T00:13:40.708Z,13.67
2018-10-18T00:16:08.330Z,12.67
2018-10-18T00:18:35.810Z,16.30
2018-10-18T00:21:03.269Z,52.47
2018-10-18T00:23:30.723Z,34.60
2018-10-18T00:25:58.229Z,32.07
2018-10-18T00:28:25.661Z,25.07
2018-10-18T00:30:53.080Z,95.13
2018-10-18T00:33:20.513Z,137.10
2018-10-18T00:35:47.923Z,42.53
2018-10-18T00:38:15.494Z,76.23
2018-10-18T00:40:42.820Z,35.73
2018-10-18T00:43:10.280Z,38.87
2018-10-18T00:45:37.772Z,10.30
2018-10-18T00:48:05.519Z,11.40
2018-10-18T00:50:33.082Z,12.13
2018-10-18T00:53:00.785Z,13.20
2018-10-18T00:55:28.424Z,14.03
2018-10-18T00:57:55.937Z,12.50
2018-10-18T01:00:23.464Z,13.50
2018-10-18T01:02:50.992Z,18.67
2018-10-18T01:05:18.512Z,17.60
2018-10-18T01:07:46.422Z,12.00
2018-10-18T01:10:14.006Z,12.10
2018-10-18T01:12:41.495Z,15.00
2018-10-18T01:15:09.021Z,23.10
2018-10-18T01:17:36.566Z,21.10
2018-10-18T01:20:04.791Z,16.43
2018-10-18T01:22:32.288Z,17.93
2018-10-18T01:24:59.876Z,21.23
2018-10-18T01:27:27.405Z,15.90
2018-10-18T01:29:54.977Z,16.43
2018-10-18T01:32:22.394Z,14.70
2018-10-18T01:34:49.988Z,22.70
2018-10-18T01:37:17.428Z,13.37
2018-10-18T01:39:45.013Z,16.37
2018-10-18T01:42:12.530Z,14.17
2018-10-18T01:44:39.972Z,17.60
2018-10-18T01:47:07.613Z,21.50
2018-10-18T01:49:35.058Z,18.27
2018-10-18T01:52:02.693Z,15.77
2018-10-18T01:54:30.238Z,13.57
2018-10-18T01:56:57.693Z,15.30
2018-10-18T01:59:25.208Z,16.53
2018-10-18T02:01:52.807Z,19.83
2018-10-18T02:04:20.210Z,25.37
2018-10-18T02:06:47.671Z,20.33
2018-10-18T02:09:15.200Z,19.80
2018-10-18T02:11:42.761Z,18.90
2018-10-18T02:14:10.293Z,15.17
2018-10-18T02:16:37.836Z,13.40
2018-10-18T02:19:05.418Z,13.20
2018-10-18T02:21:32.932Z,17.20
2018-10-18T02:24:00.636Z,16.30
2018-10-18T02:26:28.135Z,18.43
2018-10-18T02:28:55.711Z,17.20
2018-10-18T02:31:23.300Z,18.00
2018-10-18T02:33:50.871Z,15.30
2018-10-18T02:36:18.402Z,14.60
2018-10-18T02:38:45.933Z,15.87
2018-10-18T02:41:13.402Z,12.40
2018-10-18T02:43:40.934Z,15.80
2018-10-18T02:46:08.486Z,12.83
2018-10-18T02:48:36.120Z,15.33
2018-10-18T02:51:03.732Z,19.53
2018-10-18T02:53:31.282Z,14.33
2018-10-18T02:55:58.866Z,14.33
2018-10-18T02:58:26.409Z,16.40
2018-10-18T03:00:53.983Z,17.93
2018-10-18T03:03:21.503Z,15.47
2018-10-18T03:05:49.032Z,18.10
2018-10-18T03:08:16.535Z,11.83
2018-10-18T03:10:44.060Z,12.10
2018-10-18T03:13:11.512Z,14.23
2018-10-18T03:15:39.279Z,14.23
2018-10-18T03:18:07.262Z,13.83
2018-10-18T03:20:34.739Z,14.90
2018-10-18T03:23:02.595Z,15.50
2018-10-18T03:25:30.156Z,17.23
2018-10-18T03:27:57.685Z,16.50
2018-10-18T03:30:25.275Z,13.73
2018-10-18T03:32:52.791Z,13.90
2018-10-18T03:35:20.414Z,17.10
2018-10-18T03:37:47.940Z,21.67
2018-10-18T03:40:15.357Z,10.30
2018-10-18T03:42:42.873Z,13.20
2018-10-18T03:45:10.391Z,12.43
2018-10-18T03:47:37.943Z,17.00
2018-10-18T03:50:05.526Z,17.43
2018-10-18T03:52:33.077Z,14.20
2018-10-18T03:55:00.689Z,20.83
2018-10-18T03:57:28.127Z,15.20
2018-10-18T03:59:55.790Z,17.80
2018-10-18T04:02:23.337Z,15.67
2018-10-18T04:04:50.863Z,28.63
2018-10-18T04:07:18.424Z,21.33
2018-10-18T04:09:46.026Z,19.90
2018-10-18T04:12:13.654Z,26.07
2018-10-18T04:14:41.028Z,30.00
2018-10-18T04:17:08.905Z,26.33
2018-10-18T04:19:36.441Z,22.47
2018-10-18T04:22:03.953Z,21.00
2018-10-18T04:24:31.474Z,25.80
2018-10-18T04:26:59.272Z,24.80
2018-10-18T04:29:26.821Z,26.13
2018-10-18T04:31:54.358Z,36.10
2018-10-18T04:34:21.999Z,29.90
2018-10-18T04:36:49.633Z,22.97
2018-10-18T04:39:17.165Z,25.33
2018-10-18T04:41:44.710Z,23.93
2018-10-18T04:44:12.682Z,26.67
2018-10-18T04:46:40.150Z,23.10
2018-10-18T04:49:08.820Z,25.10
2018-10-18T04:51:36.229Z,21.87
2018-10-18T04:54:03.799Z,21.70
2018-10-18T04:56:32.021Z,21.43
2018-10-18T04:58:59.589Z,23.53
2018-10-18T05:01:27.394Z,20.40
2018-10-18T05:03:55.131Z,20.80
2018-10-18T05:06:22.622Z,20.33
2018-10-18T05:08:50.168Z,26.43
2018-10-18T05:11:17.766Z,24.30
2018-10-18T05:13:45.272Z,25.37
2018-10-18T05:16:12.789Z,26.37
2018-10-18T05:18:40.293Z,18.90
2018-10-18T05:21:07.792Z,20.40
2018-10-18T05:23:35.254Z,19.10
2018-10-18T05:26:02.883Z,19.53
2018-10-18T05:28:30.279Z,20.10
2018-10-18T05:30:58.325Z,19.90
2018-10-18T05:33:25.841Z,23.47
2018-10-18T05:35:53.416Z,16.87
2018-10-18T05:38:20.922Z,17.60
2018-10-18T05:40:48.364Z,23.43
2018-10-18T05:43:16.001Z,21.80
2018-10-18T05:45:43.392Z,19.80
2018-10-18T05:48:10.871Z,17.33
2018-10-18T05:50:38.419Z,22.03
2018-10-18T05:53:06.122Z,24.10
2018-10-18T05:55:33.524Z,26.30
2018-10-18T05:58:01.194Z,28.23
2018-10-18T06:00:28.735Z,33.23
2018-10-18T06:02:57.265Z,38.47
2018-10-18T06:05:24.756Z,43.63
2018-10-18T06:07:52.234Z,42.87
2018-10-18T06:10:25.879Z,47.90
2018-10-18T06:12:53.342Z,41.83
2018-10-18T06:15:21.384Z,40.00
2018-10-18T06:17:48.928Z,42.87
2018-10-18T06:20:16.902Z,45.80
2018-10-18T06:22:44.515Z,46.47
2018-10-18T06:25:12.342Z,44.10
2018-10-18T06:27:40.136Z,39.80
2018-10-18T06:30:08.885Z,41.20
2018-10-18T06:32:36.578Z,41.37
2018-10-18T06:35:04.701Z,46.13
2018-10-18T06:37:32.127Z,50.00
2018-10-18T06:39:59.623Z,50.73
2018-10-18T06:42:28.128Z,43.17
2018-10-18T06:44:55.717Z,54.40
2018-10-18T06:47:23.363Z,46.90
2018-10-18T06:49:52.032Z,50.67
2018-10-18T06:52:19.520Z,52.27
2018-10-18T06:54:47.053Z,50.43
2018-10-18T06:57:14.622Z,56.57
2018-10-18T06:59:42.286Z,45.47
2018-10-18T07:02:09.781Z,43.37
2018-10-18T07:04:37.251Z,43.10
2018-10-18T07:07:05.523Z,63.30
2018-10-18T07:09:32.973Z,53.70
2018-10-18T07:12:00.506Z,58.93
2018-10-18T07:14:28.032Z,60.13
2018-10-18T07:16:55.499Z,51.13
2018-10-18T07:19:22.963Z,44.53
2018-10-18T07:21:50.545Z,48.50
2018-10-18T07:24:18.213Z,39.73
2018-10-18T07:26:45.538Z,44.20
2018-10-18T07:29:12.970Z,42.50
2018-10-18T07:31:40.581Z,42.47
2018-10-18T07:34:08.172Z,35.33
2018-10-18T07:36:35.741Z,32.00
2018-10-18T07:39:05.598Z,29.93
2018-10-18T07:41:33.183Z,33.40
2018-10-18T07:44:00.700Z,28.93
2018-10-18T07:46:28.122Z,36.00
2018-10-18T07:48:55.699Z,37.83
2018-10-18T07:51:23.112Z,34.17
2018-10-18T07:53:50.671Z,40.97
2018-10-18T07:56:18.092Z,34.23
2018-10-18T07:58:45.650Z,33.03
2018-10-18T08:01:13.088Z,37.97
2018-10-18T08:03:40.601Z,37.57
2018-10-18T08:06:08.112Z,32.70
2018-10-18T08:08:35.639Z,40.67
2018-10-18T08:11:03.562Z,40.03
2018-10-18T08:13:31.032Z,42.50
2018-10-18T08:15:58.612Z,40.70
2018-10-18T08:18:26.067Z,54.77
2018-10-18T08:20:53.605Z,39.77
2018-10-18T08:23:21.026Z,47.53
2018-10-18T08:25:48.565Z,49.47
2018-10-18T08:28:16.123Z,39.83
2018-10-18T08:30:43.645Z,45.23
2018-10-18T08:33:11.250Z,36.60
2018-10-18T08:35:38.778Z,44.50
2018-10-18T08:38:06.323Z,39.33
2018-10-18T08:40:33.772Z,42.90
2018-10-18T08:43:01.397Z,42.10
2018-10-18T08:45:28.791Z,39.57
2018-10-18T08:47:56.343Z,40.90
2018-10-18T08:50:23.933Z,40.20
2018-10-18T08:52:51.482Z,33.73
2018-10-18T08:55:19.100Z,38.90
2018-10-18T08:57:46.580Z,49.23
2018-10-18T09:00:14.111Z,41.17
2018-10-18T09:02:42.240Z,37.00
2018-10-18T09:05:10.235Z,33.53
2018-10-18T09:07:37.837Z,43.97
2018-10-18T09:10:06.246Z,38.00
2018-10-18T09:12:33.832Z,37.13
2018-10-18T09:15:01.408Z,36.80
2018-10-18T09:17:28.909Z,34.10
2018-10-18T09:19:56.391Z,40.07
2018-10-18T09:22:23.917Z,45.60
2018-10-18T09:24:51.430Z,54.27
2018-10-18T09:27:19.019Z,46.33
2018-10-18T09:29:46.599Z,37.53
2018-10-18T09:32:14.122Z,32.43
2018-10-18T09:34:41.704Z,41.53
2018-10-18T09:37:09.320Z,48.20
2018-10-18T09:39:36.840Z,39.47
2018-10-18T09:42:04.996Z,47.93
2018-10-18T09:44:32.563Z,39.27
2018-10-18T09:47:00.149Z,44.50
2018-10-18T09:49:27.739Z,55.80
2018-10-18T09:51:55.231Z,36.83
2018-10-18T09:54:22.752Z,47.70
2018-10-18T09:56:50.350Z,39.73
2018-10-18T09:59:17.969Z,35.60
2018-10-18T10:01:51.929Z,32.03
2018-10-18T10:04:19.487Z,29.77
2018-10-18T10:06:46.954Z,33.37
2018-10-18T10:09:14.520Z,35.00
2018-10-18T10:11:42.004Z,30.37
2018-10-18T10:14:09.382Z,32.60
2018-10-18T10:16:36.822Z,33.73
2018-10-18T10:19:04.795Z,30.30
2018-10-18T10:21:32.301Z,32.13
2018-10-18T10:23:59.811Z,33.60
2018-10-18T10:26:27.382Z,36.80
2018-10-18T10:28:54.824Z,27.53
2018-10-18T10:31:22.396Z,33.13
2018-10-18T10:33:50.092Z,31.40
2018-10-18T10:36:17.625Z,37.03
2018-10-18T10:38:45.130Z,31.00
2018-10-18T10:41:12.713Z,145.70
2018-10-18T10:43:40.164Z,33.30
2018-10-18T10:46:07.756Z,134.97
2018-10-18T10:48:35.227Z,35.17
2018-10-18T10:51:02.793Z,27.27
2018-10-18T10:53:30.268Z,26.40
2018-10-18T10:55:57.856Z,34.63
2018-10-18T10:58:25.280Z,33.50
2018-10-18T11:01:17.627Z,35.33
2018-10-18T11:03:45.673Z,32.30
2018-10-18T11:06:13.459Z,30.53
2018-10-18T11:08:44.159Z,27.93
2018-10-18T11:11:12.672Z,28.43
2018-10-18T11:13:40.141Z,27.50
2018-10-18T11:16:07.948Z,28.97
2018-10-18T11:18:36.420Z,27.47
2018-10-18T11:21:04.873Z,23.17
2018-10-18T11:23:33.301Z,27.80
2018-10-18T11:26:00.964Z,22.47
2018-10-18T11:28:28.569Z,26.33
2018-10-18T11:30:56.101Z,20.80
2018-10-18T11:33:23.691Z,19.53
2018-10-18T11:35:51.212Z,28.80
2018-10-18T11:38:18.998Z,37.30
2018-10-18T11:40:46.334Z,23.93
2018-10-18T11:43:13.883Z,23.53
2018-10-18T11:45:41.480Z,33.50
2018-10-18T11:48:10.665Z,31.53
2018-10-18T11:50:38.221Z,27.30
2018-10-18T11:53:05.672Z,23.23
2018-10-18T11:55:34.030Z,31.37
2018-10-18T11:58:01.523Z,31.00
2018-10-18T12:00:28.967Z,33.40
2018-10-18T12:02:56.405Z,31.83
2018-10-18T12:05:24.028Z,31.93
2018-10-18T12:07:51.673Z,74.63
2018-10-18T12:10:19.248Z,23.67
2018-10-18T12:12:46.709Z,43.27
2018-10-18T12:15:14.289Z,25.73
2018-10-18T12:17:41.841Z,25.67
2018-10-18T12:20:13.434Z,23.13
2018-10-18T12:22:41.109Z,36.63
2018-10-18T12:25:09.261Z,32.00
2018-10-18T12:27:36.699Z,31.80
2018-10-18T12:30:05.200Z,33.43
2018-10-18T12:32:32.720Z,33.03
2018-10-18T12:35:00.311Z,31.30
2018-10-18T12:37:27.851Z,24.47
2018-10-18T12:39:55.391Z,22.23
2018-10-18T12:42:23.073Z,29.50
2018-10-18T12:44:50.617Z,19.90
2018-10-18T12:47:18.175Z,22.90
2018-10-18T12:49:45.667Z,24.97
2018-10-18T12:52:13.910Z,37.30
2018-10-18T12:54:41.542Z,25.87
2018-10-18T12:57:10.650Z,22.63
2018-10-18T12:59:38.352Z,33.93
2018-10-18T13:02:06.134Z,31.80
2018-10-18T13:04:35.007Z,29.20
2018-10-18T13:07:03.062Z,26.63
2018-10-18T13:09:30.628Z,27.13
2018-10-18T13:11:58.431Z,27.50
2018-10-18T13:14:26.556Z,25.70
2018-10-18T13:16:54.082Z,30.43
2018-10-18T13:19:21.779Z,31.20
2018-10-18T13:21:49.334Z,35.90
2018-10-18T13:24:17.033Z,32.87
2018-10-18T13:26:44.533Z,32.33
2018-10-18T13:29:12.100Z,29.97
2018-10-18T13:31:39.640Z,28.77
2018-10-18T13:34:07.357Z,27.10
2018-10-18T13:36:34.826Z,32.30
2018-10-18T13:39:02.929Z,32.40
2018-10-18T13:41:30.455Z,29.40
2018-10-18T13:43:57.997Z,30.80
2018-10-18T13:46:25.526Z,30.27
2018-10-18T13:48:52.938Z,29.37
2018-10-18T13:51:20.665Z,29.30
2018-10-18T13:53:48.216Z,25.80
2018-10-18T13:56:15.819Z,31.70
2018-10-18T13:58:43.352Z,26.60
2018-10-18T14:01:10.920Z,36.97
2018-10-18T14:03:38.502Z,31.23
2018-10-18T14:06:06.176Z,29.27
2018-10-18T14:08:33.792Z,34.00
2018-10-18T14:11:01.418Z,27.73
2018-10-18T14:13:28.821Z,26.30
2018-10-18T14:15:56.440Z,39.37
2018-10-18T14:18:23.983Z,33.77
2018-10-18T14:20:51.522Z,31.00
2018-10-18T14:23:19.194Z,31.67
2018-10-18T14:25:46.608Z,33.77
2018-10-18T14:28:14.345Z,35.83
2018-10-18T14:30:41.962Z,36.57
2018-10-18T14:33:09.597Z,36.33
2018-10-18T14:35:37.184Z,30.83
2018-10-18T14:38:04.774Z,33.40
2018-10-18T14:40:32.297Z,33.80
2018-10-18T14:42:59.865Z,27.77
2018-10-18T14:45:27.280Z,35.30
2018-10-18T14:47:54.849Z,33.33
2018-10-18T14:50:22.516Z,30.93
2018-10-18T14:52:49.993Z,30.93
2018-10-18T14:55:17.609Z,35.97
2018-10-18T14:57:45.229Z,28.83
2018-10-18T15:00:13.476Z,31.20
2018-10-18T15:02:41.293Z,34.23
2018-10-18T15:05:10.887Z,33.23
2018-10-18T15:07:39.097Z,32.00
2018-10-18T15:10:08.549Z,33.33
2018-10-18T15:12:36.194Z,31.30
2018-10-18T15:15:03.995Z,34.70
2018-10-18T15:17:31.578Z,31.23
2018-10-18T15:19:59.157Z,35.43
2018-10-18T15:22:26.673Z,28.60
2018-10-18T15:24:54.255Z,31.60
2018-10-18T15:27:22.001Z,32.17
2018-10-18T15:29:49.910Z,30.10
2018-10-18T15:32:17.484Z,35.67
2018-10-18T15:34:45.037Z,37.70
2018-10-18T15:37:12.625Z,36.57
2018-10-18T15:39:40.406Z,37.13
2018-10-18T15:42:08.072Z,28.43
2018-10-18T15:44:35.840Z,26.93
2018-10-18T15:47:03.704Z,30.97
2018-10-18T15:49:31.320Z,33.70
2018-10-18T15:51:58.934Z,33.20
2018-10-18T15:54:26.659Z,37.83
2018-10-18T15:56:54.139Z,33.80
2018-10-18T15:59:21.564Z,38.63
2018-10-18T16:01:49.228Z,29.90
2018-10-18T16:04:16.782Z,41.07
2018-10-18T16:06:44.392Z,39.13
2018-10-18T16:09:13.014Z,36.93
2018-10-18T16:11:40.552Z,32.87
2018-10-18T16:14:08.245Z,25.93
2018-10-18T16:16:35.751Z,31.50
2018-10-18T16:19:03.708Z,31.17
2018-10-18T16:21:31.240Z,29.10
2018-10-18T16:23:59.030Z,27.33
2018-10-18T16:26:26.627Z,35.60
2018-10-18T16:28:54.238Z,27.63
2018-10-18T16:31:21.766Z,32.07
2018-10-18T16:33:49.403Z,34.93
2018-10-18T16:36:16.869Z,28.73
2018-10-18T16:38:44.425Z,30.10
2018-10-18T16:41:12.159Z,28.90
2018-10-18T16:43:39.604Z,29.53
2018-10-18T16:46:07.232Z,29.63
2018-10-18T16:48:34.785Z,29.43
2018-10-18T16:51:02.338Z,32.27
2018-10-18T16:53:29.954Z,30.50
2018-10-18T16:55:57.829Z,30.87
2018-10-18T16:58:25.529Z,27.37
2018-10-18T17:00:53.133Z,28.40
2018-10-18T17:03:20.689Z,28.63
2018-10-18T17:05:48.326Z,31.30
2018-10-18T17:08:16.131Z,30.83
2018-10-18T17:10:43.676Z,30.60
2018-10-18T17:13:11.233Z,31.27
2018-10-18T17:15:38.872Z,27.97
2018-10-18T17:18:06.521Z,29.43
2018-10-18T17:20:34.188Z,33.57
2018-10-18T17:23:01.990Z,27.83
2018-10-18T17:25:29.609Z,26.43
2018-10-18T17:27:57.586Z,25.90
2018-10-18T17:30:25.301Z,28.73
2018-10-18T17:32:52.957Z,27.90
2018-10-18T17:35:20.668Z,24.60
2018-10-18T17:37:48.322Z,32.37
2018-10-18T17:40:16.035Z,33.50
2018-10-18T17:42:43.583Z,28.20
2018-10-18T17:45:11.950Z,31.27
2018-10-18T17:47:40.132Z,27.30
2018-10-18T17:50:08.216Z,25.73
2018-10-18T17:52:36.069Z,27.70
2018-10-18T17:55:04.496Z,31.07
2018-10-18T17:57:32.233Z,25.23
2018-10-18T17:59:59.972Z,28.37
2018-10-18T18:02:27.492Z,23.67
2018-10-18T18:04:55.070Z,26.27
2018-10-18T18:07:22.681Z,25.13
2018-10-18T18:09:50.377Z,26.77
2018-10-18T18:12:17.975Z,27.50
2018-10-18T18:14:45.574Z,27.77
2018-10-18T18:17:13.241Z,28.50
2018-10-18T18:19:40.804Z,26.10
2018-10-18T18:22:08.419Z,26.20
2018-10-18T18:24:35.963Z,28.53
2018-10-18T18:27:03.836Z,27.90
2018-10-18T18:29:31.364Z,25.80
2018-10-18T18:31:58.976Z,25.70
2018-10-18T18:34:26.579Z,24.53
2018-10-18T18:36:54.191Z,27.60
2018-10-18T18:39:22.537Z,23.93
2018-10-18T18:41:50.178Z,22.43
2018-10-18T18:46:57.923Z,24.67
2018-10-18T18:49:25.598Z,23.47
2018-10-18T18:51:53.155Z,29.70
2018-10-18T18:54:20.803Z,26.50
2018-10-18T18:56:48.467Z,26.43
2018-10-18T18:59:16.029Z,32.93
2018-10-18T19:01:43.636Z,26.50
2018-10-18T19:04:11.325Z,24.67
2018-10-18T19:06:38.981Z,29.77
2018-10-18T19:09:07.556Z,24.43
2018-10-18T19:11:35.155Z,25.97
2018-10-18T19:14:02.759Z,26.23
2018-10-18T19:16:30.402Z,23.63
2018-10-18T19:18:57.961Z,23.50
2018-10-18T19:21:25.989Z,25.10
2018-10-18T19:23:53.534Z,26.73
2018-10-18T19:26:21.142Z,25.97
2018-10-18T19:28:48.720Z,28.00
2018-10-18T19:31:18.330Z,30.00
2018-10-18T19:33:46.201Z,29.17
2018-10-18T19:36:13.832Z,33.13
2018-10-18T19:38:43.466Z,22.80
2018-10-18T19:41:11.231Z,44.10
2018-10-18T19:43:39.299Z,21.40
2018-10-18T19:46:06.998Z,26.03
2018-10-18T19:48:37.166Z,30.43
2018-10-18T19:51:04.692Z,32.63
2018-10-18T19:53:32.646Z,24.20
2018-10-18T19:56:00.283Z,25.50
2018-10-18T19:58:27.898Z,22.80
2018-10-18T20:00:55.367Z,28.83
2018-10-18T20:03:22.966Z,27.57
2018-10-18T20:05:51.989Z,24.17
2018-10-18T20:08:19.652Z,25.33
2018-10-18T20:10:47.333Z,24.17
2018-10-18T20:13:15.583Z,31.80
2018-10-18T20:15:43.167Z,27.20
2018-10-18T20:18:10.885Z,25.03
2018-10-18T20:20:40.655Z,28.93
2018-10-18T20:23:10.353Z,29.90
2018-10-18T20:25:38.021Z,27.33
2018-10-18T20:28:05.991Z,27.27
2018-10-18T20:30:34.018Z,24.40
2018-10-18T20:33:02.351Z,28.57
2018-10-18T20:35:30.022Z,31.87
2018-10-18T20:37:57.701Z,26.57
2018-10-18T20:40:25.380Z,24.93
2018-10-18T20:42:53.043Z,23.70
2018-10-18T20:45:26.611Z,24.47
2018-10-18T20:47:54.585Z,37.37
2018-10-18T20:50:22.295Z,25.07
2018-10-18T20:52:50.702Z,27.60
2018-10-18T20:55:18.574Z,20.50
2018-10-18T20:57:49.002Z,27.00
2018-10-18T21:00:16.742Z,27.53
2018-10-18T21:02:44.423Z,29.60
2018-10-18T21:05:12.063Z,20.13
2018-10-18T21:07:39.657Z,22.20
2018-10-18T21:10:07.233Z,20.53
2018-10-18T21:12:37.451Z,18.50
2018-10-18T21:15:05.236Z,19.27
2018-10-18T21:17:32.754Z,21.40
2018-10-18T21:20:00.387Z,19.87
2018-10-18T21:22:28.992Z,24.20
2018-10-18T21:24:56.550Z,19.57
2018-10-18T21:27:24.520Z,18.07
2018-10-18T21:29:52.044Z,18.20
2018-10-18T21:32:19.669Z,20.13
2018-10-18T21:34:47.374Z,14.70
2018-10-18T21:37:14.987Z,13.67
2018-10-18T21:39:42.570Z,18.10
2018-10-18T21:42:10.093Z,13.27
2018-10-18T21:44:37.892Z,15.40
2018-10-18T21:47:05.596Z,14.50
2018-10-18T21:49:33.149Z,13.50
2018-10-18T21:52:00.828Z,13.83
2018-10-18T21:54:28.440Z,10.63
2018-10-18T21:56:56.505Z,9.77
2018-10-18T21:59:24.027Z,10.00
2018-10-18T22:01:51.661Z,9.03
2018-10-18T22:04:19.292Z,11.80
2018-10-18T22:06:47.341Z,9.30
2018-10-18T22:09:15.467Z,9.27
2018-10-18T22:11:42.950Z,13.10
2018-10-18T22:14:10.559Z,10.77
2018-10-18T22:16:39.015Z,8.53
2018-10-18T22:19:07.629Z,8.27
2018-10-18T22:21:35.735Z,8.43
2018-10-18T22:24:03.280Z,7.90
2018-10-18T22:26:30.851Z,9.13
2018-10-18T22:28:58.509Z,8.17
2018-10-18T22:31:26.166Z,8.10
2018-10-18T22:33:53.792Z,7.50
2018-10-18T22:36:21.811Z,6.47
2018-10-18T22:38:49.370Z,5.60
2018-10-18T22:41:16.892Z,5.27
2018-10-18T22:43:44.529Z,6.97
2018-10-18T22:46:12.111Z,6.07
2018-10-18T22:48:39.630Z,5.60
2018-10-18T22:51:07.264Z,4.53
2018-10-18T22:53:34.718Z,7.00
2018-10-18T22:56:02.305Z,4.40
2018-10-18T22:58:29.921Z,4.17
2018-10-18T23:00:57.448Z,6.07
2018-10-18T23:03:25.021Z,3.87
2018-10-18T23:05:52.447Z,4.23
2018-10-18T23:08:20.075Z,4.87
2018-10-18T23:10:47.671Z,4.83
2018-10-18T23:13:15.158Z,4.43
2018-10-18T23:15:42.740Z,3.43
2018-10-18T23:18:10.626Z,6.10
2018-10-18T23:20:39.131Z,5.30
2018-10-18T23:23:06.965Z,5.00
2018-10-18T23:25:34.545Z,5.93
2018-10-18T23:28:02.161Z,5.33
2018-10-18T23:30:29.705Z,5.07
2018-10-18T23:32:57.251Z,4.00
2018-10-18T23:35:24.786Z,4.50
2018-10-18T23:37:52.309Z,4.60
2018-10-18T23:40:19.889Z,3.90
2018-10-18T23:42:47.482Z,4.73
2018-10-18T23:45:15.057Z,4.67
2018-10-18T23:47:42.564Z,5.40
2018-10-18T23:50:10.111Z,5.80
2018-10-18T23:52:37.668Z,5.33
2018-10-18T23:55:06.382Z,4.37
2018-10-18T23:57:34.054Z,6.00
