createdAt,value
2018-10-18T00:01:16.183Z,69.40
2018-10-18T00:03:43.608Z,70.23
2018-10-18T00:06:10.983Z,72.17
2018-10-18T00:08:38.239Z,73.63
2018-10-18T00:11:05.640Z,67.67
2018-10-18T00:13:37.142Z,72.73
2018-10-18T00:16:05.340Z,72.43
2018-10-18T00:18:32.694Z,80.30
2018-10-18T00:21:00.002Z,84.37
2018-10-18T00:23:27.311Z,74.23
2018-10-18T00:25:54.622Z,77.33
2018-10-18T00:28:26.140Z,80.47
2018-10-18T00:30:53.440Z,74.37
2018-10-18T00:33:20.766Z,74.63
2018-10-18T00:35:48.089Z,74.00
2018-10-18T00:38:15.442Z,75.03
2018-10-18T00:40:42.651Z,79.07
2018-10-18T00:43:14.774Z,77.37
2018-10-18T00:45:42.066Z,74.07
2018-10-18T00:48:09.392Z,80.50
2018-10-18T00:50:36.651Z,70.10
2018-10-18T00:53:04.105Z,71.20
2018-10-18T00:55:31.452Z,68.90
2018-10-18T00:58:01.173Z,73.57
2018-10-18T01:00:28.491Z,73.40
2018-10-18T01:02:55.798Z,70.47
2018-10-18T01:05:23.073Z,70.43
2018-10-18T01:07:50.351Z,74.00
2018-10-18T01:10:17.640Z,72.90
2018-10-18T01:12:47.799Z,71.03
2018-10-18T01:15:15.202Z,76.97
2018-10-18T01:17:42.653Z,72.60
2018-10-18T01:20:10.200Z,78.90
2018-10-18T01:22:37.622Z,83.87
2018-10-18T01:25:05.634Z,72.00
2018-10-18T01:27:36.811Z,77.30
2018-10-18T01:30:05.152Z,77.50
2018-10-18T01:32:32.607Z,72.17
2018-10-18T01:35:00.036Z,74.63
2018-10-18T01:37:27.538Z,72.10
2018-10-18T01:40:00.849Z,72.53
2018-10-18T01:42:28.367Z,73.37
2018-10-18T01:44:55.861Z,72.57
2018-10-18T01:47:23.354Z,74.00
2018-10-18T01:49:51.023Z,74.30
2018-10-18T01:52:23.130Z,78.60
2018-10-18T01:54:50.631Z,84.43
2018-10-18T01:57:18.167Z,78.50
2018-10-18T01:59:45.618Z,70.40
2018-10-18T02:02:13.193Z,75.13
2018-10-18T02:04:40.574Z,85.70
2018-10-18T02:07:12.494Z,75.60
2018-10-18T02:09:39.950Z,93.10
2018-10-18T02:12:07.720Z,79.23
2018-10-18T02:14:35.110Z,75.60
2018-10-18T02:17:02.724Z,77.57
2018-10-18T02:19:30.189Z,83.13
2018-10-18T02:21:58.790Z,73.67
2018-10-18T02:24:27.455Z,74.93
2018-10-18T02:26:54.956Z,78.33
2018-10-18T02:29:22.481Z,76.80
2018-10-18T02:31:49.971Z,86.80
2018-10-18T02:34:17.555Z,83.57
2018-10-18T02:36:45.014Z,82.13
2018-10-18T02:39:14.120Z,86.57
2018-10-18T02:41:41.582Z,77.10
2018-10-18T02:44:09.018Z,87.47
2018-10-18T02:46:36.542Z,81.67
2018-10-18T02:49:04.251Z,77.80
2018-10-18T02:51:31.746Z,71.67
2018-10-18T02:54:01.510Z,75.70
2018-10-18T02:56:28.967Z,78.60
2018-10-18T02:58:56.554Z,87.33
2018-10-18T03:01:24.002Z,77.60
2018-10-18T03:03:51.454Z,75.37
2018-10-18T03:08:52.801Z,78.20
2018-10-18T03:11:20.316Z,80.60
2018-10-18T03:13:48.029Z,75.67
2018-10-18T03:16:15.559Z,75.07
2018-10-18T03:18:43.023Z,74.07
2018-10-18T03:21:12.698Z,71.07
2018-10-18T03:23:40.167Z,72.47
2018-10-18T03:26:07.635Z,74.77
2018-10-18T03:28:35.093Z,66.80
2018-10-18T03:31:02.563Z,70.17
2018-10-18T03:33:30.207Z,65.83
2018-10-18T03:36:00.011Z,63.43
2018-10-18T03:38:27.433Z,70.73
2018-10-18T03:40:54.874Z,65.63
2018-10-18T03:43:22.394Z,70.03
2018-10-18T03:45:49.890Z,71.90
2018-10-18T03:48:21.889Z,79.13
2018-10-18T03:50:49.362Z,66.70
2018-10-18T03:53:16.806Z,67.90
2018-10-18T03:55:44.252Z,64.53
2018-10-18T03:58:11.712Z,65.13
2018-10-18T04:00:39.251Z,66.10
2018-10-18T04:03:10.450Z,69.60
2018-10-18T04:05:37.902Z,62.97
2018-10-18T04:08:05.717Z,68.50
2018-10-18T04:10:33.160Z,61.27
2018-10-18T04:13:00.640Z,71.93
2018-10-18T04:15:28.119Z,63.87
2018-10-18T04:17:57.045Z,65.07
2018-10-18T04:20:24.606Z,63.37
2018-10-18T04:22:52.074Z,72.60
2018-10-18T04:25:20.389Z,67.10
2018-10-18T04:27:47.846Z,64.03
2018-10-18T04:30:20.361Z,61.60
2018-10-18T04:32:47.712Z,62.60
2018-10-18T04:35:15.230Z,63.50
2018-10-18T04:37:42.716Z,60.43
2018-10-18T04:40:10.253Z,71.30
2018-10-18T04:42:37.700Z,62.00
2018-10-18T04:45:08.456Z,59.00
2018-10-18T04:47:35.965Z,58.80
2018-10-18T04:50:03.635Z,61.93
2018-10-18T04:52:31.106Z,55.47
2018-10-18T04:54:58.624Z,62.70
2018-10-18T04:57:26.111Z,58.73
2018-10-18T04:59:56.151Z,57.37
2018-10-18T05:02:23.749Z,59.00
2018-10-18T05:06:06.655Z,64.00
2018-10-18T05:08:34.136Z,58.50
2018-10-18T05:11:01.642Z,55.00
2018-10-18T05:13:33.329Z,56.57
2018-10-18T05:16:00.902Z,58.47
2018-10-18T05:18:28.400Z,61.10
2018-10-18T05:20:55.894Z,58.17
2018-10-18T05:23:23.373Z,56.20
2018-10-18T05:25:51.100Z,59.83
2018-10-18T05:28:20.289Z,60.40
2018-10-18T05:30:50.572Z,57.20
2018-10-18T05:33:18.094Z,59.57
2018-10-18T05:35:45.582Z,55.07
2018-10-18T05:38:13.147Z,63.00
2018-10-18T05:40:40.667Z,58.33
2018-10-18T05:43:10.710Z,60.00
2018-10-18T05:45:38.138Z,58.07
2018-10-18T05:48:05.629Z,60.30
2018-10-18T05:50:33.142Z,65.40
2018-10-18T05:53:00.792Z,60.57
2018-10-18T05:55:28.230Z,62.70
2018-10-18T05:57:55.681Z,69.57
2018-10-18T06:00:23.217Z,62.47
2018-10-18T06:02:50.675Z,61.80
2018-10-18T06:05:18.458Z,65.57
2018-10-18T06:07:46.007Z,58.30
2018-10-18T06:10:25.852Z,61.57
2018-10-18T06:12:53.342Z,60.33
2018-10-18T06:15:21.335Z,56.23
2018-10-18T06:17:48.802Z,61.20
2018-10-18T06:20:16.658Z,60.90
2018-10-18T06:22:44.290Z,58.83
2018-10-18T06:25:17.277Z,58.70
2018-10-18T06:27:44.666Z,64.23
2018-10-18T06:30:13.562Z,58.20
2018-10-18T06:32:41.038Z,59.20
2018-10-18T06:35:09.902Z,59.60
2018-10-18T06:37:41.562Z,50.13
2018-10-18T06:40:12.014Z,63.10
2018-10-18T06:42:39.965Z,48.63
2018-10-18T06:45:09.420Z,45.87
2018-10-18T06:47:37.087Z,53.40
2018-10-18T06:50:07.467Z,46.07
2018-10-18T06:52:34.952Z,42.50
2018-10-18T06:55:02.514Z,47.70
2018-10-18T06:57:29.963Z,46.57
2018-10-18T06:59:57.492Z,35.50
2018-10-18T07:02:27.810Z,40.57
2018-10-18T07:04:57.090Z,35.70
2018-10-18T07:07:24.862Z,38.83
2018-10-18T07:09:52.309Z,38.87
2018-10-18T07:12:19.760Z,42.67
2018-10-18T07:14:47.206Z,41.70
2018-10-18T07:17:16.782Z,46.87
2018-10-18T07:19:44.260Z,43.20
2018-10-18T07:22:11.750Z,43.57
2018-10-18T07:24:39.205Z,41.50
2018-10-18T07:27:06.712Z,35.83
2018-10-18T07:29:34.179Z,36.77
2018-10-18T07:32:03.115Z,41.23
2018-10-18T07:34:30.642Z,38.77
2018-10-18T07:36:58.115Z,41.57
2018-10-18T07:39:25.591Z,36.97
2018-10-18T07:41:53.132Z,34.40
2018-10-18T07:44:21.616Z,40.80
2018-10-18T07:46:51.396Z,41.27
2018-10-18T07:49:18.792Z,40.30
2018-10-18T07:51:46.456Z,35.17
2018-10-18T07:54:14.010Z,37.57
2018-10-18T07:56:41.447Z,38.20
2018-10-18T07:59:14.953Z,37.60
2018-10-18T08:01:42.460Z,39.27
2018-10-18T08:04:10.031Z,37.30
2018-10-18T08:06:37.500Z,35.83
2018-10-18T08:09:08.090Z,34.30
2018-10-18T08:11:37.614Z,36.10
2018-10-18T08:14:05.131Z,34.43
2018-10-18T08:16:32.575Z,36.93
2018-10-18T08:19:00.141Z,30.13
2018-10-18T08:21:27.629Z,32.73
2018-10-18T08:23:55.107Z,31.73
2018-10-18T08:26:24.963Z,28.80
2018-10-18T08:28:52.427Z,31.57
2018-10-18T08:31:20.018Z,26.27
2018-10-18T08:33:47.379Z,25.50
2018-10-18T08:36:14.896Z,27.10
2018-10-18T08:38:46.704Z,25.97
2018-10-18T08:41:14.852Z,25.77
2018-10-18T08:43:42.400Z,23.27
2018-10-18T08:46:09.835Z,21.90
2018-10-18T08:48:37.319Z,27.17
2018-10-18T08:51:04.962Z,28.47
2018-10-18T08:53:36.408Z,27.40
2018-10-18T08:56:04.962Z,23.97
2018-10-18T08:58:32.535Z,24.60
2018-10-18T09:01:00.108Z,27.17
2018-10-18T09:03:27.531Z,28.40
2018-10-18T09:05:55.018Z,22.97
2018-10-18T09:08:26.236Z,25.57
2018-10-18T09:10:53.827Z,23.07
2018-10-18T09:13:21.406Z,24.73
2018-10-18T09:15:49.440Z,25.83
2018-10-18T09:18:16.998Z,24.00
2018-10-18T09:20:44.563Z,25.20
2018-10-18T09:23:12.150Z,25.70
2018-10-18T09:25:41.738Z,22.60
2018-10-18T09:28:09.197Z,20.47
2018-10-18T09:30:36.654Z,21.83
2018-10-18T09:33:04.281Z,21.93
2018-10-18T09:35:31.913Z,23.60
2018-10-18T09:37:59.402Z,25.33
2018-10-18T09:40:29.963Z,21.37
2018-10-18T09:42:57.555Z,20.63
2018-10-18T09:45:25.010Z,20.53
2018-10-18T09:47:52.883Z,16.83
2018-10-18T09:50:20.148Z,18.47
2018-10-18T09:52:47.721Z,18.90
2018-10-18T09:55:19.299Z,18.70
2018-10-18T09:57:47.503Z,17.37
2018-10-18T10:00:20.678Z,20.00
2018-10-18T10:03:21.510Z,18.53
2018-10-18T10:05:48.998Z,18.27
2018-10-18T10:08:16.477Z,18.40
2018-10-18T10:10:45.831Z,18.80
2018-10-18T10:13:13.546Z,19.47
2018-10-18T10:15:40.854Z,20.90
2018-10-18T10:18:08.362Z,17.43
2018-10-18T10:20:35.795Z,16.77
2018-10-18T10:23:03.428Z,14.63
2018-10-18T10:25:31.478Z,13.90
2018-10-18T10:27:58.963Z,15.70
2018-10-18T10:30:26.563Z,17.00
2018-10-18T10:32:54.248Z,15.33
2018-10-18T10:35:23.969Z,13.37
2018-10-18T10:37:54.874Z,14.47
2018-10-18T10:40:22.388Z,15.90
2018-10-18T10:42:50.009Z,16.10
2018-10-18T10:45:17.544Z,16.50
2018-10-18T10:47:44.926Z,18.83
2018-10-18T10:50:13.471Z,17.93
2018-10-18T10:52:44.695Z,18.30
2018-10-18T10:55:12.170Z,17.90
2018-10-18T10:57:39.733Z,16.57
2018-10-18T11:00:07.310Z,15.80
2018-10-18T11:02:34.865Z,16.17
2018-10-18T11:05:05.429Z,15.13
2018-10-18T11:07:32.927Z,14.23
2018-10-18T11:10:00.437Z,13.93
2018-10-18T11:12:28.088Z,12.67
2018-10-18T11:14:55.591Z,12.13
2018-10-18T11:17:23.473Z,11.20
2018-10-18T11:19:52.820Z,10.90
2018-10-18T11:22:20.295Z,7.10
2018-10-18T11:24:47.855Z,8.20
2018-10-18T11:27:15.421Z,7.33
2018-10-18T11:29:42.860Z,8.50
2018-10-18T11:32:16.440Z,8.30
2018-10-18T11:34:43.872Z,6.63
2018-10-18T11:37:11.294Z,7.90
2018-10-18T11:39:38.722Z,6.97
2018-10-18T11:42:06.245Z,8.63
2018-10-18T11:44:39.202Z,8.27
2018-10-18T11:47:06.754Z,8.50
2018-10-18T11:49:34.239Z,9.47
2018-10-18T11:52:01.841Z,9.23
2018-10-18T11:54:29.218Z,9.30
2018-10-18T11:56:56.678Z,11.10
2018-10-18T11:59:27.392Z,10.33
2018-10-18T12:01:54.801Z,8.73
2018-10-18T12:04:22.211Z,8.83
2018-10-18T12:06:49.653Z,8.80
2018-10-18T12:09:17.136Z,8.63
2018-10-18T12:11:44.566Z,6.93
2018-10-18T12:14:14.880Z,5.17
2018-10-18T12:16:43.443Z,5.93
2018-10-18T12:19:10.955Z,5.10
2018-10-18T12:21:40.846Z,6.07
2018-10-18T12:24:08.388Z,8.00
2018-10-18T12:26:39.857Z,12.40
2018-10-18T12:29:07.320Z,7.40
2018-10-18T12:31:34.706Z,6.10
2018-10-18T12:34:02.150Z,6.03
2018-10-18T12:36:29.567Z,5.57
2018-10-18T12:38:57.077Z,5.13
2018-10-18T12:41:28.621Z,4.97
2018-10-18T12:43:56.021Z,5.60
2018-10-18T12:46:23.448Z,7.23
2018-10-18T12:48:51.257Z,5.03
2018-10-18T12:51:18.706Z,5.60
2018-10-18T12:56:18.646Z,7.47
2018-10-18T12:58:46.151Z,10.67
2018-10-18T13:01:13.554Z,11.60
2018-10-18T13:03:41.017Z,12.13
2018-10-18T13:06:08.435Z,12.70
2018-10-18T13:08:39.157Z,14.03
2018-10-18T13:11:06.565Z,11.70
2018-10-18T13:13:34.079Z,13.20
2018-10-18T13:16:01.492Z,13.53
2018-10-18T13:18:28.922Z,12.27
2018-10-18T13:20:56.543Z,14.63
2018-10-18T13:23:25.353Z,15.13
2018-10-18T13:25:52.776Z,17.80
2018-10-18T13:28:20.169Z,15.40
2018-10-18T13:30:47.567Z,14.57
2018-10-18T13:33:14.933Z,14.13
2018-10-18T13:35:42.296Z,12.40
2018-10-18T13:38:09.809Z,11.43
2018-10-18T13:40:37.350Z,10.77
2018-10-18T13:43:04.891Z,10.23
2018-10-18T13:45:32.338Z,8.13
2018-10-18T13:47:59.934Z,6.17
2018-10-18T13:50:27.378Z,5.60
2018-10-18T13:52:54.874Z,5.50
2018-10-18T13:55:24.792Z,4.70
2018-10-18T13:57:52.210Z,4.03
2018-10-18T14:00:21.686Z,2.83
2018-10-18T14:02:49.995Z,2.50
2018-10-18T14:05:17.532Z,2.20
2018-10-18T14:07:45.041Z,3.87
2018-10-18T14:10:15.810Z,3.37
2018-10-18T14:12:43.206Z,2.57
2018-10-18T14:15:10.624Z,3.00
2018-10-18T14:17:38.539Z,5.47
2018-10-18T14:20:06.213Z,3.50
2018-10-18T14:22:33.634Z,3.43
2018-10-18T14:25:04.622Z,4.83
2018-10-18T14:27:32.049Z,5.00
2018-10-18T14:29:59.526Z,4.03
2018-10-18T14:32:27.073Z,4.00
2018-10-18T14:34:54.529Z,7.27
2018-10-18T14:37:21.987Z,5.23
2018-10-18T14:39:53.898Z,6.37
2018-10-18T14:42:21.313Z,4.90
2018-10-18T14:44:50.515Z,5.60
2018-10-18T14:47:19.081Z,10.80
2018-10-18T14:49:46.814Z,5.70
2018-10-18T14:52:14.423Z,7.07
2018-10-18T14:54:43.962Z,7.00
2018-10-18T14:57:11.437Z,5.90
2018-10-18T14:59:39.199Z,6.70
2018-10-18T15:02:06.748Z,5.93
2018-10-18T15:04:34.256Z,6.07
2018-10-18T15:07:01.594Z,5.93
2018-10-18T15:09:33.989Z,6.13
2018-10-18T15:12:01.390Z,3.70
2018-10-18T15:14:28.785Z,3.87
2018-10-18T15:16:56.219Z,4.50
2018-10-18T15:19:23.667Z,3.83
2018-10-18T15:21:51.202Z,5.00
2018-10-18T15:24:23.553Z,5.80
2018-10-18T15:26:51.064Z,3.60
2018-10-18T15:29:18.554Z,3.90
2018-10-18T15:31:45.917Z,3.30
2018-10-18T15:34:13.286Z,3.60
2018-10-18T15:36:40.882Z,3.30
2018-10-18T15:39:11.467Z,3.27
2018-10-18T15:41:39.701Z,3.37
2018-10-18T15:44:07.459Z,3.80
2018-10-18T15:46:35.223Z,5.30
2018-10-18T15:49:02.836Z,4.27
2018-10-18T15:51:36.902Z,4.80
2018-10-18T15:54:05.214Z,4.20
2018-10-18T15:56:32.585Z,4.63
2018-10-18T15:58:59.993Z,4.57
2018-10-18T16:01:27.621Z,6.50
2018-10-18T16:03:55.088Z,5.43
2018-10-18T16:06:26.796Z,6.27
2018-10-18T16:08:54.178Z,6.67
2018-10-18T16:11:21.687Z,7.00
2018-10-18T16:13:49.059Z,8.47
2018-10-18T16:16:16.485Z,8.67
2018-10-18T16:18:43.953Z,7.73
2018-10-18T16:21:16.533Z,6.43
2018-10-18T16:23:43.968Z,7.50
2018-10-18T16:26:11.496Z,7.23
2018-10-18T16:28:38.870Z,8.10
2018-10-18T16:31:06.302Z,7.37
2018-10-18T16:33:38.277Z,8.70
2018-10-18T16:36:06.153Z,10.00
2018-10-18T16:38:33.606Z,9.73
2018-10-18T16:41:01.340Z,9.77
2018-10-18T16:43:28.880Z,14.40
2018-10-18T16:45:56.308Z,13.63
2018-10-18T16:48:28.366Z,13.50
2018-10-18T16:50:55.774Z,13.83
2018-10-18T16:53:23.374Z,17.90
2018-10-18T16:55:50.796Z,17.13
2018-10-18T16:58:18.324Z,17.57
2018-10-18T17:00:45.715Z,17.00
2018-10-18T17:03:19.442Z,16.70
2018-10-18T17:05:46.891Z,18.97
2018-10-18T17:08:14.366Z,17.83
2018-10-18T17:10:41.783Z,16.37
2018-10-18T17:13:09.238Z,15.90
2018-10-18T17:15:36.680Z,16.03
2018-10-18T17:18:05.773Z,18.33
2018-10-18T17:20:33.295Z,16.23
2018-10-18T17:23:00.658Z,11.80
2018-10-18T17:25:28.106Z,11.50
2018-10-18T17:27:55.624Z,8.87
2018-10-18T17:30:23.217Z,8.30
2018-10-18T17:32:50.818Z,7.13
2018-10-18T17:35:19.982Z,5.97
2018-10-18T17:37:47.458Z,8.67
2018-10-18T17:40:15.028Z,10.40
2018-10-18T17:42:42.478Z,8.40
2018-10-18T17:45:10.910Z,7.93
2018-10-18T17:47:43.781Z,7.80
2018-10-18T17:50:11.317Z,8.13
2018-10-18T17:52:38.708Z,8.63
2018-10-18T17:55:06.846Z,6.67
2018-10-18T17:57:34.698Z,7.23
2018-10-18T18:00:07.015Z,12.27
2018-10-18T18:02:34.386Z,8.03
2018-10-18T18:05:01.866Z,12.50
2018-10-18T18:07:29.362Z,9.60
2018-10-18T18:09:56.832Z,16.90
2018-10-18T18:12:24.399Z,11.00
2018-10-18T18:14:54.346Z,10.83
2018-10-18T18:17:21.822Z,10.00
2018-10-18T18:19:49.397Z,11.57
2018-10-18T18:22:16.834Z,12.63
2018-10-18T18:24:44.306Z,13.97
2018-10-18T18:27:11.762Z,10.77
2018-10-18T18:29:41.953Z,12.07
2018-10-18T18:32:09.409Z,12.90
2018-10-18T18:34:36.970Z,9.27
2018-10-18T18:37:04.707Z,13.00
2018-10-18T18:39:32.119Z,11.50
2018-10-18T18:41:59.530Z,13.90
2018-10-18T18:44:29.602Z,21.60
2018-10-18T18:46:57.078Z,17.47
2018-10-18T18:49:24.489Z,14.13
2018-10-18T18:51:51.964Z,14.50
2018-10-18T18:54:19.369Z,14.17
2018-10-18T18:56:46.800Z,14.57
2018-10-18T18:59:20.325Z,13.97
2018-10-18T19:01:48.138Z,13.00
2018-10-18T19:04:15.725Z,12.83
2018-10-18T19:06:43.094Z,14.07
2018-10-18T19:09:10.723Z,15.00
2018-10-18T19:11:38.413Z,14.03
2018-10-18T19:16:56.441Z,16.77
2018-10-18T19:19:23.876Z,14.40
2018-10-18T19:21:51.417Z,16.53
2018-10-18T19:24:18.926Z,18.00
2018-10-18T19:26:46.405Z,15.47
2018-10-18T19:29:13.966Z,15.60
2018-10-18T19:31:46.700Z,13.87
2018-10-18T19:34:14.210Z,18.57
2018-10-18T19:36:41.956Z,15.60
2018-10-18T19:39:09.633Z,14.70
2018-10-18T19:41:37.086Z,15.90
2018-10-18T19:44:04.863Z,15.10
2018-10-18T19:46:32.451Z,16.93
2018-10-18T19:49:00.794Z,19.37
2018-10-18T19:51:28.210Z,16.73
2018-10-18T19:53:55.638Z,19.67
2018-10-18T19:56:23.158Z,15.83
2018-10-18T19:58:50.580Z,22.90
2018-10-18T20:01:20.714Z,19.97
2018-10-18T20:03:48.141Z,17.07
2018-10-18T20:06:15.633Z,17.50
2018-10-18T20:08:43.202Z,18.13
2018-10-18T20:11:10.651Z,21.73
2018-10-18T20:13:38.137Z,18.77
2018-10-18T20:16:06.091Z,20.87
2018-10-18T20:18:33.574Z,15.53
2018-10-18T20:21:01.007Z,17.87
2018-10-18T20:23:28.562Z,18.00
2018-10-18T20:25:56.260Z,23.47
2018-10-18T20:28:23.544Z,17.77
2018-10-18T20:30:50.961Z,22.03
2018-10-18T20:33:18.380Z,18.57
2018-10-18T20:35:45.937Z,25.43
2018-10-18T20:38:13.246Z,22.10
2018-10-18T20:40:40.801Z,19.50
2018-10-18T20:43:08.261Z,19.00
2018-10-18T20:45:36.153Z,22.43
2018-10-18T20:48:03.903Z,26.20
2018-10-18T20:50:31.294Z,22.13
2018-10-18T20:52:58.911Z,20.73
2018-10-18T20:55:26.701Z,19.03
2018-10-18T20:57:53.986Z,21.70
2018-10-18T21:00:21.248Z,18.17
2018-10-18T21:02:48.533Z,16.97
2018-10-18T21:05:15.866Z,19.33
2018-10-18T21:07:43.197Z,17.80
2018-10-18T21:10:10.590Z,16.20
2018-10-18T21:12:37.858Z,17.53
2018-10-18T21:15:05.376Z,15.47
2018-10-18T21:17:32.541Z,18.80
2018-10-18T21:19:59.857Z,16.00
2018-10-18T21:22:27.149Z,13.97
2018-10-18T21:24:54.426Z,13.53
2018-10-18T21:27:21.817Z,16.10
2018-10-18T21:29:49.045Z,14.83
2018-10-18T21:32:16.299Z,12.50
2018-10-18T21:34:43.637Z,13.60
2018-10-18T21:37:11.489Z,14.33
2018-10-18T21:39:38.723Z,14.20
2018-10-18T21:42:06.565Z,13.70
2018-10-18T21:44:35.958Z,15.33
2018-10-18T21:47:03.638Z,13.70
2018-10-18T21:49:31.238Z,15.40
2018-10-18T21:51:58.528Z,15.80
2018-10-18T21:54:26.185Z,11.67
2018-10-18T21:56:53.795Z,14.67
2018-10-18T21:59:21.131Z,14.77
2018-10-18T22:01:48.361Z,15.83
2018-10-18T22:04:16.215Z,13.47
2018-10-18T22:06:43.782Z,13.67
2018-10-18T22:09:11.040Z,14.50
2018-10-18T22:11:38.231Z,16.57
2018-10-18T22:14:06.586Z,15.20
2018-10-18T22:16:33.909Z,12.00
2018-10-18T22:19:01.308Z,13.87
2018-10-18T22:21:28.960Z,14.10
2018-10-18T22:23:56.323Z,14.90
2018-10-18T22:26:23.577Z,15.33
2018-10-18T22:28:52.232Z,13.17
2018-10-18T22:31:19.496Z,13.63
2018-10-18T22:33:46.734Z,12.87
2018-10-18T22:36:14.040Z,11.50
2018-10-18T22:38:41.305Z,12.13
2018-10-18T22:41:08.804Z,14.20
2018-10-18T22:43:36.034Z,13.37
2018-10-18T22:46:06.336Z,12.23
2018-10-18T22:48:33.702Z,19.33
2018-10-18T22:51:01.059Z,11.67
2018-10-18T22:53:28.554Z,13.33
2018-10-18T22:55:55.823Z,10.17
2018-10-18T22:58:23.075Z,9.10
2018-10-18T23:00:50.653Z,11.00
2018-10-18T23:03:19.086Z,12.80
2018-10-18T23:05:46.950Z,10.73
2018-10-18T23:08:14.563Z,11.23
2018-10-18T23:10:41.786Z,13.27
2018-10-18T23:13:09.537Z,12.03
2018-10-18T23:15:36.874Z,11.60
2018-10-18T23:18:04.605Z,14.07
2018-10-18T23:20:31.882Z,12.40
2018-10-18T23:22:59.147Z,13.50
2018-10-18T23:25:26.374Z,13.47
2018-10-18T23:27:53.594Z,14.23
2018-10-18T23:30:20.978Z,14.83
2018-10-18T23:32:48.269Z,13.27
2018-10-18T23:35:15.583Z,13.87
2018-10-18T23:37:42.831Z,13.20
2018-10-18T23:40:10.104Z,12.33
2018-10-18T23:42:37.349Z,11.83
2018-10-18T23:45:05.703Z,16.20
2018-10-18T23:47:32.985Z,14.77
2018-10-18T23:50:00.257Z,12.27
2018-10-18T23:52:27.513Z,18.90
2018-10-18T23:54:54.841Z,15.47
2018-10-18T23:57:22.107Z,12.57
2018-10-18T23:59:49.339Z,12.90
