createdAt,value
2017-09-01T00:01:05.319Z,8.60
2017-09-01T00:03:33.402Z,8.83
2017-09-01T00:06:01.459Z,9.57
2017-09-01T00:08:29.506Z,8.33
2017-09-01T00:10:57.603Z,9.40
2017-09-01T00:13:25.656Z,8.83
2017-09-01T00:15:53.697Z,8.50
2017-09-01T00:18:21.778Z,8.80
2017-09-01T00:20:49.840Z,8.40
2017-09-01T00:23:17.908Z,9.87
2017-09-01T00:25:45.994Z,8.40
2017-09-01T00:28:14.067Z,8.37
2017-09-01T00:30:42.134Z,7.80
2017-09-01T00:33:10.195Z,8.40
2017-09-01T00:35:38.289Z,8.80
2017-09-01T00:38:06.333Z,9.10
2017-09-01T00:40:34.397Z,9.67
2017-09-01T00:43:03.263Z,10.00
2017-09-01T00:45:31.348Z,10.90
2017-09-01T00:47:59.422Z,9.90
2017-09-01T00:50:27.525Z,9.97
2017-09-01T00:52:55.582Z,9.57
2017-09-01T00:55:23.642Z,11.43
2017-09-01T00:57:52.198Z,9.87
2017-09-01T01:00:20.251Z,9.70
2017-09-01T01:02:49.116Z,11.00
2017-09-01T01:05:17.941Z,8.67
2017-09-01T01:07:46.775Z,10.07
2017-09-01T01:10:14.862Z,8.83
2017-09-01T01:12:42.931Z,9.03
2017-09-01T01:15:11.002Z,9.33
2017-09-01T01:17:39.070Z,8.30
2017-09-01T01:20:07.127Z,9.57
2017-09-01T01:22:35.198Z,9.40
2017-09-01T01:25:03.243Z,8.50
2017-09-01T01:27:31.384Z,8.77
2017-09-01T01:29:59.403Z,9.07
2017-09-01T01:32:27.468Z,7.93
2017-09-01T01:34:55.547Z,8.20
2017-09-01T01:37:23.596Z,7.47
2017-09-01T01:39:51.668Z,9.27
2017-09-01T01:42:19.736Z,8.40
2017-09-01T01:44:47.786Z,7.60
2017-09-01T01:47:15.856Z,8.00
2017-09-01T01:49:43.918Z,8.57
2017-09-01T01:52:12.754Z,7.57
2017-09-01T01:54:40.817Z,8.83
2017-09-01T01:57:08.879Z,9.20
2017-09-01T01:59:36.935Z,8.87
2017-09-01T02:02:05.020Z,8.00
2017-09-01T02:04:33.915Z,9.97
2017-09-01T02:07:01.970Z,10.10
2017-09-01T02:09:30.027Z,8.10
2017-09-01T02:11:58.106Z,9.47
2017-09-01T02:14:26.176Z,9.60
2017-09-01T02:16:55.013Z,8.80
2017-09-01T02:19:23.078Z,8.60
2017-09-01T02:21:51.146Z,9.70
2017-09-01T02:24:19.200Z,10.00
2017-09-01T02:26:47.322Z,10.37
2017-09-01T02:29:15.386Z,9.63
2017-09-01T02:31:43.459Z,10.90
2017-09-01T02:34:12.316Z,10.33
2017-09-01T02:36:40.394Z,10.57
2017-09-01T02:39:08.466Z,9.93
2017-09-01T02:41:37.284Z,9.67
2017-09-01T02:44:05.358Z,10.07
2017-09-01T02:46:33.417Z,10.13
2017-09-01T02:49:01.516Z,11.20
2017-09-01T02:51:29.573Z,11.10
2017-09-01T02:53:57.639Z,11.57
2017-09-01T02:56:25.719Z,10.60
2017-09-01T02:58:53.786Z,11.43
2017-09-01T03:01:21.857Z,11.80
2017-09-01T03:03:50.703Z,11.20
2017-09-01T03:06:18.772Z,10.73
2017-09-01T03:08:46.880Z,11.30
2017-09-01T03:11:14.952Z,10.67
2017-09-01T03:13:43.023Z,11.00
2017-09-01T03:16:11.111Z,11.90
2017-09-01T03:18:39.232Z,12.03
2017-09-01T03:21:07.322Z,12.73
2017-09-01T03:23:36.146Z,13.00
2017-09-01T03:26:04.260Z,12.97
2017-09-01T03:28:32.325Z,10.43
2017-09-01T03:31:00.419Z,10.30
2017-09-01T03:33:28.503Z,10.43
2017-09-01T03:35:56.579Z,10.47
2017-09-01T03:38:24.644Z,10.50
2017-09-01T03:40:52.711Z,10.10
2017-09-01T03:43:20.802Z,9.60
2017-09-01T03:45:48.850Z,9.90
2017-09-01T03:48:16.931Z,10.40
2017-09-01T03:50:44.998Z,10.17
2017-09-01T03:53:13.087Z,8.30
2017-09-01T03:55:41.151Z,10.40
2017-09-01T03:58:09.206Z,11.70
2017-09-01T04:00:37.279Z,9.93
2017-09-01T04:03:05.347Z,10.40
2017-09-01T04:05:33.438Z,10.27
2017-09-01T04:08:01.530Z,11.00
2017-09-01T04:10:29.586Z,11.07
2017-09-01T04:12:57.648Z,11.93
2017-09-01T04:15:27.854Z,10.40
2017-09-01T04:17:56.699Z,11.30
2017-09-01T04:20:24.769Z,11.83
2017-09-01T04:22:52.892Z,10.13
2017-09-01T04:25:20.956Z,10.97
2017-09-01T04:27:49.024Z,10.30
2017-09-01T04:30:17.084Z,9.50
2017-09-01T04:32:45.142Z,11.73
2017-09-01T04:35:13.231Z,13.13
2017-09-01T04:37:41.304Z,11.67
2017-09-01T04:40:09.382Z,35.77
2017-09-01T04:42:37.440Z,14.83
2017-09-01T04:45:05.525Z,12.10
2017-09-01T04:47:33.609Z,11.20
2017-09-01T04:50:01.673Z,11.40
2017-09-01T04:52:29.752Z,11.70
2017-09-01T04:54:57.819Z,11.77
2017-09-01T04:57:25.882Z,11.97
2017-09-01T04:59:53.959Z,12.67
2017-09-01T05:02:22.050Z,12.80
2017-09-01T05:04:50.903Z,13.87
2017-09-01T05:07:19.012Z,10.93
2017-09-01T05:09:47.079Z,13.10
2017-09-01T05:12:15.146Z,13.23
2017-09-01T05:14:43.995Z,12.03
2017-09-01T05:17:12.054Z,12.90
2017-09-01T05:19:40.899Z,12.60
2017-09-01T05:22:08.979Z,13.70
2017-09-01T05:24:37.038Z,13.43
2017-09-01T05:27:05.135Z,13.53
2017-09-01T05:29:33.186Z,14.10
2017-09-01T05:32:01.920Z,13.90
2017-09-01T05:34:29.976Z,12.67
2017-09-01T05:36:58.354Z,14.70
2017-09-01T05:39:27.023Z,40.00
2017-09-01T05:41:55.179Z,21.07
2017-09-01T05:44:23.287Z,95.73
2017-09-01T05:46:51.702Z,53.80
2017-09-01T05:49:19.752Z,36.07
2017-09-01T05:51:47.873Z,30.27
2017-09-01T05:54:15.990Z,27.37
2017-09-01T05:56:44.064Z,18.47
2017-09-01T05:59:12.800Z,18.87
2017-09-01T06:01:40.887Z,17.57
2017-09-01T06:04:08.965Z,16.63
2017-09-01T06:06:37.313Z,18.60
2017-09-01T06:09:05.417Z,21.57
2017-09-01T06:11:33.515Z,18.80
2017-09-01T06:14:01.631Z,17.50
2017-09-01T06:16:31.281Z,18.80
2017-09-01T06:18:59.344Z,18.53
2017-09-01T06:21:28.131Z,18.23
2017-09-01T06:23:56.890Z,18.47
2017-09-01T06:26:24.964Z,16.97
2017-09-01T06:28:53.080Z,16.33
2017-09-01T06:31:21.147Z,14.37
2017-09-01T06:33:49.219Z,17.03
2017-09-01T06:36:17.275Z,15.60
2017-09-01T06:38:45.356Z,18.47
2017-09-01T06:41:13.478Z,15.60
2017-09-01T06:43:41.551Z,20.30
2017-09-01T06:46:09.623Z,16.40
2017-09-01T06:48:37.688Z,15.03
2017-09-01T06:51:05.761Z,14.33
2017-09-01T06:53:33.822Z,14.10
2017-09-01T06:56:01.920Z,15.27
2017-09-01T06:58:29.968Z,25.80
2017-09-01T07:00:58.039Z,16.20
2017-09-01T07:03:26.111Z,15.40
2017-09-01T07:05:54.181Z,14.50
2017-09-01T07:08:22.262Z,15.20
2017-09-01T07:10:51.090Z,14.70
2017-09-01T07:13:19.195Z,15.50
2017-09-01T07:15:47.290Z,14.33
2017-09-01T07:18:15.359Z,14.60
2017-09-01T07:20:43.443Z,14.00
2017-09-01T07:23:11.568Z,14.60
2017-09-01T07:25:39.670Z,13.67
2017-09-01T07:28:07.746Z,14.70
2017-09-01T07:30:35.822Z,13.83
2017-09-01T07:33:03.896Z,14.50
2017-09-01T07:35:32.006Z,13.10
2017-09-01T07:38:00.118Z,13.10
2017-09-01T07:40:28.282Z,13.53
2017-09-01T07:42:56.359Z,13.37
2017-09-01T07:45:24.431Z,13.60
2017-09-01T07:47:52.510Z,14.40
2017-09-01T07:50:20.599Z,13.10
2017-09-01T07:52:48.742Z,13.70
2017-09-01T07:55:17.047Z,15.20
2017-09-01T07:57:45.108Z,13.50
2017-09-01T08:00:13.202Z,13.37
2017-09-01T08:02:41.283Z,14.63
2017-09-01T08:05:09.343Z,13.60
2017-09-01T08:07:37.431Z,13.10
2017-09-01T08:10:05.506Z,13.20
2017-09-01T08:12:34.533Z,13.33
2017-09-01T08:15:03.379Z,12.10
2017-09-01T08:17:31.473Z,15.80
2017-09-01T08:20:00.311Z,14.20
2017-09-01T08:22:28.372Z,13.20
2017-09-01T08:24:56.447Z,11.67
2017-09-01T08:27:24.523Z,12.50
2017-09-01T08:29:52.575Z,14.73
2017-09-01T08:32:20.632Z,14.70
2017-09-01T08:34:48.723Z,13.17
2017-09-01T08:37:16.771Z,12.27
2017-09-01T08:39:44.848Z,12.77
2017-09-01T08:42:12.915Z,12.67
2017-09-01T08:44:40.990Z,13.60
2017-09-01T08:47:09.088Z,11.90
2017-09-01T08:49:37.142Z,12.30
2017-09-01T08:52:05.201Z,14.17
2017-09-01T08:54:33.284Z,13.20
2017-09-01T08:57:01.356Z,13.67
2017-09-01T08:59:29.435Z,13.70
2017-09-01T09:01:57.506Z,15.53
2017-09-01T09:04:25.575Z,12.67
2017-09-01T09:06:53.734Z,13.53
2017-09-01T09:09:21.819Z,14.30
2017-09-01T09:11:49.884Z,13.90
2017-09-01T09:14:17.965Z,11.33
2017-09-01T09:16:46.034Z,13.90
2017-09-01T09:19:14.169Z,14.20
2017-09-01T09:21:42.251Z,13.20
2017-09-01T09:24:10.327Z,14.97
2017-09-01T09:26:38.395Z,15.13
2017-09-01T09:29:06.476Z,14.17
2017-09-01T09:31:34.550Z,12.67
2017-09-01T09:34:02.620Z,11.93
2017-09-01T09:36:31.995Z,13.27
2017-09-01T09:39:00.080Z,12.87
2017-09-01T09:41:28.148Z,13.83
2017-09-01T09:43:56.227Z,13.10
2017-09-01T09:46:25.054Z,12.97
2017-09-01T09:48:53.231Z,13.53
2017-09-01T09:51:21.340Z,15.37
2017-09-01T09:53:49.374Z,14.73
2017-09-01T09:56:17.446Z,13.60
2017-09-01T09:58:45.513Z,16.23
2017-09-01T10:01:13.604Z,14.90
2017-09-01T10:03:41.663Z,14.70
2017-09-01T10:06:09.742Z,14.20
2017-09-01T10:08:37.807Z,14.50
2017-09-01T10:11:05.895Z,15.40
2017-09-01T10:13:34.003Z,13.70
2017-09-01T10:16:02.074Z,14.57
2017-09-01T10:18:30.143Z,14.40
2017-09-01T10:20:58.203Z,15.73
2017-09-01T10:23:26.291Z,15.50
2017-09-01T10:25:54.355Z,17.20
2017-09-01T10:28:22.439Z,14.80
2017-09-01T10:30:50.505Z,16.00
2017-09-01T10:33:18.577Z,16.20
2017-09-01T10:35:46.654Z,17.50
2017-09-01T10:38:14.727Z,16.30
2017-09-01T10:40:42.795Z,17.23
2017-09-01T10:43:10.862Z,19.80
2017-09-01T10:45:39.143Z,20.07
2017-09-01T10:48:19.560Z,19.53
2017-09-01T10:51:00.076Z,17.37
2017-09-01T10:53:40.159Z,18.80
2017-09-01T10:56:20.235Z,18.67
2017-09-01T10:58:48.334Z,21.43
2017-09-01T11:01:16.399Z,21.97
2017-09-01T11:03:44.472Z,21.90
2017-09-01T11:06:12.550Z,23.40
2017-09-01T11:08:40.662Z,24.90
2017-09-01T11:11:08.737Z,23.30
2017-09-01T11:13:36.840Z,22.53
2017-09-01T11:16:04.902Z,27.80
2017-09-01T11:18:32.963Z,25.67
2017-09-01T11:34:27.499Z,28.27
2017-09-01T11:36:56.346Z,28.43
2017-09-01T11:39:24.446Z,29.50
2017-09-01T11:41:52.514Z,29.50
2017-09-01T11:44:20.569Z,30.70
2017-09-01T11:46:48.639Z,29.60
2017-09-01T11:49:16.784Z,30.40
2017-09-01T11:51:44.861Z,32.70
2017-09-01T11:54:12.925Z,29.33
2017-09-01T11:56:40.990Z,33.27
2017-09-01T11:59:09.082Z,31.83
2017-09-01T12:01:37.158Z,30.67
2017-09-01T12:04:05.240Z,32.60
2017-09-01T12:06:33.332Z,32.17
2017-09-01T12:09:01.413Z,32.60
2017-09-01T12:11:30.280Z,31.73
2017-09-01T12:13:58.351Z,34.10
2017-09-01T12:16:26.415Z,34.77
2017-09-01T12:18:54.492Z,34.50
2017-09-01T12:21:22.558Z,28.63
2017-09-01T12:23:50.663Z,28.47
2017-09-01T12:26:18.726Z,31.13
2017-09-01T12:28:46.808Z,27.80
2017-09-01T12:31:14.903Z,21.73
2017-09-01T12:33:42.964Z,24.80
2017-09-01T12:36:11.039Z,26.00
2017-09-01T12:38:39.104Z,26.83
2017-09-01T12:41:07.184Z,24.90
2017-09-01T12:43:35.252Z,23.40
2017-09-01T12:46:03.330Z,19.80
2017-09-01T12:48:31.407Z,18.30
2017-09-01T12:51:00.334Z,18.03
2017-09-01T12:53:28.385Z,19.50
2017-09-01T12:55:57.226Z,19.40
2017-09-01T12:58:25.295Z,16.00
2017-09-01T13:00:53.366Z,16.33
2017-09-01T13:03:22.054Z,16.73
2017-09-01T13:05:50.139Z,16.13
2017-09-01T13:08:18.196Z,17.17
2017-09-01T13:10:46.266Z,20.57
2017-09-01T13:13:14.336Z,22.37
2017-09-01T13:15:42.386Z,21.00
2017-09-01T13:18:10.489Z,18.67
2017-09-01T13:20:38.615Z,19.60
2017-09-01T13:23:06.698Z,17.40
2017-09-01T13:25:34.786Z,16.90
2017-09-01T13:28:02.883Z,17.37
2017-09-01T13:30:30.955Z,19.97
2017-09-01T13:32:59.011Z,20.63
2017-09-01T13:35:27.127Z,21.03
2017-09-01T13:37:55.164Z,21.57
2017-09-01T13:40:23.236Z,21.53
2017-09-01T13:42:51.299Z,21.40
2017-09-01T13:45:19.365Z,20.53
2017-09-01T13:47:47.440Z,22.30
2017-09-01T13:50:15.508Z,22.83
2017-09-01T13:52:43.675Z,24.30
2017-09-01T13:55:11.752Z,23.33
2017-09-01T13:57:39.827Z,23.60
2017-09-01T14:00:07.933Z,23.53
2017-09-01T14:02:36.794Z,22.90
2017-09-01T14:05:05.644Z,20.47
2017-09-01T14:07:33.732Z,18.87
2017-09-01T14:10:01.854Z,16.67
2017-09-01T14:12:29.925Z,20.03
2017-09-01T14:14:57.971Z,24.23
2017-09-01T14:17:26.860Z,21.90
2017-09-01T14:19:54.910Z,22.17
2017-09-01T14:22:23.002Z,18.63
2017-09-01T14:24:51.068Z,21.67
2017-09-01T14:27:19.216Z,20.60
2017-09-01T14:29:47.288Z,22.23
2017-09-01T14:32:15.368Z,23.30
2017-09-01T14:34:43.452Z,22.60
2017-09-01T14:37:11.577Z,22.47
2017-09-01T14:39:39.667Z,24.93
2017-09-01T14:42:07.724Z,23.20
2017-09-01T14:44:35.780Z,26.80
2017-09-01T14:47:03.883Z,23.10
2017-09-01T14:49:31.951Z,23.37
2017-09-01T14:52:00.027Z,22.80
2017-09-01T14:54:28.107Z,23.27
2017-09-01T14:56:56.189Z,22.93
2017-09-01T14:59:24.339Z,25.37
2017-09-01T15:01:53.649Z,23.83
2017-09-01T15:04:21.732Z,24.50
2017-09-01T15:06:49.835Z,25.13
2017-09-01T15:09:17.949Z,22.37
2017-09-01T15:11:45.983Z,23.10
2017-09-01T15:14:14.085Z,21.70
2017-09-01T15:16:42.910Z,20.93
2017-09-01T15:19:10.974Z,20.27
2017-09-01T15:21:39.068Z,18.60
2017-09-01T15:24:07.156Z,20.80
2017-09-01T15:26:35.223Z,18.80
2017-09-01T15:29:03.301Z,20.27
2017-09-01T15:31:31.369Z,18.57
2017-09-01T15:33:59.436Z,19.50
2017-09-01T15:36:27.494Z,15.90
2017-09-01T15:38:55.594Z,15.83
2017-09-01T15:41:23.653Z,15.77
2017-09-01T15:43:51.726Z,17.93
2017-09-01T15:46:19.794Z,16.13
2017-09-01T15:48:47.880Z,18.77
2017-09-01T15:51:15.945Z,16.10
2017-09-01T15:53:44.844Z,18.57
2017-09-01T15:56:12.908Z,16.60
2017-09-01T15:58:40.973Z,17.20
2017-09-01T16:01:09.771Z,17.27
2017-09-01T16:03:37.844Z,17.13
2017-09-01T16:06:05.947Z,16.70
2017-09-01T16:08:34.780Z,16.53
2017-09-01T16:11:02.855Z,16.70
2017-09-01T16:13:30.914Z,16.80
2017-09-01T16:15:58.970Z,16.27
2017-09-01T16:18:27.049Z,16.53
2017-09-01T16:20:55.111Z,18.27
2017-09-01T16:23:23.199Z,16.93
2017-09-01T16:25:51.748Z,17.97
2017-09-01T16:28:19.822Z,19.70
2017-09-01T16:30:47.951Z,18.47
2017-09-01T16:33:16.021Z,19.13
2017-09-01T16:35:44.088Z,19.63
2017-09-01T16:38:12.883Z,19.57
2017-09-01T16:40:40.951Z,18.93
2017-09-01T16:43:09.024Z,17.97
2017-09-01T16:45:37.111Z,18.63
2017-09-01T16:48:05.219Z,16.47
2017-09-01T16:50:33.292Z,17.53
2017-09-01T16:53:01.362Z,17.50
2017-09-01T16:55:29.422Z,15.57
2017-09-01T16:57:57.504Z,20.10
2017-09-01T17:00:25.568Z,17.63
2017-09-01T17:02:53.663Z,16.90
2017-09-01T17:05:21.711Z,17.43
2017-09-01T17:07:49.803Z,17.23
2017-09-01T17:10:17.878Z,16.43
2017-09-01T17:12:45.951Z,14.00
2017-09-01T17:15:14.027Z,13.23
2017-09-01T17:17:42.860Z,13.77
2017-09-01T17:20:10.936Z,14.33
2017-09-01T17:22:39.012Z,12.90
2017-09-01T17:25:07.099Z,12.87
2017-09-01T17:27:35.171Z,13.17
2017-09-01T17:30:03.234Z,12.30
2017-09-01T17:32:31.327Z,13.33
2017-09-01T17:34:59.408Z,12.73
2017-09-01T17:37:27.472Z,14.60
2017-09-01T17:39:55.568Z,15.00
2017-09-01T17:42:23.646Z,14.70
2017-09-01T17:44:51.706Z,17.43
2017-09-01T17:47:19.771Z,16.87
2017-09-01T17:49:47.850Z,18.47
2017-09-01T17:52:15.919Z,19.70
2017-09-01T17:54:43.991Z,20.37
2017-09-01T17:57:12.059Z,21.70
2017-09-01T17:59:40.133Z,22.70
2017-09-01T18:02:08.227Z,21.37
2017-09-01T18:04:37.071Z,22.70
2017-09-01T18:07:05.241Z,24.63
2017-09-01T18:09:33.306Z,22.23
2017-09-01T18:12:01.406Z,19.47
2017-09-01T18:14:29.490Z,20.40
2017-09-01T18:16:57.578Z,28.73
2017-09-01T18:19:25.653Z,26.97
2017-09-01T18:21:53.845Z,25.07
2017-09-01T18:24:21.907Z,21.00
2017-09-01T18:26:49.967Z,23.90
2017-09-01T18:29:18.086Z,24.33
2017-09-01T18:31:46.930Z,25.07
2017-09-01T18:34:15.004Z,25.67
2017-09-01T18:36:43.203Z,26.57
2017-09-01T18:39:11.987Z,25.90
2017-09-01T18:41:40.082Z,29.53
2017-09-01T18:44:08.915Z,27.10
2017-09-01T18:46:36.987Z,27.37
2017-09-01T18:49:05.079Z,30.60
2017-09-01T18:51:33.150Z,29.40
2017-09-01T18:54:01.226Z,30.43
2017-09-01T18:56:30.328Z,26.80
2017-09-01T18:58:58.474Z,29.93
2017-09-01T19:01:26.563Z,28.97
2017-09-01T19:03:54.633Z,29.27
2017-09-01T19:06:22.761Z,30.40
2017-09-01T19:08:51.603Z,31.80
2017-09-01T19:11:19.672Z,30.83
2017-09-01T19:13:47.740Z,31.00
2017-09-01T19:16:15.819Z,30.30
2017-09-01T19:18:43.895Z,31.37
2017-09-01T19:21:11.975Z,27.80
2017-09-01T19:23:40.027Z,29.40
2017-09-01T19:26:08.727Z,29.50
2017-09-01T19:28:36.823Z,29.90
2017-09-01T19:31:04.899Z,31.07
2017-09-01T19:33:32.983Z,113.80
2017-09-01T19:36:01.076Z,33.57
2017-09-01T19:38:29.156Z,32.80
2017-09-01T19:40:57.979Z,32.40
2017-09-01T19:43:26.054Z,31.70
2017-09-01T19:45:54.134Z,32.37
2017-09-01T19:48:22.208Z,31.07
2017-09-01T19:50:50.304Z,33.87
2017-09-01T19:53:18.378Z,34.57
2017-09-01T19:55:46.466Z,33.00
2017-09-01T19:58:15.307Z,34.10
2017-09-01T20:00:43.378Z,33.40
2017-09-01T20:03:11.483Z,35.57
2017-09-01T20:05:39.579Z,32.67
2017-09-01T20:08:07.673Z,35.27
2017-09-01T20:10:35.744Z,33.57
2017-09-01T20:13:03.859Z,33.70
2017-09-01T20:15:31.949Z,31.50
2017-09-01T20:18:00.029Z,30.77
2017-09-01T20:20:28.115Z,31.53
2017-09-01T20:22:57.017Z,30.97
2017-09-01T20:25:25.063Z,34.10
2017-09-01T20:27:53.144Z,32.00
2017-09-01T20:30:21.212Z,31.43
2017-09-01T20:32:49.272Z,33.70
2017-09-01T20:35:17.358Z,34.47
2017-09-01T20:37:45.447Z,32.37
2017-09-01T20:40:14.297Z,33.27
2017-09-01T20:42:42.392Z,34.30
2017-09-01T20:45:10.471Z,34.80
2017-09-01T20:47:38.553Z,32.20
2017-09-01T20:50:06.638Z,35.17
2017-09-01T20:52:34.724Z,35.20
2017-09-01T20:55:02.786Z,34.40
2017-09-01T20:57:30.868Z,35.40
2017-09-01T20:59:58.954Z,32.00
2017-09-01T21:02:27.010Z,33.33
2017-09-01T21:04:55.124Z,35.13
2017-09-01T21:07:23.217Z,37.60
2017-09-01T21:09:51.313Z,34.40
2017-09-01T21:12:19.387Z,33.13
2017-09-01T21:14:48.204Z,32.40
2017-09-01T21:17:16.298Z,31.97
2017-09-01T21:19:44.372Z,30.23
2017-09-01T21:22:12.447Z,32.17
2017-09-01T21:24:40.514Z,35.80
2017-09-01T21:27:08.595Z,36.13
2017-09-01T21:29:36.667Z,37.10
2017-09-01T21:32:04.824Z,35.27
2017-09-01T21:34:32.851Z,35.97
2017-09-01T21:37:00.940Z,33.37
2017-09-01T21:39:29.015Z,36.47
2017-09-01T21:41:57.090Z,37.80
2017-09-01T21:44:25.965Z,37.33
2017-09-01T21:46:54.048Z,36.87
2017-09-01T21:49:22.110Z,37.27
2017-09-01T21:51:51.068Z,37.67
2017-09-01T21:54:19.132Z,38.60
2017-09-01T21:56:47.205Z,39.50
2017-09-01T21:59:15.284Z,38.90
2017-09-01T22:01:43.346Z,39.03
2017-09-01T22:04:11.420Z,38.90
2017-09-01T22:06:39.488Z,38.77
2017-09-01T22:09:07.571Z,39.53
2017-09-01T22:11:35.643Z,39.10
2017-09-01T22:14:03.728Z,39.40
2017-09-01T22:16:31.790Z,47.70
2017-09-01T22:18:59.875Z,43.27
2017-09-01T22:21:28.006Z,39.33
2017-09-01T22:23:56.065Z,38.87
2017-09-01T22:26:24.140Z,38.40
2017-09-01T22:28:52.204Z,38.37
2017-09-01T22:31:20.292Z,37.70
2017-09-01T22:33:48.368Z,36.23
2017-09-01T22:36:16.450Z,39.60
2017-09-01T22:38:44.520Z,35.90
2017-09-01T22:41:12.575Z,36.70
2017-09-01T22:43:41.414Z,38.77
2017-09-01T22:46:09.529Z,36.30
2017-09-01T22:48:37.572Z,37.90
2017-09-01T22:51:05.643Z,33.80
2017-09-01T22:53:33.715Z,38.40
2017-09-01T22:56:01.779Z,37.97
2017-09-01T22:58:29.859Z,38.27
2017-09-01T23:00:58.703Z,39.33
2017-09-01T23:03:26.851Z,40.93
2017-09-01T23:05:55.010Z,41.00
2017-09-01T23:08:23.056Z,37.33
2017-09-01T23:10:51.111Z,40.00
2017-09-01T23:13:19.172Z,41.70
2017-09-01T23:15:47.271Z,40.80
2017-09-01T23:18:15.339Z,39.97
2017-09-01T23:20:43.407Z,39.00
2017-09-01T23:23:11.476Z,41.27
2017-09-01T23:25:39.546Z,37.07
2017-09-01T23:28:07.610Z,40.57
2017-09-01T23:30:37.223Z,41.00
2017-09-01T23:33:05.279Z,37.13
2017-09-01T23:35:33.342Z,38.30
2017-09-01T23:38:01.436Z,38.57
2017-09-01T23:40:29.487Z,37.30
2017-09-01T23:42:57.576Z,38.73
2017-09-01T23:45:25.647Z,40.93
2017-09-01T23:47:53.731Z,36.17
2017-09-01T23:50:21.820Z,38.00
2017-09-01T23:52:49.891Z,36.67
2017-09-01T23:55:17.957Z,35.63
2017-09-01T23:57:46.043Z,34.93
