createdAt,value
2017-11-01T00:02:21.779Z,7.90
2017-11-01T00:04:50.560Z,8.00
2017-11-01T00:07:19.312Z,7.90
2017-11-01T00:09:48.772Z,7.70
2017-11-01T00:12:23.147Z,7.80
2017-11-01T00:14:57.970Z,7.80
2017-11-01T00:17:33.655Z,7.90
2017-11-01T00:20:02.363Z,7.80
2017-11-01T00:22:31.051Z,7.80
2017-11-01T00:24:59.730Z,7.90
2017-11-01T00:27:28.445Z,7.90
2017-11-01T00:29:57.120Z,7.80
2017-11-01T00:32:25.816Z,7.80
2017-11-01T00:34:54.497Z,7.80
2017-11-01T00:37:25.260Z,7.80
2017-11-01T00:39:55.839Z,7.90
2017-11-01T00:42:24.868Z,8.00
2017-11-01T00:44:54.320Z,8.00
2017-11-01T00:47:23.012Z,8.10
2017-11-01T00:49:51.860Z,8.00
2017-11-01T00:52:21.312Z,8.00
2017-11-01T00:54:49.999Z,8.10
2017-11-01T00:57:18.750Z,8.20
2017-11-01T00:59:47.739Z,8.30
2017-11-01T01:02:18.328Z,8.30
2017-11-01T01:04:47.064Z,8.30
2017-11-01T01:07:15.782Z,8.30
2017-11-01T01:09:51.524Z,8.30
2017-11-01T01:12:20.333Z,8.20
2017-11-01T01:14:50.278Z,8.20
2017-11-01T01:17:18.965Z,8.20
2017-11-01T01:19:54.981Z,8.20
2017-11-01T01:22:25.310Z,8.20
2017-11-01T01:27:29.313Z,8.20
2017-11-01T01:29:58.728Z,8.20
2017-11-01T01:32:27.415Z,8.20
2017-11-01T01:35:02.260Z,8.10
2017-11-01T01:37:30.944Z,8.20
2017-11-01T01:39:59.628Z,8.20
2017-11-01T01:42:31.217Z,8.30
2017-11-01T01:45:02.646Z,8.20
2017-11-01T01:47:31.380Z,8.30
2017-11-01T01:50:06.372Z,8.30
2017-11-01T01:52:35.925Z,8.30
2017-11-01T01:55:06.496Z,8.20
2017-11-01T01:57:35.180Z,8.10
2017-11-01T02:00:03.877Z,8.10
2017-11-01T02:02:32.560Z,8.20
2017-11-01T02:05:01.271Z,8.20
2017-11-01T02:07:30.732Z,8.30
2017-11-01T02:09:59.422Z,8.30
2017-11-01T02:12:28.151Z,8.40
2017-11-01T02:14:57.605Z,8.40
2017-11-01T02:17:26.287Z,8.40
2017-11-01T02:19:56.624Z,8.50
2017-11-01T02:22:25.303Z,8.40
2017-11-01T02:25:00.228Z,8.40
2017-11-01T02:27:29.963Z,8.40
2017-11-01T02:29:58.653Z,8.40
2017-11-01T02:32:27.341Z,8.50
2017-11-01T02:34:56.880Z,8.50
2017-11-01T02:37:25.568Z,8.40
2017-11-01T02:39:54.252Z,8.50
2017-11-01T02:42:22.968Z,8.40
2017-11-01T02:44:51.656Z,8.50
2017-11-01T02:47:26.500Z,8.50
2017-11-01T02:49:55.182Z,8.50
2017-11-01T02:52:23.875Z,8.50
2017-11-01T02:54:54.176Z,8.50
2017-11-01T02:57:23.799Z,8.60
2017-11-01T02:59:52.493Z,8.60
2017-11-01T03:02:21.172Z,8.60
2017-11-01T03:04:50.708Z,8.60
2017-11-01T03:07:20.154Z,8.60
2017-11-01T03:09:49.835Z,8.50
2017-11-01T03:12:19.279Z,8.50
2017-11-01T03:14:55.462Z,8.40
2017-11-01T03:17:24.850Z,8.50
2017-11-01T03:19:53.660Z,8.50
2017-11-01T03:22:23.171Z,8.60
2017-11-01T03:24:58.103Z,8.60
2017-11-01T03:27:26.787Z,8.60
2017-11-01T03:29:55.499Z,8.70
2017-11-01T03:32:24.194Z,8.70
2017-11-01T03:34:52.885Z,8.70
2017-11-01T03:37:21.572Z,8.70
2017-11-01T03:39:50.265Z,8.70
2017-11-01T03:42:18.960Z,8.70
2017-11-01T03:44:48.646Z,8.70
2017-11-01T03:47:23.327Z,8.70
2017-11-01T03:49:52.014Z,8.70
2017-11-01T03:52:24.589Z,8.60
2017-11-01T03:54:53.279Z,8.70
2017-11-01T03:57:24.622Z,8.80
2017-11-01T03:59:53.336Z,8.70
2017-11-01T04:02:22.629Z,8.80
2017-11-01T04:04:52.088Z,8.80
2017-11-01T04:07:20.795Z,8.80
2017-11-01T04:09:49.484Z,8.80
2017-11-01T04:12:18.968Z,8.80
2017-11-01T04:14:47.683Z,8.90
2017-11-01T04:17:16.353Z,8.90
2017-11-01T04:19:45.043Z,8.90
2017-11-01T04:22:15.358Z,8.90
2017-11-01T04:24:45.679Z,8.90
2017-11-01T04:27:14.383Z,8.80
2017-11-01T04:29:46.053Z,8.80
2017-11-01T04:32:19.618Z,8.80
2017-11-01T04:34:48.303Z,8.80
2017-11-01T04:37:17.916Z,8.80
2017-11-01T04:39:46.607Z,8.90
2017-11-01T04:42:16.941Z,8.80
2017-11-01T04:44:45.641Z,8.80
2017-11-01T04:47:20.451Z,8.80
2017-11-01T04:49:49.272Z,8.70
2017-11-01T04:52:17.940Z,8.80
2017-11-01T04:54:49.418Z,8.90
2017-11-01T04:57:18.874Z,9.00
2017-11-01T04:59:53.694Z,8.90
2017-11-01T05:02:28.471Z,8.90
2017-11-01T05:05:02.209Z,8.80
2017-11-01T05:07:30.887Z,8.90
2017-11-01T05:09:59.581Z,8.90
2017-11-01T05:12:28.263Z,8.80
2017-11-01T05:14:56.953Z,8.80
2017-11-01T05:17:27.491Z,8.90
2017-11-01T05:20:09.444Z,8.90
2017-11-01T05:22:38.908Z,8.90
2017-11-01T05:25:07.603Z,8.90
2017-11-01T05:27:36.299Z,9.00
2017-11-01T05:30:04.997Z,9.00
2017-11-01T05:32:33.690Z,9.00
2017-11-01T05:35:03.148Z,9.10
2017-11-01T05:37:42.593Z,9.10
2017-11-01T05:40:11.288Z,9.20
2017-11-01T05:42:39.979Z,9.20
2017-11-01T05:45:08.677Z,9.10
2017-11-01T05:47:37.367Z,9.10
2017-11-01T05:50:06.845Z,9.10
2017-11-01T05:52:35.532Z,9.20
2017-11-01T05:55:04.221Z,9.20
2017-11-01T05:57:32.918Z,9.30
2017-11-01T06:00:07.767Z,9.30
2017-11-01T06:02:37.231Z,9.30
2017-11-01T06:05:05.932Z,9.20
2017-11-01T06:07:34.639Z,9.20
2017-11-01T06:10:04.096Z,9.30
2017-11-01T06:12:32.807Z,9.30
2017-11-01T06:15:02.295Z,9.30
2017-11-01T06:17:30.992Z,9.30
2017-11-01T06:20:06.740Z,9.40
2017-11-01T06:22:35.429Z,9.40
2017-11-01T06:25:05.016Z,9.40
2017-11-01T06:27:33.703Z,9.20
2017-11-01T06:30:02.460Z,9.50
2017-11-01T06:32:39.137Z,9.40
2017-11-01T06:35:08.741Z,9.50
2017-11-01T06:37:38.355Z,9.50
2017-11-01T06:40:07.043Z,9.60
2017-11-01T06:42:35.764Z,9.60
2017-11-01T06:45:04.446Z,9.60
2017-11-01T06:47:39.285Z,9.70
2017-11-01T06:50:07.987Z,9.70
2017-11-01T06:52:37.634Z,9.70
2017-11-01T06:55:06.343Z,9.80
2017-11-01T06:57:35.032Z,9.80
2017-11-01T07:00:11.011Z,9.80
2017-11-01T07:02:43.524Z,9.90
2017-11-01T07:05:14.126Z,9.90
2017-11-01T07:07:42.812Z,9.90
2017-11-01T07:10:11.519Z,10.00
2017-11-01T07:12:40.977Z,9.90
2017-11-01T07:15:15.319Z,9.90
2017-11-01T07:17:44.856Z,9.90
2017-11-01T07:20:13.563Z,9.80
2017-11-01T07:22:42.270Z,9.80
2017-11-01T07:25:17.188Z,9.80
2017-11-01T07:27:45.880Z,9.80
2017-11-01T07:30:16.526Z,9.90
2017-11-01T07:32:45.391Z,9.90
2017-11-01T07:35:14.955Z,10.00
2017-11-01T07:37:44.436Z,9.90
2017-11-01T07:40:17.226Z,10.00
2017-11-01T07:42:45.932Z,10.10
2017-11-01T07:45:15.514Z,10.00
2017-11-01T07:47:44.198Z,10.00
2017-11-01T07:50:12.904Z,10.10
2017-11-01T07:52:42.360Z,10.20
2017-11-01T07:55:17.343Z,10.20
2017-11-01T07:57:46.812Z,10.30
2017-11-01T08:00:15.504Z,10.30
2017-11-01T08:02:44.199Z,10.30
2017-11-01T08:05:19.136Z,10.40
2017-11-01T08:07:54.745Z,10.30
2017-11-01T08:10:23.455Z,10.40
2017-11-01T08:12:58.386Z,10.50
2017-11-01T08:15:27.140Z,10.50
2017-11-01T08:17:55.886Z,10.50
2017-11-01T08:20:24.581Z,10.60
2017-11-01T08:22:54.051Z,10.60
2017-11-01T08:25:22.761Z,10.70
2017-11-01T08:27:52.220Z,10.80
2017-11-01T08:30:20.928Z,10.60
2017-11-01T08:32:49.811Z,10.90
2017-11-01T08:35:18.566Z,11.00
2017-11-01T08:37:47.292Z,11.10
2017-11-01T08:40:22.260Z,11.00
2017-11-01T08:42:57.208Z,11.20
2017-11-01T08:45:25.912Z,11.40
2017-11-01T08:47:55.678Z,11.60
2017-11-01T08:50:24.396Z,11.70
2017-11-01T08:52:53.994Z,11.70
2017-11-01T08:55:23.476Z,11.70
2017-11-01T08:57:52.947Z,11.80
2017-11-01T09:00:27.963Z,11.90
2017-11-01T09:02:56.713Z,11.80
2017-11-01T09:05:26.174Z,11.90
2017-11-01T09:07:54.878Z,12.10
2017-11-01T09:10:23.564Z,12.10
2017-11-01T09:12:52.260Z,12.10
2017-11-01T09:15:27.972Z,12.10
2017-11-01T09:17:56.668Z,12.20
2017-11-01T09:20:32.398Z,12.30
2017-11-01T09:23:07.339Z,12.50
2017-11-01T09:25:36.048Z,12.80
2017-11-01T09:28:04.746Z,13.00
2017-11-01T09:30:34.224Z,13.00
2017-11-01T09:33:09.118Z,13.10
2017-11-01T09:35:37.825Z,12.90
2017-11-01T09:38:06.523Z,12.90
2017-11-01T09:40:35.220Z,13.00
2017-11-01T09:43:10.075Z,13.20
2017-11-01T09:45:39.779Z,13.30
2017-11-01T09:48:09.252Z,13.40
2017-11-01T09:50:44.903Z,13.50
2017-11-01T09:53:19.776Z,13.50
2017-11-01T09:55:49.237Z,13.70
2017-11-01T09:58:24.187Z,13.80
2017-11-01T10:00:59.117Z,14.00
2017-11-01T10:03:28.668Z,14.30
2017-11-01T10:06:00.235Z,14.80
2017-11-01T10:08:28.934Z,15.40
2017-11-01T10:11:04.484Z,15.50
2017-11-01T10:13:33.194Z,15.60
2017-11-01T10:16:07.976Z,15.80
2017-11-01T10:18:36.672Z,16.10
2017-11-01T10:21:11.583Z,16.30
2017-11-01T10:23:40.287Z,16.50
2017-11-01T10:26:08.967Z,16.50
2017-11-01T10:28:37.681Z,16.40
2017-11-01T10:31:06.368Z,16.80
2017-11-01T10:33:35.048Z,17.00
2017-11-01T10:36:09.852Z,17.00
2017-11-01T10:38:38.555Z,16.90
2017-11-01T10:41:13.385Z,16.90
2017-11-01T10:43:42.101Z,16.80
2017-11-01T10:46:10.793Z,16.70
2017-11-01T10:48:45.716Z,16.60
2017-11-01T10:51:14.439Z,16.70
2017-11-01T10:53:43.118Z,16.70
2017-11-01T10:56:12.563Z,16.70
2017-11-01T10:58:41.263Z,16.70
2017-11-01T11:01:09.952Z,16.60
2017-11-01T11:03:38.644Z,16.40
2017-11-01T11:06:07.320Z,16.50
2017-11-01T11:08:36.025Z,16.30
2017-11-01T11:11:10.929Z,16.00
2017-11-01T11:13:45.877Z,16.00
2017-11-01T11:16:14.564Z,16.00
2017-11-01T11:18:49.348Z,16.00
2017-11-01T11:21:18.023Z,15.90
2017-11-01T11:23:46.757Z,16.40
2017-11-01T11:26:15.449Z,17.10
2017-11-01T11:28:44.131Z,18.10
2017-11-01T11:31:12.827Z,20.40
2017-11-01T11:33:41.517Z,21.90
2017-11-01T11:36:10.333Z,22.80
2017-11-01T11:38:45.308Z,24.90
2017-11-01T11:41:20.236Z,26.60
2017-11-01T11:43:48.913Z,28.60
2017-11-01T11:46:17.621Z,30.30
2017-11-01T11:48:52.435Z,31.50
2017-11-01T11:51:21.138Z,32.00
2017-11-01T11:53:56.063Z,32.80
2017-11-01T11:56:24.751Z,33.50
2017-11-01T11:58:53.433Z,33.90
2017-11-01T12:01:29.118Z,34.40
2017-11-01T12:03:57.810Z,35.10
2017-11-01T12:06:27.360Z,35.30
2017-11-01T12:08:56.047Z,34.50
2017-11-01T12:11:25.612Z,34.80
2017-11-01T12:13:54.295Z,35.60
2017-11-01T12:16:22.988Z,36.00
2017-11-01T12:18:57.980Z,36.60
2017-11-01T12:21:32.900Z,36.80
2017-11-01T12:24:08.472Z,36.80
2017-11-01T12:26:43.819Z,37.00
2017-11-01T12:29:15.543Z,36.50
2017-11-01T12:31:44.220Z,35.00
2017-11-01T12:34:19.059Z,32.80
2017-11-01T12:36:53.986Z,31.40
2017-11-01T12:39:29.552Z,29.60
2017-11-01T12:41:58.245Z,28.20
2017-11-01T12:44:33.197Z,27.30
2017-11-01T12:47:01.875Z,26.00
2017-11-01T12:49:30.560Z,25.10
2017-11-01T12:51:59.260Z,24.50
2017-11-01T12:54:27.939Z,24.00
2017-11-01T12:56:56.631Z,25.30
2017-11-01T12:59:26.321Z,27.00
2017-11-01T13:02:01.229Z,29.20
2017-11-01T13:04:29.909Z,30.50
2017-11-01T13:07:04.892Z,31.70
2017-11-01T13:09:34.446Z,32.20
2017-11-01T13:12:03.902Z,32.20
2017-11-01T13:14:38.792Z,32.60
2017-11-01T13:17:07.476Z,32.80
2017-11-01T13:19:36.159Z,32.70
2017-11-01T13:22:04.847Z,32.70
2017-11-01T13:24:34.293Z,33.30
2017-11-01T13:27:09.114Z,34.30
2017-11-01T13:29:43.890Z,35.20
2017-11-01T13:32:13.339Z,35.50
2017-11-01T13:34:48.895Z,35.10
2017-11-01T13:37:17.583Z,35.20
2017-11-01T13:39:46.287Z,34.80
2017-11-01T13:42:14.964Z,34.60
2017-11-01T13:44:43.661Z,34.80
2017-11-01T13:47:18.587Z,35.40
2017-11-01T13:49:48.244Z,36.10
2017-11-01T13:52:16.931Z,36.60
2017-11-01T13:54:45.612Z,37.20
2017-11-01T13:57:14.337Z,37.50
2017-11-01T13:59:43.876Z,37.50
2017-11-01T14:02:18.706Z,36.80
2017-11-01T14:04:47.384Z,36.80
2017-11-01T14:07:16.082Z,36.60
2017-11-01T14:09:44.763Z,36.50
2017-11-01T14:12:14.208Z,36.20
2017-11-01T14:14:42.898Z,36.00
2017-11-01T14:17:11.576Z,35.30
2017-11-01T14:19:41.104Z,35.00
2017-11-01T14:22:09.788Z,34.10
2017-11-01T14:24:45.364Z,34.10
2017-11-01T14:27:14.048Z,34.20
2017-11-01T14:29:42.737Z,34.00
2017-11-01T14:32:17.631Z,33.40
2017-11-01T14:34:53.296Z,32.50
2017-11-01T14:37:21.977Z,32.30
2017-11-01T14:39:50.693Z,31.60
2017-11-01T14:42:19.391Z,29.20
2017-11-01T14:44:54.349Z,26.70
2017-11-01T14:47:23.030Z,24.10
2017-11-01T14:49:58.009Z,22.90
2017-11-01T14:52:26.773Z,21.70
2017-11-01T14:54:55.479Z,20.90
2017-11-01T14:57:30.370Z,19.90
2017-11-01T15:00:06.039Z,19.20
2017-11-01T15:02:34.750Z,18.60
2017-11-01T15:05:03.479Z,18.20
2017-11-01T15:07:32.919Z,17.80
2017-11-01T15:10:07.836Z,17.40
2017-11-01T15:12:42.794Z,17.10
2017-11-01T15:15:17.883Z,16.70
2017-11-01T15:17:46.655Z,16.60
2017-11-01T15:20:15.335Z,16.20
2017-11-01T15:22:50.257Z,15.60
2017-11-01T15:25:18.931Z,15.40
2017-11-01T15:27:48.544Z,15.30
2017-11-01T15:30:17.448Z,15.00
2017-11-01T15:32:46.919Z,14.70
2017-11-01T15:35:16.282Z,14.40
2017-11-01T15:38:03.155Z,14.10
2017-11-01T15:40:31.844Z,13.90
2017-11-01T15:43:00.525Z,13.70
2017-11-01T15:45:29.223Z,13.60
2017-11-01T15:47:57.924Z,13.50
2017-11-01T15:50:26.716Z,13.30
2017-11-01T15:52:55.508Z,12.90
2017-11-01T15:55:30.308Z,12.90
2017-11-01T15:57:58.989Z,10.60
2017-11-01T16:00:33.980Z,12.50
2017-11-01T16:03:03.445Z,12.30
2017-11-01T16:05:38.487Z,12.20
2017-11-01T16:08:07.181Z,12.00
2017-11-01T16:10:41.957Z,12.00
2017-11-01T16:13:10.708Z,11.60
2017-11-01T16:15:39.385Z,11.60
2017-11-01T16:18:08.088Z,11.30
2017-11-01T16:20:38.488Z,11.50
2017-11-01T16:23:07.212Z,11.40
2017-11-01T16:25:37.612Z,11.20
2017-11-01T16:28:08.061Z,11.20
2017-11-01T16:30:36.846Z,11.10
2017-11-01T16:33:11.911Z,11.00
2017-11-01T16:35:40.604Z,10.90
2017-11-01T16:38:15.939Z,10.60
2017-11-01T16:40:44.717Z,10.50
2017-11-01T16:43:19.987Z,10.70
2017-11-01T16:45:48.720Z,10.50
2017-11-01T16:48:25.344Z,10.60
2017-11-01T16:50:54.135Z,10.50
2017-11-01T16:53:29.085Z,10.40
2017-11-01T16:55:57.768Z,10.30
2017-11-01T16:58:32.719Z,10.20
2017-11-01T17:01:02.251Z,10.20
2017-11-01T17:03:30.936Z,10.20
2017-11-01T17:05:59.864Z,10.20
2017-11-01T17:08:36.352Z,9.80
2017-11-01T17:11:05.352Z,9.70
2017-11-01T17:13:34.544Z,9.70
2017-11-01T17:16:03.651Z,9.80
2017-11-01T17:18:32.558Z,9.80
2017-11-01T17:21:02.040Z,9.80
2017-11-01T17:23:30.788Z,9.80
2017-11-01T17:26:00.458Z,9.70
2017-11-01T17:28:35.549Z,9.50
2017-11-01T17:31:14.828Z,9.60
2017-11-01T17:33:43.768Z,9.50
2017-11-01T17:36:18.731Z,9.50
2017-11-01T17:38:47.432Z,9.50
2017-11-01T17:41:16.132Z,9.50
2017-11-01T17:43:51.012Z,9.40
2017-11-01T17:46:19.733Z,9.30
2017-11-01T17:48:48.413Z,9.30
2017-11-01T17:51:17.093Z,9.20
2017-11-01T17:53:51.916Z,9.20
2017-11-01T17:56:20.583Z,9.20
2017-11-01T17:58:49.271Z,9.10
2017-11-01T18:01:24.192Z,9.00
2017-11-01T18:03:52.888Z,9.00
2017-11-01T18:06:21.577Z,9.00
2017-11-01T18:08:56.373Z,8.90
2017-11-01T18:11:31.235Z,8.90
2017-11-01T18:14:00.023Z,8.90
2017-11-01T18:16:34.988Z,8.90
2017-11-01T18:19:09.952Z,8.90
2017-11-01T18:21:39.409Z,8.70
2017-11-01T18:24:08.113Z,8.70
2017-11-01T18:26:36.803Z,8.80
2017-11-01T18:29:05.494Z,8.80
2017-11-01T18:31:35.081Z,8.70
2017-11-01T18:34:13.796Z,8.70
2017-11-01T18:36:48.927Z,8.70
2017-11-01T18:39:26.577Z,8.70
2017-11-01T18:41:56.306Z,8.70
2017-11-01T18:44:26.864Z,8.70
2017-11-01T18:46:55.549Z,8.70
2017-11-01T18:49:30.069Z,8.60
2017-11-01T18:52:00.400Z,8.60
2017-11-01T18:54:29.086Z,8.60
2017-11-01T18:57:04.044Z,6.60
2017-11-01T18:59:38.983Z,8.30
2017-11-01T19:02:07.681Z,8.40
2017-11-01T19:04:43.385Z,8.40
2017-11-01T19:07:12.093Z,8.40
2017-11-01T19:09:46.877Z,8.40
2017-11-01T19:12:15.568Z,8.40
2017-11-01T19:14:44.255Z,8.40
2017-11-01T19:17:19.834Z,8.30
2017-11-01T19:19:48.799Z,8.30
2017-11-01T19:22:17.485Z,8.20
2017-11-01T19:24:46.215Z,8.20
2017-11-01T19:27:21.915Z,8.20
2017-11-01T19:29:50.620Z,8.20
2017-11-01T19:32:26.204Z,8.20
2017-11-01T19:34:56.884Z,8.20
2017-11-01T19:37:25.735Z,8.10
2017-11-01T19:39:54.438Z,8.00
2017-11-01T19:42:23.755Z,8.00
2017-11-01T19:44:52.834Z,7.90
2017-11-01T19:47:22.139Z,7.90
2017-11-01T19:49:57.403Z,7.90
2017-11-01T19:52:29.304Z,8.00
2017-11-01T19:54:58.708Z,8.00
2017-11-01T19:57:33.660Z,7.90
2017-11-01T20:00:03.432Z,7.90
2017-11-01T20:02:33.357Z,8.00
2017-11-01T20:05:02.054Z,7.90
2017-11-01T20:07:30.889Z,7.90
2017-11-01T20:10:05.765Z,7.90
2017-11-01T20:12:41.790Z,7.90
2017-11-01T20:15:10.486Z,7.90
2017-11-01T20:17:40.743Z,7.90
2017-11-01T20:20:16.776Z,7.80
2017-11-01T20:22:52.149Z,7.80
2017-11-01T20:25:21.047Z,7.90
2017-11-01T20:27:56.810Z,7.80
2017-11-01T20:30:32.029Z,7.80
2017-11-01T20:33:07.014Z,7.90
2017-11-01T20:35:42.731Z,7.80
2017-11-01T20:38:15.088Z,7.60
2017-11-01T20:40:44.762Z,7.80
2017-11-01T20:43:14.086Z,7.50
2017-11-01T20:45:42.787Z,7.60
2017-11-01T20:48:18.124Z,7.50
2017-11-01T20:50:47.917Z,7.60
2017-11-01T20:53:22.743Z,7.50
2017-11-01T20:55:57.588Z,7.60
2017-11-01T20:58:47.485Z,7.60
2017-11-01T21:01:16.277Z,7.50
2017-11-01T21:03:45.022Z,7.60
2017-11-01T21:06:13.847Z,7.50
2017-11-01T21:08:42.869Z,7.50
2017-11-01T21:11:19.031Z,7.60
2017-11-01T21:13:53.999Z,7.60
2017-11-01T21:16:23.380Z,7.60
2017-11-01T21:18:52.428Z,7.60
2017-11-01T21:21:21.822Z,7.60
2017-11-01T21:23:57.061Z,7.40
2017-11-01T21:26:33.132Z,7.30
2017-11-01T21:29:03.443Z,7.40
2017-11-01T21:31:32.420Z,7.50
2017-11-01T21:34:01.565Z,7.50
2017-11-01T21:36:30.689Z,7.60
2017-11-01T21:39:05.928Z,7.50
2017-11-01T21:41:41.427Z,7.50
2017-11-01T21:44:10.453Z,7.40
2017-11-01T21:46:45.649Z,7.40
2017-11-01T21:49:21.069Z,7.40
2017-11-01T21:51:56.252Z,7.40
2017-11-01T21:54:25.647Z,7.40
2017-11-01T21:56:54.459Z,7.30
2017-11-01T21:59:24.471Z,7.30
2017-11-01T22:01:54.412Z,7.30
2017-11-01T22:04:23.176Z,7.30
2017-11-01T22:06:52.047Z,7.20
2017-11-01T22:09:21.776Z,7.20
2017-11-01T22:11:57.044Z,7.20
2017-11-01T22:14:25.927Z,7.30
2017-11-01T22:16:56.570Z,7.30
2017-11-01T22:19:26.287Z,7.30
2017-11-01T22:21:56.116Z,7.40
2017-11-01T22:24:25.914Z,7.40
2017-11-01T22:26:55.192Z,7.30
2017-11-01T22:29:25.073Z,7.40
2017-11-01T22:31:55.444Z,7.40
2017-11-01T22:34:25.667Z,7.30
2017-11-01T22:37:01.040Z,7.20
2017-11-01T22:39:34.266Z,7.30
2017-11-01T22:42:03.192Z,7.40
2017-11-01T22:44:32.006Z,7.30
2017-11-01T22:47:00.679Z,7.40
2017-11-01T22:49:29.372Z,7.40
2017-11-01T22:52:09.299Z,7.40
2017-11-01T22:54:37.990Z,7.40
2017-11-01T22:57:06.658Z,7.40
2017-11-01T22:59:35.362Z,7.40
2017-11-01T23:02:04.046Z,7.30
2017-11-01T23:04:32.719Z,7.30
2017-11-01T23:07:01.404Z,7.20
2017-11-01T23:09:30.080Z,7.30
2017-11-01T23:12:02.207Z,7.20
2017-11-01T23:14:41.403Z,7.10
2017-11-01T23:17:16.345Z,7.10
2017-11-01T23:19:45.860Z,7.10
2017-11-01T23:22:14.556Z,7.10
2017-11-01T23:24:49.330Z,7.10
2017-11-01T23:27:18.011Z,7.10
2017-11-01T23:29:46.686Z,7.00
2017-11-01T23:32:15.371Z,7.10
2017-11-01T23:34:44.056Z,7.10
2017-11-01T23:37:13.680Z,7.20
2017-11-01T23:39:42.712Z,7.20
2017-11-01T23:42:12.338Z,7.30
2017-11-01T23:44:42.624Z,7.10
2017-11-01T23:47:17.580Z,7.30
2017-11-01T23:50:03.020Z,7.30
2017-11-01T23:52:32.743Z,7.30
2017-11-01T23:55:07.693Z,7.40
2017-11-01T23:57:42.650Z,7.40
