createdAt,value
2022-09-28T00:00:32.990Z,6.73
2022-09-28T00:02:59.904Z,5.17
2022-09-28T00:05:26.948Z,5.70
2022-09-28T00:07:54.152Z,4.80
2022-09-28T00:10:23.456Z,4.47
2022-09-28T00:12:50.560Z,6.10
2022-09-28T00:15:17.788Z,7.10
2022-09-28T00:17:44.962Z,5.50
2022-09-28T00:20:12.359Z,5.40
2022-09-28T00:22:38.788Z,4.80
2022-09-28T00:25:06.641Z,5.20
2022-09-28T00:27:33.227Z,6.03
2022-09-28T00:30:00.018Z,4.80
2022-09-28T00:32:26.779Z,5.17
2022-09-28T00:34:53.156Z,8.00
2022-09-28T00:37:20.093Z,4.30
2022-09-28T00:39:48.246Z,5.20
2022-09-28T00:42:17.547Z,3.60
2022-09-28T00:44:46.763Z,3.73
2022-09-28T00:47:35.357Z,5.83
2022-09-28T00:50:24.383Z,4.20
2022-09-28T00:53:11.699Z,4.33
2022-09-28T00:55:44.289Z,4.20
2022-09-28T00:58:15.886Z,3.90
2022-09-28T01:00:42.548Z,4.60
2022-09-28T01:03:09.554Z,3.53
2022-09-28T01:05:38.326Z,3.63
2022-09-28T01:08:05.451Z,2.97
2022-09-28T01:10:32.148Z,4.30
2022-09-28T01:12:59.246Z,4.90
2022-09-28T01:15:28.195Z,4.40
2022-09-28T01:18:17.238Z,4.57
2022-09-28T01:20:49.700Z,3.00
2022-09-28T01:24:12.734Z,2.70
2022-09-28T01:26:54.010Z,4.43
2022-09-28T01:29:42.597Z,5.40
2022-09-28T01:32:19.905Z,4.17
2022-09-28T01:35:03.240Z,6.60
2022-09-28T01:37:49.406Z,4.00
2022-09-28T01:40:17.086Z,4.40
2022-09-28T01:42:46.789Z,3.10
2022-09-28T01:45:23.650Z,2.70
2022-09-28T01:47:52.017Z,3.23
2022-09-28T01:50:23.266Z,3.37
2022-09-28T01:53:12.846Z,3.90
2022-09-28T01:55:47.698Z,8.27
2022-09-28T01:58:31.930Z,3.73
2022-09-28T02:01:06.255Z,3.87
2022-09-28T02:03:56.093Z,4.83
2022-09-28T02:06:27.997Z,4.60
2022-09-28T02:09:03.426Z,4.67
2022-09-28T02:11:30.101Z,5.60
2022-09-28T02:14:03.801Z,4.90
2022-09-28T02:16:41.538Z,6.50
2022-09-28T02:19:12.767Z,4.80
2022-09-28T02:21:42.875Z,4.73
2022-09-28T02:24:21.399Z,4.80
2022-09-28T02:26:51.892Z,3.87
2022-09-28T02:29:18.585Z,3.73
2022-09-28T02:31:45.222Z,4.27
2022-09-28T02:34:11.845Z,4.10
2022-09-28T02:36:38.197Z,4.93
2022-09-28T02:39:04.599Z,4.70
2022-09-28T02:41:48.263Z,4.53
2022-09-28T02:44:32.850Z,4.43
2022-09-28T02:47:28.217Z,4.77
2022-09-28T02:50:16.123Z,4.93
2022-09-28T02:53:01.031Z,6.10
2022-09-28T02:55:51.789Z,4.60
2022-09-28T02:58:21.592Z,4.83
2022-09-28T03:01:09.273Z,7.00
2022-09-28T03:03:50.601Z,6.00
2022-09-28T03:06:30.731Z,5.77
2022-09-28T03:09:18.266Z,5.87
2022-09-28T03:11:53.710Z,8.80
2022-09-28T03:14:20.555Z,7.53
2022-09-28T03:16:46.989Z,6.27
2022-09-28T03:19:15.999Z,8.23
2022-09-28T03:21:42.310Z,6.00
2022-09-28T03:24:10.506Z,12.17
2022-09-28T03:26:40.142Z,7.83
2022-09-28T03:29:06.806Z,8.40
2022-09-28T03:31:33.396Z,7.50
2022-09-28T03:33:59.874Z,8.97
2022-09-28T03:36:26.235Z,8.50
2022-09-28T03:38:55.952Z,8.70
2022-09-28T03:41:24.160Z,8.40
2022-09-28T03:43:50.509Z,9.73
2022-09-28T03:46:17.005Z,7.83
2022-09-28T03:48:43.453Z,10.73
2022-09-28T03:51:10.702Z,8.93
2022-09-28T03:53:37.519Z,8.43
2022-09-28T03:56:21.997Z,9.33
2022-09-28T03:58:48.633Z,8.10
2022-09-28T04:01:18.685Z,9.93
2022-09-28T04:03:45.549Z,9.63
2022-09-28T04:06:12.507Z,10.17
2022-09-28T04:08:39.332Z,10.03
2022-09-28T04:11:05.856Z,8.97
2022-09-28T04:13:32.244Z,10.40
2022-09-28T04:16:01.028Z,11.43
2022-09-28T04:18:28.354Z,13.03
2022-09-28T04:21:07.017Z,11.97
2022-09-28T04:23:38.213Z,11.53
2022-09-28T04:26:07.003Z,17.63
2022-09-28T04:28:52.252Z,15.17
2022-09-28T04:31:22.167Z,12.50
2022-09-28T04:33:48.770Z,12.40
2022-09-28T04:36:15.178Z,13.10
2022-09-28T04:38:52.661Z,13.67
2022-09-28T04:41:20.091Z,14.10
2022-09-28T04:43:47.406Z,12.13
2022-09-28T04:46:14.511Z,12.03
2022-09-28T04:48:41.078Z,14.07
2022-09-28T04:51:07.483Z,14.23
2022-09-28T04:53:35.021Z,13.87
2022-09-28T04:56:02.742Z,17.43
2022-09-28T04:58:30.187Z,14.40
2022-09-28T05:01:02.616Z,14.80
2022-09-28T05:03:29.010Z,15.40
2022-09-28T05:05:55.386Z,15.70
2022-09-28T05:08:21.764Z,15.97
2022-09-28T05:10:48.090Z,18.27
2022-09-28T05:13:14.625Z,18.67
2022-09-28T05:15:41.834Z,18.47
2022-09-28T05:18:08.882Z,19.20
2022-09-28T05:20:41.014Z,19.70
2022-09-28T05:23:09.590Z,18.37
2022-09-28T05:25:35.902Z,17.30
2022-09-28T05:28:03.318Z,17.83
2022-09-28T05:30:29.755Z,18.13
2022-09-28T05:32:56.098Z,18.77
2022-09-28T05:35:22.459Z,17.07
2022-09-28T05:37:49.343Z,20.20
2022-09-28T05:40:16.191Z,16.33
2022-09-28T05:42:42.649Z,20.20
2022-09-28T05:45:10.124Z,18.90
2022-09-28T05:47:41.354Z,18.23
2022-09-28T05:50:11.682Z,17.20
2022-09-28T05:52:38.808Z,15.23
2022-09-28T05:55:06.514Z,14.87
2022-09-28T05:57:32.825Z,14.90
2022-09-28T05:59:59.210Z,14.83
2022-09-28T06:02:25.816Z,13.40
2022-09-28T06:04:53.824Z,11.73
2022-09-28T06:07:21.838Z,14.97
2022-09-28T06:09:48.166Z,11.97
2022-09-28T06:12:15.931Z,12.27
2022-09-28T06:14:42.343Z,11.37
2022-09-28T06:17:08.776Z,13.40
2022-09-28T06:19:35.167Z,12.10
2022-09-28T06:22:01.599Z,13.87
2022-09-28T06:24:27.963Z,12.10
2022-09-28T06:26:54.326Z,11.63
2022-09-28T06:29:20.733Z,12.10
2022-09-28T06:31:47.226Z,13.60
2022-09-28T06:34:15.040Z,13.67
2022-09-28T06:36:41.437Z,11.10
2022-09-28T06:39:07.886Z,10.60
2022-09-28T06:41:34.228Z,10.30
2022-09-28T06:44:01.967Z,11.27
2022-09-28T06:46:28.298Z,9.40
2022-09-28T06:48:55.026Z,9.90
2022-09-28T06:51:21.838Z,9.30
2022-09-28T06:53:48.210Z,8.70
2022-09-28T06:56:14.545Z,9.40
2022-09-28T06:58:40.875Z,10.40
2022-09-28T07:01:07.263Z,9.20
2022-09-28T07:03:33.617Z,10.50
2022-09-28T07:06:00.055Z,9.23
2022-09-28T07:08:26.481Z,8.60
2022-09-28T07:10:56.527Z,8.70
2022-09-28T07:16:14.931Z,7.77
2022-09-28T07:18:42.171Z,8.60
2022-09-28T07:21:12.665Z,10.33
2022-09-28T07:23:52.250Z,9.70
2022-09-28T07:26:23.451Z,8.10
2022-09-28T07:28:50.895Z,7.40
2022-09-28T07:31:17.330Z,14.60
2022-09-28T07:33:43.753Z,9.53
2022-09-28T07:36:10.655Z,8.37
2022-09-28T07:38:38.346Z,10.60
2022-09-28T07:41:14.731Z,12.33
2022-09-28T07:43:41.750Z,8.70
2022-09-28T07:46:12.387Z,12.23
2022-09-28T07:48:43.491Z,11.77
2022-09-28T07:51:10.251Z,7.50
2022-09-28T07:53:38.343Z,9.83
2022-09-28T07:56:07.255Z,7.07
2022-09-28T07:58:35.597Z,7.80
2022-09-28T08:01:08.232Z,6.27
2022-09-28T08:03:35.375Z,8.03
2022-09-28T08:06:05.866Z,11.67
2022-09-28T08:08:34.409Z,7.93
2022-09-28T08:11:00.767Z,8.63
2022-09-28T08:13:27.484Z,6.63
2022-09-28T08:15:54.906Z,7.03
2022-09-28T08:18:21.330Z,7.83
2022-09-28T08:21:06.533Z,5.90
2022-09-28T08:23:32.902Z,5.10
2022-09-28T08:25:59.270Z,6.73
2022-09-28T08:28:25.762Z,6.67
2022-09-28T08:30:52.537Z,6.37
2022-09-28T08:33:21.353Z,9.43
2022-09-28T08:35:48.171Z,5.87
2022-09-28T08:38:15.232Z,5.80
2022-09-28T08:40:58.135Z,8.60
2022-09-28T08:43:43.609Z,6.60
2022-09-28T08:46:11.988Z,6.30
2022-09-28T08:49:13.480Z,8.43
2022-09-28T08:52:13.192Z,6.10
2022-09-28T08:54:56.158Z,5.60
2022-09-28T08:57:38.030Z,6.20
2022-09-28T09:00:09.645Z,7.37
2022-09-28T09:02:39.677Z,7.13
2022-09-28T09:05:14.853Z,8.13
2022-09-28T09:08:05.880Z,9.30
2022-09-28T09:10:33.779Z,9.20
2022-09-28T09:13:11.687Z,11.80
2022-09-28T09:15:59.096Z,7.83
2022-09-28T09:18:39.904Z,9.40
2022-09-28T09:21:15.483Z,7.13
2022-09-28T09:23:56.013Z,8.87
2022-09-28T09:26:43.404Z,8.87
2022-09-28T09:29:14.913Z,12.60
2022-09-28T09:31:49.387Z,6.73
2022-09-28T09:34:41.779Z,8.43
2022-09-28T09:37:24.039Z,5.20
2022-09-28T09:39:53.149Z,8.57
2022-09-28T09:42:56.541Z,5.80
2022-09-28T09:45:44.566Z,7.80
2022-09-28T09:48:17.442Z,11.37
2022-09-28T09:50:57.750Z,8.33
2022-09-28T09:53:34.843Z,5.60
2022-09-28T09:56:19.317Z,7.03
2022-09-28T09:58:50.127Z,5.27
2022-09-28T10:01:21.919Z,4.90
2022-09-28T10:03:48.604Z,4.90
2022-09-28T10:06:19.589Z,6.03
2022-09-28T10:08:58.247Z,5.87
2022-09-28T10:11:34.015Z,6.03
2022-09-28T10:14:00.355Z,6.53
2022-09-28T10:16:27.135Z,12.70
2022-09-28T10:18:53.507Z,4.70
2022-09-28T10:21:23.104Z,4.40
2022-09-28T10:23:56.103Z,5.77
2022-09-28T10:26:28.144Z,3.40
2022-09-28T10:29:01.389Z,5.97
2022-09-28T10:31:39.802Z,6.27
2022-09-28T10:34:07.997Z,3.97
2022-09-28T10:36:45.955Z,3.70
2022-09-28T10:39:27.827Z,4.33
2022-09-28T10:41:54.519Z,5.00
2022-09-28T10:44:22.749Z,5.73
2022-09-28T10:46:59.022Z,4.00
2022-09-28T10:49:26.826Z,4.97
2022-09-28T10:51:54.742Z,8.40
2022-09-28T10:54:26.330Z,3.60
2022-09-28T10:56:54.414Z,5.30
2022-09-28T10:59:28.328Z,3.10
2022-09-28T11:01:59.387Z,6.40
2022-09-28T11:04:36.306Z,3.23
2022-09-28T11:07:02.708Z,4.03
2022-09-28T11:09:34.719Z,3.63
2022-09-28T11:12:04.915Z,3.97
2022-09-28T11:14:41.320Z,3.60
2022-09-28T11:17:30.598Z,5.70
2022-09-28T11:19:59.778Z,3.60
2022-09-28T11:22:41.599Z,4.10
2022-09-28T11:25:14.209Z,3.63
2022-09-28T11:27:40.796Z,2.83
2022-09-28T11:30:23.808Z,3.33
2022-09-28T11:32:51.757Z,4.30
2022-09-28T11:35:22.319Z,3.27
2022-09-28T11:38:05.039Z,3.00
2022-09-28T11:41:02.375Z,2.30
2022-09-28T11:43:41.610Z,2.20
2022-09-28T11:46:32.325Z,2.70
2022-09-28T11:49:07.258Z,8.00
2022-09-28T11:51:40.319Z,2.57
2022-09-28T11:54:28.813Z,2.50
2022-09-28T11:56:59.793Z,4.80
2022-09-28T11:59:33.230Z,4.23
2022-09-28T12:02:10.610Z,3.20
2022-09-28T12:04:58.684Z,3.10
2022-09-28T12:07:31.309Z,4.30
2022-09-28T12:10:11.549Z,3.47
2022-09-28T12:12:45.535Z,6.67
2022-09-28T12:16:06.842Z,9.17
2022-09-28T12:18:57.053Z,4.43
2022-09-28T12:21:47.094Z,6.47
2022-09-28T12:24:42.259Z,3.17
2022-09-28T12:27:16.204Z,5.03
2022-09-28T12:29:55.311Z,5.33
2022-09-28T12:32:40.606Z,6.93
2022-09-28T12:35:34.518Z,2.57
2022-09-28T12:38:17.982Z,3.47
2022-09-28T12:41:16.599Z,3.57
2022-09-28T12:44:04.564Z,3.73
2022-09-28T12:46:48.787Z,4.47
2022-09-28T12:50:36.210Z,3.53
2022-09-28T12:53:33.179Z,3.10
2022-09-28T12:56:33.878Z,2.37
2022-09-28T12:59:21.495Z,4.53
2022-09-28T13:02:14.741Z,2.60
2022-09-28T13:05:16.334Z,3.10
2022-09-28T13:07:54.558Z,4.53
2022-09-28T13:10:40.286Z,2.60
2022-09-28T13:13:25.961Z,3.77
2022-09-28T13:15:56.671Z,3.20
2022-09-28T13:18:34.751Z,2.20
2022-09-28T13:21:13.885Z,2.20
2022-09-28T13:23:46.703Z,3.97
2022-09-28T13:26:23.563Z,4.07
2022-09-28T13:28:54.586Z,2.97
2022-09-28T13:31:31.855Z,3.17
2022-09-28T13:34:01.898Z,2.07
2022-09-28T13:36:28.210Z,4.10
2022-09-28T13:38:56.850Z,3.40
2022-09-28T13:41:32.076Z,3.10
2022-09-28T13:44:13.439Z,5.73
2022-09-28T13:47:31.327Z,5.87
2022-09-28T13:50:27.341Z,3.93
2022-09-28T13:53:20.794Z,2.40
2022-09-28T13:55:47.124Z,3.27
2022-09-28T13:58:28.073Z,2.73
2022-09-28T14:01:11.298Z,4.73
2022-09-28T14:03:54.897Z,3.33
2022-09-28T14:06:21.213Z,4.03
2022-09-28T14:09:08.110Z,1.43
2022-09-28T14:11:34.746Z,3.83
2022-09-28T14:14:14.079Z,1.60
2022-09-28T14:16:42.144Z,5.70
2022-09-28T14:19:27.597Z,2.30
2022-09-28T14:22:15.572Z,2.70
2022-09-28T14:25:03.215Z,3.57
2022-09-28T14:27:57.461Z,3.27
2022-09-28T14:30:44.853Z,1.73
2022-09-28T14:33:20.386Z,2.77
2022-09-28T14:35:53.926Z,4.03
2022-09-28T14:38:47.677Z,3.13
2022-09-28T14:41:17.890Z,2.43
2022-09-28T14:43:44.204Z,2.70
2022-09-28T14:46:19.987Z,3.63
2022-09-28T14:48:53.883Z,1.80
2022-09-28T14:51:34.745Z,4.23
2022-09-28T14:54:10.571Z,4.00
2022-09-28T14:57:08.056Z,3.70
2022-09-28T14:59:42.711Z,3.33
2022-09-28T15:02:12.377Z,2.33
2022-09-28T15:05:07.227Z,2.30
2022-09-28T15:07:49.460Z,5.40
2022-09-28T15:10:27.327Z,3.77
2022-09-28T15:12:55.962Z,3.40
2022-09-28T15:15:30.834Z,4.00
2022-09-28T15:18:04.583Z,4.80
2022-09-28T15:20:35.985Z,6.33
2022-09-28T15:23:02.358Z,2.60
2022-09-28T15:25:31.635Z,3.83
2022-09-28T15:28:13.302Z,2.50
2022-09-28T15:30:39.942Z,7.03
2022-09-28T15:33:44.527Z,2.03
2022-09-28T15:36:19.355Z,2.03
2022-09-28T15:39:22.759Z,3.50
2022-09-28T15:41:50.868Z,4.67
2022-09-28T15:44:29.276Z,2.50
2022-09-28T15:47:16.713Z,2.20
2022-09-28T15:49:58.455Z,3.60
2022-09-28T15:52:52.615Z,2.80
2022-09-28T15:55:25.231Z,3.80
2022-09-28T15:58:05.921Z,1.80
2022-09-28T16:00:32.570Z,2.37
2022-09-28T16:03:29.053Z,2.50
2022-09-28T16:05:58.189Z,2.97
2022-09-28T16:08:31.493Z,3.40
2022-09-28T16:11:07.623Z,3.57
2022-09-28T16:13:34.920Z,1.70
2022-09-28T16:16:01.453Z,4.10
2022-09-28T16:18:30.620Z,3.13
2022-09-28T16:21:19.911Z,2.20
2022-09-28T16:23:52.265Z,3.40
2022-09-28T16:26:31.769Z,5.67
2022-09-28T16:28:58.579Z,3.90
2022-09-28T16:31:28.601Z,3.47
2022-09-28T16:33:58.882Z,2.33
2022-09-28T16:36:29.767Z,2.97
2022-09-28T16:38:56.292Z,5.20
2022-09-28T16:41:27.243Z,3.73
2022-09-28T16:43:59.266Z,1.70
2022-09-28T16:46:31.672Z,3.37
2022-09-28T16:48:59.711Z,1.80
2022-09-28T16:51:26.308Z,4.63
2022-09-28T16:54:11.486Z,3.00
2022-09-28T16:56:38.087Z,3.13
2022-09-28T16:59:04.699Z,2.47
2022-09-28T17:01:31.218Z,4.80
2022-09-28T17:03:57.689Z,2.23
2022-09-28T17:06:27.102Z,2.60
2022-09-28T17:08:56.518Z,2.67
2022-09-28T17:11:24.939Z,2.40
2022-09-28T17:13:53.531Z,2.30
2022-09-28T17:16:37.022Z,2.50
2022-09-28T17:19:23.824Z,3.20
2022-09-28T17:21:51.372Z,3.30
2022-09-28T17:24:19.204Z,2.73
2022-09-28T17:26:47.486Z,3.03
2022-09-28T17:29:15.039Z,3.33
2022-09-28T17:31:43.111Z,2.70
2022-09-28T17:34:11.073Z,3.43
2022-09-28T17:36:38.242Z,3.60
2022-09-28T17:39:05.356Z,4.33
2022-09-28T17:41:32.247Z,3.20
2022-09-28T17:43:58.802Z,3.53
2022-09-28T17:46:30.617Z,3.97
2022-09-28T17:49:01.635Z,3.33
2022-09-28T17:51:30.277Z,3.37
2022-09-28T17:53:57.654Z,3.53
2022-09-28T17:56:27.502Z,4.30
2022-09-28T17:58:59.597Z,5.23
2022-09-28T18:01:26.032Z,4.17
2022-09-28T18:03:52.384Z,4.13
2022-09-28T18:06:24.960Z,4.50
2022-09-28T18:08:51.304Z,4.50
2022-09-28T18:11:17.658Z,4.70
2022-09-28T18:13:45.911Z,5.70
2022-09-28T18:16:13.455Z,7.40
2022-09-28T18:18:39.974Z,5.70
2022-09-28T18:21:07.670Z,5.93
2022-09-28T18:23:38.217Z,6.77
2022-09-28T18:26:10.890Z,7.17
2022-09-28T18:28:37.223Z,6.03
2022-09-28T18:31:12.193Z,5.80
2022-09-28T18:33:51.329Z,10.43
2022-09-28T18:36:17.676Z,7.33
2022-09-28T18:38:44.048Z,7.40
2022-09-28T18:41:15.444Z,7.10
2022-09-28T18:43:49.225Z,9.90
2022-09-28T18:46:18.155Z,6.70
2022-09-28T18:48:44.835Z,6.60
2022-09-28T18:51:12.181Z,6.60
2022-09-28T18:53:39.712Z,5.83
2022-09-28T18:56:08.067Z,5.77
2022-09-28T18:58:35.983Z,5.80
2022-09-28T19:01:28.998Z,5.43
2022-09-28T19:03:56.331Z,6.23
2022-09-28T19:06:22.638Z,6.03
2022-09-28T19:08:53.346Z,6.47
2022-09-28T19:11:19.746Z,7.40
2022-09-28T19:13:46.062Z,9.43
2022-09-28T19:16:16.185Z,10.43
2022-09-28T19:18:43.738Z,8.40
2022-09-28T19:21:13.302Z,8.87
2022-09-28T19:23:43.024Z,8.30
2022-09-28T19:26:18.810Z,9.17
2022-09-28T19:28:45.146Z,11.47
2022-09-28T19:31:12.203Z,8.13
2022-09-28T19:33:39.402Z,9.00
2022-09-28T19:36:18.318Z,9.10
2022-09-28T19:38:45.761Z,8.37
2022-09-28T19:41:39.503Z,9.73
2022-09-28T19:44:15.995Z,7.50
2022-09-28T19:46:42.732Z,7.67
2022-09-28T19:49:12.644Z,8.07
2022-09-28T19:51:51.436Z,8.70
2022-09-28T19:54:32.085Z,8.57
2022-09-28T19:57:07.348Z,9.47
2022-09-28T19:59:34.753Z,8.40
2022-09-28T20:02:02.068Z,9.00
2022-09-28T20:04:28.964Z,8.33
2022-09-28T20:06:55.285Z,8.43
2022-09-28T20:09:21.679Z,7.90
2022-09-28T20:11:48.502Z,9.60
2022-09-28T20:14:18.582Z,8.30
2022-09-28T20:16:46.179Z,8.20
2022-09-28T20:19:12.782Z,7.80
2022-09-28T20:21:39.258Z,8.27
2022-09-28T20:24:05.777Z,9.10
2022-09-28T20:26:37.336Z,8.80
2022-09-28T20:29:06.608Z,10.40
2022-09-28T20:31:36.114Z,12.37
2022-09-28T20:34:04.042Z,11.50
2022-09-28T20:36:31.975Z,12.10
2022-09-28T20:39:01.743Z,14.47
2022-09-28T20:41:35.470Z,13.17
2022-09-28T20:44:05.587Z,12.77
2022-09-28T20:46:32.868Z,11.23
2022-09-28T20:48:59.601Z,11.30
2022-09-28T20:51:26.042Z,10.83
2022-09-28T20:53:54.985Z,10.70
2022-09-28T20:56:23.147Z,11.03
2022-09-28T20:58:51.027Z,10.90
2022-09-28T21:01:22.815Z,10.73
2022-09-28T21:03:57.831Z,10.83
2022-09-28T21:06:27.078Z,10.20
2022-09-28T21:08:54.156Z,11.17
2022-09-28T21:11:22.600Z,10.00
2022-09-28T21:13:58.025Z,10.77
2022-09-28T21:16:25.571Z,10.10
2022-09-28T21:18:52.031Z,11.07
2022-09-28T21:21:20.213Z,10.00
2022-09-28T21:23:46.882Z,10.60
2022-09-28T21:26:24.818Z,8.93
2022-09-28T21:28:55.947Z,10.00
2022-09-28T21:31:28.871Z,10.63
2022-09-28T21:33:56.404Z,9.40
2022-09-28T21:36:22.803Z,9.47
2022-09-28T21:38:49.338Z,10.30
2022-09-28T21:41:16.256Z,9.87
2022-09-28T21:43:42.604Z,9.10
2022-09-28T21:46:09.990Z,9.00
2022-09-28T21:48:36.384Z,9.20
2022-09-28T21:51:05.833Z,9.10
2022-09-28T21:53:34.838Z,9.73
2022-09-28T21:56:02.814Z,9.93
2022-09-28T21:58:31.766Z,9.30
2022-09-28T22:01:06.702Z,9.50
2022-09-28T22:03:35.253Z,8.50
2022-09-28T22:06:02.966Z,8.50
2022-09-28T22:08:29.449Z,9.10
2022-09-28T22:11:09.596Z,9.43
2022-09-28T22:13:41.500Z,9.10
2022-09-28T22:16:09.449Z,8.33
2022-09-28T22:18:36.568Z,9.60
2022-09-28T22:21:09.014Z,9.73
2022-09-28T22:23:36.498Z,9.67
2022-09-28T22:26:19.347Z,8.93
2022-09-28T22:28:47.951Z,9.27
2022-09-28T22:31:15.512Z,9.27
2022-09-28T22:33:41.970Z,8.97
2022-09-28T22:36:08.630Z,11.23
2022-09-28T22:38:35.231Z,10.60
2022-09-28T22:41:03.688Z,9.93
2022-09-28T22:43:30.894Z,10.70
2022-09-28T22:46:02.323Z,9.47
2022-09-28T22:48:29.240Z,11.10
2022-09-28T22:50:55.598Z,11.97
2022-09-28T22:53:22.047Z,10.13
2022-09-28T22:55:48.527Z,9.60
2022-09-28T22:58:14.942Z,9.10
2022-09-28T23:00:41.459Z,13.00
2022-09-28T23:03:07.891Z,14.70
2022-09-28T23:05:34.545Z,9.00
2022-09-28T23:08:01.318Z,9.10
2022-09-28T23:10:27.658Z,9.83
2022-09-28T23:12:54.831Z,14.20
2022-09-28T23:15:22.266Z,10.27
2022-09-28T23:17:55.186Z,9.73
2022-09-28T23:20:22.332Z,10.17
2022-09-28T23:22:49.077Z,9.13
2022-09-28T23:25:17.607Z,12.00
2022-09-28T23:27:48.624Z,12.27
2022-09-28T23:30:16.790Z,9.23
2022-09-28T23:32:43.456Z,9.20
2022-09-28T23:35:10.614Z,8.23
2022-09-28T23:37:37.594Z,10.23
2022-09-28T23:40:07.441Z,9.53
2022-09-28T23:42:34.901Z,9.30
2022-09-28T23:45:01.357Z,9.57
2022-09-28T23:47:27.677Z,9.63
2022-09-28T23:49:53.971Z,8.40
2022-09-28T23:52:20.341Z,9.43
2022-09-28T23:54:46.658Z,11.70
2022-09-28T23:57:12.978Z,8.73
2022-09-28T23:59:39.299Z,9.10
