createdAt,value
2023-02-25T00:01:21.811Z,3.43
2023-02-25T00:03:54.329Z,3.50
2023-02-25T00:06:23.757Z,3.49
2023-02-25T00:08:53.118Z,3.53
2023-02-25T00:11:22.062Z,3.54
2023-02-25T00:13:50.478Z,3.54
2023-02-25T00:16:19.329Z,3.41
2023-02-25T00:18:48.824Z,3.39
2023-02-25T00:21:19.589Z,3.34
2023-02-25T00:23:49.468Z,3.34
2023-02-25T00:26:19.021Z,3.33
2023-02-25T00:28:48.396Z,3.39
2023-02-25T00:31:18.421Z,3.47
2023-02-25T00:33:46.798Z,3.53
2023-02-25T00:36:18.993Z,3.53
2023-02-25T00:38:49.394Z,3.54
2023-02-25T00:41:20.126Z,3.52
2023-02-25T00:43:51.414Z,3.49
2023-02-25T00:46:20.273Z,3.46
2023-02-25T00:48:48.721Z,3.48
2023-02-25T00:51:18.686Z,3.44
2023-02-25T00:53:48.670Z,3.43
2023-02-25T00:56:18.246Z,3.36
2023-02-25T00:58:47.761Z,3.35
2023-02-25T01:01:21.018Z,3.29
2023-02-25T01:03:50.743Z,3.21
2023-02-25T01:06:19.501Z,3.23
2023-02-25T01:08:49.539Z,3.19
2023-02-25T01:11:21.180Z,3.14
2023-02-25T01:13:51.153Z,3.12
2023-02-25T01:16:22.384Z,3.05
2023-02-25T01:18:53.679Z,3.01
2023-02-25T01:21:27.242Z,3.02
2023-02-25T01:24:01.910Z,2.99
2023-02-25T01:26:32.946Z,2.94
2023-02-25T01:29:01.441Z,2.88
2023-02-25T01:31:30.294Z,2.89
2023-02-25T01:33:59.123Z,2.86
2023-02-25T01:36:27.442Z,2.86
2023-02-25T01:38:57.158Z,2.86
2023-02-25T01:41:25.589Z,3.05
2023-02-25T01:44:13.413Z,3.11
2023-02-25T01:46:43.245Z,3.21
2023-02-25T01:49:16.202Z,3.30
2023-02-25T01:51:47.165Z,3.43
2023-02-25T01:54:17.404Z,3.52
2023-02-25T01:56:49.420Z,3.62
2023-02-25T01:59:19.671Z,3.69
2023-02-25T02:01:48.276Z,3.77
2023-02-25T02:04:19.292Z,3.71
2023-02-25T02:06:50.344Z,3.72
2023-02-25T02:09:22.816Z,3.75
2023-02-25T02:11:52.377Z,3.77
2023-02-25T02:14:24.817Z,3.77
2023-02-25T02:17:20.795Z,3.83
2023-02-25T02:20:14.140Z,3.84
2023-02-25T02:22:50.324Z,3.85
2023-02-25T02:25:46.573Z,3.87
2023-02-25T02:28:53.485Z,3.86
2023-02-25T02:31:34.393Z,3.91
2023-02-25T02:34:17.816Z,3.93
2023-02-25T02:36:56.431Z,3.90
2023-02-25T02:39:30.663Z,3.95
2023-02-25T02:42:05.494Z,4.00
2023-02-25T02:44:42.229Z,4.02
2023-02-25T02:47:18.005Z,3.92
2023-02-25T02:49:49.346Z,3.97
2023-02-25T02:52:22.419Z,3.90
2023-02-25T02:54:56.091Z,3.86
2023-02-25T02:57:28.302Z,3.85
2023-02-25T03:00:00.106Z,3.83
2023-02-25T03:02:34.611Z,3.67
2023-02-25T03:05:07.373Z,3.58
2023-02-25T03:07:41.625Z,3.50
2023-02-25T03:10:16.318Z,3.53
2023-02-25T03:12:44.634Z,3.57
2023-02-25T03:15:14.832Z,3.69
2023-02-25T03:17:51.089Z,3.78
2023-02-25T03:20:25.081Z,3.85
2023-02-25T03:22:57.613Z,3.95
2023-02-25T03:25:30.855Z,4.03
2023-02-25T03:28:04.146Z,4.03
2023-02-25T03:30:39.017Z,4.05
2023-02-25T03:33:14.370Z,4.08
2023-02-25T03:35:45.124Z,4.10
2023-02-25T03:38:20.464Z,4.12
2023-02-25T03:40:50.517Z,4.13
2023-02-25T03:43:24.346Z,4.17
2023-02-25T03:45:53.535Z,4.18
2023-02-25T03:48:27.055Z,4.17
2023-02-25T03:51:00.755Z,4.18
2023-02-25T03:53:32.845Z,4.20
2023-02-25T03:56:13.566Z,4.15
2023-02-25T03:58:45.580Z,4.09
2023-02-25T04:01:18.057Z,4.03
2023-02-25T04:03:48.157Z,3.94
2023-02-25T04:06:16.999Z,3.94
2023-02-25T04:08:45.270Z,3.92
2023-02-25T04:11:13.657Z,4.00
2023-02-25T04:13:44.120Z,4.05
2023-02-25T04:16:14.127Z,4.14
2023-02-25T04:18:42.990Z,4.16
2023-02-25T04:21:27.699Z,4.18
2023-02-25T04:23:55.895Z,4.18
2023-02-25T04:26:24.857Z,4.20
2023-02-25T04:28:53.264Z,4.15
2023-02-25T04:31:22.187Z,4.16
2023-02-25T04:33:50.736Z,4.15
2023-02-25T04:36:28.451Z,4.07
2023-02-25T04:38:57.465Z,3.94
2023-02-25T04:41:29.017Z,3.86
2023-02-25T04:43:57.259Z,3.87
2023-02-25T04:46:26.494Z,3.92
2023-02-25T04:48:54.911Z,3.97
2023-02-25T04:51:23.192Z,3.95
2023-02-25T04:53:53.117Z,4.00
2023-02-25T04:56:21.601Z,3.99
2023-02-25T04:58:50.404Z,4.06
2023-02-25T05:01:18.888Z,4.13
2023-02-25T05:03:47.461Z,4.21
2023-02-25T05:06:15.732Z,4.19
2023-02-25T05:08:46.618Z,4.22
2023-02-25T05:11:16.245Z,4.20
2023-02-25T05:13:44.517Z,4.19
2023-02-25T05:16:16.593Z,4.19
2023-02-25T05:18:45.940Z,4.19
2023-02-25T05:21:16.356Z,4.10
2023-02-25T05:23:45.804Z,4.03
2023-02-25T05:26:17.480Z,3.98
2023-02-25T05:28:45.827Z,3.94
2023-02-25T05:31:14.575Z,3.94
2023-02-25T05:33:43.517Z,3.88
2023-02-25T05:36:14.598Z,3.94
2023-02-25T05:38:43.330Z,3.98
2023-02-25T05:41:12.928Z,4.04
2023-02-25T05:43:45.248Z,4.06
2023-02-25T05:46:14.560Z,4.09
2023-02-25T05:48:45.990Z,4.12
2023-02-25T05:51:15.697Z,4.15
2023-02-25T05:53:44.810Z,4.19
2023-02-25T05:56:15.538Z,4.16
2023-02-25T05:58:46.747Z,4.19
2023-02-25T06:01:17.364Z,4.13
2023-02-25T06:03:47.583Z,4.16
2023-02-25T06:06:17.906Z,4.22
2023-02-25T06:08:46.173Z,4.20
2023-02-25T06:11:19.576Z,4.21
2023-02-25T06:13:50.930Z,4.16
2023-02-25T06:16:19.562Z,4.14
2023-02-25T06:18:48.886Z,4.14
2023-02-25T06:21:17.390Z,4.13
2023-02-25T06:23:46.256Z,4.17
2023-02-25T06:26:16.216Z,4.19
2023-02-25T06:28:44.950Z,4.21
2023-02-25T06:31:16.697Z,4.29
2023-02-25T06:33:45.548Z,4.24
2023-02-25T06:36:15.540Z,4.30
2023-02-25T06:38:46.247Z,4.23
2023-02-25T06:41:16.670Z,4.28
2023-02-25T06:43:45.948Z,4.26
2023-02-25T06:46:16.185Z,4.23
2023-02-25T06:48:44.554Z,4.20
2023-02-25T06:51:13.131Z,4.17
2023-02-25T06:53:42.949Z,4.17
2023-02-25T06:56:13.011Z,4.17
2023-02-25T06:58:41.915Z,4.19
2023-02-25T07:01:11.408Z,4.19
2023-02-25T07:03:41.054Z,4.22
2023-02-25T07:06:09.920Z,4.23
2023-02-25T07:08:38.785Z,4.26
2023-02-25T07:11:15.532Z,4.23
2023-02-25T07:13:49.366Z,4.19
2023-02-25T07:16:18.057Z,4.20
2023-02-25T07:18:48.723Z,4.19
2023-02-25T07:21:17.929Z,4.15
2023-02-25T07:23:47.055Z,4.12
2023-02-25T07:26:16.250Z,4.09
2023-02-25T07:28:45.133Z,4.07
2023-02-25T07:31:15.421Z,4.05
2023-02-25T07:33:44.084Z,4.05
2023-02-25T07:36:14.354Z,4.09
2023-02-25T07:38:42.892Z,4.13
2023-02-25T07:41:13.182Z,4.32
2023-02-25T07:43:41.449Z,4.51
2023-02-25T07:46:10.403Z,4.52
2023-02-25T07:48:39.228Z,4.57
2023-02-25T07:51:08.857Z,4.66
2023-02-25T07:53:39.116Z,4.73
2023-02-25T07:56:08.527Z,4.66
2023-02-25T07:58:37.280Z,4.52
2023-02-25T08:01:09.158Z,4.46
2023-02-25T08:03:38.501Z,4.38
2023-02-25T08:06:09.028Z,4.45
2023-02-25T08:08:38.891Z,4.50
2023-02-25T08:11:08.595Z,4.60
2023-02-25T08:13:37.610Z,4.68
2023-02-25T08:16:06.641Z,4.73
2023-02-25T08:18:35.179Z,4.78
2023-02-25T08:21:04.463Z,4.87
2023-02-25T08:23:33.052Z,4.93
2023-02-25T08:26:03.955Z,5.03
2023-02-25T08:28:34.454Z,5.11
2023-02-25T08:31:05.489Z,5.30
2023-02-25T08:33:33.792Z,5.27
2023-02-25T08:36:09.610Z,5.26
2023-02-25T08:38:39.182Z,5.31
2023-02-25T08:41:09.373Z,5.39
2023-02-25T08:43:38.770Z,5.45
2023-02-25T08:46:07.388Z,5.45
2023-02-25T08:48:36.185Z,5.39
2023-02-25T08:51:08.464Z,5.41
2023-02-25T08:53:38.685Z,5.33
2023-02-25T08:56:10.506Z,5.22
2023-02-25T08:58:42.536Z,5.21
2023-02-25T09:01:13.069Z,5.10
2023-02-25T09:03:52.817Z,5.07
2023-02-25T09:06:22.740Z,5.09
2023-02-25T09:08:51.371Z,5.17
2023-02-25T09:11:21.349Z,5.30
2023-02-25T09:13:49.904Z,5.38
2023-02-25T09:16:19.198Z,5.62
2023-02-25T09:18:48.254Z,5.79
2023-02-25T09:21:16.553Z,6.01
2023-02-25T09:23:44.838Z,5.81
2023-02-25T09:26:13.290Z,5.78
2023-02-25T09:28:43.055Z,5.69
2023-02-25T09:31:11.676Z,5.52
2023-02-25T09:33:42.783Z,5.38
2023-02-25T09:36:12.792Z,5.41
2023-02-25T09:38:42.749Z,5.75
2023-02-25T09:41:23.539Z,5.90
2023-02-25T09:44:02.804Z,6.01
2023-02-25T09:46:33.739Z,6.20
2023-02-25T09:49:07.219Z,6.35
2023-02-25T09:51:39.086Z,6.48
2023-02-25T09:54:17.672Z,6.90
2023-02-25T09:56:46.240Z,7.18
2023-02-25T09:59:19.092Z,7.12
2023-02-25T10:01:50.837Z,6.79
2023-02-25T10:04:31.458Z,6.68
2023-02-25T10:07:07.614Z,6.58
2023-02-25T10:09:45.261Z,6.20
2023-02-25T10:12:25.660Z,5.91
2023-02-25T10:15:21.974Z,5.86
2023-02-25T10:18:05.481Z,5.79
2023-02-25T10:20:51.593Z,5.95
2023-02-25T10:23:35.573Z,5.94
2023-02-25T10:26:10.748Z,6.07
2023-02-25T10:28:41.920Z,6.34
2023-02-25T10:31:17.067Z,6.84
2023-02-25T10:33:47.758Z,7.03
2023-02-25T10:36:18.689Z,7.19
2023-02-25T10:38:49.909Z,7.52
2023-02-25T10:41:19.032Z,7.41
2023-02-25T10:43:47.503Z,7.61
2023-02-25T10:46:20.895Z,7.70
2023-02-25T10:48:56.638Z,7.68
2023-02-25T10:51:27.479Z,7.62
2023-02-25T10:54:05.472Z,7.32
2023-02-25T10:56:40.304Z,7.59
2023-02-25T10:59:23.564Z,8.07
2023-02-25T11:01:54.606Z,8.59
2023-02-25T11:04:29.045Z,8.72
2023-02-25T11:06:57.396Z,8.56
2023-02-25T11:09:36.991Z,8.16
2023-02-25T11:12:19.862Z,7.74
2023-02-25T11:14:48.153Z,7.45
2023-02-25T11:17:21.287Z,7.33
2023-02-25T11:19:53.519Z,7.13
2023-02-25T11:22:23.689Z,7.05
2023-02-25T11:24:59.727Z,7.34
2023-02-25T11:27:37.835Z,7.42
2023-02-25T11:30:10.031Z,7.67
2023-02-25T11:32:44.469Z,7.73
2023-02-25T11:35:19.239Z,7.81
2023-02-25T11:37:49.117Z,7.94
2023-02-25T11:40:24.252Z,8.47
2023-02-25T11:43:03.472Z,8.14
2023-02-25T11:45:34.172Z,7.67
2023-02-25T11:48:05.414Z,7.46
2023-02-25T11:50:38.315Z,7.31
2023-02-25T11:53:20.717Z,7.16
2023-02-25T11:56:00.399Z,6.94
2023-02-25T11:58:38.053Z,6.82
2023-02-25T12:01:17.161Z,6.72
2023-02-25T12:04:12.526Z,7.38
2023-02-25T12:06:58.151Z,7.70
2023-02-25T12:10:11.252Z,7.92
2023-02-25T12:13:11.090Z,8.29
2023-02-25T12:16:18.133Z,8.60
2023-02-25T12:19:43.793Z,8.91
2023-02-25T12:22:45.270Z,9.41
2023-02-25T12:25:23.602Z,8.79
2023-02-25T12:28:29.999Z,8.60
2023-02-25T12:31:30.673Z,8.35
2023-02-25T12:34:34.246Z,8.20
2023-02-25T12:37:25.106Z,8.13
2023-02-25T12:40:06.549Z,8.03
2023-02-25T12:42:46.140Z,7.81
2023-02-25T12:45:39.679Z,7.91
2023-02-25T12:48:38.542Z,8.62
2023-02-25T12:51:23.269Z,8.29
2023-02-25T12:53:59.551Z,7.87
2023-02-25T12:56:56.689Z,7.89
2023-02-25T12:59:52.039Z,7.81
2023-02-25T13:02:36.859Z,7.53
2023-02-25T13:05:26.813Z,6.97
2023-02-25T13:08:21.647Z,6.08
2023-02-25T13:11:05.251Z,5.71
2023-02-25T13:14:05.137Z,5.56
2023-02-25T13:16:50.392Z,5.77
2023-02-25T13:19:33.414Z,5.99
2023-02-25T13:22:13.412Z,6.15
2023-02-25T13:24:49.090Z,6.20
2023-02-25T13:27:57.115Z,6.50
2023-02-25T13:30:37.145Z,6.53
2023-02-25T13:33:29.684Z,6.36
2023-02-25T13:36:09.265Z,6.41
2023-02-25T13:38:56.950Z,6.30
2023-02-25T13:41:47.673Z,6.34
2023-02-25T13:44:51.635Z,6.36
2023-02-25T13:47:34.385Z,6.59
2023-02-25T13:50:34.848Z,7.02
2023-02-25T13:53:20.907Z,7.49
2023-02-25T13:56:16.503Z,7.93
2023-02-25T13:59:03.203Z,8.63
2023-02-25T14:01:49.431Z,8.87
2023-02-25T14:05:05.506Z,7.46
2023-02-25T14:08:04.992Z,6.82
2023-02-25T14:10:53.884Z,6.64
2023-02-25T14:13:49.935Z,6.57
2023-02-25T14:16:42.060Z,6.50
2023-02-25T14:19:28.945Z,6.70
2023-02-25T14:22:28.520Z,6.75
2023-02-25T14:25:16.294Z,6.73
2023-02-25T14:28:00.047Z,6.73
2023-02-25T14:30:42.463Z,7.05
2023-02-25T14:33:32.746Z,7.24
2023-02-25T14:36:16.615Z,7.37
2023-02-25T14:39:13.979Z,7.29
2023-02-25T14:41:54.168Z,7.39
2023-02-25T14:44:34.464Z,7.41
2023-02-25T14:47:09.994Z,7.43
2023-02-25T14:49:44.227Z,7.49
2023-02-25T14:52:32.711Z,7.50
2023-02-25T14:55:39.643Z,7.42
2023-02-25T14:58:38.846Z,7.42
2023-02-25T15:01:38.749Z,7.61
2023-02-25T15:04:39.051Z,7.76
2023-02-25T15:07:31.560Z,8.22
2023-02-25T15:10:28.225Z,7.41
2023-02-25T15:13:26.512Z,7.24
2023-02-25T15:16:28.416Z,7.29
2023-02-25T15:19:39.906Z,7.44
2023-02-25T15:22:23.988Z,7.59
2023-02-25T15:24:54.029Z,7.92
2023-02-25T15:27:46.275Z,8.11
2023-02-25T15:30:16.533Z,8.70
2023-02-25T15:33:07.229Z,9.11
2023-02-25T15:36:26.771Z,8.66
2023-02-25T15:38:56.688Z,8.00
2023-02-25T15:41:46.730Z,7.89
2023-02-25T15:44:39.730Z,7.53
2023-02-25T15:47:27.668Z,7.53
2023-02-25T15:49:58.425Z,7.58
2023-02-25T15:52:54.509Z,7.35
2023-02-25T15:55:50.298Z,6.96
2023-02-25T15:58:44.553Z,6.88
2023-02-25T16:01:30.890Z,6.82
2023-02-25T16:03:59.363Z,6.67
2023-02-25T16:06:33.758Z,6.55
2023-02-25T16:09:08.886Z,6.60
2023-02-25T16:11:46.642Z,6.63
2023-02-25T16:14:20.490Z,6.52
2023-02-25T16:16:53.085Z,6.44
2023-02-25T16:19:25.258Z,6.37
2023-02-25T16:21:57.051Z,6.25
2023-02-25T16:24:28.165Z,6.17
2023-02-25T16:27:01.554Z,6.16
2023-02-25T16:29:46.758Z,6.11
2023-02-25T16:32:26.547Z,6.04
2023-02-25T16:34:59.910Z,5.97
2023-02-25T16:37:37.206Z,5.84
2023-02-25T16:40:15.002Z,5.77
2023-02-25T16:42:43.466Z,5.76
2023-02-25T16:45:25.283Z,5.71
2023-02-25T16:48:00.110Z,5.68
2023-02-25T16:50:31.936Z,5.61
2023-02-25T16:53:01.625Z,5.49
2023-02-25T16:55:39.893Z,5.49
2023-02-25T16:58:21.859Z,5.46
2023-02-25T17:00:52.669Z,5.41
2023-02-25T17:03:22.110Z,5.39
2023-02-25T17:06:02.316Z,5.37
2023-02-25T17:08:30.690Z,5.27
2023-02-25T17:11:02.637Z,5.12
2023-02-25T17:13:35.127Z,5.15
2023-02-25T17:16:05.177Z,5.09
2023-02-25T17:18:35.917Z,4.98
2023-02-25T17:21:07.637Z,4.97
2023-02-25T17:23:41.288Z,4.92
2023-02-25T17:26:13.755Z,4.81
2023-02-25T17:28:45.108Z,4.75
2023-02-25T17:31:15.658Z,4.73
2023-02-25T17:33:49.470Z,4.67
2023-02-25T17:36:20.568Z,4.59
2023-02-25T17:38:51.290Z,4.54
2023-02-25T17:41:22.362Z,4.49
2023-02-25T17:43:50.905Z,4.43
2023-02-25T17:46:28.488Z,4.54
2023-02-25T17:48:59.480Z,4.45
2023-02-25T17:51:33.757Z,4.43
2023-02-25T17:54:07.595Z,4.36
2023-02-25T17:56:38.153Z,4.30
2023-02-25T17:59:09.294Z,4.35
2023-02-25T18:01:49.744Z,4.29
2023-02-25T18:04:27.246Z,4.23
2023-02-25T18:06:56.332Z,4.14
2023-02-25T18:09:41.075Z,4.13
2023-02-25T18:12:23.611Z,4.09
2023-02-25T18:14:56.549Z,4.09
2023-02-25T18:17:28.272Z,3.97
2023-02-25T18:19:58.558Z,3.97
2023-02-25T18:22:33.651Z,3.98
2023-02-25T18:25:04.540Z,3.92
2023-02-25T18:27:37.853Z,3.89
2023-02-25T18:30:18.778Z,3.85
2023-02-25T18:32:47.965Z,3.83
2023-02-25T18:35:16.474Z,3.76
2023-02-25T18:37:46.344Z,3.71
2023-02-25T18:40:18.053Z,3.70
2023-02-25T18:42:47.729Z,3.69
2023-02-25T18:45:17.775Z,3.74
2023-02-25T18:47:46.420Z,3.70
2023-02-25T18:50:15.145Z,3.64
2023-02-25T18:52:43.476Z,3.61
2023-02-25T18:55:20.030Z,3.56
2023-02-25T18:57:49.891Z,3.48
2023-02-25T19:00:21.141Z,3.46
2023-02-25T19:02:51.443Z,3.45
2023-02-25T19:05:21.208Z,3.43
2023-02-25T19:07:50.598Z,3.35
2023-02-25T19:10:21.420Z,3.32
2023-02-25T19:12:52.936Z,3.27
2023-02-25T19:15:22.774Z,3.20
2023-02-25T19:17:51.189Z,3.16
2023-02-25T19:20:21.100Z,3.14
2023-02-25T19:22:51.107Z,3.12
2023-02-25T19:25:23.239Z,3.05
2023-02-25T19:27:54.149Z,3.05
2023-02-25T19:30:24.915Z,3.08
2023-02-25T19:32:53.724Z,3.02
2023-02-25T19:35:22.224Z,2.99
2023-02-25T19:37:50.508Z,2.98
2023-02-25T19:40:18.896Z,2.98
2023-02-25T19:42:48.944Z,2.97
2023-02-25T19:45:20.649Z,2.87
2023-02-25T19:47:51.269Z,2.86
2023-02-25T19:50:21.480Z,2.80
2023-02-25T19:52:49.783Z,2.78
2023-02-25T19:55:19.148Z,2.82
2023-02-25T19:57:48.281Z,2.78
2023-02-25T20:00:23.776Z,2.82
2023-02-25T20:02:53.890Z,2.84
2023-02-25T20:05:23.068Z,2.85
2023-02-25T20:07:51.795Z,2.76
2023-02-25T20:10:21.864Z,2.79
2023-02-25T20:12:50.521Z,2.75
2023-02-25T20:15:19.241Z,2.74
2023-02-25T20:17:49.299Z,2.73
2023-02-25T20:20:18.001Z,2.68
2023-02-25T20:22:46.305Z,2.64
2023-02-25T20:25:15.210Z,2.65
2023-02-25T20:27:43.845Z,2.68
2023-02-25T20:30:14.703Z,2.60
2023-02-25T20:32:44.071Z,2.54
2023-02-25T20:35:18.161Z,2.49
2023-02-25T20:37:57.018Z,2.46
2023-02-25T20:40:26.175Z,2.40
2023-02-25T20:42:54.724Z,2.34
2023-02-25T20:45:23.444Z,2.29
2023-02-25T20:47:52.104Z,2.27
2023-02-25T20:50:26.506Z,2.20
2023-02-25T20:52:55.476Z,2.17
2023-02-25T20:55:23.792Z,2.15
2023-02-25T20:57:52.749Z,2.11
2023-02-25T21:00:22.273Z,2.01
2023-02-25T21:02:50.554Z,1.98
2023-02-25T21:05:18.824Z,1.93
2023-02-25T21:07:48.787Z,1.90
2023-02-25T21:10:17.806Z,1.84
2023-02-25T21:12:46.099Z,1.77
2023-02-25T21:15:16.074Z,1.72
2023-02-25T21:17:44.383Z,1.70
2023-02-25T21:20:13.424Z,1.66
2023-02-25T21:22:41.817Z,1.57
2023-02-25T21:25:11.768Z,1.51
2023-02-25T21:27:40.511Z,1.43
2023-02-25T21:30:10.001Z,1.38
2023-02-25T21:32:39.210Z,1.35
2023-02-25T21:35:07.860Z,1.31
2023-02-25T21:37:36.117Z,1.31
2023-02-25T21:40:05.138Z,1.36
2023-02-25T21:42:35.017Z,1.40
2023-02-25T21:45:03.950Z,1.42
2023-02-25T21:47:32.365Z,1.43
2023-02-25T21:50:00.598Z,1.47
2023-02-25T21:52:28.844Z,1.50
2023-02-25T21:54:57.154Z,1.49
2023-02-25T21:57:25.414Z,1.47
2023-02-25T21:59:55.248Z,1.46
2023-02-25T22:02:24.852Z,1.43
2023-02-25T22:04:53.111Z,1.45
2023-02-25T22:07:21.424Z,1.43
2023-02-25T22:09:49.717Z,1.45
2023-02-25T22:12:17.948Z,1.40
2023-02-25T22:14:46.316Z,1.34
2023-02-25T22:17:16.010Z,1.22
2023-02-25T22:19:44.386Z,1.17
2023-02-25T22:22:14.138Z,1.09
2023-02-25T22:24:43.195Z,1.06
2023-02-25T22:27:11.429Z,1.02
2023-02-25T22:29:40.148Z,0.95
2023-02-25T22:32:08.517Z,0.92
2023-02-25T22:34:38.186Z,0.89
2023-02-25T22:37:06.434Z,0.82
2023-02-25T22:39:34.653Z,0.76
2023-02-25T22:42:02.947Z,0.74
2023-02-25T22:44:31.259Z,0.69
2023-02-25T22:46:59.550Z,0.64
2023-02-25T22:49:27.800Z,0.53
2023-02-25T22:51:57.436Z,0.49
2023-02-25T22:54:25.746Z,0.39
2023-02-25T22:56:54.035Z,0.35
2023-02-25T22:59:22.656Z,0.30
2023-02-25T23:01:50.997Z,0.25
2023-02-25T23:04:19.295Z,0.23
2023-02-25T23:06:47.810Z,0.23
2023-02-25T23:09:17.576Z,0.17
2023-02-25T23:11:45.948Z,0.18
2023-02-25T23:14:15.286Z,0.15
2023-02-25T23:16:44.973Z,0.06
2023-02-25T23:19:15.739Z,0.07
2023-02-25T23:21:44.981Z,0.06
2023-02-25T23:24:16.517Z,0.01
2023-02-25T23:26:47.517Z,-0.03
2023-02-25T23:29:15.828Z,-0.10
2023-02-25T23:31:45.763Z,-0.11
2023-02-25T23:34:15.933Z,-0.09
2023-02-25T23:36:45.181Z,-0.02
2023-02-25T23:39:15.944Z,0.02
2023-02-25T23:41:46.020Z,0.06
2023-02-25T23:44:15.690Z,0.07
2023-02-25T23:46:45.114Z,0.08
2023-02-25T23:49:14.960Z,-0.01
2023-02-25T23:51:44.665Z,-0.05
2023-02-25T23:54:15.457Z,-0.01
2023-02-25T23:56:43.812Z,-0.03
2023-02-25T23:59:13.933Z,-0.07
