createdAt,value
2018-12-02T00:00:23.227Z,977.85
2018-12-02T00:01:23.192Z,977.85
2018-12-02T00:02:23.149Z,977.82
2018-12-02T00:03:23.101Z,977.84
2018-12-02T00:04:23.071Z,977.83
2018-12-02T00:05:23.087Z,977.87
2018-12-02T00:06:22.968Z,977.84
2018-12-02T00:07:22.922Z,977.80
2018-12-02T00:08:22.888Z,977.78
2018-12-02T00:09:22.860Z,977.74
2018-12-02T00:10:22.824Z,977.80
2018-12-02T00:11:22.753Z,977.78
2018-12-02T00:12:22.748Z,977.76
2018-12-02T00:13:22.690Z,977.72
2018-12-02T00:14:22.631Z,977.71
2018-12-02T00:15:22.586Z,977.69
2018-12-02T00:16:22.552Z,977.66
2018-12-02T00:17:22.507Z,977.66
2018-12-02T00:18:22.471Z,977.64
2018-12-02T00:19:22.433Z,977.61
2018-12-02T00:20:22.389Z,977.61
2018-12-02T00:21:22.349Z,977.59
2018-12-02T00:22:22.304Z,977.62
2018-12-02T00:23:22.258Z,977.60
2018-12-02T00:24:22.208Z,977.58
2018-12-02T00:25:22.188Z,977.56
2018-12-02T00:26:22.143Z,977.56
2018-12-02T00:27:22.092Z,977.57
2018-12-02T00:28:22.053Z,977.49
2018-12-02T00:29:22.011Z,977.47
2018-12-02T00:30:22.012Z,977.43
2018-12-02T00:31:21.933Z,977.45
2018-12-02T00:32:21.883Z,977.43
2018-12-02T00:33:21.861Z,977.43
2018-12-02T00:34:21.801Z,977.42
2018-12-02T00:35:21.780Z,977.47
2018-12-02T00:36:21.745Z,977.44
2018-12-02T00:37:21.685Z,977.43
2018-12-02T00:38:21.645Z,977.43
2018-12-02T00:39:21.602Z,977.41
2018-12-02T00:40:21.555Z,977.39
2018-12-02T00:41:21.503Z,977.41
2018-12-02T00:42:21.464Z,977.43
2018-12-02T00:43:21.429Z,977.34
2018-12-02T00:44:21.385Z,977.39
2018-12-02T00:45:21.359Z,977.39
2018-12-02T00:46:21.321Z,977.43
2018-12-02T00:47:21.258Z,977.40
2018-12-02T00:48:21.236Z,977.37
2018-12-02T00:49:21.177Z,977.42
2018-12-02T00:50:21.141Z,977.37
2018-12-02T00:51:21.096Z,977.37
2018-12-02T00:52:21.076Z,977.35
2018-12-02T00:53:21.018Z,977.30
2018-12-02T00:54:20.964Z,977.30
2018-12-02T00:55:20.943Z,977.30
2018-12-02T00:56:20.885Z,977.25
2018-12-02T00:57:20.855Z,977.20
2018-12-02T00:58:20.804Z,977.18
2018-12-02T00:59:20.762Z,977.23
2018-12-02T01:00:20.723Z,977.16
2018-12-02T01:01:20.677Z,977.17
2018-12-02T01:02:20.640Z,977.11
2018-12-02T01:03:20.600Z,977.05
2018-12-02T01:04:20.553Z,977.06
2018-12-02T01:05:20.544Z,977.01
2018-12-02T01:06:20.457Z,976.99
2018-12-02T01:07:20.423Z,976.93
2018-12-02T01:08:20.383Z,976.99
2018-12-02T01:09:20.378Z,976.98
2018-12-02T01:10:20.307Z,976.92
2018-12-02T01:11:20.269Z,976.93
2018-12-02T01:12:20.218Z,976.94
2018-12-02T01:13:20.180Z,976.94
2018-12-02T01:14:20.134Z,976.92
2018-12-02T01:15:20.097Z,976.97
2018-12-02T01:16:20.062Z,976.95
2018-12-02T01:17:20.010Z,977.00
2018-12-02T01:18:19.977Z,976.92
2018-12-02T01:19:19.931Z,976.95
2018-12-02T01:20:19.881Z,976.90
2018-12-02T01:21:19.874Z,976.94
2018-12-02T01:22:19.821Z,976.86
2018-12-02T01:23:19.765Z,976.90
2018-12-02T01:24:19.766Z,976.82
2018-12-02T01:25:19.668Z,976.79
2018-12-02T01:26:19.654Z,976.76
2018-12-02T01:27:19.597Z,976.72
2018-12-02T01:28:19.581Z,976.70
2018-12-02T01:29:19.529Z,976.71
2018-12-02T01:30:19.475Z,976.66
2018-12-02T01:31:19.437Z,976.71
2018-12-02T01:32:19.422Z,976.69
2018-12-02T01:33:19.352Z,976.70
2018-12-02T01:34:19.298Z,976.72
2018-12-02T01:35:19.262Z,976.74
2018-12-02T01:36:19.228Z,976.76
2018-12-02T01:37:19.175Z,976.74
2018-12-02T01:38:19.138Z,976.73
2018-12-02T01:39:19.129Z,976.74
2018-12-02T01:40:19.045Z,976.75
2018-12-02T01:41:19.036Z,976.75
2018-12-02T01:42:18.968Z,976.74
2018-12-02T01:43:18.941Z,976.78
2018-12-02T01:44:18.896Z,976.79
2018-12-02T01:45:18.833Z,976.82
2018-12-02T01:46:18.806Z,976.85
2018-12-02T01:47:18.781Z,976.81
2018-12-02T01:48:18.700Z,976.81
2018-12-02T01:49:18.714Z,976.81
2018-12-02T01:50:18.640Z,976.81
2018-12-02T01:51:18.591Z,976.82
2018-12-02T01:52:18.555Z,976.76
2018-12-02T01:53:18.523Z,976.78
2018-12-02T01:54:18.468Z,976.76
2018-12-02T01:55:18.441Z,976.73
2018-12-02T01:56:18.383Z,976.68
2018-12-02T01:57:18.335Z,976.68
2018-12-02T01:58:18.293Z,976.69
2018-12-02T01:59:18.262Z,976.63
2018-12-02T02:00:18.219Z,976.64
2018-12-02T02:01:18.174Z,976.63
2018-12-02T02:02:18.130Z,976.65
2018-12-02T02:03:18.090Z,976.61
2018-12-02T02:04:18.044Z,976.64
2018-12-02T02:05:18.019Z,976.67
2018-12-02T02:06:17.962Z,976.67
2018-12-02T02:07:17.943Z,976.68
2018-12-02T02:08:17.886Z,976.64
2018-12-02T02:09:17.843Z,976.63
2018-12-02T02:10:17.800Z,976.65
2018-12-02T02:11:17.759Z,976.66
2018-12-02T02:12:17.720Z,976.66
2018-12-02T02:13:17.693Z,976.66
2018-12-02T02:14:17.624Z,976.61
2018-12-02T02:15:17.748Z,976.62
2018-12-02T02:16:17.560Z,976.62
2018-12-02T02:17:17.515Z,976.61
2018-12-02T02:18:17.471Z,976.58
2018-12-02T02:19:17.416Z,976.62
2018-12-02T02:20:17.382Z,976.62
2018-12-02T02:21:17.361Z,976.60
2018-12-02T02:22:17.296Z,976.54
2018-12-02T02:23:17.254Z,976.53
2018-12-02T02:24:17.210Z,976.49
2018-12-02T02:25:17.195Z,976.45
2018-12-02T02:26:17.114Z,976.49
2018-12-02T02:27:17.100Z,976.40
2018-12-02T02:28:17.048Z,976.43
2018-12-02T02:29:17.000Z,976.43
2018-12-02T02:30:16.955Z,976.40
2018-12-02T02:31:16.915Z,976.35
2018-12-02T02:32:16.876Z,976.35
2018-12-02T02:33:16.833Z,976.39
2018-12-02T02:34:16.844Z,976.37
2018-12-02T02:35:16.751Z,976.40
2018-12-02T02:36:16.702Z,976.40
2018-12-02T02:37:16.658Z,976.37
2018-12-02T02:38:16.619Z,976.36
2018-12-02T02:39:16.591Z,976.35
2018-12-02T02:40:16.532Z,976.28
2018-12-02T02:41:16.506Z,976.30
2018-12-02T02:42:16.462Z,976.29
2018-12-02T02:43:16.413Z,976.27
2018-12-02T02:44:16.393Z,976.24
2018-12-02T02:45:16.418Z,976.22
2018-12-02T02:46:16.300Z,976.24
2018-12-02T02:47:16.250Z,976.24
2018-12-02T02:48:16.227Z,976.22
2018-12-02T02:49:16.176Z,976.20
2018-12-02T02:50:16.115Z,976.18
2018-12-02T02:51:16.068Z,976.18
2018-12-02T02:52:16.027Z,976.16
2018-12-02T02:53:16.001Z,976.15
2018-12-02T02:54:15.952Z,976.14
2018-12-02T02:55:15.911Z,976.11
2018-12-02T02:56:15.870Z,976.08
2018-12-02T02:57:15.821Z,976.05
2018-12-02T02:58:15.777Z,976.06
2018-12-02T02:59:15.754Z,976.04
2018-12-02T03:00:15.704Z,976.06
2018-12-02T03:01:15.673Z,976.02
2018-12-02T03:02:15.601Z,976.02
2018-12-02T03:03:15.561Z,976.00
2018-12-02T03:04:15.538Z,975.91
2018-12-02T03:05:15.485Z,975.88
2018-12-02T03:06:15.461Z,975.91
2018-12-02T03:07:15.390Z,975.91
2018-12-02T03:08:15.355Z,975.89
2018-12-02T03:09:15.326Z,975.88
2018-12-02T03:10:15.272Z,975.89
2018-12-02T03:11:15.250Z,975.89
2018-12-02T03:12:15.199Z,975.86
2018-12-02T03:13:15.154Z,975.85
2018-12-02T03:14:15.107Z,975.83
2018-12-02T03:15:15.096Z,975.83
2018-12-02T03:16:15.023Z,975.83
2018-12-02T03:17:14.982Z,975.83
2018-12-02T03:18:14.929Z,975.84
2018-12-02T03:19:14.887Z,975.87
2018-12-02T03:20:14.853Z,975.90
2018-12-02T03:21:14.803Z,975.87
2018-12-02T03:22:14.784Z,975.83
2018-12-02T03:23:14.719Z,975.85
2018-12-02T03:24:14.675Z,975.83
2018-12-02T03:25:14.630Z,975.83
2018-12-02T03:26:14.618Z,975.88
2018-12-02T03:27:14.541Z,975.80
2018-12-02T03:28:14.525Z,975.76
2018-12-02T03:29:14.484Z,975.73
2018-12-02T03:30:14.431Z,975.74
2018-12-02T03:31:14.373Z,975.71
2018-12-02T03:32:14.358Z,975.65
2018-12-02T03:33:14.299Z,975.61
2018-12-02T03:34:14.266Z,975.60
2018-12-02T03:35:14.234Z,975.57
2018-12-02T03:36:14.190Z,975.54
2018-12-02T03:37:14.131Z,975.56
2018-12-02T03:38:14.100Z,975.55
2018-12-02T03:39:14.039Z,975.51
2018-12-02T03:40:14.023Z,975.46
2018-12-02T03:41:13.966Z,975.44
2018-12-02T03:42:13.922Z,975.42
2018-12-02T03:43:13.870Z,975.39
2018-12-02T03:44:13.830Z,975.39
2018-12-02T03:45:13.808Z,975.34
2018-12-02T03:46:13.749Z,975.27
2018-12-02T03:47:13.707Z,975.23
2018-12-02T03:48:13.665Z,975.17
2018-12-02T03:49:13.648Z,975.15
2018-12-02T03:50:17.426Z,975.13
2018-12-02T03:51:13.550Z,975.08
2018-12-02T03:52:13.503Z,975.06
2018-12-02T03:53:13.472Z,975.03
2018-12-02T03:54:13.427Z,975.01
2018-12-02T03:55:13.397Z,974.97
2018-12-02T03:56:13.333Z,974.94
2018-12-02T03:57:13.336Z,974.91
2018-12-02T03:58:13.269Z,974.98
2018-12-02T03:59:13.199Z,974.96
2018-12-02T04:00:13.164Z,974.95
2018-12-02T04:01:13.124Z,974.95
2018-12-02T04:02:13.074Z,974.95
2018-12-02T04:03:13.030Z,974.84
2018-12-02T04:04:12.994Z,974.88
2018-12-02T04:05:12.958Z,974.80
2018-12-02T04:06:12.904Z,974.80
2018-12-02T04:07:12.876Z,974.83
2018-12-02T04:08:12.822Z,974.83
2018-12-02T04:09:12.770Z,974.84
2018-12-02T04:10:12.734Z,974.81
2018-12-02T04:11:12.689Z,974.77
2018-12-02T04:12:12.647Z,974.75
2018-12-02T04:13:12.607Z,974.74
2018-12-02T04:14:12.567Z,974.67
2018-12-02T04:15:12.552Z,974.65
2018-12-02T04:16:12.490Z,974.66
2018-12-02T04:17:12.454Z,974.65
2018-12-02T04:18:12.397Z,974.66
2018-12-02T04:19:12.374Z,974.55
2018-12-02T04:20:12.320Z,974.62
2018-12-02T04:21:12.268Z,974.59
2018-12-02T04:22:12.232Z,974.53
2018-12-02T04:23:12.197Z,974.54
2018-12-02T04:24:12.150Z,974.50
2018-12-02T04:25:12.114Z,974.43
2018-12-02T04:26:12.064Z,974.43
2018-12-02T04:27:12.017Z,974.39
2018-12-02T04:28:11.978Z,974.46
2018-12-02T04:29:11.948Z,974.37
2018-12-02T04:30:11.899Z,974.41
2018-12-02T04:31:11.859Z,974.33
2018-12-02T04:32:11.807Z,974.36
2018-12-02T04:33:11.787Z,974.30
2018-12-02T04:34:11.728Z,974.36
2018-12-02T04:35:11.696Z,974.37
2018-12-02T04:36:11.644Z,974.33
2018-12-02T04:37:11.608Z,974.32
2018-12-02T04:38:11.565Z,974.26
2018-12-02T04:39:11.517Z,974.28
2018-12-02T04:40:11.480Z,974.25
2018-12-02T04:41:11.480Z,974.29
2018-12-02T04:42:11.398Z,974.21
2018-12-02T04:43:11.347Z,974.24
2018-12-02T04:44:11.300Z,974.19
2018-12-02T04:45:11.291Z,974.16
2018-12-02T04:46:11.238Z,974.14
2018-12-02T04:47:11.176Z,974.13
2018-12-02T04:48:11.148Z,974.17
2018-12-02T04:49:11.102Z,974.05
2018-12-02T04:50:11.057Z,974.07
2018-12-02T04:51:11.010Z,974.04
2018-12-02T04:52:10.975Z,974.07
2018-12-02T04:53:10.932Z,973.97
2018-12-02T04:54:10.902Z,973.99
2018-12-02T04:55:10.875Z,973.92
2018-12-02T04:56:10.799Z,973.95
2018-12-02T04:57:10.786Z,973.88
2018-12-02T04:58:10.737Z,973.91
2018-12-02T04:59:10.682Z,973.93
2018-12-02T05:00:10.678Z,973.86
2018-12-02T05:01:10.611Z,973.91
2018-12-02T05:02:10.567Z,973.87
2018-12-02T05:03:10.517Z,973.85
2018-12-02T05:04:10.479Z,973.87
2018-12-02T05:05:10.437Z,973.83
2018-12-02T05:06:10.382Z,973.90
2018-12-02T05:07:10.373Z,973.91
2018-12-02T05:08:10.302Z,973.88
2018-12-02T05:09:10.278Z,973.89
2018-12-02T05:10:10.209Z,973.85
2018-12-02T05:11:10.197Z,973.90
2018-12-02T05:12:10.144Z,973.86
2018-12-02T05:13:10.093Z,973.87
2018-12-02T05:14:10.047Z,973.86
2018-12-02T05:15:10.019Z,973.78
2018-12-02T05:16:09.970Z,973.74
2018-12-02T05:17:09.936Z,973.72
2018-12-02T05:18:09.886Z,973.77
2018-12-02T05:19:09.844Z,973.79
2018-12-02T05:20:09.820Z,973.74
2018-12-02T05:21:09.764Z,973.75
2018-12-02T05:22:09.750Z,973.81
2018-12-02T05:23:09.690Z,973.80
2018-12-02T05:24:09.634Z,973.77
2018-12-02T05:25:09.591Z,973.79
2018-12-02T05:26:09.558Z,973.70
2018-12-02T05:27:09.500Z,973.73
2018-12-02T05:28:09.481Z,973.68
2018-12-02T05:29:09.421Z,973.71
2018-12-02T05:30:09.392Z,973.72
2018-12-02T05:31:09.345Z,973.76
2018-12-02T05:32:09.320Z,973.77
2018-12-02T05:33:09.266Z,973.75
2018-12-02T05:34:09.231Z,973.73
2018-12-02T05:35:09.197Z,973.75
2018-12-02T05:36:09.141Z,973.80
2018-12-02T05:37:09.098Z,973.78
2018-12-02T05:38:09.103Z,973.80
2018-12-02T05:39:09.036Z,973.78
2018-12-02T05:40:08.970Z,973.73
2018-12-02T05:41:08.929Z,973.70
2018-12-02T05:42:08.893Z,973.65
2018-12-02T05:43:08.853Z,973.67
2018-12-02T05:44:08.804Z,973.62
2018-12-02T05:45:08.753Z,973.53
2018-12-02T05:46:08.718Z,973.56
2018-12-02T05:47:08.672Z,973.52
2018-12-02T05:48:08.633Z,973.52
2018-12-02T05:49:08.600Z,973.48
2018-12-02T05:50:08.546Z,973.44
2018-12-02T05:51:08.548Z,973.39
2018-12-02T05:52:08.471Z,973.39
2018-12-02T05:53:08.445Z,973.43
2018-12-02T05:54:08.376Z,973.36
2018-12-02T05:55:08.347Z,973.33
2018-12-02T05:56:08.315Z,973.36
2018-12-02T05:57:08.274Z,973.32
2018-12-02T05:58:08.225Z,973.32
2018-12-02T05:59:08.181Z,973.33
2018-12-02T06:00:08.136Z,973.32
2018-12-02T06:01:08.091Z,973.32
2018-12-02T06:02:08.047Z,973.31
2018-12-02T06:03:08.035Z,973.29
2018-12-02T06:04:07.977Z,973.26
2018-12-02T06:05:07.930Z,973.24
2018-12-02T06:06:07.878Z,973.22
2018-12-02T06:07:07.834Z,973.20
2018-12-02T06:08:07.816Z,973.21
2018-12-02T06:09:07.828Z,973.19
2018-12-02T06:10:07.738Z,973.17
2018-12-02T06:11:07.680Z,973.20
2018-12-02T06:12:07.645Z,973.16
2018-12-02T06:13:07.608Z,973.20
2018-12-02T06:14:07.553Z,973.24
2018-12-02T06:15:07.520Z,973.22
2018-12-02T06:16:07.459Z,973.24
2018-12-02T06:17:07.434Z,973.27
2018-12-02T06:18:07.378Z,973.26
2018-12-02T06:19:07.341Z,973.25
2018-12-02T06:20:07.300Z,973.28
2018-12-02T06:21:07.267Z,973.29
2018-12-02T06:22:07.215Z,973.27
2018-12-02T06:23:07.189Z,973.23
2018-12-02T06:24:07.135Z,973.25
2018-12-02T06:25:07.097Z,973.24
2018-12-02T06:26:08.260Z,973.16
2018-12-02T06:27:07.026Z,973.15
2018-12-02T06:28:06.969Z,973.10
2018-12-02T06:29:06.991Z,973.11
2018-12-02T06:30:06.883Z,973.06
2018-12-02T06:31:06.855Z,973.04
2018-12-02T06:32:06.827Z,973.00
2018-12-02T06:33:06.766Z,973.04
2018-12-02T06:34:06.802Z,973.01
2018-12-02T06:35:06.697Z,973.00
2018-12-02T06:36:06.657Z,973.00
2018-12-02T06:37:06.597Z,972.99
2018-12-02T06:38:06.549Z,973.01
2018-12-02T06:39:06.512Z,972.98
2018-12-02T06:40:06.471Z,973.00
2018-12-02T06:41:06.435Z,973.03
2018-12-02T06:42:06.376Z,972.93
2018-12-02T06:43:06.396Z,972.93
2018-12-02T06:44:06.309Z,972.95
2018-12-02T06:45:06.301Z,973.00
2018-12-02T06:46:06.231Z,972.98
2018-12-02T06:47:06.188Z,972.98
2018-12-02T06:48:06.143Z,973.00
2018-12-02T06:49:06.112Z,973.00
2018-12-02T06:50:06.067Z,973.01
2018-12-02T06:51:06.021Z,973.00
2018-12-02T06:52:05.995Z,973.03
2018-12-02T06:53:05.950Z,973.06
2018-12-02T06:54:05.910Z,973.00
2018-12-02T06:55:05.838Z,972.98
2018-12-02T06:56:05.820Z,972.98
2018-12-02T06:57:05.775Z,972.96
2018-12-02T06:58:05.740Z,972.89
2018-12-02T06:59:05.688Z,972.88
2018-12-02T07:00:05.687Z,972.84
2018-12-02T07:01:05.596Z,972.79
2018-12-02T07:02:05.592Z,972.74
2018-12-02T07:03:05.540Z,972.77
2018-12-02T07:04:05.486Z,972.77
2018-12-02T07:05:05.459Z,972.77
2018-12-02T07:06:05.407Z,972.75
2018-12-02T07:07:05.360Z,972.75
2018-12-02T07:08:05.320Z,972.69
2018-12-02T07:09:05.269Z,972.72
2018-12-02T07:10:05.235Z,972.62
2018-12-02T07:11:05.180Z,972.65
2018-12-02T07:12:05.162Z,972.61
2018-12-02T07:13:05.114Z,972.56
2018-12-02T07:14:05.068Z,972.58
2018-12-02T07:15:05.033Z,972.57
2018-12-02T07:16:04.988Z,972.57
2018-12-02T07:17:04.961Z,972.54
2018-12-02T07:18:04.904Z,972.49
2018-12-02T07:19:04.857Z,972.49
2018-12-02T07:20:04.808Z,972.48
2018-12-02T07:21:04.789Z,972.49
2018-12-02T07:22:04.731Z,972.47
2018-12-02T07:23:04.696Z,972.47
2018-12-02T07:24:04.645Z,972.46
2018-12-02T07:25:04.654Z,972.46
2018-12-02T07:26:04.568Z,972.42
2018-12-02T07:27:04.518Z,972.39
2018-12-02T07:28:04.493Z,972.34
2018-12-02T07:29:04.443Z,972.40
2018-12-02T07:30:04.414Z,972.35
2018-12-02T07:31:04.353Z,972.32
2018-12-02T07:32:04.319Z,972.28
2018-12-02T07:33:04.287Z,972.27
2018-12-02T07:34:04.238Z,972.25
2018-12-02T07:35:04.207Z,972.24
2018-12-02T07:36:04.150Z,972.23
2018-12-02T07:37:04.129Z,972.22
2018-12-02T07:38:04.074Z,972.27
2018-12-02T07:39:04.032Z,972.26
2018-12-02T07:40:04.012Z,972.17
2018-12-02T07:41:03.965Z,972.23
2018-12-02T07:42:03.921Z,972.13
2018-12-02T07:43:03.893Z,972.16
2018-12-02T07:44:03.841Z,972.15
2018-12-02T07:45:03.776Z,972.12
2018-12-02T07:46:03.774Z,972.11
2018-12-02T07:47:03.697Z,972.11
2018-12-02T07:48:03.659Z,972.02
2018-12-02T07:49:03.618Z,972.06
2018-12-02T07:50:03.582Z,972.04
2018-12-02T07:51:03.527Z,971.99
2018-12-02T07:52:03.490Z,972.02
2018-12-02T07:53:03.455Z,972.06
2018-12-02T07:54:03.399Z,972.02
2018-12-02T07:55:03.379Z,972.01
2018-12-02T07:56:03.337Z,972.06
2018-12-02T07:57:03.298Z,972.01
2018-12-02T07:58:03.269Z,972.04
2018-12-02T07:59:03.200Z,972.07
2018-12-02T08:00:03.195Z,972.01
2018-12-02T08:01:03.133Z,972.01
2018-12-02T08:02:03.089Z,972.01
2018-12-02T08:03:03.036Z,972.04
2018-12-02T08:04:02.993Z,971.96
2018-12-02T08:05:02.988Z,972.04
2018-12-02T08:06:02.912Z,972.04
2018-12-02T08:07:02.895Z,972.03
2018-12-02T08:08:02.839Z,971.99
2018-12-02T08:09:02.820Z,971.99
2018-12-02T08:10:02.773Z,971.99
2018-12-02T08:11:02.713Z,972.01
2018-12-02T08:12:02.675Z,971.94
2018-12-02T08:13:02.656Z,971.98
2018-12-02T08:14:02.603Z,971.95
2018-12-02T08:15:02.554Z,971.98
2018-12-02T08:16:02.511Z,971.95
2018-12-02T08:17:02.461Z,971.92
2018-12-02T08:18:02.436Z,971.90
2018-12-02T08:19:02.389Z,971.91
2018-12-02T08:20:02.346Z,971.91
2018-12-02T08:21:02.321Z,971.91
2018-12-02T08:22:02.287Z,971.89
2018-12-02T08:23:02.243Z,971.84
2018-12-02T08:24:02.185Z,971.90
2018-12-02T08:25:02.167Z,971.85
2018-12-02T08:26:02.128Z,971.84
2018-12-02T08:27:02.073Z,971.97
2018-12-02T08:28:02.030Z,971.86
2018-12-02T08:29:02.009Z,971.83
2018-12-02T08:30:01.946Z,971.80
2018-12-02T08:31:01.893Z,971.79
2018-12-02T08:32:01.909Z,971.79
2018-12-02T08:33:01.850Z,971.79
2018-12-02T08:34:01.780Z,971.75
2018-12-02T08:35:01.724Z,971.80
2018-12-02T08:36:01.690Z,971.85
2018-12-02T08:37:01.660Z,971.81
2018-12-02T08:38:01.605Z,971.77
2018-12-02T08:39:01.579Z,971.78
2018-12-02T08:40:01.535Z,971.70
2018-12-02T08:41:01.497Z,971.76
2018-12-02T08:42:01.484Z,971.75
2018-12-02T08:43:01.389Z,971.70
2018-12-02T08:44:01.354Z,971.78
2018-12-02T08:45:01.318Z,971.78
2018-12-02T08:46:01.275Z,971.74
2018-12-02T08:47:01.233Z,971.79
2018-12-02T08:48:01.232Z,971.79
2018-12-02T08:49:01.151Z,971.79
2018-12-02T08:50:01.133Z,971.83
2018-12-02T08:51:01.118Z,971.77
2018-12-02T08:52:01.031Z,971.77
2018-12-02T08:53:00.984Z,971.77
2018-12-02T08:54:00.954Z,971.76
2018-12-02T08:55:00.913Z,971.75
2018-12-02T08:56:00.866Z,971.78
2018-12-02T08:57:00.828Z,971.75
2018-12-02T08:58:00.792Z,971.78
2018-12-02T08:59:00.764Z,971.81
2018-12-02T09:00:00.696Z,971.79
2018-12-02T09:01:00.688Z,971.78
2018-12-02T09:02:00.614Z,971.77
2018-12-02T09:03:00.582Z,971.77
2018-12-02T09:04:00.520Z,971.77
2018-12-02T09:05:00.494Z,971.76
2018-12-02T09:06:00.481Z,971.74
2018-12-02T09:07:01.064Z,971.76
2018-12-02T09:08:00.388Z,971.69
2018-12-02T09:09:00.333Z,971.72
2018-12-02T09:10:00.302Z,971.68
2018-12-02T09:11:00.288Z,971.70
2018-12-02T09:12:00.227Z,971.71
2018-12-02T09:13:00.188Z,971.71
2018-12-02T09:14:00.146Z,971.71
2018-12-02T09:15:00.073Z,971.68
2018-12-02T09:16:00.021Z,971.69
2018-12-02T09:17:00.814Z,971.70
2018-12-02T09:17:59.973Z,971.69
2018-12-02T09:18:59.911Z,971.72
2018-12-02T09:19:59.869Z,971.69
2018-12-02T09:20:59.836Z,971.73
2018-12-02T09:21:59.788Z,971.70
2018-12-02T09:22:59.763Z,971.67
2018-12-02T09:23:59.713Z,971.65
2018-12-02T09:24:59.659Z,971.69
2018-12-02T09:25:59.628Z,971.64
2018-12-02T09:26:59.604Z,971.63
2018-12-02T09:27:59.533Z,971.59
2018-12-02T09:28:59.582Z,971.62
2018-12-02T09:29:59.460Z,971.59
2018-12-02T09:30:59.418Z,971.60
2018-12-02T09:31:59.435Z,971.54
2018-12-02T09:32:59.337Z,971.55
2018-12-02T09:33:59.316Z,971.52
2018-12-02T09:34:59.270Z,971.52
2018-12-02T09:35:59.208Z,971.47
2018-12-02T09:36:59.185Z,971.49
2018-12-02T09:37:59.151Z,971.46
2018-12-02T09:38:59.086Z,971.44
2018-12-02T09:39:59.035Z,971.47
2018-12-02T09:40:59.031Z,971.42
2018-12-02T09:41:58.968Z,971.42
2018-12-02T09:42:58.931Z,971.44
2018-12-02T09:43:58.884Z,971.40
2018-12-02T09:44:58.845Z,971.36
2018-12-02T09:45:58.809Z,971.37
2018-12-02T09:46:58.754Z,971.32
2018-12-02T09:47:58.710Z,971.36
2018-12-02T09:48:58.673Z,971.29
2018-12-02T09:49:58.619Z,971.30
2018-12-02T09:50:58.599Z,971.29
2018-12-02T09:51:58.531Z,971.26
2018-12-02T09:52:58.512Z,971.25
2018-12-02T09:53:58.456Z,971.23
2018-12-02T09:54:58.441Z,971.18
2018-12-02T09:55:58.384Z,971.20
2018-12-02T09:56:58.330Z,971.17
2018-12-02T09:57:58.299Z,971.17
2018-12-02T09:58:58.259Z,971.17
2018-12-02T09:59:58.210Z,971.10
2018-12-02T10:00:58.157Z,971.11
2018-12-02T10:01:58.121Z,971.11
2018-12-02T10:02:58.073Z,971.06
2018-12-02T10:03:58.060Z,971.04
2018-12-02T10:04:58.018Z,971.04
2018-12-02T10:05:57.995Z,971.02
2018-12-02T10:06:57.920Z,970.95
2018-12-02T10:07:57.890Z,970.90
2018-12-02T10:08:57.861Z,970.91
2018-12-02T10:09:58.266Z,970.88
2018-12-02T10:10:57.743Z,970.83
2018-12-02T10:11:57.719Z,970.76
2018-12-02T10:12:57.671Z,970.77
2018-12-02T10:13:57.623Z,970.70
2018-12-02T10:14:57.600Z,970.64
2018-12-02T10:15:57.570Z,970.62
2018-12-02T10:16:57.500Z,970.65
2018-12-02T10:17:57.474Z,970.56
2018-12-02T10:18:57.427Z,970.57
2018-12-02T10:19:57.373Z,970.56
2018-12-02T10:20:57.332Z,970.63
2018-12-02T10:21:57.299Z,970.59
2018-12-02T10:22:57.256Z,970.55
2018-12-02T10:23:57.236Z,970.57
2018-12-02T10:24:57.183Z,970.51
2018-12-02T10:25:57.154Z,970.51
2018-12-02T10:26:57.092Z,970.58
2018-12-02T10:27:57.076Z,970.55
2018-12-02T10:28:57.047Z,970.45
2018-12-02T10:29:57.025Z,970.47
2018-12-02T10:30:56.993Z,970.48
2018-12-02T10:31:57.017Z,970.48
2018-12-02T10:32:56.861Z,970.47
2018-12-02T10:33:56.825Z,970.48
2018-12-02T10:34:56.768Z,970.46
2018-12-02T10:35:56.726Z,970.48
2018-12-02T10:36:56.728Z,970.40
2018-12-02T10:37:56.665Z,970.44
2018-12-02T10:38:56.641Z,970.47
2018-12-02T10:39:56.582Z,970.49
2018-12-02T10:40:56.642Z,970.48
2018-12-02T10:41:56.563Z,970.54
2018-12-02T10:42:56.511Z,970.51
2018-12-02T10:43:56.429Z,970.51
2018-12-02T10:44:56.369Z,970.47
2018-12-02T10:45:56.339Z,970.45
2018-12-02T10:46:56.297Z,970.39
2018-12-02T10:47:56.260Z,970.44
2018-12-02T10:48:56.229Z,970.37
2018-12-02T10:49:56.192Z,970.38
2018-12-02T10:50:56.140Z,970.34
2018-12-02T10:51:56.090Z,970.40
2018-12-02T10:52:56.038Z,970.43
2018-12-02T10:53:56.010Z,970.41
2018-12-02T10:54:55.970Z,970.36
2018-12-02T10:55:55.922Z,970.39
2018-12-02T10:56:55.873Z,970.40
2018-12-02T10:57:55.852Z,970.43
2018-12-02T10:58:55.800Z,970.40
2018-12-02T10:59:55.836Z,970.34
2018-12-02T11:00:55.788Z,970.37
2018-12-02T11:01:55.703Z,970.34
2018-12-02T11:02:55.639Z,970.31
2018-12-02T11:03:55.601Z,970.34
2018-12-02T11:04:55.573Z,970.34
2018-12-02T11:05:55.526Z,970.22
2018-12-02T11:06:55.469Z,970.24
2018-12-02T11:07:55.440Z,970.21
2018-12-02T11:08:55.396Z,970.21
2018-12-02T11:09:55.366Z,970.19
2018-12-02T11:10:55.306Z,970.23
2018-12-02T11:11:55.323Z,970.21
2018-12-02T11:12:55.254Z,970.27
2018-12-02T11:13:55.209Z,970.25
2018-12-02T11:14:55.160Z,970.27
2018-12-02T11:15:55.140Z,970.21
2018-12-02T11:16:55.084Z,970.22
2018-12-02T11:17:55.052Z,970.28
2018-12-02T11:18:55.016Z,970.22
2018-12-02T11:19:54.978Z,970.18
2018-12-02T11:20:54.944Z,970.18
2018-12-02T11:21:54.892Z,970.14
2018-12-02T11:22:54.967Z,970.17
2018-12-02T11:23:54.791Z,970.17
2018-12-02T11:24:54.779Z,970.12
2018-12-02T11:25:54.720Z,970.16
2018-12-02T11:26:54.713Z,970.12
2018-12-02T11:27:54.641Z,970.14
2018-12-02T11:28:54.611Z,970.13
2018-12-02T11:29:54.587Z,970.10
2018-12-02T11:30:54.510Z,970.07
2018-12-02T11:31:54.492Z,970.05
2018-12-02T11:32:54.462Z,970.10
2018-12-02T11:33:54.450Z,970.06
2018-12-02T11:34:54.362Z,970.11
2018-12-02T11:35:54.319Z,970.12
2018-12-02T11:36:54.282Z,970.13
2018-12-02T11:37:54.242Z,970.14
2018-12-02T11:38:54.210Z,970.10
2018-12-02T11:39:54.158Z,970.12
2018-12-02T11:40:54.136Z,970.13
2018-12-02T11:41:54.096Z,970.12
2018-12-02T11:42:54.033Z,970.16
2018-12-02T11:43:54.006Z,970.16
2018-12-02T11:44:53.957Z,970.10
2018-12-02T11:45:53.915Z,970.12
2018-12-02T11:46:53.875Z,970.10
2018-12-02T11:47:53.850Z,970.16
2018-12-02T11:48:53.799Z,970.10
2018-12-02T11:49:53.760Z,970.07
2018-12-02T11:50:53.721Z,970.02
2018-12-02T11:51:53.678Z,969.99
2018-12-02T11:52:53.670Z,969.99
2018-12-02T11:53:53.600Z,969.94
2018-12-02T11:54:53.565Z,969.86
2018-12-02T11:55:53.548Z,969.85
2018-12-02T11:56:53.475Z,969.89
2018-12-02T11:57:53.453Z,969.89
2018-12-02T11:58:53.403Z,969.85
2018-12-02T11:59:53.369Z,969.87
2018-12-02T12:00:53.322Z,969.86
2018-12-02T12:01:53.293Z,969.84
2018-12-02T12:02:53.242Z,969.89
2018-12-02T12:03:53.212Z,969.90
2018-12-02T12:04:53.172Z,969.89
2018-12-02T12:05:53.135Z,969.88
2018-12-02T12:06:53.110Z,969.86
2018-12-02T12:07:53.051Z,969.77
2018-12-02T12:08:53.028Z,969.80
2018-12-02T12:09:52.975Z,969.76
2018-12-02T12:10:52.953Z,969.71
2018-12-02T12:11:52.894Z,969.71
2018-12-02T12:12:52.868Z,969.73
2018-12-02T12:13:52.841Z,969.64
2018-12-02T12:14:52.766Z,969.64
2018-12-02T12:15:52.769Z,969.62
2018-12-02T12:16:52.695Z,969.62
2018-12-02T12:17:52.668Z,969.57
2018-12-02T12:18:52.622Z,969.59
2018-12-02T12:19:52.580Z,969.59
2018-12-02T12:20:52.551Z,969.58
2018-12-02T12:21:52.503Z,969.58
2018-12-02T12:22:52.478Z,969.60
2018-12-02T12:23:52.410Z,969.66
2018-12-02T12:24:52.382Z,969.62
2018-12-02T12:25:52.333Z,969.62
2018-12-02T12:26:52.304Z,969.64
2018-12-02T12:27:52.257Z,969.66