createdAt,value
2018-11-14T00:00:27.686Z,63.10
2018-11-14T00:07:56.667Z,62.90
2018-11-14T00:12:55.326Z,62.60
2018-11-14T00:15:25.956Z,62.60
2018-11-14T00:17:55.880Z,62.60
2018-11-14T00:22:55.052Z,62.50
2018-11-14T00:27:53.742Z,62.40
2018-11-14T00:30:24.842Z,62.40
2018-11-14T00:40:22.354Z,62.40
2018-11-14T00:42:51.912Z,62.50
2018-11-14T00:50:21.384Z,62.50
2018-11-14T00:52:50.943Z,62.50
2018-11-14T00:57:52.052Z,62.50
2018-11-14T01:00:27.195Z,62.60
2018-11-14T01:07:55.334Z,62.70
2018-11-14T01:27:51.463Z,62.90
2018-11-14T01:30:22.189Z,63.00
2018-11-14T01:35:21.703Z,63.00
2018-11-14T01:37:51.263Z,63.00
2018-11-14T01:42:54.207Z,63.00
2018-11-14T01:45:24.316Z,63.10
2018-11-14T01:55:22.192Z,63.20
2018-11-14T01:57:51.751Z,63.20
2018-11-14T02:05:21.097Z,63.20
2018-11-14T02:07:51.245Z,63.20
2018-11-14T02:10:21.420Z,63.20
2018-11-14T02:12:51.015Z,63.20
2018-11-14T02:17:51.184Z,63.20
2018-11-14T02:20:20.740Z,63.10
2018-11-14T02:22:50.292Z,63.10
2018-11-14T02:25:19.845Z,63.10
2018-11-14T02:27:49.408Z,63.10
2018-11-14T02:35:18.709Z,63.10
2018-11-14T02:42:48.359Z,63.00
2018-11-14T02:45:18.392Z,63.00
2018-11-14T03:02:53.656Z,62.90
2018-11-14T03:07:52.592Z,63.00
2018-11-14T03:10:22.458Z,63.00
2018-11-14T03:15:23.201Z,63.00
2018-11-14T03:17:52.752Z,63.10
2018-11-14T03:27:50.995Z,63.00
2018-11-14T03:35:19.057Z,63.20
2018-11-14T03:40:17.738Z,63.10
2018-11-14T03:52:44.233Z,63.20
2018-11-14T03:57:42.900Z,63.20
2018-11-14T04:00:14.625Z,63.20
2018-11-14T04:05:15.075Z,63.30
2018-11-14T04:10:14.593Z,63.30
2018-11-14T04:15:14.431Z,63.20
2018-11-14T04:17:43.965Z,63.30
2018-11-14T04:25:17.595Z,63.20
2018-11-14T04:30:22.196Z,63.20
2018-11-14T04:32:52.103Z,63.20
2018-11-14T04:40:22.184Z,63.00
2018-11-14T04:42:52.078Z,63.00
2018-11-14T04:45:23.827Z,63.00
2018-11-14T04:52:56.033Z,63.00
2018-11-14T04:55:26.569Z,62.90
2018-11-14T05:07:54.133Z,62.90
2018-11-14T05:12:54.312Z,63.00
2018-11-14T05:15:25.266Z,63.00
2018-11-14T05:17:55.204Z,63.00
2018-11-14T05:25:23.261Z,63.10
2018-11-14T05:37:51.395Z,63.20
2018-11-14T05:52:52.606Z,63.40
2018-11-14T05:57:51.262Z,63.30
2018-11-14T06:03:00.122Z,63.40
2018-11-14T06:05:30.958Z,63.40
2018-11-14T06:10:29.781Z,63.50
2018-11-14T06:12:59.327Z,63.50
2018-11-14T06:17:59.288Z,63.40
2018-11-14T06:25:35.605Z,63.10
2018-11-14T06:28:06.304Z,63.00
2018-11-14T06:38:05.599Z,62.70
2018-11-14T06:40:35.156Z,62.60
2018-11-14T06:45:34.505Z,62.50
2018-11-14T06:48:04.705Z,62.40
2018-11-14T06:50:34.276Z,62.10
2018-11-14T06:55:34.620Z,61.80
2018-11-14T07:08:03.573Z,61.20
2018-11-14T07:10:35.179Z,61.00
2018-11-14T07:15:39.701Z,61.00
2018-11-14T07:18:10.539Z,60.90
2018-11-14T07:30:39.249Z,57.60
2018-11-14T07:38:40.044Z,59.00
2018-11-14T07:53:40.591Z,59.90
2018-11-14T07:58:39.246Z,60.60
2018-11-14T08:01:08.813Z,60.60
2018-11-14T08:06:07.715Z,59.90
2018-11-14T08:08:37.303Z,59.70
2018-11-14T08:11:08.161Z,59.50
2018-11-14T08:13:38.996Z,59.30
2018-11-14T08:18:37.866Z,58.80
2018-11-14T08:21:07.941Z,58.60
2018-11-14T08:23:38.119Z,58.20
2018-11-14T08:31:06.215Z,58.70
2018-11-14T08:36:05.121Z,58.40
2018-11-14T08:41:03.781Z,58.20
2018-11-14T08:43:33.344Z,58.40
2018-11-14T08:46:02.901Z,58.20
2018-11-14T08:53:30.679Z,58.80
2018-11-14T08:58:29.345Z,58.90
2018-11-14T09:00:59.082Z,59.00
2018-11-14T09:05:57.767Z,58.90
2018-11-14T09:20:53.945Z,58.90
2018-11-14T09:23:23.507Z,59.00
2018-11-14T09:28:22.171Z,58.90
2018-11-14T09:30:51.768Z,59.00
2018-11-14T09:35:50.507Z,58.90
2018-11-14T09:45:47.504Z,59.10
2018-11-14T09:53:15.686Z,59.20
2018-11-14T10:00:43.551Z,59.40
2018-11-14T10:03:15.331Z,59.50
2018-11-14T10:08:14.312Z,59.60
2018-11-14T10:10:44.262Z,59.60
2018-11-14T10:13:14.033Z,59.70
2018-11-14T10:18:12.738Z,59.70
2018-11-14T10:25:40.514Z,59.80
2018-11-14T10:30:39.236Z,59.80
2018-11-14T10:38:07.800Z,60.00
2018-11-14T10:43:06.535Z,60.00
2018-11-14T10:48:06.073Z,60.00
2018-11-14T10:53:05.292Z,60.00
2018-11-14T10:55:34.863Z,60.00
2018-11-14T11:03:16.984Z,60.10
2018-11-14T11:05:52.021Z,60.10
2018-11-14T11:08:24.836Z,60.10
2018-11-14T11:16:09.037Z,60.00
2018-11-14T11:18:38.597Z,60.00
2018-11-14T11:21:08.159Z,60.00
2018-11-14T11:23:37.801Z,59.90
2018-11-14T11:33:34.902Z,59.30
2018-11-14T11:41:03.172Z,59.10
2018-11-14T11:43:32.729Z,59.00
2018-11-14T11:51:01.121Z,58.80
2018-11-14T11:55:59.834Z,59.50
2018-11-14T12:03:27.608Z,59.20
2018-11-14T12:05:57.192Z,58.90
2018-11-14T12:08:26.697Z,58.70
2018-11-14T12:10:56.379Z,58.60
2018-11-14T12:15:55.293Z,58.60
2018-11-14T12:30:51.169Z,58.30
2018-11-14T12:35:50.246Z,58.30
2018-11-14T12:43:19.000Z,58.30
2018-11-14T12:50:46.776Z,58.30
2018-11-14T12:55:45.445Z,58.40
2018-11-14T13:00:44.111Z,58.70
2018-11-14T13:03:13.667Z,58.90
2018-11-14T13:13:10.536Z,60.00
2018-11-14T13:15:40.088Z,60.20
2018-11-14T13:23:08.276Z,60.00
2018-11-14T13:28:06.956Z,59.90
2018-11-14T13:33:05.921Z,59.80
2018-11-14T13:38:05.181Z,59.70
2018-11-14T13:50:31.715Z,59.40
2018-11-14T13:55:30.071Z,59.30
2018-11-14T13:57:59.611Z,59.30
2018-11-14T14:00:29.183Z,59.20
2018-11-14T14:07:57.667Z,59.10
2018-11-14T14:12:56.619Z,59.00
2018-11-14T14:32:52.429Z,58.80
2018-11-14T14:45:22.463Z,58.90
2018-11-14T14:50:21.381Z,58.90
2018-11-14T15:00:25.356Z,58.90
2018-11-14T15:10:23.458Z,58.90
2018-11-14T15:15:23.040Z,59.00
2018-11-14T15:17:52.816Z,59.00
2018-11-14T15:22:52.989Z,59.00
2018-11-14T15:37:52.136Z,58.90
2018-11-14T15:40:23.359Z,58.90
2018-11-14T15:45:23.813Z,58.90
2018-11-14T15:52:54.151Z,58.80
2018-11-14T15:57:53.014Z,58.70
2018-11-14T16:00:23.951Z,58.70
2018-11-14T16:02:53.740Z,58.60
2018-11-14T16:12:53.676Z,58.50
2018-11-14T16:15:25.551Z,58.40
2018-11-14T16:20:25.193Z,58.40
2018-11-14T16:22:54.742Z,58.40
2018-11-14T16:25:25.207Z,58.30
2018-11-14T16:27:56.036Z,58.30
2018-11-14T16:33:00.485Z,58.30
2018-11-14T16:43:01.060Z,58.20
2018-11-14T16:47:59.771Z,58.20
2018-11-14T16:50:29.335Z,58.10
2018-11-14T16:55:28.048Z,58.30
2018-11-14T17:00:29.562Z,58.40
2018-11-14T17:02:59.182Z,58.50
2018-11-14T17:05:29.845Z,58.50
2018-11-14T17:10:28.524Z,58.50
2018-11-14T17:20:27.263Z,58.60
2018-11-14T17:27:55.276Z,58.70
2018-11-14T17:37:53.991Z,58.80
2018-11-14T17:45:28.625Z,58.90
2018-11-14T17:47:58.901Z,59.00
2018-11-14T17:52:59.469Z,59.00
2018-11-14T18:02:58.408Z,59.30
2018-11-14T18:05:29.495Z,59.30
2018-11-14T18:15:28.476Z,59.50
2018-11-14T18:22:59.192Z,59.60
2018-11-14T18:25:28.767Z,59.60
2018-11-14T18:27:59.050Z,59.60
2018-11-14T18:30:29.799Z,59.70
2018-11-14T18:35:29.669Z,59.90
2018-11-14T18:45:31.249Z,60.10
2018-11-14T18:55:31.491Z,60.20
2018-11-14T19:00:32.544Z,60.30
2018-11-14T19:05:31.201Z,60.50
2018-11-14T19:08:00.722Z,60.60
2018-11-14T19:15:34.797Z,60.70
2018-11-14T19:18:04.422Z,60.80
2018-11-14T19:20:34.917Z,60.70
2018-11-14T19:23:06.068Z,60.80
2018-11-14T19:38:04.608Z,60.80
2018-11-14T19:45:36.527Z,60.80
2018-11-14T19:50:35.404Z,60.70
2018-11-14T19:53:05.240Z,60.70
2018-11-14T20:05:36.290Z,60.70
2018-11-14T20:08:06.316Z,60.70
2018-11-14T20:13:05.079Z,60.70
2018-11-14T20:15:36.112Z,60.70
2018-11-14T20:20:36.590Z,60.80
2018-11-14T20:25:35.508Z,60.90
2018-11-14T20:35:36.076Z,61.00
2018-11-14T20:40:37.847Z,61.10
2018-11-14T20:43:07.662Z,61.10
2018-11-14T20:48:06.570Z,61.20
2018-11-14T20:50:36.121Z,61.30
2018-11-14T20:55:35.319Z,61.60
2018-11-14T20:58:05.220Z,61.60
2018-11-14T21:00:36.147Z,61.80
2018-11-14T21:03:06.712Z,61.90
2018-11-14T21:08:06.139Z,62.10
2018-11-14T21:10:36.114Z,62.10
2018-11-14T21:18:06.106Z,62.30
2018-11-14T21:20:35.677Z,62.30
2018-11-14T21:25:34.443Z,62.40
2018-11-14T21:38:03.634Z,62.50
2018-11-14T21:45:31.822Z,62.50
2018-11-14T21:48:06.836Z,62.50
2018-11-14T21:55:34.614Z,62.40
2018-11-14T21:58:04.263Z,62.40
2018-11-14T22:00:35.132Z,62.40
2018-11-14T22:03:05.543Z,62.40
2018-11-14T22:08:05.409Z,62.40
2018-11-14T22:13:04.863Z,62.50
2018-11-14T22:18:03.612Z,62.40
2018-11-14T22:20:33.146Z,62.50
2018-11-14T22:25:31.852Z,62.80
2018-11-14T22:28:01.496Z,62.70
2018-11-14T22:30:33.382Z,62.80
2018-11-14T22:35:32.893Z,62.90
2018-11-14T22:38:02.443Z,62.90
2018-11-14T22:40:32.719Z,62.90
2018-11-14T22:43:02.304Z,63.10
2018-11-14T22:50:31.180Z,63.20
2018-11-14T22:53:00.759Z,63.20
2018-11-14T23:08:01.794Z,63.50
2018-11-14T23:10:31.360Z,63.50
2018-11-14T23:20:29.187Z,63.80
2018-11-14T23:27:57.336Z,63.80
2018-11-14T23:30:27.640Z,63.90
2018-11-14T23:32:57.860Z,64.00
2018-11-14T23:35:29.632Z,63.90
2018-11-14T23:38:00.458Z,64.00
2018-11-14T23:40:30.095Z,64.00
2018-11-14T23:42:59.673Z,63.90
2018-11-14T23:47:59.318Z,63.80
2018-11-14T23:50:30.348Z,63.70
2018-11-14T23:53:00.868Z,63.60
2018-11-14T23:55:31.109Z,63.50
