createdAt,value
2019-04-22T00:00:08.551Z,36.80
2019-04-22T00:02:40.032Z,36.85
2019-04-22T00:05:12.223Z,37.11
2019-04-22T00:07:48.907Z,37.14
2019-04-22T00:10:19.332Z,36.97
2019-04-22T00:16:09.855Z,37.27
2019-04-22T00:27:42.805Z,37.55
2019-04-22T00:31:00.201Z,37.54
2019-04-22T00:45:44.786Z,38.35
2019-04-22T00:48:58.850Z,38.26
2019-04-22T01:00:34.165Z,38.91
2019-04-22T01:13:38.453Z,39.17
2019-04-22T01:15:00.679Z,39.12
2019-04-22T01:17:45.056Z,38.98
2019-04-22T01:21:58.318Z,39.16
2019-04-22T01:23:23.994Z,39.30
2019-04-22T01:37:36.030Z,39.31
2019-04-22T01:44:33.256Z,39.61
2019-04-22T01:53:50.380Z,39.56
2019-04-22T01:56:44.907Z,39.75
2019-04-22T02:05:39.831Z,39.94
2019-04-22T02:09:04.111Z,40.10
2019-04-22T02:14:34.383Z,39.89
2019-04-22T02:20:23.100Z,40.15
2019-04-22T02:52:51.292Z,40.30
2019-04-22T02:55:23.104Z,40.16
2019-04-22T02:58:47.620Z,40.30
2019-04-22T02:59:34.462Z,40.32
2019-04-22T03:25:32.393Z,40.84
2019-04-22T03:27:48.364Z,40.83
2019-04-22T03:49:24.042Z,41.29
2019-04-22T03:55:15.548Z,41.49
2019-04-22T03:57:57.362Z,41.16
2019-04-22T04:04:01.015Z,41.43
2019-04-22T04:04:27.723Z,41.37
2019-04-22T04:06:02.156Z,41.24
2019-04-22T04:08:35.616Z,41.33
2019-04-22T04:13:23.066Z,41.60
2019-04-22T04:15:38.786Z,41.69
2019-04-22T04:18:15.764Z,41.90
2019-04-22T04:20:45.282Z,42.26
2019-04-22T04:23:19.001Z,42.17
2019-04-22T04:32:52.490Z,42.27
2019-04-22T04:40:28.945Z,42.21
2019-04-22T04:42:42.742Z,42.32
2019-04-22T04:47:48.597Z,42.42
2019-04-22T04:50:01.445Z,42.30
2019-04-22T04:52:45.134Z,42.34
2019-04-22T04:54:59.413Z,42.20
2019-04-22T04:57:35.869Z,42.31
2019-04-22T05:00:26.250Z,42.39
2019-04-22T05:02:17.600Z,42.22
2019-04-22T05:07:19.732Z,42.27
2019-04-22T05:09:19.579Z,42.11
2019-04-22T05:16:48.179Z,42.22
2019-04-22T05:19:09.735Z,41.99
2019-04-22T05:21:51.081Z,42.06
2019-04-22T05:24:05.537Z,41.83
2019-04-22T05:26:30.878Z,42.09
2019-04-22T05:28:52.084Z,41.85
2019-04-22T05:31:16.015Z,41.87
2019-04-22T05:33:42.523Z,42.39
2019-04-22T05:36:07.421Z,42.19
2019-04-22T05:38:39.965Z,42.06
2019-04-22T05:41:00.537Z,42.34
2019-04-22T05:43:29.416Z,42.21
2019-04-22T05:45:54.198Z,42.21
2019-04-22T05:48:18.855Z,41.88
2019-04-22T05:50:47.382Z,42.21
2019-04-22T05:53:07.209Z,42.04
2019-04-22T05:55:43.309Z,42.19
2019-04-22T05:58:02.784Z,42.52
2019-04-22T06:01:12.519Z,42.46
2019-04-22T06:05:31.928Z,41.62
2019-04-22T06:07:53.788Z,41.53
2019-04-22T06:10:39.551Z,41.08
2019-04-22T06:12:46.581Z,40.94
2019-04-22T06:15:16.323Z,40.33
2019-04-22T06:17:47.358Z,40.17
2019-04-22T06:20:10.587Z,40.06
2019-04-22T06:22:43.202Z,39.91
2019-04-22T06:25:00.865Z,40.00
2019-04-22T06:27:29.084Z,39.45
2019-04-22T06:29:55.407Z,39.25
2019-04-22T06:34:56.336Z,40.04
2019-04-22T06:37:16.008Z,39.60
2019-04-22T06:39:39.825Z,39.25
2019-04-22T06:42:08.051Z,39.41
2019-04-22T06:44:30.509Z,39.57
2019-04-22T06:46:57.834Z,39.15
2019-04-22T06:51:53.706Z,40.21
2019-04-22T06:54:14.349Z,39.54
2019-04-22T06:56:42.634Z,39.54
2019-04-22T06:59:06.646Z,39.28
2019-04-22T07:01:35.765Z,39.00
2019-04-22T07:03:56.936Z,38.87
2019-04-22T07:06:37.269Z,38.86
2019-04-22T07:09:17.911Z,38.76
2019-04-22T07:11:18.757Z,39.49
2019-04-22T07:13:50.362Z,38.87
2019-04-22T07:16:13.723Z,39.08
2019-04-22T07:18:35.943Z,39.64
2019-04-22T07:21:00.985Z,38.76
2019-04-22T07:23:37.353Z,39.21
2019-04-22T07:26:11.484Z,38.48
2019-04-22T07:28:20.483Z,38.74
2019-04-22T07:30:50.734Z,38.25
2019-04-22T07:33:19.850Z,38.40
2019-04-22T07:36:04.477Z,38.40
2019-04-22T07:38:12.485Z,38.78
2019-04-22T07:40:40.351Z,38.67
2019-04-22T07:43:09.053Z,38.29
2019-04-22T07:45:29.850Z,38.63
2019-04-22T07:50:34.198Z,38.15
2019-04-22T07:52:45.032Z,38.08
2019-04-22T07:55:07.370Z,37.82
2019-04-22T07:57:36.817Z,37.95
2019-04-22T08:00:09.127Z,37.42
2019-04-22T08:02:32.702Z,37.26
2019-04-22T08:07:24.482Z,36.89
2019-04-22T08:12:12.010Z,36.66
2019-04-22T08:14:40.866Z,36.40
2019-04-22T08:17:36.466Z,35.97
2019-04-22T08:19:37.270Z,35.90
2019-04-22T08:24:31.443Z,35.69
2019-04-22T08:26:54.723Z,35.32
2019-04-22T08:29:21.679Z,35.36
2019-04-22T08:31:48.681Z,34.72
2019-04-22T08:34:16.220Z,34.48
2019-04-22T08:36:40.855Z,34.46
2019-04-22T08:39:07.962Z,34.01
2019-04-22T08:46:27.390Z,34.26
2019-04-22T08:48:52.804Z,34.03
2019-04-22T08:51:13.568Z,34.11
2019-04-22T08:53:54.502Z,33.56
2019-04-22T08:56:16.120Z,34.23
2019-04-22T08:58:31.711Z,33.52
2019-04-22T09:01:04.574Z,33.77
2019-04-22T09:03:27.579Z,33.62
2019-04-22T09:06:15.702Z,33.58
2019-04-22T09:08:18.865Z,33.84
2019-04-22T09:13:05.844Z,32.70
2019-04-22T09:15:45.474Z,32.39
2019-04-22T09:18:08.382Z,32.32
2019-04-22T09:20:33.953Z,31.10
2019-04-22T09:23:03.809Z,30.85
2019-04-22T09:25:26.995Z,30.40
2019-04-22T09:27:51.134Z,30.48
2019-04-22T09:30:19.628Z,30.43
2019-04-22T09:32:45.516Z,30.44
2019-04-22T09:35:12.356Z,29.92
2019-04-22T09:37:41.470Z,30.10
2019-04-22T09:40:04.831Z,30.50
2019-04-22T09:42:37.233Z,29.55
2019-04-22T09:44:53.779Z,29.12
2019-04-22T09:47:19.313Z,29.25
2019-04-22T09:50:01.549Z,28.96
2019-04-22T09:52:29.162Z,28.00
2019-04-22T09:54:49.585Z,27.87
2019-04-22T09:57:02.182Z,27.36
2019-04-22T09:59:35.031Z,27.76
2019-04-22T10:02:13.312Z,27.95
2019-04-22T10:04:25.472Z,27.75
2019-04-22T10:06:51.789Z,27.76
2019-04-22T10:11:58.705Z,26.23
2019-04-22T10:14:28.801Z,26.40
2019-04-22T10:16:37.443Z,26.46
2019-04-22T10:19:04.437Z,26.77
2019-04-22T10:21:35.320Z,27.13
2019-04-22T10:23:58.974Z,27.74
2019-04-22T10:26:22.269Z,28.10
2019-04-22T10:28:52.508Z,28.91
2019-04-22T10:31:24.921Z,27.53
2019-04-22T10:33:36.261Z,26.27
2019-04-22T10:35:47.685Z,25.89
2019-04-22T10:38:12.465Z,25.25
2019-04-22T10:40:38.697Z,25.30
2019-04-22T10:43:03.588Z,25.69
2019-04-22T10:45:28.307Z,25.13
2019-04-22T10:47:54.162Z,24.90
2019-04-22T10:50:20.598Z,24.91
2019-04-22T10:52:45.562Z,25.19
2019-04-22T10:55:11.704Z,25.02
2019-04-22T10:57:36.560Z,24.81
2019-04-22T11:00:01.044Z,23.40
2019-04-22T11:02:27.659Z,23.29
2019-04-22T11:04:52.465Z,23.42
2019-04-22T11:07:18.663Z,23.38
2019-04-22T11:09:51.681Z,23.08
2019-04-22T11:12:15.464Z,23.17
2019-04-22T11:14:36.879Z,23.31
2019-04-22T11:17:04.019Z,23.84
2019-04-22T11:19:28.108Z,24.30
2019-04-22T11:22:03.378Z,23.84
2019-04-22T11:24:18.944Z,23.71
2019-04-22T11:26:45.082Z,24.19
2019-04-22T11:29:10.216Z,23.98
2019-04-22T11:31:36.463Z,24.46
2019-04-22T11:34:02.656Z,24.42
2019-04-22T11:36:30.444Z,24.49
2019-04-22T11:39:01.352Z,25.00
2019-04-22T11:41:21.613Z,25.09
2019-04-22T11:43:47.384Z,24.74
2019-04-22T11:46:13.457Z,25.03
2019-04-22T11:48:38.252Z,25.19
2019-04-22T11:51:04.170Z,24.97
2019-04-22T11:53:29.053Z,24.96
2019-04-22T11:55:55.072Z,24.63
2019-04-22T11:58:21.066Z,24.63
2019-04-22T12:00:46.022Z,24.91
2019-04-22T12:03:10.598Z,25.35
2019-04-22T12:05:35.200Z,25.35
2019-04-22T12:07:59.814Z,24.80
2019-04-22T12:10:33.185Z,24.71
2019-04-22T12:12:51.989Z,24.71
2019-04-22T12:15:18.986Z,24.97
2019-04-22T12:17:44.501Z,24.75
2019-04-22T12:20:14.055Z,24.75
2019-04-22T12:22:38.823Z,23.39
2019-04-22T12:25:06.380Z,23.39
2019-04-22T12:27:31.026Z,24.04
2019-04-22T12:29:56.777Z,24.04
2019-04-22T12:32:22.973Z,23.58
2019-04-22T12:34:49.265Z,22.75
2019-04-22T12:37:21.797Z,23.37
2019-04-22T12:39:41.172Z,22.83
2019-04-22T12:42:06.267Z,23.90
2019-04-22T12:44:30.703Z,23.90
2019-04-22T12:46:56.447Z,23.26
2019-04-22T12:49:22.478Z,22.66
2019-04-22T12:51:47.415Z,22.54
2019-04-22T12:54:13.110Z,22.62
2019-04-22T12:56:37.855Z,22.59
2019-04-22T12:59:03.818Z,22.68
2019-04-22T13:01:29.035Z,23.38
2019-04-22T13:03:57.681Z,23.38
2019-04-22T13:06:19.863Z,23.19
2019-04-22T13:08:45.728Z,23.46
2019-04-22T13:11:14.467Z,22.98
2019-04-22T13:13:36.879Z,22.99
2019-04-22T13:16:02.795Z,22.26
2019-04-22T13:18:35.237Z,22.21
2019-04-22T13:20:54.630Z,22.28
2019-04-22T13:23:19.884Z,23.12
2019-04-22T13:25:44.917Z,22.30
2019-04-22T13:28:11.225Z,22.45
2019-04-22T13:30:36.881Z,22.45
2019-04-22T13:33:02.945Z,22.71
2019-04-22T13:35:28.083Z,22.75
2019-04-22T13:37:53.107Z,22.78
2019-04-22T13:40:19.223Z,22.97
2019-04-22T13:42:44.877Z,22.62
2019-04-22T13:45:11.615Z,22.63
2019-04-22T13:47:54.702Z,22.36
2019-04-22T13:50:41.181Z,22.01
2019-04-22T13:53:10.630Z,21.89
2019-04-22T13:55:38.497Z,22.39
2019-04-22T13:57:41.375Z,22.22
2019-04-22T13:59:52.369Z,22.31
2019-04-22T14:02:18.877Z,22.50
2019-04-22T14:04:46.326Z,22.65
2019-04-22T14:07:12.549Z,21.79
2019-04-22T14:09:38.158Z,22.39
2019-04-22T14:12:05.729Z,21.94
2019-04-22T14:14:30.208Z,21.66
2019-04-22T14:16:55.227Z,21.62
2019-04-22T14:19:20.287Z,21.32
2019-04-22T14:21:47.381Z,21.51
2019-04-22T14:24:13.789Z,21.84
2019-04-22T14:26:52.045Z,21.23
2019-04-22T14:29:04.196Z,21.04
2019-04-22T14:31:28.769Z,21.43
2019-04-22T14:33:55.748Z,21.90
2019-04-22T14:36:19.483Z,21.68
2019-04-22T14:38:44.119Z,21.60
2019-04-22T14:41:12.083Z,22.03
2019-04-22T14:44:43.035Z,21.51
2019-04-22T14:46:32.061Z,21.25
2019-04-22T14:48:49.842Z,21.84
2019-04-22T14:51:11.223Z,21.35
2019-04-22T14:53:41.155Z,21.88
2019-04-22T14:55:48.454Z,22.03
2019-04-22T14:58:13.171Z,21.62
2019-04-22T15:00:38.219Z,21.30
2019-04-22T15:03:03.878Z,21.63
2019-04-22T15:05:30.183Z,21.74
2019-04-22T15:07:55.094Z,22.11
2019-04-22T15:10:20.223Z,22.65
2019-04-22T15:12:49.693Z,22.97
2019-04-22T15:15:19.675Z,22.88
2019-04-22T15:17:47.233Z,23.49
2019-04-22T15:20:25.948Z,23.00
2019-04-22T15:22:50.727Z,23.68
2019-04-22T15:25:16.696Z,23.58
2019-04-22T15:27:41.576Z,23.29
2019-04-22T15:30:07.700Z,23.18
2019-04-22T15:32:33.464Z,23.44
2019-04-22T15:34:59.477Z,23.91
2019-04-22T15:37:24.380Z,23.88
2019-04-22T15:39:49.865Z,23.84
2019-04-22T15:42:20.771Z,23.87
2019-04-22T15:44:42.050Z,24.20
2019-04-22T15:47:07.033Z,24.29
2019-04-22T15:49:32.012Z,24.46
2019-04-22T15:51:59.386Z,24.63
2019-04-22T15:54:23.592Z,24.67
2019-04-22T15:56:48.837Z,24.62
2019-04-22T15:59:31.280Z,24.81
2019-04-22T16:01:41.482Z,25.01
2019-04-22T16:04:05.931Z,25.32
2019-04-22T16:06:31.963Z,25.94
2019-04-22T16:08:56.526Z,25.39
2019-04-22T16:11:22.264Z,25.37
2019-04-22T16:13:48.320Z,26.45
2019-04-22T16:16:14.437Z,26.38
2019-04-22T16:18:40.292Z,26.76
2019-04-22T16:21:04.989Z,26.76
2019-04-22T16:23:34.224Z,26.92
2019-04-22T16:26:20.102Z,26.60
2019-04-22T16:28:45.177Z,27.31
2019-04-22T16:31:11.283Z,27.31
2019-04-22T16:33:39.810Z,27.45
2019-04-22T16:36:02.750Z,27.47
2019-04-22T16:38:28.789Z,28.68
2019-04-22T16:40:54.743Z,28.30
2019-04-22T16:43:19.503Z,26.88
2019-04-22T16:45:45.416Z,26.88
2019-04-22T16:48:11.497Z,27.32
2019-04-22T16:50:38.356Z,28.10
2019-04-22T16:53:03.976Z,28.08
2019-04-22T16:55:28.742Z,28.07
2019-04-22T16:57:54.589Z,28.28
2019-04-22T17:00:20.628Z,28.80
2019-04-22T17:03:00.727Z,29.15
2019-04-22T17:05:43.434Z,28.75
2019-04-22T17:08:08.216Z,28.83
2019-04-22T17:10:33.604Z,29.54
2019-04-22T17:13:04.369Z,29.84
2019-04-22T17:15:24.379Z,29.72
2019-04-22T17:17:49.493Z,29.13
2019-04-22T17:20:15.347Z,29.31
2019-04-22T17:22:41.798Z,29.96
2019-04-22T17:25:08.696Z,29.84
2019-04-22T17:27:34.573Z,29.82
2019-04-22T17:29:59.208Z,29.52
2019-04-22T17:32:25.407Z,30.14
2019-04-22T17:34:49.988Z,30.12
2019-04-22T17:37:21.669Z,30.26
2019-04-22T17:39:49.180Z,30.27
2019-04-22T17:42:26.003Z,30.49
2019-04-22T17:45:06.003Z,30.42
2019-04-22T17:47:23.493Z,30.50
2019-04-22T17:50:05.152Z,30.63
2019-04-22T17:52:26.211Z,30.90
2019-04-22T17:54:50.510Z,30.73
2019-04-22T17:57:19.190Z,30.95
2019-04-22T17:59:44.777Z,31.23
2019-04-22T18:02:07.130Z,30.81
2019-04-22T18:04:16.603Z,30.93
2019-04-22T18:07:05.449Z,31.23
2019-04-22T18:09:54.774Z,31.35
2019-04-22T18:12:05.753Z,31.57
2019-04-22T18:16:52.075Z,31.57
2019-04-22T18:21:34.947Z,31.19
2019-04-22T18:23:55.475Z,31.06
2019-04-22T18:26:33.437Z,30.85
2019-04-22T18:29:02.411Z,30.66
2019-04-22T18:31:21.536Z,30.87
2019-04-22T18:33:47.577Z,30.28
2019-04-22T18:36:14.051Z,30.26
2019-04-22T18:38:52.977Z,30.17
2019-04-22T18:41:09.038Z,30.20
2019-04-22T18:43:42.472Z,30.65
2019-04-22T18:48:29.601Z,30.40
2019-04-22T18:51:06.468Z,30.12
2019-04-22T18:53:37.152Z,29.91
2019-04-22T18:55:52.272Z,30.62
2019-04-22T18:58:18.760Z,30.80
2019-04-22T19:00:39.985Z,30.65
2019-04-22T19:03:11.683Z,30.96
2019-04-22T19:05:49.417Z,31.20
2019-04-22T19:08:23.125Z,31.27
2019-04-22T19:13:49.045Z,31.87
2019-04-22T19:15:46.699Z,31.75
2019-04-22T19:18:11.064Z,31.89
2019-04-22T19:20:37.781Z,32.35
2019-04-22T19:23:04.208Z,32.15
2019-04-22T19:25:27.989Z,32.18
2019-04-22T19:27:53.142Z,32.09
2019-04-22T19:30:24.023Z,32.20
2019-04-22T19:32:52.911Z,32.57
2019-04-22T19:35:09.400Z,32.43
2019-04-22T19:37:39.927Z,32.45
2019-04-22T19:42:40.530Z,32.94
2019-04-22T19:44:55.179Z,33.01
2019-04-22T19:49:57.941Z,32.99
2019-04-22T19:52:27.503Z,33.09
2019-04-22T19:54:41.829Z,33.17
2019-04-22T19:57:03.632Z,33.51
2019-04-22T19:59:35.946Z,33.51
2019-04-22T20:02:01.069Z,33.63
2019-04-22T20:04:39.788Z,33.53
2019-04-22T20:06:59.342Z,33.55
2019-04-22T20:09:30.072Z,33.80
2019-04-22T20:11:59.723Z,34.15
2019-04-22T20:14:21.897Z,34.29
2019-04-22T20:16:42.705Z,33.96
2019-04-22T20:19:21.924Z,34.24
2019-04-22T20:21:43.509Z,34.22
2019-04-22T20:23:58.539Z,34.91
2019-04-22T20:26:26.535Z,34.85
2019-04-22T20:28:57.592Z,35.33
2019-04-22T20:31:25.321Z,34.99
2019-04-22T20:33:56.108Z,35.26
2019-04-22T20:36:42.623Z,35.17
2019-04-22T20:38:39.936Z,35.15
2019-04-22T20:41:08.846Z,35.34
2019-04-22T20:43:43.046Z,35.09
2019-04-22T20:46:07.324Z,35.08
2019-04-22T20:48:28.631Z,35.61
2019-04-22T20:50:58.154Z,35.45
2019-04-22T20:53:26.337Z,35.27
2019-04-22T20:55:48.118Z,35.51
2019-04-22T20:58:15.423Z,35.85
2019-04-22T21:00:36.243Z,35.54
2019-04-22T21:02:58.987Z,36.09
2019-04-22T21:05:25.081Z,36.41
2019-04-22T21:08:06.591Z,36.24
2019-04-22T21:10:22.510Z,36.14
2019-04-22T21:12:41.915Z,36.24
2019-04-22T21:15:26.392Z,36.53
2019-04-22T21:17:44.745Z,36.88
2019-04-22T21:20:22.328Z,36.64
2019-04-22T21:22:43.360Z,37.05
2019-04-22T21:25:02.480Z,36.66
2019-04-22T21:27:43.767Z,36.80
2019-04-22T21:29:52.246Z,37.08
2019-04-22T21:32:31.365Z,37.21
2019-04-22T21:35:03.279Z,37.51
2019-04-22T21:37:20.620Z,37.18
2019-04-22T21:39:40.441Z,37.10
2019-04-22T21:42:12.414Z,37.60
2019-04-22T21:44:34.065Z,37.61
2019-04-22T21:47:09.966Z,37.76
2019-04-22T21:49:35.576Z,38.07
2019-04-22T21:52:00.826Z,37.96
2019-04-22T21:54:26.968Z,37.91
2019-04-22T21:59:34.566Z,38.21
2019-04-22T22:02:04.432Z,38.36
2019-04-22T22:04:25.177Z,38.35
2019-04-22T22:06:45.313Z,38.72
2019-04-22T22:09:28.085Z,38.67
2019-04-22T22:11:44.523Z,39.14
2019-04-22T22:14:12.350Z,39.07
2019-04-22T22:16:35.910Z,39.13
2019-04-22T22:19:08.092Z,39.43
2019-04-22T22:21:42.008Z,40.32
2019-04-22T22:24:05.403Z,40.32
2019-04-22T22:26:20.354Z,39.64
2019-04-22T22:29:03.479Z,40.08
2019-04-22T22:31:24.072Z,39.84
2019-04-22T22:33:43.671Z,40.45
2019-04-22T22:36:05.144Z,40.76
2019-04-22T22:38:31.162Z,40.76
2019-04-22T22:40:43.957Z,40.38
2019-04-22T22:43:17.212Z,40.94
2019-04-22T22:45:45.017Z,41.09
2019-04-22T22:48:31.409Z,40.88
2019-04-22T22:50:48.994Z,41.62
2019-04-22T22:53:20.688Z,41.58
2019-04-22T22:55:42.887Z,42.01
2019-04-22T22:58:10.106Z,42.06
2019-04-22T23:00:33.904Z,41.99
2019-04-22T23:03:24.590Z,42.60
2019-04-22T23:05:34.940Z,42.79
2019-04-22T23:08:17.121Z,42.48
2019-04-22T23:10:19.652Z,42.55
2019-04-22T23:12:50.786Z,42.87
2019-04-22T23:15:12.030Z,42.74
2019-04-22T23:17:24.153Z,42.95
2019-04-22T23:19:50.327Z,42.72
2019-04-22T23:22:25.308Z,43.68
2019-04-22T23:25:01.830Z,43.42
2019-04-22T23:27:28.845Z,44.02
2019-04-22T23:30:02.362Z,44.11
2019-04-22T23:32:31.847Z,44.12
2019-04-22T23:35:22.716Z,44.27
2019-04-22T23:37:49.976Z,43.62
2019-04-22T23:40:24.288Z,43.69
2019-04-22T23:42:46.598Z,43.94
2019-04-22T23:45:09.538Z,44.74
2019-04-22T23:47:26.031Z,45.18
2019-04-22T23:50:01.022Z,44.16
2019-04-22T23:52:28.448Z,44.42
2019-04-22T23:55:05.208Z,44.67
2019-04-22T23:57:30.295Z,44.70
2019-04-22T23:59:58.563Z,44.80
