createdAt,value
2024-03-13T00:01:11.718Z,6.00
2024-03-13T00:03:38.898Z,7.10
2024-03-13T00:06:06.209Z,5.90
2024-03-13T00:08:33.165Z,6.60
2024-03-13T00:11:00.425Z,8.10
2024-03-13T00:13:29.544Z,7.67
2024-03-13T00:15:59.133Z,7.37
2024-03-13T00:18:26.376Z,7.90
2024-03-13T00:20:53.486Z,8.53
2024-03-13T00:23:20.467Z,8.37
2024-03-13T00:25:47.541Z,7.93
2024-03-13T00:28:14.839Z,8.33
2024-03-13T00:30:42.642Z,9.43
2024-03-13T00:33:10.084Z,8.23
2024-03-13T00:35:37.729Z,8.00
2024-03-13T00:38:05.411Z,9.80
2024-03-13T00:40:33.670Z,8.97
2024-03-13T00:43:00.735Z,8.87
2024-03-13T00:45:28.558Z,8.37
2024-03-13T00:47:56.099Z,8.43
2024-03-13T00:50:24.126Z,7.73
2024-03-13T00:52:51.768Z,7.13
2024-03-13T00:55:19.151Z,7.67
2024-03-13T00:57:47.970Z,6.90
2024-03-13T01:00:19.932Z,7.17
2024-03-13T01:02:48.604Z,7.13
2024-03-13T01:05:16.681Z,7.07
2024-03-13T01:07:45.610Z,6.73
2024-03-13T01:10:12.626Z,6.17
2024-03-13T01:12:39.700Z,6.53
2024-03-13T01:15:07.762Z,6.73
2024-03-13T01:17:36.202Z,6.97
2024-03-13T01:20:04.452Z,7.07
2024-03-13T01:22:35.637Z,7.27
2024-03-13T01:25:02.996Z,7.37
2024-03-13T01:27:30.628Z,7.73
2024-03-13T01:29:57.661Z,8.37
2024-03-13T01:32:24.882Z,7.37
2024-03-13T01:34:51.836Z,7.37
2024-03-13T01:37:37.158Z,7.87
2024-03-13T01:40:07.519Z,6.90
2024-03-13T01:42:53.052Z,7.70
2024-03-13T01:46:03.684Z,6.60
2024-03-13T01:48:49.666Z,6.00
2024-03-13T01:51:36.352Z,6.63
2024-03-13T01:54:23.402Z,6.47
2024-03-13T01:57:01.387Z,6.40
2024-03-13T01:59:50.231Z,5.00
2024-03-13T02:02:26.476Z,5.73
2024-03-13T02:04:54.917Z,5.93
2024-03-13T02:07:24.620Z,6.13
2024-03-13T02:09:52.360Z,5.80
2024-03-13T02:12:19.444Z,5.33
2024-03-13T02:14:46.617Z,5.07
2024-03-13T02:17:13.916Z,5.33
2024-03-13T02:19:41.595Z,6.00
2024-03-13T02:22:08.714Z,5.30
2024-03-13T02:24:35.816Z,5.20
2024-03-13T02:27:12.577Z,5.03
2024-03-13T02:29:42.821Z,4.87
2024-03-13T02:32:13.236Z,4.77
2024-03-13T02:34:42.901Z,4.53
2024-03-13T02:37:09.984Z,4.43
2024-03-13T02:39:37.459Z,4.43
2024-03-13T02:42:04.588Z,4.80
2024-03-13T02:44:31.713Z,4.23
2024-03-13T02:46:58.702Z,4.57
2024-03-13T02:49:26.027Z,5.30
2024-03-13T02:51:53.261Z,5.03
2024-03-13T02:54:20.236Z,4.70
2024-03-13T02:56:47.984Z,4.57
2024-03-13T02:59:15.151Z,4.80
2024-03-13T03:01:42.288Z,5.20
2024-03-13T03:04:10.131Z,4.60
2024-03-13T03:06:37.272Z,5.37
2024-03-13T03:09:05.368Z,4.93
2024-03-13T03:11:32.494Z,5.43
2024-03-13T03:13:59.904Z,5.83
2024-03-13T03:16:26.943Z,5.77
2024-03-13T03:18:54.614Z,5.73
2024-03-13T03:21:24.150Z,6.90
2024-03-13T03:23:51.306Z,7.33
2024-03-13T03:26:19.684Z,7.00
2024-03-13T03:28:46.801Z,6.43
2024-03-13T03:31:13.834Z,6.77
2024-03-13T03:33:40.908Z,6.53
2024-03-13T03:36:07.993Z,8.17
2024-03-13T03:38:35.115Z,7.10
2024-03-13T03:41:02.168Z,7.47
2024-03-13T03:43:29.281Z,7.47
2024-03-13T03:45:56.693Z,7.23
2024-03-13T03:48:23.742Z,8.00
2024-03-13T03:50:50.775Z,7.87
2024-03-13T03:53:17.887Z,8.30
2024-03-13T03:55:44.940Z,8.13
2024-03-13T03:58:12.029Z,8.40
2024-03-13T04:00:38.972Z,8.67
2024-03-13T04:03:06.949Z,7.23
2024-03-13T04:05:34.229Z,8.03
2024-03-13T04:08:01.217Z,6.47
2024-03-13T04:10:28.277Z,5.87
2024-03-13T04:12:55.495Z,6.50
2024-03-13T04:15:24.969Z,8.40
2024-03-13T04:17:52.177Z,6.30
2024-03-13T04:20:21.917Z,7.30
2024-03-13T04:22:49.106Z,6.47
2024-03-13T04:25:16.644Z,6.60
2024-03-13T04:27:44.633Z,6.73
2024-03-13T04:30:11.838Z,6.57
2024-03-13T04:32:38.888Z,6.70
2024-03-13T04:35:06.158Z,7.60
2024-03-13T04:37:33.288Z,6.13
2024-03-13T04:40:01.454Z,6.73
2024-03-13T04:42:30.803Z,6.03
2024-03-13T04:45:00.297Z,5.73
2024-03-13T04:47:27.530Z,5.80
2024-03-13T04:49:54.879Z,5.90
2024-03-13T04:52:24.512Z,5.83
2024-03-13T04:54:53.168Z,7.00
2024-03-13T04:57:20.299Z,6.33
2024-03-13T04:59:47.373Z,6.63
2024-03-13T05:02:15.873Z,6.03
2024-03-13T05:04:45.952Z,6.67
2024-03-13T05:07:13.917Z,6.10
2024-03-13T05:09:46.417Z,5.87
2024-03-13T05:12:13.621Z,6.07
2024-03-13T05:14:41.245Z,5.73
2024-03-13T05:17:10.564Z,5.63
2024-03-13T05:19:37.742Z,5.40
2024-03-13T05:22:06.211Z,6.30
2024-03-13T05:24:33.752Z,4.93
2024-03-13T05:27:00.845Z,5.67
2024-03-13T05:29:28.519Z,6.00
2024-03-13T05:31:56.413Z,5.57
2024-03-13T05:34:26.241Z,6.10
2024-03-13T05:36:53.294Z,6.23
2024-03-13T05:39:20.355Z,6.03
2024-03-13T05:41:47.603Z,5.83
2024-03-13T05:44:16.767Z,5.63
2024-03-13T05:46:43.832Z,5.67
2024-03-13T05:49:17.973Z,6.07
2024-03-13T05:51:45.179Z,5.53
2024-03-13T05:54:12.341Z,6.53
2024-03-13T05:56:39.301Z,5.80
2024-03-13T05:59:06.480Z,6.72
2024-03-13T06:01:34.355Z,6.28
2024-03-13T06:04:02.403Z,6.40
2024-03-13T06:06:29.480Z,5.82
2024-03-13T06:08:56.403Z,7.10
2024-03-13T06:11:23.679Z,6.47
2024-03-13T06:13:51.328Z,6.15
2024-03-13T06:16:18.381Z,6.43
2024-03-13T06:18:45.477Z,6.88
2024-03-13T06:21:12.591Z,6.47
2024-03-13T06:23:49.413Z,6.28
2024-03-13T06:26:19.775Z,6.05
2024-03-13T06:29:05.544Z,6.57
2024-03-13T06:31:34.933Z,6.63
2024-03-13T06:34:02.072Z,6.40
2024-03-13T06:36:29.270Z,6.40
2024-03-13T06:38:56.313Z,6.53
2024-03-13T06:41:23.753Z,6.18
2024-03-13T06:43:50.909Z,6.68
2024-03-13T06:46:18.249Z,5.55
2024-03-13T06:48:45.271Z,5.90
2024-03-13T06:51:14.389Z,5.72
2024-03-13T06:53:41.554Z,5.88
2024-03-13T06:56:08.505Z,5.38
2024-03-13T06:58:35.507Z,5.30
2024-03-13T07:01:02.673Z,6.38
2024-03-13T07:03:30.256Z,5.30
2024-03-13T07:05:57.395Z,5.00
2024-03-13T07:08:24.437Z,5.60
2024-03-13T07:10:52.507Z,5.10
2024-03-13T07:13:20.619Z,5.68
2024-03-13T07:15:47.904Z,4.88
2024-03-13T07:18:15.006Z,5.15
2024-03-13T07:20:42.261Z,4.10
2024-03-13T07:23:10.119Z,4.68
2024-03-13T07:25:37.122Z,4.57
2024-03-13T07:28:04.445Z,4.28
2024-03-13T07:30:31.558Z,4.53
2024-03-13T07:32:58.632Z,4.35
2024-03-13T07:35:50.288Z,4.45
2024-03-13T07:38:17.268Z,4.55
2024-03-13T07:40:44.459Z,4.25
2024-03-13T07:43:11.612Z,4.32
2024-03-13T07:45:41.844Z,4.47
2024-03-13T07:48:09.977Z,4.13
2024-03-13T07:50:40.133Z,4.25
2024-03-13T07:53:07.913Z,4.60
2024-03-13T07:55:35.389Z,4.20
2024-03-13T07:58:04.170Z,4.25
2024-03-13T08:00:32.193Z,4.38
2024-03-13T08:02:59.238Z,12.45
2024-03-13T08:05:35.056Z,15.40
2024-03-13T09:05:53.130Z,3.60
2024-03-13T09:08:31.004Z,4.07
2024-03-13T09:11:07.754Z,4.30
2024-03-13T09:13:34.899Z,4.07
2024-03-13T09:16:05.514Z,4.30
2024-03-13T09:18:34.089Z,4.20
2024-03-13T09:21:04.499Z,3.85
2024-03-13T09:23:31.514Z,4.43
2024-03-13T09:25:58.526Z,4.35
2024-03-13T09:28:25.651Z,4.47
2024-03-13T09:30:52.605Z,4.30
2024-03-13T09:33:19.727Z,4.03
2024-03-13T09:35:47.148Z,4.63
2024-03-13T09:38:15.033Z,4.60
2024-03-13T09:40:46.559Z,4.68
2024-03-13T09:43:19.706Z,4.70
2024-03-13T09:45:49.537Z,5.13
2024-03-13T09:48:16.892Z,5.13
2024-03-13T09:50:49.788Z,4.45
2024-03-13T09:53:23.302Z,4.80
2024-03-13T09:55:51.259Z,4.43
2024-03-13T09:58:18.645Z,4.75
2024-03-13T10:00:45.845Z,4.97
2024-03-13T10:03:23.721Z,4.82
2024-03-13T10:06:12.496Z,4.85
2024-03-13T10:08:43.455Z,5.00
2024-03-13T10:11:16.106Z,4.95
2024-03-13T10:13:47.603Z,4.70
2024-03-13T10:16:15.642Z,5.03
2024-03-13T10:18:50.939Z,4.45
2024-03-13T10:21:29.269Z,4.97
2024-03-13T10:23:57.791Z,4.57
2024-03-13T10:26:25.878Z,4.60
2024-03-13T10:28:53.418Z,4.93
2024-03-13T10:31:22.298Z,4.32
2024-03-13T10:33:50.904Z,4.60
2024-03-13T10:36:20.365Z,4.60
2024-03-13T10:38:48.676Z,5.03
2024-03-13T10:41:15.827Z,4.40
2024-03-13T10:43:43.564Z,4.38
2024-03-13T10:46:13.114Z,4.10
2024-03-13T10:48:43.032Z,4.47
2024-03-13T10:51:15.064Z,4.65
2024-03-13T10:53:44.599Z,4.00
2024-03-13T10:56:15.977Z,4.20
2024-03-13T10:58:50.853Z,4.35
2024-03-13T11:01:19.400Z,3.90
2024-03-13T11:03:47.973Z,4.00
2024-03-13T11:06:16.624Z,3.97
2024-03-13T11:08:44.027Z,4.05
2024-03-13T11:11:20.479Z,4.00
2024-03-13T11:13:51.855Z,3.85
2024-03-13T11:16:22.386Z,4.13
2024-03-13T11:18:52.290Z,3.83
2024-03-13T11:21:31.189Z,3.65
2024-03-13T11:24:03.759Z,3.97
2024-03-13T11:26:38.024Z,3.78
2024-03-13T11:29:13.078Z,4.60
2024-03-13T11:31:43.042Z,4.43
2024-03-13T11:34:10.805Z,4.18
2024-03-13T11:36:38.944Z,3.85
2024-03-13T11:39:07.002Z,3.72
2024-03-13T11:41:34.655Z,3.83
2024-03-13T11:44:02.131Z,4.15
2024-03-13T11:46:50.171Z,4.22
2024-03-13T11:49:18.980Z,4.30
2024-03-13T11:52:04.749Z,4.75
2024-03-13T11:54:33.938Z,3.70
2024-03-13T11:57:07.424Z,4.28
2024-03-13T11:59:54.980Z,3.67
2024-03-13T12:02:33.999Z,3.80
2024-03-13T12:05:05.827Z,3.30
2024-03-13T12:07:42.567Z,3.53
2024-03-13T12:12:48.302Z,3.53
2024-03-13T12:15:20.465Z,3.25
2024-03-13T12:17:51.502Z,3.40
2024-03-13T12:20:19.792Z,3.53
2024-03-13T12:22:47.857Z,3.35
2024-03-13T12:25:15.148Z,3.92
2024-03-13T12:27:47.449Z,3.45
2024-03-13T12:30:23.159Z,3.33
2024-03-13T12:33:00.033Z,3.03
2024-03-13T12:35:27.213Z,3.10
2024-03-13T12:37:59.451Z,3.35
2024-03-13T12:40:27.146Z,3.10
2024-03-13T12:42:54.311Z,2.63
2024-03-13T12:45:22.030Z,2.78
2024-03-13T12:47:49.187Z,2.85
2024-03-13T12:50:18.172Z,2.33
2024-03-13T12:52:49.358Z,2.47
2024-03-13T12:55:22.631Z,2.50
2024-03-13T12:57:50.747Z,2.40
2024-03-13T13:00:21.912Z,2.67
2024-03-13T13:02:55.264Z,2.30
2024-03-13T13:05:22.860Z,2.60
2024-03-13T13:07:57.099Z,2.10
2024-03-13T13:10:27.736Z,2.50
2024-03-13T13:12:56.490Z,2.15
2024-03-13T13:15:26.207Z,1.98
2024-03-13T13:17:53.829Z,2.20
2024-03-13T13:20:21.553Z,2.40
2024-03-13T13:22:49.083Z,1.88
2024-03-13T13:25:18.436Z,2.10
2024-03-13T13:27:49.527Z,1.92
2024-03-13T13:30:17.296Z,1.90
2024-03-13T13:32:48.488Z,2.30
2024-03-13T13:35:16.293Z,2.00
2024-03-13T13:37:44.580Z,2.30
2024-03-13T13:40:21.009Z,1.92
2024-03-13T13:42:54.167Z,2.28
2024-03-13T13:45:25.212Z,2.20
2024-03-13T13:47:54.161Z,2.30
2024-03-13T13:50:22.296Z,2.05
2024-03-13T13:52:49.592Z,2.47
2024-03-13T13:55:17.977Z,1.90
2024-03-13T13:57:52.392Z,2.13
2024-03-13T14:00:24.548Z,2.10
2024-03-13T14:02:55.280Z,2.20
2024-03-13T14:05:23.344Z,2.25
2024-03-13T14:07:52.964Z,2.00
2024-03-13T14:10:20.611Z,2.20
2024-03-13T14:12:49.832Z,2.00
2024-03-13T14:15:21.072Z,1.98
2024-03-13T14:17:48.881Z,2.33
2024-03-13T14:20:23.118Z,2.22
2024-03-13T14:22:55.497Z,2.00
2024-03-13T14:25:27.927Z,1.67
2024-03-13T14:27:56.312Z,2.00
2024-03-13T14:30:24.335Z,2.40
2024-03-13T14:32:52.257Z,1.73
2024-03-13T14:35:21.101Z,4.63
2024-03-13T14:37:48.746Z,1.98
2024-03-13T14:40:19.132Z,1.60
2024-03-13T14:42:48.255Z,2.03
2024-03-13T14:45:19.900Z,2.17
2024-03-13T14:47:48.417Z,1.90
2024-03-13T14:50:20.910Z,1.73
2024-03-13T14:53:02.935Z,2.40
2024-03-13T14:55:34.524Z,1.77
2024-03-13T14:58:02.218Z,2.42
2024-03-13T15:00:30.945Z,1.80
2024-03-13T15:03:00.024Z,1.50
2024-03-13T15:05:32.517Z,1.90
2024-03-13T15:08:02.486Z,1.73
2024-03-13T15:10:29.644Z,2.00
2024-03-13T15:12:59.031Z,2.00
2024-03-13T15:15:26.598Z,1.92
2024-03-13T15:17:54.035Z,1.60
2024-03-13T15:20:21.306Z,1.63
2024-03-13T15:22:49.083Z,1.90
2024-03-13T15:25:16.686Z,1.90
2024-03-13T15:27:45.419Z,2.13
2024-03-13T15:30:16.096Z,2.35
2024-03-13T15:32:45.116Z,2.45
2024-03-13T15:35:15.843Z,2.13
2024-03-13T15:37:44.157Z,2.40
2024-03-13T15:40:17.837Z,2.30
2024-03-13T15:42:48.248Z,2.40
2024-03-13T15:45:17.223Z,3.00
2024-03-13T15:47:47.243Z,3.13
2024-03-13T15:50:24.822Z,3.78
2024-03-13T15:52:57.623Z,3.60
2024-03-13T15:55:25.209Z,4.10
2024-03-13T15:57:53.063Z,3.95
2024-03-13T16:00:24.606Z,3.78
2024-03-13T16:02:56.593Z,3.67
2024-03-13T16:05:24.984Z,3.35
2024-03-13T16:08:03.263Z,3.55
2024-03-13T16:10:30.343Z,3.28
2024-03-13T16:12:58.637Z,3.65
2024-03-13T16:15:27.592Z,4.03
2024-03-13T16:17:57.288Z,4.20
2024-03-13T16:20:24.487Z,4.00
2024-03-13T16:22:51.527Z,4.72
2024-03-13T16:25:18.860Z,3.90
2024-03-13T16:27:47.234Z,4.22
2024-03-13T16:30:21.170Z,4.03
2024-03-13T16:32:49.100Z,4.82
2024-03-13T16:35:17.163Z,5.22
2024-03-13T16:37:44.424Z,5.40
2024-03-13T16:40:12.296Z,4.90
2024-03-13T16:42:39.486Z,4.88
2024-03-13T16:45:06.916Z,4.63
2024-03-13T16:47:34.250Z,4.47
2024-03-13T16:50:05.258Z,5.07
2024-03-13T16:52:33.992Z,5.00
2024-03-13T16:55:01.448Z,4.43
2024-03-13T16:57:29.303Z,4.88
2024-03-13T16:59:58.048Z,4.40
2024-03-13T17:02:25.386Z,5.07
2024-03-13T17:04:52.639Z,4.63
2024-03-13T17:07:19.787Z,4.53
2024-03-13T17:09:46.850Z,4.23
2024-03-13T17:12:13.915Z,4.55
2024-03-13T17:14:41.392Z,4.45
2024-03-13T17:17:08.549Z,4.82
2024-03-13T17:19:35.974Z,5.23
2024-03-13T17:22:02.995Z,4.70
2024-03-13T17:24:30.153Z,4.20
2024-03-13T17:26:57.284Z,3.80
2024-03-13T17:29:30.136Z,4.43
2024-03-13T17:31:58.760Z,4.57
2024-03-13T17:34:26.767Z,4.80
2024-03-13T17:36:53.894Z,4.40
2024-03-13T17:39:21.221Z,4.67
2024-03-13T17:41:48.372Z,4.57
2024-03-13T17:44:16.788Z,4.50
2024-03-13T17:46:44.072Z,3.50
2024-03-13T17:49:11.368Z,4.37
2024-03-13T17:51:38.669Z,3.93
2024-03-13T17:54:06.479Z,3.70
2024-03-13T17:56:34.362Z,4.00
2024-03-13T17:59:02.274Z,4.53
2024-03-13T18:01:32.540Z,3.93
2024-03-13T18:03:59.909Z,4.43
2024-03-13T18:06:26.968Z,4.10
2024-03-13T18:08:54.668Z,4.50
2024-03-13T18:11:22.146Z,3.90
2024-03-13T18:13:49.252Z,3.93
2024-03-13T18:16:17.365Z,4.67
2024-03-13T18:18:44.563Z,4.20
2024-03-13T18:21:12.761Z,3.93
2024-03-13T18:23:41.197Z,4.73
2024-03-13T18:26:12.384Z,4.20
2024-03-13T18:28:40.712Z,3.70
2024-03-13T18:31:10.689Z,4.40
2024-03-13T18:33:38.010Z,5.13
2024-03-13T18:36:05.792Z,4.53
2024-03-13T18:38:33.367Z,5.43
2024-03-13T18:41:00.593Z,5.00
2024-03-13T18:43:27.629Z,4.80
2024-03-13T18:45:54.612Z,4.90
2024-03-13T18:48:21.886Z,4.70
2024-03-13T18:50:49.140Z,5.17
2024-03-13T18:53:17.505Z,5.00
2024-03-13T18:55:45.036Z,4.70
2024-03-13T18:58:14.028Z,5.00
2024-03-13T19:00:42.159Z,5.30
2024-03-13T19:03:09.199Z,5.40
2024-03-13T19:05:37.923Z,6.03
2024-03-13T19:08:05.043Z,5.20
2024-03-13T19:10:32.265Z,4.83
2024-03-13T19:13:00.259Z,5.17
2024-03-13T19:15:32.774Z,5.30
2024-03-13T19:18:03.513Z,5.60
2024-03-13T19:20:31.564Z,5.83
2024-03-13T19:23:04.934Z,6.97
2024-03-13T19:25:34.860Z,7.70
2024-03-13T19:28:03.843Z,7.30
2024-03-13T19:30:31.201Z,8.40
2024-03-13T19:32:58.444Z,6.80
2024-03-13T19:35:25.487Z,6.10
2024-03-13T19:37:52.556Z,5.97
2024-03-13T19:40:21.110Z,6.80
2024-03-13T19:42:48.827Z,6.77
2024-03-13T19:45:16.574Z,5.77
2024-03-13T19:47:43.958Z,6.20
2024-03-13T19:50:11.072Z,5.70
2024-03-13T19:52:39.257Z,5.53
2024-03-13T19:55:07.309Z,5.60
2024-03-13T19:57:34.423Z,4.73
2024-03-13T20:00:01.550Z,5.60
2024-03-13T20:02:29.644Z,5.30
2024-03-13T20:04:56.695Z,5.40
2024-03-13T20:07:23.656Z,5.70
2024-03-13T20:09:52.519Z,5.20
2024-03-13T20:12:19.955Z,5.80
2024-03-13T20:14:47.192Z,5.53
2024-03-13T20:17:14.718Z,5.40
2024-03-13T20:19:41.699Z,6.00
2024-03-13T20:22:09.748Z,5.83
2024-03-13T20:24:37.590Z,5.63
2024-03-13T20:27:04.713Z,5.83
2024-03-13T20:29:31.761Z,5.43
2024-03-13T20:32:00.009Z,5.97
2024-03-13T20:34:27.253Z,5.27
2024-03-13T20:36:54.286Z,6.07
2024-03-13T20:39:21.487Z,5.33
2024-03-13T20:41:49.900Z,5.40
2024-03-13T20:44:17.049Z,5.90
2024-03-13T20:46:44.599Z,5.87
2024-03-13T20:49:11.778Z,5.90
2024-03-13T20:51:40.615Z,5.73
2024-03-13T20:54:07.881Z,5.83
2024-03-13T20:56:35.001Z,6.00
2024-03-13T20:59:03.372Z,5.67
2024-03-13T21:01:30.809Z,5.67
2024-03-13T21:03:57.905Z,5.47
2024-03-13T21:06:24.871Z,5.97
2024-03-13T21:08:52.758Z,5.03
2024-03-13T21:11:21.085Z,4.90
2024-03-13T21:13:48.145Z,5.20
2024-03-13T21:16:18.064Z,5.47
2024-03-13T21:18:45.370Z,4.53
2024-03-13T21:21:12.579Z,5.07
2024-03-13T21:23:39.729Z,5.40
2024-03-13T21:26:08.868Z,4.17
2024-03-13T21:28:36.894Z,5.30
2024-03-13T21:31:06.230Z,5.57
2024-03-13T21:33:34.311Z,4.63
2024-03-13T21:36:01.468Z,5.17
2024-03-13T21:38:28.831Z,4.77
2024-03-13T21:40:59.012Z,5.90
2024-03-13T21:43:32.350Z,5.80
2024-03-13T21:46:00.195Z,5.47
2024-03-13T21:48:27.563Z,5.30
2024-03-13T21:50:54.798Z,5.33
2024-03-13T21:53:21.754Z,5.80
2024-03-13T21:55:48.706Z,5.37
2024-03-13T21:58:15.625Z,5.03
2024-03-13T22:00:44.907Z,5.90
2024-03-13T22:03:12.558Z,6.27
2024-03-13T22:05:39.704Z,6.50
2024-03-13T22:08:06.823Z,5.70
2024-03-13T22:10:39.737Z,5.90
2024-03-13T22:13:07.730Z,5.23
2024-03-13T22:15:34.970Z,5.43
2024-03-13T22:18:03.830Z,5.60
2024-03-13T22:20:31.610Z,6.67
2024-03-13T22:22:58.863Z,5.50
2024-03-13T22:25:26.932Z,6.10
2024-03-13T22:27:54.116Z,6.40
2024-03-13T22:30:21.541Z,5.20
2024-03-13T22:32:48.686Z,6.00
2024-03-13T22:35:15.925Z,6.40
2024-03-13T22:37:42.957Z,5.77
2024-03-13T22:40:12.965Z,6.33
2024-03-13T22:42:40.330Z,6.07
2024-03-13T22:45:08.074Z,6.17
2024-03-13T22:47:35.113Z,7.30
2024-03-13T22:50:02.236Z,6.00
2024-03-13T22:52:30.643Z,5.93
2024-03-13T22:54:57.603Z,5.73
2024-03-13T22:57:24.867Z,6.97
2024-03-13T22:59:51.903Z,6.00
2024-03-13T23:02:18.923Z,6.93
2024-03-13T23:04:46.032Z,6.90
2024-03-13T23:07:14.820Z,6.93
2024-03-13T23:09:42.353Z,7.47
2024-03-13T23:12:12.947Z,6.17
2024-03-13T23:14:40.050Z,5.53
2024-03-13T23:17:11.464Z,6.40
2024-03-13T23:19:39.124Z,6.37
2024-03-13T23:22:07.994Z,6.47
2024-03-13T23:24:35.203Z,6.97
2024-03-13T23:27:03.545Z,6.30
2024-03-13T23:29:31.318Z,5.83
2024-03-13T23:31:58.258Z,5.60
2024-03-13T23:34:25.310Z,5.67
2024-03-13T23:36:52.778Z,6.07
2024-03-13T23:39:21.384Z,5.60
2024-03-13T23:41:48.548Z,5.90
2024-03-13T23:44:15.788Z,6.43
2024-03-13T23:46:43.497Z,5.30
2024-03-13T23:49:10.572Z,6.23
2024-03-13T23:51:37.955Z,6.43
2024-03-13T23:54:07.181Z,6.17
2024-03-13T23:56:34.852Z,6.83
2024-03-13T23:59:01.781Z,6.17
