createdAt,value
2018-06-29T00:00:15.631Z,7.50
2018-06-29T00:01:15.613Z,7.00
2018-06-29T00:02:15.593Z,7.10
2018-06-29T00:03:15.573Z,6.80
2018-06-29T00:04:15.555Z,7.60
2018-06-29T00:05:15.538Z,7.00
2018-06-29T00:06:15.522Z,7.50
2018-06-29T00:07:15.500Z,6.90
2018-06-29T00:08:15.481Z,7.20
2018-06-29T00:09:15.463Z,7.50
2018-06-29T00:10:15.444Z,7.30
2018-06-29T00:11:15.426Z,7.50
2018-06-29T00:12:15.409Z,7.80
2018-06-29T00:13:16.140Z,7.20
2018-06-29T00:14:15.370Z,7.50
2018-06-29T00:15:15.352Z,7.10
2018-06-29T00:16:15.333Z,7.30
2018-06-29T00:17:15.316Z,7.40
2018-06-29T00:18:15.296Z,7.00
2018-06-29T00:19:15.278Z,7.10
2018-06-29T00:20:15.258Z,6.90
2018-06-29T00:21:15.240Z,7.20
2018-06-29T00:22:15.226Z,7.50
2018-06-29T00:23:15.203Z,7.10
2018-06-29T00:24:15.186Z,7.00
2018-06-29T00:25:15.167Z,7.30
2018-06-29T00:26:15.153Z,7.90
2018-06-29T00:27:15.130Z,7.50
2018-06-29T00:28:15.112Z,7.50
2018-06-29T00:29:15.093Z,7.60
2018-06-29T00:30:15.075Z,7.50
2018-06-29T00:31:15.055Z,7.40
2018-06-29T00:32:15.038Z,7.70
2018-06-29T00:33:15.019Z,8.10
2018-06-29T00:34:15.000Z,7.80
2018-06-29T00:35:14.981Z,8.50
2018-06-29T00:36:14.964Z,8.80
2018-06-29T00:37:14.996Z,8.60
2018-06-29T00:38:14.926Z,8.20
2018-06-29T00:39:15.707Z,7.80
2018-06-29T00:40:14.888Z,8.80
2018-06-29T00:41:14.871Z,7.90
2018-06-29T00:42:14.853Z,7.80
2018-06-29T00:43:14.833Z,8.50
2018-06-29T00:44:15.716Z,9.30
2018-06-29T00:45:14.849Z,8.80
2018-06-29T00:46:14.778Z,9.00
2018-06-29T00:47:14.759Z,8.90
2018-06-29T00:48:14.740Z,8.80
2018-06-29T00:49:14.721Z,9.40
2018-06-29T00:50:14.705Z,8.40
2018-06-29T00:51:14.686Z,9.20
2018-06-29T00:52:14.665Z,9.00
2018-06-29T00:53:14.647Z,8.70
2018-06-29T00:54:14.632Z,8.40
2018-06-29T00:55:14.677Z,9.00
2018-06-29T00:56:14.641Z,8.90
2018-06-29T00:57:14.573Z,9.00
2018-06-29T00:58:14.555Z,9.00
2018-06-29T00:59:14.536Z,9.10
2018-06-29T01:00:14.519Z,9.30
2018-06-29T01:01:14.498Z,10.00
2018-06-29T01:02:14.480Z,8.80
2018-06-29T01:03:14.463Z,9.70
2018-06-29T01:04:14.442Z,9.50
2018-06-29T01:05:14.427Z,9.30
2018-06-29T01:06:14.405Z,9.10
2018-06-29T01:07:14.386Z,8.50
2018-06-29T01:08:14.421Z,9.50
2018-06-29T01:09:14.349Z,9.50
2018-06-29T01:10:14.332Z,9.20
2018-06-29T01:11:14.313Z,9.40
2018-06-29T01:12:15.044Z,9.20
2018-06-29T01:13:14.277Z,9.70
2018-06-29T01:14:14.256Z,9.20
2018-06-29T01:15:14.237Z,9.40
2018-06-29T01:16:14.220Z,10.10
2018-06-29T01:17:14.201Z,9.30
2018-06-29T01:18:14.184Z,9.20
2018-06-29T01:19:14.164Z,9.80
2018-06-29T01:20:14.145Z,9.50
2018-06-29T01:21:14.126Z,9.60
2018-06-29T01:22:14.109Z,9.90
2018-06-29T01:23:14.090Z,10.20
2018-06-29T01:24:14.073Z,9.60
2018-06-29T01:25:14.054Z,10.80
2018-06-29T01:26:14.036Z,10.50
2018-06-29T01:27:14.015Z,10.30
2018-06-29T01:28:13.997Z,9.50
2018-06-29T01:29:13.979Z,10.30
2018-06-29T01:30:13.961Z,10.70
2018-06-29T01:31:13.946Z,10.20
2018-06-29T01:32:13.927Z,9.90
2018-06-29T01:33:13.905Z,10.20
2018-06-29T01:34:13.887Z,9.70
2018-06-29T01:35:13.868Z,10.10
2018-06-29T01:36:13.849Z,9.70
2018-06-29T01:37:13.832Z,10.10
2018-06-29T01:38:13.813Z,11.20
2018-06-29T01:39:13.793Z,10.30
2018-06-29T01:40:13.775Z,10.90
2018-06-29T01:41:13.760Z,10.90
2018-06-29T01:42:13.739Z,10.50
2018-06-29T01:43:13.719Z,10.40
2018-06-29T01:44:13.701Z,11.00
2018-06-29T01:45:13.684Z,11.20
2018-06-29T01:46:13.665Z,11.70
2018-06-29T01:47:13.647Z,10.90
2018-06-29T01:48:13.628Z,10.90
2018-06-29T01:49:13.610Z,9.90
2018-06-29T01:50:13.593Z,11.40
2018-06-29T01:51:13.573Z,11.40
2018-06-29T01:52:13.586Z,11.40
2018-06-29T01:53:13.536Z,11.40
2018-06-29T01:54:13.517Z,12.20
2018-06-29T01:55:13.498Z,12.10
2018-06-29T01:56:13.481Z,11.20
2018-06-29T01:57:13.465Z,12.20
2018-06-29T01:58:13.443Z,12.50
2018-06-29T01:59:13.424Z,11.90
2018-06-29T02:00:13.407Z,12.30
2018-06-29T02:01:13.387Z,12.50
2018-06-29T02:02:13.369Z,13.10
2018-06-29T02:03:13.349Z,12.70
2018-06-29T02:04:13.332Z,12.50
2018-06-29T02:05:13.312Z,12.70
2018-06-29T02:06:13.294Z,13.20
2018-06-29T02:07:13.276Z,12.50
2018-06-29T02:08:13.257Z,12.50
2018-06-29T02:09:13.239Z,12.60
2018-06-29T02:10:13.219Z,12.70
2018-06-29T02:11:13.200Z,12.00
2018-06-29T02:12:13.181Z,12.60
2018-06-29T02:13:13.178Z,11.90
2018-06-29T02:14:13.145Z,12.90
2018-06-29T02:15:13.125Z,12.40
2018-06-29T02:16:13.108Z,12.00
2018-06-29T02:17:13.089Z,11.30
2018-06-29T02:18:13.069Z,12.00
2018-06-29T02:19:13.049Z,11.40
2018-06-29T02:20:13.033Z,11.60
2018-06-29T02:21:13.013Z,11.90
2018-06-29T02:22:12.994Z,12.30
2018-06-29T02:23:12.975Z,11.80
2018-06-29T02:24:12.956Z,11.40
2018-06-29T02:25:12.938Z,12.00
2018-06-29T02:26:12.921Z,12.50
2018-06-29T02:27:12.901Z,13.20
2018-06-29T02:28:12.882Z,13.00
2018-06-29T02:29:12.863Z,12.60
2018-06-29T02:30:12.845Z,11.30
2018-06-29T02:31:12.826Z,13.10
2018-06-29T02:32:12.808Z,12.00
2018-06-29T02:33:12.789Z,12.50
2018-06-29T02:34:12.771Z,12.00
2018-06-29T02:35:12.753Z,12.50
2018-06-29T02:36:12.733Z,12.20
2018-06-29T02:37:12.721Z,12.40
2018-06-29T02:38:12.696Z,11.70
2018-06-29T02:39:12.680Z,12.80
2018-06-29T02:40:12.658Z,12.70
2018-06-29T02:41:12.642Z,13.00
2018-06-29T02:42:12.623Z,13.00
2018-06-29T02:43:12.603Z,12.50
2018-06-29T02:44:12.584Z,12.70
2018-06-29T02:45:12.567Z,13.50
2018-06-29T02:46:12.548Z,12.80
2018-06-29T02:47:14.080Z,13.00
2018-06-29T02:48:12.511Z,13.40
2018-06-29T02:49:12.495Z,13.60
2018-06-29T02:50:12.472Z,13.70
2018-06-29T02:51:12.455Z,13.70
2018-06-29T02:52:12.451Z,14.00
2018-06-29T02:53:12.419Z,13.70
2018-06-29T02:54:12.399Z,14.40
2018-06-29T02:55:12.380Z,13.70
2018-06-29T02:56:12.360Z,13.50
2018-06-29T02:57:12.342Z,13.90
2018-06-29T02:58:12.327Z,13.80
2018-06-29T02:59:12.303Z,13.40
2018-06-29T03:00:12.291Z,13.90
2018-06-29T03:01:12.267Z,13.60
2018-06-29T03:02:12.248Z,13.80
2018-06-29T03:03:12.229Z,12.90
2018-06-29T03:04:12.209Z,13.50
2018-06-29T03:05:12.193Z,13.90
2018-06-29T03:06:12.173Z,13.10
2018-06-29T03:07:12.153Z,13.80
2018-06-29T03:08:12.135Z,13.60
2018-06-29T03:09:12.117Z,13.30
2018-06-29T03:10:12.101Z,13.00
2018-06-29T03:11:12.078Z,13.60
2018-06-29T03:12:12.061Z,13.10
2018-06-29T03:13:12.043Z,13.60
2018-06-29T03:14:12.023Z,14.40
2018-06-29T03:15:12.005Z,14.20
2018-06-29T03:16:11.986Z,13.90
2018-06-29T03:17:11.966Z,13.90
2018-06-29T03:18:11.947Z,14.40
2018-06-29T03:19:11.927Z,14.30
2018-06-29T03:20:11.910Z,13.90
2018-06-29T03:21:11.894Z,13.30
2018-06-29T03:22:11.873Z,13.70
2018-06-29T03:23:11.852Z,13.90
2018-06-29T03:24:12.584Z,14.30
2018-06-29T03:25:11.849Z,14.10
2018-06-29T03:26:11.798Z,14.30
2018-06-29T03:27:11.779Z,14.60
2018-06-29T03:28:11.759Z,13.70
2018-06-29T03:29:11.741Z,14.10
2018-06-29T03:30:11.723Z,14.50
2018-06-29T03:31:11.703Z,14.30
2018-06-29T03:32:11.685Z,13.60
2018-06-29T03:33:11.665Z,14.30
2018-06-29T03:34:11.647Z,14.00
2018-06-29T03:35:12.378Z,14.80
2018-06-29T03:36:11.608Z,14.00
2018-06-29T03:37:11.590Z,14.40
2018-06-29T03:38:11.571Z,13.80
2018-06-29T03:39:11.552Z,13.60
2018-06-29T03:40:11.593Z,14.40
2018-06-29T03:41:11.516Z,13.70
2018-06-29T03:42:11.499Z,13.90
2018-06-29T03:43:11.477Z,14.30
2018-06-29T03:44:11.459Z,14.20
2018-06-29T03:45:11.441Z,13.70
2018-06-29T03:46:11.422Z,14.70
2018-06-29T03:47:11.403Z,13.50
2018-06-29T03:48:11.384Z,13.80
2018-06-29T03:49:11.370Z,13.70
2018-06-29T03:50:11.346Z,14.10
2018-06-29T03:51:12.078Z,13.80
2018-06-29T03:52:11.307Z,13.60
2018-06-29T03:53:11.289Z,13.60
2018-06-29T03:54:11.271Z,14.00
2018-06-29T03:55:11.251Z,13.90
2018-06-29T03:56:11.231Z,13.30
2018-06-29T03:57:11.213Z,13.50
2018-06-29T03:58:11.195Z,13.20
2018-06-29T03:59:11.175Z,13.10
2018-06-29T04:00:11.157Z,14.30
2018-06-29T04:01:11.139Z,14.50
2018-06-29T04:02:11.120Z,14.10
2018-06-29T04:03:11.117Z,14.10
2018-06-29T04:04:11.081Z,14.20
2018-06-29T04:05:11.064Z,12.80
2018-06-29T04:06:11.046Z,13.60
2018-06-29T04:07:11.775Z,13.30
2018-06-29T04:08:11.007Z,13.30
2018-06-29T04:09:10.988Z,13.70
2018-06-29T04:10:10.973Z,13.80
2018-06-29T04:11:10.951Z,13.60
2018-06-29T04:12:10.930Z,13.60
2018-06-29T04:13:10.912Z,13.30
2018-06-29T04:14:10.893Z,12.80
2018-06-29T04:15:10.876Z,13.60
2018-06-29T04:16:10.856Z,12.90
2018-06-29T04:17:10.837Z,13.20
2018-06-29T04:18:10.822Z,13.40
2018-06-29T04:19:10.799Z,13.20
2018-06-29T04:20:10.780Z,13.20
2018-06-29T04:21:10.761Z,12.90
2018-06-29T04:22:10.743Z,12.80
2018-06-29T04:23:10.724Z,12.90
2018-06-29T04:24:10.706Z,12.70
2018-06-29T04:25:10.687Z,13.10
2018-06-29T04:26:10.674Z,12.80
2018-06-29T04:27:10.648Z,12.60
2018-06-29T04:28:10.630Z,12.30
2018-06-29T04:29:10.612Z,12.80
2018-06-29T04:30:10.594Z,13.30
2018-06-29T04:31:10.573Z,13.30
2018-06-29T04:32:10.555Z,12.40
2018-06-29T04:33:10.538Z,12.70
2018-06-29T04:34:10.518Z,12.70
2018-06-29T04:35:10.500Z,13.60
2018-06-29T04:36:10.481Z,12.40
2018-06-29T04:37:10.468Z,13.90
2018-06-29T04:38:10.445Z,12.80
2018-06-29T04:39:10.424Z,13.20
2018-06-29T04:40:10.406Z,13.00
2018-06-29T04:41:10.387Z,12.70
2018-06-29T04:42:10.374Z,12.60
2018-06-29T04:43:10.350Z,12.50
2018-06-29T04:44:10.331Z,12.50
2018-06-29T04:45:10.315Z,11.70
2018-06-29T04:46:10.294Z,12.10
2018-06-29T04:47:10.275Z,12.10
2018-06-29T04:48:10.257Z,12.60
2018-06-29T04:49:10.278Z,12.80
2018-06-29T04:50:10.221Z,12.60
2018-06-29T04:51:10.202Z,13.50
2018-06-29T04:52:10.185Z,13.50
2018-06-29T04:53:10.165Z,13.70
2018-06-29T04:54:10.148Z,12.90
2018-06-29T04:55:10.128Z,12.60
2018-06-29T04:56:10.109Z,13.90
2018-06-29T04:57:10.091Z,12.80
2018-06-29T04:58:10.073Z,12.50
2018-06-29T04:59:10.056Z,13.00
2018-06-29T05:00:10.040Z,13.30
2018-06-29T05:01:10.021Z,13.00
2018-06-29T05:02:09.999Z,12.30
2018-06-29T05:03:09.981Z,12.10
2018-06-29T05:04:09.965Z,12.40
2018-06-29T05:05:09.945Z,13.00
2018-06-29T05:06:09.925Z,12.30
2018-06-29T05:07:09.907Z,13.00
2018-06-29T05:08:09.889Z,12.20
2018-06-29T05:09:09.870Z,12.90
2018-06-29T05:10:09.852Z,12.30
2018-06-29T05:11:09.837Z,12.40
2018-06-29T05:12:09.816Z,12.70
2018-06-29T05:13:09.799Z,12.20
2018-06-29T05:14:09.779Z,11.90
2018-06-29T05:15:09.761Z,12.40
2018-06-29T05:16:09.742Z,11.40
2018-06-29T05:17:09.727Z,12.60
2018-06-29T05:18:09.707Z,12.30
2018-06-29T05:19:09.688Z,12.40
2018-06-29T05:20:09.669Z,11.70
2018-06-29T05:21:09.658Z,12.10
2018-06-29T05:22:09.634Z,12.50
2018-06-29T05:23:09.615Z,12.30
2018-06-29T05:24:09.598Z,12.30
2018-06-29T05:25:09.581Z,11.40
2018-06-29T05:26:09.562Z,12.20
2018-06-29T05:27:09.543Z,11.40
2018-06-29T05:28:09.526Z,12.10
2018-06-29T05:29:09.508Z,11.80
2018-06-29T05:30:09.489Z,11.90
2018-06-29T05:31:10.974Z,11.60
2018-06-29T05:32:09.452Z,11.20
2018-06-29T05:33:09.436Z,11.60
2018-06-29T05:34:09.418Z,11.60
2018-06-29T05:35:09.400Z,11.10
2018-06-29T05:36:09.381Z,11.90
2018-06-29T05:37:12.368Z,10.90
2018-06-29T05:38:09.346Z,11.00
2018-06-29T05:39:09.330Z,11.60
2018-06-29T05:40:09.311Z,11.60
2018-06-29T05:41:09.292Z,11.40
2018-06-29T05:42:09.275Z,11.00
2018-06-29T05:43:09.255Z,11.30
2018-06-29T05:44:09.237Z,11.00
2018-06-29T05:45:09.221Z,10.20
2018-06-29T05:46:09.208Z,11.20
2018-06-29T05:47:09.186Z,10.70
2018-06-29T05:48:09.171Z,11.00
2018-06-29T05:49:09.158Z,10.50
2018-06-29T05:50:09.132Z,10.20
2018-06-29T05:51:09.112Z,10.10
2018-06-29T05:52:09.096Z,10.10
2018-06-29T05:53:09.207Z,10.60
2018-06-29T05:54:09.060Z,10.60
2018-06-29T05:55:09.042Z,10.10
2018-06-29T05:56:09.027Z,10.30
2018-06-29T05:57:09.005Z,9.90
2018-06-29T05:58:08.987Z,10.50
2018-06-29T05:59:08.969Z,10.30
2018-06-29T06:00:08.954Z,10.30
2018-06-29T06:01:08.933Z,9.50
2018-06-29T06:02:08.987Z,10.20
2018-06-29T06:03:08.899Z,9.50
2018-06-29T06:04:08.880Z,10.10
2018-06-29T06:05:08.862Z,9.10
2018-06-29T06:06:08.845Z,9.40
2018-06-29T06:07:08.826Z,9.20
2018-06-29T06:08:08.809Z,9.10
2018-06-29T06:09:08.794Z,8.60
2018-06-29T06:10:08.842Z,10.00
2018-06-29T06:11:08.756Z,9.00
2018-06-29T06:12:08.742Z,8.40
2018-06-29T06:13:08.720Z,8.50
2018-06-29T06:14:08.702Z,8.30
2018-06-29T06:15:08.684Z,8.90
2018-06-29T06:16:08.695Z,8.40
2018-06-29T06:17:08.650Z,8.50
2018-06-29T06:18:08.632Z,8.80
2018-06-29T06:19:08.615Z,9.50
2018-06-29T06:20:08.596Z,8.80
2018-06-29T06:21:08.578Z,9.00
2018-06-29T06:22:08.562Z,8.90
2018-06-29T06:23:08.544Z,8.70
2018-06-29T06:24:08.526Z,9.10
2018-06-29T06:25:08.509Z,9.40
2018-06-29T06:26:08.494Z,9.10
2018-06-29T06:27:08.473Z,9.60
2018-06-29T06:28:08.455Z,9.80
2018-06-29T06:29:08.438Z,11.30
2018-06-29T06:30:08.421Z,9.90
2018-06-29T06:31:08.406Z,9.50
2018-06-29T06:32:08.386Z,9.10
2018-06-29T06:33:08.428Z,9.30
2018-06-29T06:34:08.352Z,8.80
2018-06-29T06:35:08.340Z,9.20
2018-06-29T06:36:08.318Z,9.50
2018-06-29T06:37:08.299Z,8.80
2018-06-29T06:38:08.281Z,8.90
2018-06-29T06:39:08.263Z,8.60
2018-06-29T06:40:08.244Z,9.20
2018-06-29T06:41:08.227Z,8.10
2018-06-29T06:42:08.210Z,9.00
2018-06-29T06:43:08.191Z,8.60
2018-06-29T06:44:08.174Z,8.20
2018-06-29T06:45:08.158Z,8.20
2018-06-29T06:46:08.143Z,8.40
2018-06-29T06:47:08.124Z,8.40
2018-06-29T06:48:08.105Z,8.80
2018-06-29T06:49:08.090Z,8.50
2018-06-29T06:50:08.069Z,8.60
2018-06-29T06:51:08.050Z,7.70
2018-06-29T06:52:08.033Z,8.60
2018-06-29T06:53:08.020Z,8.20
2018-06-29T06:54:07.996Z,7.70
2018-06-29T06:55:07.980Z,8.30
2018-06-29T06:56:07.962Z,7.70
2018-06-29T06:57:07.943Z,7.70
2018-06-29T06:58:07.925Z,8.20
2018-06-29T06:59:07.907Z,7.60
2018-06-29T07:00:07.926Z,7.50
2018-06-29T07:01:07.876Z,7.30
2018-06-29T07:02:07.859Z,7.20
2018-06-29T07:03:07.837Z,7.30
2018-06-29T07:04:07.819Z,7.90
2018-06-29T07:05:07.803Z,7.70
2018-06-29T07:06:07.784Z,7.70
2018-06-29T07:07:07.766Z,7.20
2018-06-29T07:08:07.748Z,7.10
2018-06-29T07:09:07.731Z,7.70
2018-06-29T07:10:07.714Z,7.30
2018-06-29T07:11:07.695Z,7.50
2018-06-29T07:12:07.679Z,7.70
2018-06-29T07:13:07.660Z,7.80
2018-06-29T07:14:07.643Z,7.30
2018-06-29T07:15:07.627Z,7.10
2018-06-29T07:16:07.607Z,7.10
2018-06-29T07:17:07.590Z,6.80
2018-06-29T07:18:07.634Z,6.70
2018-06-29T07:19:07.554Z,6.80
2018-06-29T07:20:07.537Z,6.60
2018-06-29T07:21:07.519Z,7.30
2018-06-29T07:22:07.502Z,6.70
2018-06-29T07:23:07.484Z,6.70
2018-06-29T07:24:07.468Z,7.30
2018-06-29T07:25:07.450Z,6.80
2018-06-29T07:26:07.433Z,6.70
2018-06-29T07:27:07.414Z,7.50
2018-06-29T07:28:07.397Z,7.80
2018-06-29T07:29:07.381Z,7.40
2018-06-29T07:30:07.465Z,7.20
2018-06-29T07:31:07.345Z,7.60
2018-06-29T07:32:07.328Z,7.40
2018-06-29T07:33:08.812Z,7.30
2018-06-29T07:34:07.292Z,7.10
2018-06-29T07:35:07.275Z,7.20
2018-06-29T07:36:07.257Z,7.80
2018-06-29T07:37:07.240Z,7.40
2018-06-29T07:38:07.230Z,7.60
2018-06-29T07:39:09.459Z,7.10
2018-06-29T07:40:07.188Z,7.40
2018-06-29T07:41:07.172Z,7.00
2018-06-29T07:42:07.154Z,7.40
2018-06-29T07:43:07.137Z,6.50
2018-06-29T07:44:07.120Z,7.10
2018-06-29T07:45:07.854Z,7.00
2018-06-29T07:46:07.086Z,7.20
2018-06-29T07:47:07.070Z,7.60
2018-06-29T07:48:07.053Z,6.70
2018-06-29T07:49:07.035Z,7.00
2018-06-29T07:50:07.020Z,7.70
2018-06-29T07:51:07.001Z,7.20
2018-06-29T07:52:06.984Z,6.90
2018-06-29T07:53:06.968Z,6.50
2018-06-29T07:54:06.951Z,7.50
2018-06-29T07:55:06.934Z,7.50
2018-06-29T07:56:06.938Z,7.80
2018-06-29T07:57:06.900Z,6.60
2018-06-29T07:58:06.954Z,7.10
2018-06-29T07:59:06.867Z,6.80
2018-06-29T08:00:06.851Z,7.20
2018-06-29T08:01:06.833Z,7.70
2018-06-29T08:02:06.817Z,7.10
2018-06-29T08:03:06.800Z,7.40
2018-06-29T08:04:06.783Z,7.10
2018-06-29T08:05:06.767Z,7.20
2018-06-29T08:06:06.750Z,7.40
2018-06-29T08:07:06.732Z,8.00
2018-06-29T08:08:06.716Z,7.80
2018-06-29T08:09:06.698Z,7.50
2018-06-29T08:10:06.681Z,7.50
2018-06-29T08:11:06.663Z,7.90
2018-06-29T08:12:07.399Z,7.10
2018-06-29T08:13:06.632Z,7.50
2018-06-29T08:14:06.613Z,7.50
2018-06-29T08:15:06.597Z,7.50
2018-06-29T08:16:06.584Z,7.20
2018-06-29T08:17:06.563Z,6.60
2018-06-29T08:18:06.544Z,6.60
2018-06-29T08:19:06.528Z,6.80
2018-06-29T08:20:06.512Z,7.60
2018-06-29T08:21:06.497Z,7.50
2018-06-29T08:22:06.476Z,6.30
2018-06-29T08:23:07.210Z,7.00
2018-06-29T08:24:06.441Z,7.60
2018-06-29T08:25:06.424Z,7.60
2018-06-29T08:26:06.408Z,6.90
2018-06-29T08:27:06.389Z,6.60
2018-06-29T08:28:06.375Z,6.70
2018-06-29T08:29:06.357Z,6.80
2018-06-29T08:30:06.340Z,6.40
2018-06-29T08:31:06.321Z,7.20
2018-06-29T08:32:06.305Z,6.80
2018-06-29T08:33:06.287Z,7.00
2018-06-29T08:34:06.270Z,7.10
2018-06-29T08:35:06.254Z,6.80
2018-06-29T08:36:06.236Z,7.40
2018-06-29T08:37:06.221Z,7.50
2018-06-29T08:38:06.203Z,7.10
2018-06-29T08:39:06.187Z,8.20
2018-06-29T08:40:06.169Z,7.90
2018-06-29T08:41:06.152Z,7.80
2018-06-29T08:42:06.140Z,6.80
2018-06-29T08:43:06.124Z,7.50
2018-06-29T08:44:06.112Z,7.50
2018-06-29T08:45:06.083Z,7.70
2018-06-29T08:46:06.068Z,7.80
2018-06-29T08:47:06.113Z,8.00
2018-06-29T08:48:06.041Z,8.80
2018-06-29T08:49:06.019Z,7.70
2018-06-29T08:50:06.001Z,7.10
2018-06-29T08:51:05.983Z,7.60
2018-06-29T08:52:05.980Z,8.50
2018-06-29T08:53:05.951Z,8.50
2018-06-29T08:54:05.935Z,8.40
2018-06-29T08:55:05.967Z,8.20
2018-06-29T08:56:05.902Z,8.00
2018-06-29T08:57:05.887Z,8.40
2018-06-29T08:58:05.870Z,8.40
2018-06-29T08:59:05.855Z,8.60
2018-06-29T09:00:05.835Z,8.10
2018-06-29T09:01:05.822Z,8.90
2018-06-29T09:02:05.803Z,8.40
2018-06-29T09:03:05.785Z,8.50
2018-06-29T09:04:05.770Z,8.80
2018-06-29T09:05:07.255Z,7.90
2018-06-29T09:06:05.737Z,8.40
2018-06-29T09:07:05.721Z,7.90
2018-06-29T09:08:05.704Z,8.60
2018-06-29T09:09:05.688Z,8.80
2018-06-29T09:10:05.673Z,8.50
2018-06-29T09:11:07.261Z,8.30
2018-06-29T09:12:05.640Z,8.40
2018-06-29T09:13:05.623Z,8.40
2018-06-29T09:14:05.609Z,8.60
2018-06-29T09:15:05.591Z,9.70
2018-06-29T09:16:05.576Z,8.80
2018-06-29T09:17:08.564Z,8.30
2018-06-29T09:18:05.545Z,8.20
2018-06-29T09:19:05.578Z,8.00
2018-06-29T09:20:05.514Z,8.40
2018-06-29T09:21:05.498Z,8.50
2018-06-29T09:22:05.484Z,9.10
2018-06-29T09:23:06.218Z,8.70
2018-06-29T09:24:05.451Z,9.20
2018-06-29T09:25:05.436Z,7.70
2018-06-29T09:26:05.422Z,8.10
2018-06-29T09:27:05.407Z,8.00
2018-06-29T09:28:05.390Z,8.70
2018-06-29T09:29:05.376Z,8.90
2018-06-29T09:30:05.400Z,8.70
2018-06-29T09:31:05.344Z,8.60
2018-06-29T09:32:05.329Z,7.90
2018-06-29T09:33:05.316Z,8.70
2018-06-29T09:34:05.301Z,9.00
2018-06-29T09:35:05.303Z,8.90
2018-06-29T09:36:05.269Z,9.20
2018-06-29T09:37:05.255Z,9.00
2018-06-29T09:38:05.244Z,8.70
2018-06-29T09:39:05.224Z,8.70
2018-06-29T09:40:05.209Z,9.20
2018-06-29T09:41:05.193Z,9.50
2018-06-29T09:42:05.178Z,9.50
2018-06-29T09:43:05.162Z,9.30
2018-06-29T09:44:05.148Z,9.60
2018-06-29T09:45:05.133Z,8.80
2018-06-29T09:46:05.124Z,9.00
2018-06-29T09:47:05.102Z,8.90
2018-06-29T09:48:05.203Z,8.90
2018-06-29T09:49:05.073Z,8.70
2018-06-29T09:50:05.059Z,8.10
2018-06-29T09:51:05.042Z,8.40
2018-06-29T09:52:05.027Z,9.40
2018-06-29T09:53:05.014Z,8.90
2018-06-29T09:54:05.067Z,9.20
2018-06-29T09:55:04.982Z,9.30
2018-06-29T09:56:04.968Z,9.80
2018-06-29T09:57:04.952Z,9.70
2018-06-29T09:58:04.938Z,9.80
2018-06-29T09:59:04.922Z,9.40
2018-06-29T10:00:04.907Z,9.50
2018-06-29T10:01:04.954Z,9.60
2018-06-29T10:02:04.878Z,8.60
2018-06-29T10:03:04.862Z,9.10
2018-06-29T10:04:04.848Z,8.50
2018-06-29T10:05:04.836Z,9.00
2018-06-29T10:06:04.820Z,8.60
2018-06-29T10:07:04.808Z,9.00
2018-06-29T10:08:04.793Z,9.50
2018-06-29T10:09:04.775Z,9.60
2018-06-29T10:10:04.761Z,9.80
2018-06-29T10:11:04.746Z,10.90
2018-06-29T10:12:04.731Z,9.90
2018-06-29T10:13:04.718Z,9.50
2018-06-29T10:14:04.709Z,10.40
2018-06-29T10:15:05.440Z,10.00
2018-06-29T10:16:04.675Z,10.50
2018-06-29T10:17:04.661Z,10.90
2018-06-29T10:18:04.646Z,11.00
2018-06-29T10:19:04.632Z,10.70
2018-06-29T10:20:04.720Z,10.10
2018-06-29T10:21:04.605Z,10.60
2018-06-29T10:22:04.634Z,10.80
2018-06-29T10:23:04.578Z,9.60
2018-06-29T10:24:04.562Z,9.70
2018-06-29T10:25:04.604Z,9.90
2018-06-29T10:26:05.285Z,10.30
2018-06-29T10:27:04.517Z,10.80
2018-06-29T10:28:04.589Z,10.00
2018-06-29T10:29:04.490Z,10.90
2018-06-29T10:30:04.476Z,11.10
2018-06-29T10:31:04.464Z,10.50
2018-06-29T10:32:04.447Z,10.20
2018-06-29T10:33:04.435Z,10.30
2018-06-29T10:34:04.420Z,10.10
2018-06-29T10:35:04.406Z,9.90
2018-06-29T10:36:04.439Z,10.80
2018-06-29T10:37:04.378Z,11.50
2018-06-29T10:38:04.366Z,11.90
2018-06-29T10:39:04.350Z,11.50
2018-06-29T10:40:04.336Z,11.40
2018-06-29T10:41:04.324Z,11.50
2018-06-29T10:42:04.310Z,11.00
2018-06-29T10:43:04.295Z,9.60
2018-06-29T10:44:04.281Z,10.50
2018-06-29T10:45:04.364Z,11.00
2018-06-29T10:46:04.255Z,11.50
2018-06-29T10:47:04.240Z,10.70
2018-06-29T10:48:04.227Z,10.20
2018-06-29T10:49:04.217Z,10.30
2018-06-29T10:50:04.199Z,9.70
2018-06-29T10:51:04.185Z,10.50
2018-06-29T10:52:04.172Z,11.60
2018-06-29T10:53:04.158Z,11.40
2018-06-29T10:54:04.146Z,10.10
2018-06-29T10:55:04.132Z,11.20
2018-06-29T10:56:04.118Z,11.30
2018-06-29T10:57:04.106Z,11.20
2018-06-29T10:58:04.091Z,10.90
2018-06-29T10:59:04.078Z,11.10
2018-06-29T11:00:04.064Z,12.70
2018-06-29T11:01:04.052Z,11.40
2018-06-29T11:02:04.039Z,11.60
2018-06-29T11:03:04.028Z,11.60
2018-06-29T11:04:04.011Z,11.00
2018-06-29T11:05:03.998Z,11.10
2018-06-29T11:06:03.985Z,11.00
2018-06-29T11:07:03.970Z,10.30
2018-06-29T11:08:03.957Z,10.60
2018-06-29T11:09:03.944Z,10.30
2018-06-29T11:10:03.935Z,11.10
2018-06-29T11:11:03.917Z,10.70
2018-06-29T11:12:05.410Z,10.60
2018-06-29T11:13:03.891Z,10.10
2018-06-29T11:14:03.878Z,10.00
2018-06-29T11:15:03.865Z,10.40
2018-06-29T11:16:03.852Z,10.70
2018-06-29T11:17:03.838Z,10.10
2018-06-29T11:18:03.825Z,11.00
2018-06-29T11:19:03.810Z,10.90
2018-06-29T11:20:03.800Z,10.60
2018-06-29T11:21:03.785Z,10.10
2018-06-29T11:22:03.773Z,10.90
2018-06-29T11:23:03.759Z,10.50
2018-06-29T11:24:03.746Z,10.40
2018-06-29T11:25:03.735Z,12.00
2018-06-29T11:26:03.720Z,11.70
2018-06-29T11:27:03.707Z,11.90
2018-06-29T11:28:03.694Z,11.80
2018-06-29T11:29:03.682Z,11.20
2018-06-29T11:30:03.670Z,12.10
2018-06-29T11:31:03.655Z,12.20
2018-06-29T11:32:03.645Z,11.80
2018-06-29T11:33:03.628Z,11.60
2018-06-29T11:34:03.615Z,12.00
2018-06-29T11:35:03.600Z,11.40
2018-06-29T11:36:03.588Z,11.80
2018-06-29T11:37:03.576Z,11.90
2018-06-29T11:38:03.562Z,11.60
2018-06-29T11:39:03.548Z,11.20
2018-06-29T11:40:03.535Z,11.30
2018-06-29T11:41:03.526Z,12.30
2018-06-29T11:42:03.510Z,11.90
2018-06-29T11:43:03.496Z,11.00
2018-06-29T11:44:03.524Z,11.00
2018-06-29T11:45:03.470Z,10.70
2018-06-29T11:46:03.457Z,10.30
2018-06-29T11:47:03.445Z,10.60
2018-06-29T11:48:03.431Z,11.20
2018-06-29T11:49:03.418Z,11.10
2018-06-29T11:50:03.406Z,11.00
2018-06-29T11:51:03.392Z,10.60
2018-06-29T11:52:03.380Z,10.20
2018-06-29T11:53:03.372Z,11.20
2018-06-29T11:54:03.353Z,12.70
2018-06-29T11:55:03.339Z,13.40
2018-06-29T11:56:03.329Z,14.00
2018-06-29T11:57:03.314Z,12.30
2018-06-29T11:58:03.301Z,12.60
2018-06-29T11:59:03.286Z,12.90
2018-06-29T12:00:08.529Z,12.70
2018-06-29T12:01:03.259Z,12.70
2018-06-29T12:02:03.252Z,13.50
2018-06-29T12:03:03.234Z,14.00
2018-06-29T12:04:03.220Z,14.00
2018-06-29T12:05:03.207Z,14.50
2018-06-29T12:06:03.193Z,14.80
2018-06-29T12:07:03.195Z,13.70
2018-06-29T12:08:03.165Z,14.10
2018-06-29T12:09:03.152Z,13.70
2018-06-29T12:10:03.141Z,13.20
2018-06-29T12:11:03.126Z,12.90
2018-06-29T12:12:03.113Z,12.80
2018-06-29T12:13:03.104Z,13.60
2018-06-29T12:14:03.088Z,13.60
2018-06-29T12:15:03.075Z,13.40
2018-06-29T12:16:03.061Z,13.20
2018-06-29T12:17:03.048Z,12.80
2018-06-29T12:18:03.035Z,13.00
2018-06-29T12:19:03.023Z,13.50
2018-06-29T12:20:03.011Z,13.70
2018-06-29T12:21:03.000Z,12.40
2018-06-29T12:22:06.740Z,12.00
2018-06-29T12:23:02.972Z,11.90
2018-06-29T12:24:02.959Z,12.70
2018-06-29T12:25:02.949Z,12.40
2018-06-29T12:26:02.939Z,12.50
2018-06-29T12:27:02.926Z,11.90
2018-06-29T12:28:05.311Z,12.30
2018-06-29T12:29:02.900Z,12.00
2018-06-29T12:30:02.892Z,11.40
2018-06-29T12:31:02.875Z,11.30
2018-06-29T12:32:02.863Z,12.10
2018-06-29T12:33:02.851Z,12.30
2018-06-29T12:34:03.590Z,13.00
2018-06-29T12:35:02.829Z,13.50
2018-06-29T12:36:02.815Z,11.90
2018-06-29T12:37:02.803Z,12.30
2018-06-29T12:38:02.848Z,12.50
2018-06-29T12:39:02.779Z,12.10
2018-06-29T12:40:02.768Z,13.10
2018-06-29T12:41:02.756Z,13.10
2018-06-29T12:42:02.745Z,12.80
2018-06-29T12:43:02.732Z,12.70
2018-06-29T12:44:02.720Z,11.90
2018-06-29T12:45:03.458Z,12.60
2018-06-29T12:46:02.741Z,12.50
2018-06-29T12:47:02.683Z,12.30
2018-06-29T12:48:02.671Z,12.60
2018-06-29T12:49:02.659Z,11.30
2018-06-29T12:50:02.647Z,12.00
2018-06-29T12:51:02.635Z,11.80
2018-06-29T12:52:02.623Z,12.10
2018-06-29T12:53:02.614Z,11.50
2018-06-29T12:54:02.601Z,12.30
2018-06-29T12:55:02.588Z,12.60
2018-06-29T12:56:02.576Z,12.30
2018-06-29T12:57:02.638Z,11.30
2018-06-29T12:58:02.554Z,11.40
2018-06-29T12:59:02.540Z,10.80
2018-06-29T13:00:02.536Z,11.90
2018-06-29T13:01:02.518Z,11.20
2018-06-29T13:02:02.505Z,11.10
2018-06-29T13:03:02.493Z,11.10