createdAt,value
2018-06-24T07:49:38.310Z,23.38
2018-06-24T07:50:42.662Z,23.44
2018-06-24T07:51:47.467Z,23.56
2018-06-24T08:32:46.794Z,23.42
2018-06-24T08:33:50.749Z,23.77
2018-06-24T08:34:54.556Z,23.81
2018-06-24T08:35:58.397Z,23.86
2018-06-24T08:37:02.191Z,23.97
2018-06-24T08:38:07.177Z,24.00
2018-06-24T08:39:13.058Z,24.00
2018-06-24T08:40:17.262Z,24.07
2018-06-24T08:41:30.616Z,24.05
2018-06-24T08:42:36.129Z,24.08
2018-06-24T08:43:39.860Z,24.08
2018-06-24T08:44:47.004Z,24.09
2018-06-24T08:45:51.606Z,24.11
2018-06-24T08:46:57.846Z,24.13
2018-06-24T08:48:05.596Z,24.15
2018-06-24T08:49:09.764Z,24.16
2018-06-24T08:50:15.549Z,24.45
2018-06-24T08:51:19.601Z,24.50
2018-06-24T08:52:23.376Z,24.60
2018-06-24T08:53:29.703Z,23.92
2018-06-24T08:54:34.072Z,24.59
2018-06-24T08:55:37.848Z,24.62
2018-06-24T08:56:41.965Z,24.65
2018-06-24T08:57:46.061Z,24.73
2018-06-24T08:58:49.831Z,24.83
2018-06-24T08:59:57.585Z,24.91
2018-06-24T09:01:01.383Z,24.92
2018-06-24T09:02:06.150Z,24.90
2018-06-24T09:03:09.904Z,24.90
2018-06-24T09:04:16.364Z,24.93
2018-06-24T09:05:21.324Z,24.93
2018-06-24T09:06:25.115Z,24.93
2018-06-24T09:07:28.895Z,24.98
2018-06-24T09:08:33.437Z,25.00
2018-06-24T09:09:37.208Z,25.01
2018-06-24T09:10:42.279Z,25.01
2018-06-24T09:11:46.742Z,25.03
2018-06-24T09:12:50.583Z,25.02
2018-06-24T09:13:55.795Z,25.00
2018-06-24T09:15:00.485Z,24.97
2018-06-24T09:16:08.944Z,24.93
2018-06-24T09:17:15.130Z,24.94
2018-06-24T09:18:19.111Z,24.97
2018-06-24T09:19:24.281Z,24.98
2018-06-24T09:20:29.675Z,24.98
2018-06-24T09:21:38.134Z,24.98
2018-06-24T09:22:42.005Z,24.97
2018-06-24T09:23:46.602Z,24.94
2018-06-24T09:24:50.913Z,25.00
2018-06-24T09:25:55.339Z,24.99
2018-06-24T09:26:59.195Z,24.97
2018-06-24T09:28:03.072Z,24.97
2018-06-24T09:29:06.906Z,24.98
2018-06-24T09:30:14.069Z,24.96
2018-06-24T09:31:18.660Z,24.95
2018-06-24T09:32:24.640Z,24.94
2018-06-24T09:33:28.692Z,24.93
2018-06-24T09:34:33.527Z,24.93
2018-06-24T09:35:40.099Z,24.94
2018-06-24T09:36:44.302Z,24.94
2018-06-24T09:37:48.157Z,24.94
2018-06-24T09:38:54.259Z,24.93
2018-06-24T09:39:58.952Z,24.93
2018-06-24T09:41:04.977Z,24.94
2018-06-24T09:42:08.782Z,24.93
2018-06-24T09:43:15.826Z,24.94
2018-06-24T09:45:52.614Z,24.92
2018-06-24T09:46:57.541Z,24.93
2018-06-24T09:48:04.323Z,24.92
2018-06-24T09:49:08.334Z,24.94
2018-06-24T09:50:13.162Z,24.94
2018-06-24T09:51:20.291Z,24.96
2018-06-24T12:46:24.161Z,23.74
2018-06-24T12:47:30.939Z,23.86
2018-06-24T12:48:37.530Z,23.97
2018-06-24T12:49:47.428Z,24.10
2018-06-24T12:50:52.099Z,24.23
2018-06-24T12:51:57.288Z,24.32
2018-06-24T12:53:01.697Z,23.89
2018-06-24T12:54:06.749Z,24.47
2018-06-24T12:55:14.637Z,24.50
2018-06-24T12:56:18.733Z,24.52
2018-06-24T12:59:53.641Z,24.59
2018-06-24T13:00:58.842Z,24.60
2018-06-24T13:02:05.224Z,24.62
2018-06-24T13:03:10.432Z,24.64
2018-06-24T13:04:16.238Z,24.64
2018-06-24T13:05:25.416Z,24.65
2018-06-24T13:06:30.667Z,24.66
2018-06-24T13:07:35.100Z,24.66
2018-06-24T13:08:41.312Z,24.67
2018-06-24T13:09:46.273Z,24.68
2018-06-24T13:10:52.180Z,24.69
2018-06-24T13:11:58.552Z,24.68
2018-06-24T13:13:02.481Z,24.69
2018-06-24T13:14:08.459Z,24.69
2018-06-24T13:15:14.313Z,24.71
2018-06-24T13:16:19.346Z,24.72
2018-06-24T13:17:25.119Z,24.72
2018-06-24T13:18:30.669Z,24.73
2018-06-24T13:19:34.711Z,24.73
2018-06-24T13:20:39.499Z,24.72
2018-06-24T13:21:44.470Z,24.73
2018-06-24T13:22:50.326Z,24.72
2018-06-24T13:23:54.614Z,24.74
2018-06-24T13:24:59.233Z,24.74
2018-06-24T13:26:04.630Z,24.75
2018-06-24T13:27:10.249Z,24.75
2018-06-24T13:28:14.015Z,24.76
2018-06-24T13:29:21.486Z,24.76
2018-06-24T13:30:25.701Z,24.76
2018-06-24T13:31:29.526Z,24.76
2018-06-24T13:32:33.483Z,24.75
2018-06-24T13:33:37.265Z,24.76
2018-06-24T13:34:41.898Z,24.77
2018-06-24T13:35:46.509Z,24.78
2018-06-24T13:36:51.829Z,24.78
2018-06-24T13:37:56.082Z,24.78
2018-06-24T13:39:00.173Z,24.78
2018-06-24T13:40:04.636Z,24.79
2018-06-24T13:41:09.441Z,24.78
2018-06-24T13:42:14.596Z,24.79
2018-06-24T13:43:19.757Z,24.28
2018-06-24T13:44:24.042Z,24.79
2018-06-24T13:45:34.682Z,24.80
2018-06-24T13:46:38.703Z,24.80
2018-06-24T13:47:42.531Z,24.79
2018-06-24T13:48:46.969Z,24.80
2018-06-24T13:49:51.276Z,24.80
2018-06-24T13:50:56.224Z,24.82
2018-06-24T13:52:03.831Z,24.82
2018-06-24T13:53:09.698Z,24.81
2018-06-24T13:54:14.030Z,24.82
2018-06-24T13:55:19.702Z,24.81
2018-06-24T13:56:24.324Z,24.82
2018-06-24T13:57:29.607Z,24.83
2018-06-24T13:58:34.504Z,24.83
2018-06-24T13:59:38.374Z,24.82
2018-06-24T14:00:49.212Z,24.83
2018-06-24T14:01:53.063Z,23.86
2018-06-24T14:02:58.205Z,24.82
2018-06-24T14:04:06.418Z,24.81
2018-06-24T14:05:10.543Z,24.82
2018-06-24T14:06:14.542Z,23.84
2018-06-24T14:07:18.377Z,24.83
2018-06-24T14:08:23.295Z,24.32
2018-06-24T14:09:28.554Z,24.87
2018-06-24T14:10:33.907Z,24.89
2018-06-24T14:11:40.803Z,24.89
2018-06-24T14:12:47.245Z,24.90
2018-06-24T14:13:52.538Z,24.90
2018-06-24T14:14:57.884Z,24.51
2018-06-24T14:16:06.559Z,24.92
2018-06-24T14:17:12.245Z,24.93
2018-06-24T14:18:16.858Z,24.94
2018-06-24T14:19:22.466Z,24.94
2018-06-24T14:20:26.360Z,24.95
2018-06-24T14:21:33.865Z,24.48
2018-06-24T14:22:38.293Z,24.98
2018-06-24T14:23:42.945Z,24.98
2018-06-24T14:24:47.489Z,24.99
2018-06-24T14:25:53.350Z,24.47
2018-06-24T14:26:57.619Z,24.99
2018-06-24T14:28:01.470Z,25.00
2018-06-24T14:29:06.396Z,25.00
2018-06-24T14:30:10.190Z,25.02
2018-06-24T14:31:15.895Z,25.02
2018-06-24T14:32:20.311Z,25.04
2018-06-24T14:33:24.107Z,25.04
2018-06-24T14:34:27.955Z,25.01
2018-06-24T14:35:33.340Z,25.05
2018-06-24T14:36:38.208Z,25.19
2018-06-24T14:37:46.958Z,25.16
2018-06-24T14:38:52.484Z,25.12
2018-06-24T14:39:57.106Z,25.11
2018-06-24T14:41:01.547Z,25.10
2018-06-24T14:42:06.127Z,25.08
2018-06-24T14:43:10.865Z,25.10
2018-06-24T14:44:14.766Z,25.10
2018-06-24T14:45:19.796Z,25.11
2018-06-24T14:46:23.633Z,25.11
2018-06-24T14:47:27.579Z,25.10
2018-06-24T14:48:31.444Z,25.10
2018-06-24T14:49:35.274Z,25.10
2018-06-24T14:50:42.056Z,25.10
2018-06-24T14:51:46.210Z,25.08
2018-06-24T14:52:50.724Z,25.10
2018-06-24T14:54:00.211Z,25.10
2018-06-24T14:55:05.222Z,25.10
2018-06-24T14:56:11.321Z,25.11
2018-06-24T14:57:17.751Z,25.10
2018-06-24T14:58:22.356Z,24.67
2018-06-24T14:59:26.220Z,25.11
2018-06-24T15:00:30.409Z,25.12
2018-06-24T15:01:34.343Z,25.10
2018-06-24T15:02:42.639Z,25.11
2018-06-24T15:03:46.446Z,25.11
2018-06-24T15:04:50.664Z,25.11
2018-06-24T15:05:55.351Z,25.10
2018-06-24T15:07:00.392Z,25.11
2018-06-24T15:08:04.222Z,25.10
2018-06-24T15:09:08.579Z,25.10
2018-06-24T15:10:12.398Z,25.10
2018-06-24T15:11:16.936Z,25.11
2018-06-24T15:12:20.734Z,25.11
2018-06-24T15:13:25.303Z,25.11
2018-06-24T15:14:31.269Z,25.11
2018-06-24T15:15:35.106Z,25.10
2018-06-24T15:16:39.647Z,24.58
2018-06-24T15:17:43.935Z,25.11
2018-06-24T15:18:47.767Z,25.11
2018-06-24T15:19:52.357Z,25.12
2018-06-24T15:20:59.186Z,25.11
2018-06-24T15:22:04.668Z,25.12
2018-06-24T15:23:08.691Z,25.12
2018-06-24T15:24:13.234Z,25.12
2018-06-24T15:25:19.647Z,25.12
2018-06-24T15:26:23.755Z,25.11
2018-06-24T15:27:27.849Z,25.12
2018-06-24T15:28:33.883Z,25.12
2018-06-24T15:29:38.624Z,25.12
2018-06-24T15:30:42.816Z,25.10
2018-06-24T15:31:46.663Z,25.12
2018-06-24T15:32:50.731Z,24.62
2018-06-24T15:33:56.279Z,25.15
2018-06-24T15:35:01.218Z,25.15
2018-06-24T15:36:05.727Z,25.16
2018-06-24T15:37:10.424Z,25.19
2018-06-24T15:38:14.916Z,25.19
2018-06-24T15:39:19.377Z,25.19
2018-06-24T15:40:25.220Z,25.20
2018-06-24T15:41:31.643Z,25.19
2018-06-24T15:42:36.035Z,25.18
2018-06-24T15:43:41.238Z,25.18
2018-06-24T15:44:45.190Z,25.16
2018-06-24T15:45:50.024Z,25.16
2018-06-24T15:46:53.889Z,25.16
2018-06-24T15:47:58.664Z,25.17
2018-06-24T15:49:04.946Z,25.16
2018-06-24T15:50:09.708Z,25.17
2018-06-24T15:51:14.366Z,25.18
2018-06-24T15:52:19.234Z,25.19
2018-06-24T15:53:26.692Z,25.19
2018-06-24T15:54:31.530Z,25.17
2018-06-24T15:55:36.182Z,25.18
2018-06-24T15:56:41.432Z,25.18
2018-06-24T15:57:46.294Z,25.19
2018-06-24T15:58:50.141Z,25.19
2018-06-24T15:59:54.933Z,25.18
2018-06-24T16:00:58.705Z,25.19
2018-06-24T16:02:05.332Z,25.18
2018-06-24T16:03:13.320Z,25.19
2018-06-24T16:04:20.739Z,25.19
2018-06-24T16:05:25.209Z,25.19
2018-06-24T16:06:30.029Z,25.19
2018-06-24T16:07:34.398Z,25.19
2018-06-24T16:08:38.238Z,25.19
2018-06-24T16:09:43.246Z,25.18
2018-06-24T16:10:48.264Z,25.18
2018-06-24T16:11:56.056Z,25.17
2018-06-24T16:13:00.608Z,25.17
2018-06-24T16:14:05.707Z,25.18
2018-06-24T16:15:11.318Z,25.19
2018-06-24T16:16:15.193Z,25.18
2018-06-24T16:17:20.345Z,25.17
2018-06-24T16:18:25.262Z,25.17
2018-06-24T16:19:36.451Z,24.54
2018-06-24T16:20:41.293Z,25.18
2018-06-24T16:21:52.688Z,25.19
2018-06-24T16:22:56.706Z,25.20
2018-06-24T16:24:03.506Z,25.19
2018-06-24T16:25:08.542Z,25.20
2018-06-24T16:26:15.327Z,25.20
2018-06-24T16:27:21.329Z,25.20
2018-06-24T16:28:26.737Z,25.20
2018-06-24T16:29:31.207Z,25.21
2018-06-24T16:30:38.653Z,25.20
2018-06-24T16:31:43.778Z,25.22
2018-06-24T16:32:50.674Z,24.75
2018-06-24T16:33:55.614Z,25.21
2018-06-24T16:35:00.272Z,25.21
2018-06-24T16:36:07.059Z,25.20
2018-06-24T16:37:12.479Z,25.20
2018-06-24T16:38:17.404Z,25.20
2018-06-24T16:39:21.573Z,25.21
2018-06-24T16:40:25.809Z,25.22
2018-06-24T16:41:34.465Z,25.23
2018-06-24T16:42:40.044Z,25.24
2018-06-24T16:43:43.875Z,25.24
2018-06-24T16:44:48.440Z,25.25
2018-06-24T16:45:54.232Z,25.24
2018-06-24T16:46:59.565Z,25.24
2018-06-24T16:48:03.639Z,25.22
2018-06-24T16:49:10.026Z,25.19
2018-06-24T16:50:15.591Z,25.16
2018-06-24T16:51:20.263Z,25.14
2018-06-24T16:52:25.153Z,25.12
2018-06-24T16:53:29.761Z,25.14
2018-06-24T16:54:34.492Z,25.16
2018-06-24T16:55:38.286Z,25.17
2018-06-24T16:56:43.762Z,25.17
2018-06-24T16:57:47.545Z,25.18
2018-06-24T16:58:52.661Z,25.18
2018-06-24T16:59:57.476Z,25.17
2018-06-24T17:01:01.284Z,25.17
2018-06-24T17:02:08.078Z,25.18
2018-06-24T17:03:12.923Z,24.80
2018-06-24T17:04:16.734Z,25.17
2018-06-24T17:05:20.895Z,25.16
2018-06-24T17:06:24.765Z,25.16
2018-06-24T17:07:30.997Z,25.15
2018-06-24T17:08:35.763Z,25.16
2018-06-24T17:09:40.088Z,25.16
2018-06-24T17:10:43.993Z,24.65
2018-06-24T17:11:49.330Z,25.16
2018-06-24T17:12:53.141Z,25.15
2018-06-24T17:13:57.540Z,25.16
2018-06-24T17:15:04.238Z,25.15
2018-06-24T17:16:10.644Z,25.14
2018-06-24T17:17:15.617Z,24.64
2018-06-24T17:18:20.434Z,25.13
2018-06-24T17:19:24.845Z,25.13
2018-06-24T17:20:28.783Z,25.15
2018-06-24T17:21:33.229Z,25.14
2018-06-24T17:22:38.291Z,25.16
2018-06-24T17:23:43.654Z,25.15
2018-06-24T17:24:50.441Z,25.14
2018-06-24T17:25:54.248Z,25.14
2018-06-24T17:26:58.722Z,25.14
2018-06-24T17:28:03.242Z,25.13
2018-06-24T17:29:07.050Z,25.13
2018-06-24T17:30:11.653Z,25.13
2018-06-24T17:31:16.721Z,25.12
2018-06-24T17:32:24.035Z,25.14
2018-06-24T17:33:31.487Z,24.67
2018-06-24T17:34:36.351Z,25.13
2018-06-24T17:35:42.979Z,25.14
2018-06-24T17:36:47.709Z,25.13
2018-06-24T17:37:55.425Z,25.13
2018-06-24T17:39:01.584Z,25.12
2018-06-24T17:40:09.020Z,25.12
2018-06-24T17:41:12.980Z,25.12
2018-06-24T17:42:20.507Z,25.11
2018-06-24T17:43:25.881Z,25.12
2018-06-24T17:44:30.318Z,25.12
2018-06-24T17:45:35.040Z,24.74
2018-06-24T17:46:38.861Z,25.13
2018-06-24T17:47:43.531Z,25.13
2018-06-24T17:49:01.513Z,25.12
2018-06-24T17:50:05.331Z,25.14
2018-06-24T17:51:10.378Z,25.12
2018-06-24T17:52:15.522Z,25.13
2018-06-24T17:53:21.235Z,25.14
2018-06-24T17:54:56.282Z,25.14
2018-06-24T17:56:01.653Z,25.12
2018-06-24T17:57:06.039Z,25.11
2018-06-24T17:58:10.088Z,25.10
2018-06-24T17:59:16.501Z,25.11
2018-06-24T18:00:20.954Z,25.11
2018-06-24T18:01:25.990Z,25.11
2018-06-24T18:02:29.835Z,25.11
2018-06-24T18:03:34.216Z,25.11
2018-06-24T18:04:38.292Z,25.11
2018-06-24T18:05:42.072Z,25.09
2018-06-24T18:06:45.859Z,25.12
2018-06-24T18:07:49.647Z,25.12
2018-06-24T18:08:53.451Z,25.13
2018-06-24T18:09:57.222Z,25.14
2018-06-24T18:11:01.338Z,25.14
2018-06-24T18:12:06.838Z,25.13
2018-06-24T18:13:11.704Z,25.12
2018-06-24T18:14:16.098Z,25.12
2018-06-24T18:15:20.095Z,25.13
2018-06-24T18:16:23.990Z,25.15
2018-06-24T18:17:29.002Z,24.66
2018-06-24T18:18:34.468Z,25.14
2018-06-24T18:19:38.409Z,24.63
2018-06-24T18:20:43.270Z,25.12
2018-06-24T18:21:47.098Z,25.13
2018-06-24T18:22:51.775Z,25.10
2018-06-24T18:23:56.665Z,25.09
2018-06-24T18:25:01.577Z,25.09
2018-06-24T18:26:10.538Z,25.10
2018-06-24T18:27:14.998Z,25.08
2018-06-24T18:28:19.823Z,25.07
2018-06-24T18:29:28.735Z,25.07
2018-06-24T18:30:35.003Z,25.06
2018-06-24T18:31:38.790Z,25.06
2018-06-24T18:32:48.269Z,25.03
2018-06-24T18:33:47.309Z,25.03
2018-06-24T18:34:51.359Z,25.00
2018-06-24T18:35:55.376Z,25.00
2018-06-24T18:36:59.696Z,25.00
2018-06-24T18:38:15.441Z,25.01
2018-06-24T18:39:19.416Z,25.01
2018-06-24T18:40:23.334Z,25.00
2018-06-24T18:41:32.118Z,24.98
2018-06-24T18:42:41.749Z,24.98
2018-06-24T18:43:46.491Z,24.97
2018-06-24T18:44:50.299Z,24.99
2018-06-24T18:45:55.212Z,24.98
2018-06-24T18:47:00.721Z,24.97
2018-06-24T18:48:05.866Z,24.97
2018-06-24T18:49:11.594Z,24.97
2018-06-24T18:50:17.328Z,24.95
2018-06-24T18:51:21.415Z,24.94
2018-06-24T18:52:26.703Z,24.93
2018-06-24T18:53:31.409Z,24.94
2018-06-24T18:54:35.814Z,24.93
2018-06-24T18:55:40.574Z,24.92
2018-06-24T18:56:44.420Z,24.92
2018-06-24T18:57:49.211Z,24.93
2018-06-24T18:58:54.677Z,24.92
2018-06-24T19:00:00.618Z,24.92
2018-06-24T19:01:05.703Z,24.92
2018-06-24T19:02:09.824Z,24.92
2018-06-24T19:03:17.178Z,24.90
2018-06-24T19:04:22.523Z,24.90
2018-06-24T19:05:27.047Z,24.89
2018-06-24T19:06:33.422Z,24.88
2018-06-24T19:07:40.215Z,24.88
2018-06-24T19:08:46.211Z,24.89
2018-06-24T19:09:56.120Z,24.88
2018-06-24T19:11:02.271Z,24.87
2018-06-24T19:12:06.113Z,24.87
2018-06-24T19:13:10.412Z,24.86
2018-06-24T19:14:15.862Z,24.86
2018-06-24T19:15:20.657Z,24.86
2018-06-24T19:16:24.495Z,24.87
2018-06-24T19:17:31.240Z,24.88
2018-06-24T19:18:37.552Z,24.86
2018-06-24T19:19:42.246Z,24.87
2018-06-24T19:20:47.670Z,24.86
2018-06-24T19:21:52.470Z,24.88
2018-06-24T19:22:56.263Z,24.86
2018-06-24T19:24:01.608Z,24.85
2018-06-24T19:25:07.528Z,24.86
2018-06-24T19:26:11.486Z,24.86
2018-06-24T19:27:15.352Z,24.87
2018-06-24T19:28:20.327Z,24.87
2018-06-24T19:29:24.749Z,24.85
2018-06-24T19:30:29.335Z,24.85
2018-06-24T19:31:34.931Z,24.84
2018-06-24T19:32:39.537Z,24.83
2018-06-24T19:33:45.385Z,24.84
2018-06-24T19:34:52.375Z,24.85
2018-06-24T19:35:57.343Z,24.84
2018-06-24T19:37:03.943Z,24.85
2018-06-24T19:38:09.385Z,24.84
2018-06-24T19:39:14.129Z,24.83
2018-06-24T19:40:21.155Z,24.83
2018-06-24T19:41:29.444Z,24.83
2018-06-24T19:42:36.372Z,24.83
2018-06-24T19:43:41.262Z,24.81
2018-06-24T19:44:48.034Z,24.82
2018-06-24T19:45:54.790Z,24.83
2018-06-24T19:46:59.366Z,24.81
2018-06-24T19:48:06.717Z,24.82
2018-06-24T19:49:14.214Z,24.30
2018-06-24T19:50:20.225Z,24.81
2018-06-24T19:51:24.287Z,24.81
2018-06-24T19:52:28.646Z,24.79
2018-06-24T19:53:34.313Z,24.80
2018-06-24T19:54:38.646Z,24.79
2018-06-24T19:55:43.757Z,24.78
2018-06-24T19:56:49.195Z,24.78
2018-06-24T19:57:53.989Z,24.80
2018-06-24T19:58:59.153Z,24.79
2018-06-24T20:00:03.923Z,24.78
2018-06-24T20:01:08.636Z,24.33
2018-06-24T20:02:12.436Z,24.80
2018-06-24T20:03:17.067Z,24.82
2018-06-24T20:04:21.876Z,24.81
2018-06-24T20:05:27.186Z,24.83
2018-06-24T20:06:32.164Z,24.81
2018-06-24T20:07:36.245Z,24.81
2018-06-24T20:08:43.033Z,24.81
2018-06-24T20:09:47.382Z,24.80
2018-06-24T20:10:51.206Z,24.82
2018-06-24T20:11:57.339Z,24.82
2018-06-24T20:13:01.241Z,24.82
2018-06-24T20:14:07.375Z,24.83
2018-06-24T20:15:11.145Z,24.82
2018-06-24T20:16:15.940Z,24.81
2018-06-24T20:17:19.849Z,24.29
2018-06-24T20:18:23.609Z,24.80
2018-06-24T20:19:27.373Z,24.79
2018-06-24T20:20:32.356Z,24.79
2018-06-24T20:21:36.154Z,24.80
2018-06-24T20:22:40.605Z,24.78
2018-06-24T20:23:49.911Z,24.79
2018-06-24T20:24:57.577Z,24.80
2018-06-24T20:26:02.904Z,24.82
2018-06-24T20:27:08.339Z,24.82
2018-06-24T20:28:12.227Z,24.82
2018-06-24T20:29:17.107Z,24.88
2018-06-24T20:30:22.539Z,24.93
2018-06-24T20:31:26.957Z,24.93
2018-06-24T20:32:32.486Z,24.40
2018-06-24T20:33:39.933Z,24.94
2018-06-24T20:34:43.678Z,25.00
2018-06-24T20:35:50.110Z,25.02
2018-06-24T20:36:54.491Z,25.05
2018-06-24T20:37:59.411Z,25.06
2018-06-24T20:39:06.955Z,25.05
2018-06-24T20:40:11.592Z,25.10
2018-06-24T20:41:17.306Z,25.09
2018-06-24T20:42:24.606Z,25.06
2018-06-24T20:43:34.009Z,25.04
2018-06-24T20:44:39.420Z,25.04
2018-06-24T20:45:45.585Z,25.03
2018-06-24T20:46:50.217Z,25.05
2018-06-24T20:47:54.767Z,25.07
2018-06-24T20:49:00.704Z,25.07
2018-06-24T20:50:07.536Z,25.05
2018-06-24T20:51:12.208Z,25.05
2018-06-24T20:52:17.133Z,25.05
2018-06-24T20:53:22.520Z,25.04
2018-06-24T20:54:27.931Z,25.06
2018-06-24T20:55:32.262Z,25.06
2018-06-24T20:56:36.054Z,25.06
2018-06-24T20:57:40.611Z,25.07
2018-06-24T20:58:44.670Z,25.08
2018-06-24T20:59:48.724Z,25.06
2018-06-24T21:00:52.610Z,24.56
2018-06-24T21:01:56.670Z,25.05
2018-06-24T21:03:01.626Z,25.06
2018-06-24T21:04:05.665Z,25.07
2018-06-24T21:05:10.763Z,25.07
2018-06-24T21:06:17.064Z,24.60
2018-06-24T21:07:22.632Z,25.08
2018-06-24T21:08:29.196Z,25.07
2018-06-24T21:09:37.563Z,25.10
2018-06-24T21:10:41.904Z,25.13
2018-06-24T21:11:45.700Z,25.16
2018-06-24T21:12:53.893Z,24.65
2018-06-24T21:13:58.632Z,25.13
2018-06-24T21:15:03.251Z,25.11
2018-06-24T21:16:11.401Z,25.12
2018-06-24T21:17:18.233Z,25.12
2018-06-24T21:18:26.513Z,25.11
2018-06-24T21:19:32.084Z,25.13
2018-06-24T21:20:37.282Z,25.11
2018-06-24T21:21:45.301Z,25.11
2018-06-24T21:22:51.824Z,25.11
2018-06-24T21:23:56.829Z,25.10
2018-06-24T21:25:00.727Z,25.12
2018-06-24T21:26:06.536Z,25.12
2018-06-24T21:27:40.605Z,24.61
2018-06-24T21:28:46.420Z,25.11
2018-06-24T21:29:53.380Z,25.11
2018-06-24T21:30:57.225Z,25.11
2018-06-24T21:32:01.086Z,25.11
2018-06-24T21:33:06.687Z,25.11
2018-06-24T21:34:11.045Z,25.12
2018-06-24T21:35:16.651Z,25.13
2018-06-24T21:36:20.921Z,25.15
2018-06-24T21:37:24.729Z,25.14
2018-06-24T21:38:28.524Z,24.61
2018-06-24T21:39:32.426Z,25.13
2018-06-24T21:40:37.304Z,25.12
2018-06-24T21:41:41.506Z,25.11
2018-06-24T21:42:50.256Z,25.10
2018-06-24T21:43:54.024Z,25.10
2018-06-24T21:44:58.344Z,25.09
2018-06-24T21:46:02.818Z,25.09
2018-06-24T21:47:08.208Z,25.10
2018-06-24T21:48:12.286Z,25.10
2018-06-24T21:49:18.267Z,25.10
2018-06-24T21:50:25.697Z,25.11
2018-06-24T21:51:30.301Z,25.10
2018-06-24T21:52:37.695Z,25.10
2018-06-24T21:53:42.054Z,25.10
2018-06-24T21:54:48.429Z,25.12
2018-06-24T21:55:53.353Z,25.18
2018-06-24T21:56:59.788Z,25.18
2018-06-24T21:58:03.594Z,25.19
2018-06-24T21:59:12.265Z,25.22
2018-06-24T22:00:16.726Z,25.26
2018-06-24T22:01:21.802Z,25.25
2018-06-24T22:02:25.626Z,25.26
2018-06-24T22:03:29.465Z,25.26
2018-06-24T22:04:34.106Z,25.26
2018-06-24T22:05:40.839Z,24.76
2018-06-24T22:06:44.651Z,25.24
2018-06-24T22:07:49.766Z,25.22
2018-06-24T22:08:55.282Z,25.25
2018-06-24T22:10:00.728Z,25.25
2018-06-24T22:11:04.508Z,25.28
2018-06-24T22:12:08.568Z,25.24
2018-06-24T22:13:13.215Z,25.21
2018-06-24T22:14:17.606Z,25.17
2018-06-24T22:15:21.615Z,25.15
2018-06-24T22:16:25.407Z,25.13
2018-06-24T22:17:29.226Z,25.12
2018-06-24T22:18:34.857Z,24.67
2018-06-24T22:19:39.856Z,25.19
2018-06-24T22:20:44.236Z,25.22
