createdAt,value
2018-05-09T00:00:50.570Z,71.20
2018-05-09T00:03:18.509Z,71.77
2018-05-09T00:05:46.405Z,72.12
2018-05-09T00:08:14.448Z,72.73
2018-05-09T00:10:42.344Z,72.70
2018-05-09T00:13:10.309Z,72.02
2018-05-09T00:15:38.218Z,72.14
2018-05-09T00:18:06.139Z,72.87
2018-05-09T00:20:34.140Z,72.96
2018-05-09T00:23:02.136Z,73.09
2018-05-09T00:25:30.040Z,72.97
2018-05-09T00:27:58.540Z,73.35
2018-05-09T00:30:26.477Z,73.50
2018-05-09T00:32:54.418Z,73.33
2018-05-09T00:35:22.358Z,73.25
2018-05-09T00:37:50.348Z,73.62
2018-05-09T00:40:18.297Z,73.99
2018-05-09T00:42:46.625Z,73.87
2018-05-09T00:45:14.545Z,74.19
2018-05-09T00:47:42.484Z,74.27
2018-05-09T00:50:10.494Z,74.19
2018-05-09T00:52:38.729Z,74.11
2018-05-09T00:55:06.632Z,74.44
2018-05-09T00:57:34.575Z,74.47
2018-05-09T01:00:02.514Z,74.74
2018-05-09T01:02:30.428Z,74.60
2018-05-09T01:04:58.529Z,74.96
2018-05-09T01:07:26.547Z,74.96
2018-05-09T01:09:54.462Z,75.32
2018-05-09T01:12:22.405Z,75.30
2018-05-09T01:14:50.398Z,75.04
2018-05-09T01:17:18.410Z,75.16
2018-05-09T01:19:46.316Z,75.15
2018-05-09T01:22:14.469Z,75.13
2018-05-09T01:24:42.380Z,75.62
2018-05-09T01:27:10.345Z,75.75
2018-05-09T01:29:38.270Z,75.24
2018-05-09T01:32:06.190Z,75.29
2018-05-09T01:34:34.110Z,75.41
2018-05-09T01:37:02.035Z,74.96
2018-05-09T01:39:30.064Z,75.38
2018-05-09T01:41:57.992Z,75.41
2018-05-09T01:44:25.963Z,75.17
2018-05-09T01:46:53.888Z,75.31
2018-05-09T01:49:21.868Z,75.47
2018-05-09T01:51:49.869Z,75.65
2018-05-09T01:54:17.784Z,75.79
2018-05-09T01:56:45.705Z,75.76
2018-05-09T01:59:13.630Z,75.79
2018-05-09T02:01:41.648Z,76.05
2018-05-09T02:04:09.649Z,76.15
2018-05-09T02:06:37.587Z,76.34
2018-05-09T02:09:06.320Z,76.83
2018-05-09T02:11:34.232Z,77.19
2018-05-09T02:14:02.140Z,77.31
2018-05-09T02:16:30.192Z,77.51
2018-05-09T02:18:58.328Z,77.35
2018-05-09T02:21:26.354Z,77.39
2018-05-09T02:23:54.470Z,77.50
2018-05-09T02:26:22.393Z,77.92
2018-05-09T02:28:50.362Z,77.58
2018-05-09T02:31:18.367Z,77.56
2018-05-09T02:33:46.246Z,77.55
2018-05-09T02:36:14.199Z,77.27
2018-05-09T02:38:42.138Z,77.67
2018-05-09T02:41:10.069Z,77.60
2018-05-09T02:43:38.067Z,77.60
2018-05-09T02:46:05.927Z,77.62
2018-05-09T02:48:33.847Z,78.01
2018-05-09T02:51:01.764Z,78.38
2018-05-09T02:53:29.746Z,78.34
2018-05-09T02:55:57.686Z,78.27
2018-05-09T02:58:25.643Z,78.15
2018-05-09T03:00:53.584Z,78.11
2018-05-09T03:03:21.511Z,77.97
2018-05-09T03:05:49.437Z,78.37
2018-05-09T03:08:17.388Z,78.45
2018-05-09T03:10:45.386Z,78.24
2018-05-09T03:13:13.329Z,78.36
2018-05-09T03:15:41.341Z,78.33
2018-05-09T03:18:09.281Z,78.15
2018-05-09T03:20:37.349Z,78.11
2018-05-09T03:23:05.379Z,77.76
2018-05-09T03:25:33.323Z,77.77
2018-05-09T03:28:01.249Z,77.78
2018-05-09T03:30:30.322Z,77.85
2018-05-09T03:32:58.451Z,77.73
2018-05-09T03:35:26.449Z,77.67
2018-05-09T03:37:54.468Z,77.48
2018-05-09T03:40:22.488Z,77.68
2018-05-09T03:42:50.533Z,78.14
2018-05-09T03:45:18.785Z,78.34
2018-05-09T03:47:46.777Z,77.51
2018-05-09T03:50:14.771Z,77.25
2018-05-09T03:52:42.788Z,77.65
2018-05-09T03:55:10.787Z,78.16
2018-05-09T03:57:38.768Z,78.59
2018-05-09T04:00:06.752Z,79.35
2018-05-09T04:02:46.700Z,78.95
2018-05-09T04:05:26.505Z,78.59
2018-05-09T04:08:06.400Z,78.63
2018-05-09T04:10:34.442Z,77.89
2018-05-09T04:13:02.456Z,77.69
2018-05-09T04:15:30.461Z,77.34
2018-05-09T04:17:58.443Z,77.86
2018-05-09T04:20:27.303Z,78.06
2018-05-09T04:22:55.606Z,77.88
2018-05-09T04:25:23.620Z,77.68
2018-05-09T04:27:51.693Z,77.85
2018-05-09T04:30:19.761Z,77.71
2018-05-09T04:32:47.732Z,77.81
2018-05-09T04:35:15.819Z,77.81
2018-05-09T04:37:43.886Z,77.82
2018-05-09T04:40:11.892Z,77.51
2018-05-09T04:42:39.997Z,76.98
2018-05-09T04:45:07.999Z,77.09
2018-05-09T04:47:36.020Z,77.37
2018-05-09T04:50:04.184Z,77.02
2018-05-09T04:52:32.281Z,77.09
2018-05-09T04:55:00.318Z,76.85
2018-05-09T04:57:28.268Z,76.90
2018-05-09T04:59:56.269Z,76.76
2018-05-09T05:02:24.293Z,76.35
2018-05-09T05:04:52.330Z,76.49
2018-05-09T05:07:20.320Z,76.51
2018-05-09T05:09:48.296Z,76.32
2018-05-09T05:12:16.484Z,76.39
2018-05-09T05:14:44.492Z,76.04
2018-05-09T05:17:13.383Z,75.24
2018-05-09T05:19:41.470Z,75.04
2018-05-09T05:22:09.634Z,74.57
2018-05-09T05:24:37.616Z,74.11
2018-05-09T05:27:05.659Z,73.98
2018-05-09T05:29:33.608Z,73.76
2018-05-09T05:32:01.640Z,73.52
2018-05-09T05:34:29.671Z,73.44
2018-05-09T05:36:57.703Z,72.83
2018-05-09T05:39:25.707Z,72.66
2018-05-09T05:41:53.709Z,72.21
2018-05-09T05:44:21.860Z,71.97
2018-05-09T05:46:49.868Z,70.99
2018-05-09T05:49:17.916Z,71.12
2018-05-09T05:51:45.906Z,71.38
2018-05-09T05:54:13.884Z,71.39
2018-05-09T05:56:41.966Z,71.58
2018-05-09T05:59:09.956Z,71.25
2018-05-09T06:01:37.932Z,71.09
2018-05-09T06:04:05.929Z,70.58
2018-05-09T06:06:33.912Z,70.68
2018-05-09T06:09:01.912Z,69.95
2018-05-09T06:11:29.897Z,70.55
2018-05-09T06:13:57.879Z,70.01
2018-05-09T06:16:25.869Z,70.23
2018-05-09T06:18:53.888Z,69.97
2018-05-09T06:21:21.932Z,70.03
2018-05-09T06:23:49.951Z,69.67
2018-05-09T06:26:18.048Z,69.16
2018-05-09T06:28:46.040Z,69.20
2018-05-09T06:31:14.021Z,68.74
2018-05-09T06:33:42.021Z,68.46
2018-05-09T06:36:10.026Z,67.77
2018-05-09T06:38:38.047Z,67.04
2018-05-09T06:41:06.048Z,66.05
2018-05-09T06:43:34.045Z,64.34
2018-05-09T06:46:02.089Z,63.32
2018-05-09T06:48:30.064Z,62.08
2018-05-09T06:50:58.115Z,62.79
2018-05-09T06:53:26.109Z,61.12
2018-05-09T06:55:54.152Z,58.96
2018-05-09T06:58:22.237Z,59.15
2018-05-09T07:00:50.259Z,59.05
2018-05-09T07:03:18.287Z,59.16
2018-05-09T07:05:46.286Z,58.28
2018-05-09T07:08:14.276Z,56.93
2018-05-09T07:10:42.342Z,55.74
2018-05-09T07:13:10.415Z,56.00
2018-05-09T07:15:38.568Z,55.82
2018-05-09T07:18:06.566Z,54.26
2018-05-09T07:20:34.594Z,53.72
2018-05-09T07:23:02.618Z,52.73
2018-05-09T07:25:30.627Z,52.69
2018-05-09T07:27:58.780Z,50.72
2018-05-09T07:30:26.826Z,51.46
2018-05-09T07:32:54.866Z,51.62
2018-05-09T07:35:22.930Z,51.37
2018-05-09T07:37:50.902Z,49.37
2018-05-09T07:40:18.931Z,49.15
2018-05-09T07:42:46.937Z,50.24
2018-05-09T07:45:14.940Z,50.26
2018-05-09T07:47:43.050Z,50.12
2018-05-09T07:50:10.960Z,48.76
2018-05-09T07:52:39.080Z,47.60
2018-05-09T07:55:07.140Z,47.18
2018-05-09T07:57:35.284Z,46.56
2018-05-09T08:00:03.340Z,46.44
2018-05-09T08:02:31.427Z,45.50
2018-05-09T08:04:59.517Z,45.22
2018-05-09T08:07:27.590Z,44.38
2018-05-09T08:09:55.572Z,43.58
2018-05-09T08:12:23.749Z,42.96
2018-05-09T08:14:51.790Z,41.88
2018-05-09T08:17:19.780Z,41.73
2018-05-09T08:19:47.831Z,41.95
2018-05-09T08:22:15.817Z,41.20
2018-05-09T08:24:43.900Z,41.06
2018-05-09T08:27:11.887Z,40.62
2018-05-09T08:29:39.906Z,40.33
2018-05-09T08:32:08.045Z,40.52
2018-05-09T08:34:36.045Z,40.17
2018-05-09T08:37:04.083Z,40.87
2018-05-09T08:39:32.121Z,40.57
2018-05-09T08:42:00.309Z,41.13
2018-05-09T08:44:28.294Z,41.54
2018-05-09T08:46:56.482Z,40.33
2018-05-09T08:49:25.088Z,39.44
2018-05-09T08:51:53.121Z,38.42
2018-05-09T08:54:21.161Z,37.91
2018-05-09T08:56:49.211Z,37.57
2018-05-09T08:59:17.741Z,37.60
2018-05-09T09:01:46.467Z,36.98
2018-05-09T09:04:14.493Z,35.80
2018-05-09T09:06:42.550Z,35.22
2018-05-09T09:09:10.577Z,34.23
2018-05-09T09:11:38.593Z,33.62
2018-05-09T09:14:06.592Z,33.89
2018-05-09T09:16:34.625Z,33.06
2018-05-09T09:19:02.628Z,33.24
2018-05-09T09:21:30.638Z,32.44
2018-05-09T09:23:58.740Z,34.15
2018-05-09T09:26:26.804Z,34.61
2018-05-09T09:28:54.846Z,33.67
2018-05-09T09:31:22.844Z,32.69
2018-05-09T09:33:50.833Z,33.79
2018-05-09T09:36:18.895Z,33.67
2018-05-09T09:38:46.959Z,32.23
2018-05-09T09:41:15.030Z,32.67
2018-05-09T09:43:43.152Z,33.14
2018-05-09T09:46:11.217Z,32.87
2018-05-09T09:48:39.313Z,31.99
2018-05-09T09:51:07.345Z,31.49
2018-05-09T09:53:35.463Z,32.15
2018-05-09T09:56:03.465Z,31.87
2018-05-09T09:58:31.480Z,29.23
2018-05-09T10:00:59.490Z,31.70
2018-05-09T10:03:27.477Z,32.22
2018-05-09T10:05:55.479Z,31.21
2018-05-09T10:08:24.217Z,29.34
2018-05-09T10:10:52.266Z,28.97
2018-05-09T10:13:20.259Z,29.75
2018-05-09T10:15:48.337Z,27.69
2018-05-09T10:18:16.309Z,27.91
2018-05-09T10:20:44.347Z,28.24
2018-05-09T10:23:12.401Z,28.65
2018-05-09T10:25:40.489Z,29.61
2018-05-09T10:28:08.493Z,29.57
2018-05-09T10:30:36.485Z,29.32
2018-05-09T10:33:04.468Z,29.19
2018-05-09T10:35:32.603Z,27.94
2018-05-09T10:38:00.600Z,28.84
2018-05-09T10:40:28.616Z,26.24
2018-05-09T10:42:56.909Z,25.59
2018-05-09T10:45:24.934Z,24.25
2018-05-09T10:47:52.968Z,25.30
2018-05-09T10:50:20.965Z,25.71
2018-05-09T10:52:49.037Z,27.20
2018-05-09T10:55:17.429Z,27.19
2018-05-09T10:57:48.279Z,27.15
2018-05-09T11:00:16.283Z,28.54
2018-05-09T11:02:44.343Z,26.63
2018-05-09T11:05:12.500Z,27.42
2018-05-09T11:07:40.501Z,26.36
2018-05-09T11:10:09.008Z,25.76
2018-05-09T11:12:37.421Z,26.28
2018-05-09T11:15:05.468Z,26.95
2018-05-09T11:17:33.551Z,26.90
2018-05-09T11:20:01.571Z,28.39
2018-05-09T11:22:29.674Z,29.39
2018-05-09T11:24:57.678Z,28.96
2018-05-09T11:27:25.731Z,28.99
2018-05-09T11:29:53.777Z,27.74
2018-05-09T11:32:21.793Z,26.81
2018-05-09T11:34:50.886Z,27.17
2018-05-09T11:37:19.025Z,26.98
2018-05-09T11:39:47.064Z,27.55
2018-05-09T11:42:15.061Z,27.45
2018-05-09T11:44:44.098Z,27.16
2018-05-09T11:47:12.092Z,28.07
2018-05-09T11:49:40.094Z,27.89
2018-05-09T11:52:08.134Z,27.43
2018-05-09T11:54:36.765Z,27.36
2018-05-09T11:57:04.764Z,28.25
2018-05-09T11:59:32.796Z,27.53
2018-05-09T12:02:00.796Z,27.29
2018-05-09T12:04:29.160Z,27.14
2018-05-09T12:06:57.191Z,27.54
2018-05-09T12:09:25.349Z,26.84
2018-05-09T12:11:53.615Z,26.09
2018-05-09T12:14:21.672Z,25.97
2018-05-09T12:16:49.688Z,27.38
2018-05-09T12:19:17.666Z,27.16
2018-05-09T12:21:45.678Z,26.10
2018-05-09T12:24:13.704Z,25.52
2018-05-09T12:26:41.788Z,24.88
2018-05-09T12:29:09.785Z,25.24
2018-05-09T12:31:37.820Z,27.01
2018-05-09T12:34:05.829Z,27.92
2018-05-09T12:36:33.838Z,28.00
2018-05-09T12:39:01.838Z,27.37
2018-05-09T12:41:29.874Z,27.33
2018-05-09T12:43:57.914Z,28.28
2018-05-09T12:46:25.932Z,26.88
2018-05-09T12:48:54.144Z,26.91
2018-05-09T12:51:22.056Z,27.45
2018-05-09T12:53:50.049Z,27.58
2018-05-09T12:56:18.021Z,26.65
2018-05-09T12:58:46.135Z,27.25
2018-05-09T13:01:14.172Z,27.20
2018-05-09T13:03:42.229Z,27.88
2018-05-09T13:06:10.310Z,27.29
2018-05-09T13:08:38.316Z,27.54
2018-05-09T13:11:06.349Z,28.19
2018-05-09T13:13:34.360Z,28.32
2018-05-09T13:16:02.364Z,29.25
2018-05-09T13:18:30.468Z,30.21
2018-05-09T13:20:58.475Z,29.70
2018-05-09T13:23:26.497Z,29.06
2018-05-09T13:25:54.705Z,30.21
2018-05-09T13:28:22.989Z,29.14
2018-05-09T13:30:51.207Z,29.74
2018-05-09T13:33:19.459Z,29.71
2018-05-09T13:35:47.542Z,30.31
2018-05-09T13:38:15.756Z,30.43
2018-05-09T13:40:43.772Z,29.78
2018-05-09T13:43:12.067Z,30.02
2018-05-09T13:45:40.073Z,29.56
2018-05-09T13:48:08.093Z,30.58
2018-05-09T13:50:36.164Z,30.07
2018-05-09T13:53:05.066Z,29.89
2018-05-09T13:55:33.060Z,30.43
2018-05-09T13:58:01.074Z,30.63
2018-05-09T14:00:29.318Z,30.93
2018-05-09T14:02:57.364Z,31.07
2018-05-09T14:05:25.413Z,30.99
2018-05-09T14:07:53.421Z,32.12
2018-05-09T14:10:21.469Z,31.77
2018-05-09T14:12:49.525Z,32.80
2018-05-09T14:15:17.616Z,32.55
2018-05-09T14:17:45.684Z,33.11
2018-05-09T14:20:13.720Z,33.40
2018-05-09T14:22:41.707Z,32.86
2018-05-09T14:25:09.772Z,33.53
2018-05-09T14:27:37.731Z,32.82
2018-05-09T14:30:05.891Z,32.28
2018-05-09T14:32:33.890Z,32.76
2018-05-09T14:35:01.909Z,33.37
2018-05-09T14:37:29.975Z,33.87
2018-05-09T14:39:57.987Z,33.85
2018-05-09T14:42:26.012Z,34.28
2018-05-09T14:44:54.035Z,33.30
2018-05-09T14:47:22.028Z,34.39
2018-05-09T14:49:50.024Z,34.51
2018-05-09T14:52:18.010Z,34.27
2018-05-09T14:54:46.004Z,34.87
2018-05-09T14:57:14.036Z,34.91
2018-05-09T14:59:42.004Z,35.21
2018-05-09T15:02:10.001Z,35.25
2018-05-09T15:04:37.970Z,35.76
2018-05-09T15:07:06.041Z,35.99
2018-05-09T15:09:34.040Z,35.59
2018-05-09T15:12:02.025Z,35.98
2018-05-09T15:14:30.016Z,36.10
2018-05-09T15:16:58.099Z,36.99
2018-05-09T15:19:26.123Z,36.08
2018-05-09T15:21:54.131Z,37.25
2018-05-09T15:24:22.622Z,37.21
2018-05-09T15:26:51.362Z,37.05
2018-05-09T15:29:19.356Z,38.04
2018-05-09T15:31:47.346Z,36.77
2018-05-09T15:34:15.348Z,37.12
2018-05-09T15:36:43.312Z,37.42
2018-05-09T15:39:11.447Z,37.72
2018-05-09T15:41:39.452Z,38.18
2018-05-09T15:44:07.531Z,37.66
2018-05-09T15:46:35.618Z,37.24
2018-05-09T15:49:03.803Z,37.81
2018-05-09T15:51:31.803Z,38.27
2018-05-09T15:53:59.777Z,37.67
2018-05-09T15:56:27.809Z,38.22
2018-05-09T15:58:55.829Z,37.93
2018-05-09T16:01:23.840Z,38.33
2018-05-09T16:03:52.398Z,39.03
2018-05-09T16:06:20.505Z,38.49
2018-05-09T16:08:48.578Z,38.44
2018-05-09T16:11:17.445Z,39.00
2018-05-09T16:13:46.313Z,39.43
2018-05-09T16:16:14.326Z,39.46
2018-05-09T16:18:42.446Z,40.49
2018-05-09T16:21:10.512Z,39.41
2018-05-09T16:23:38.508Z,38.48
2018-05-09T16:26:06.665Z,38.48
2018-05-09T16:28:34.653Z,38.52
2018-05-09T16:31:02.684Z,39.15
2018-05-09T16:33:34.662Z,39.48
2018-05-09T16:36:02.733Z,40.46
2018-05-09T16:38:30.727Z,41.25
2018-05-09T16:40:59.172Z,40.89
2018-05-09T16:43:27.175Z,40.97
2018-05-09T16:45:55.166Z,40.80
2018-05-09T16:48:24.285Z,40.86
2018-05-09T16:50:52.306Z,41.87
2018-05-09T16:53:27.227Z,42.29
2018-05-09T16:55:55.424Z,43.24
2018-05-09T16:58:23.407Z,42.69
2018-05-09T17:00:51.387Z,42.74
2018-05-09T17:03:19.448Z,42.29
2018-05-09T17:05:47.468Z,42.42
2018-05-09T17:08:15.601Z,43.12
2018-05-09T17:10:43.622Z,43.39
2018-05-09T17:13:13.145Z,42.91
2018-05-09T17:15:41.144Z,42.62
2018-05-09T17:18:09.155Z,42.51
2018-05-09T17:20:37.152Z,43.23
2018-05-09T17:23:05.181Z,43.76
2018-05-09T17:25:33.169Z,43.75
2018-05-09T17:28:01.160Z,44.11
2018-05-09T17:30:29.835Z,44.25
2018-05-09T17:32:57.744Z,44.09
2018-05-09T17:35:25.795Z,44.25
2018-05-09T17:37:53.790Z,43.89
2018-05-09T17:40:21.779Z,44.03
2018-05-09T17:42:49.824Z,44.42
2018-05-09T17:45:17.809Z,44.40
2018-05-09T17:47:45.897Z,44.99
2018-05-09T17:50:13.921Z,45.39
2018-05-09T17:52:42.080Z,45.60
2018-05-09T17:55:10.065Z,46.02
2018-05-09T17:57:38.048Z,46.47
2018-05-09T18:00:06.061Z,46.39
2018-05-09T18:02:40.238Z,46.91
2018-05-09T18:05:08.477Z,46.98
2018-05-09T18:07:36.467Z,47.32
2018-05-09T18:10:04.489Z,46.99
2018-05-09T18:12:32.470Z,48.19
2018-05-09T18:15:00.489Z,47.92
2018-05-09T18:17:28.681Z,48.82
2018-05-09T18:19:56.698Z,48.75
2018-05-09T18:22:24.819Z,48.78
2018-05-09T18:24:53.153Z,48.83
2018-05-09T18:27:21.150Z,48.70
2018-05-09T18:29:49.195Z,49.37
2018-05-09T18:32:17.205Z,49.81
2018-05-09T18:34:45.195Z,49.53
2018-05-09T18:37:13.171Z,50.39
2018-05-09T18:39:41.175Z,50.71
2018-05-09T18:42:09.160Z,50.24
2018-05-09T18:44:37.169Z,50.79
2018-05-09T18:47:05.178Z,51.01
2018-05-09T18:49:33.174Z,51.02
2018-05-09T18:52:01.164Z,50.96
2018-05-09T18:54:29.200Z,51.25
2018-05-09T18:56:57.308Z,51.42
2018-05-09T18:59:25.289Z,52.04
2018-05-09T19:01:53.344Z,52.07
2018-05-09T19:04:21.376Z,52.77
2018-05-09T19:06:49.413Z,52.56
2018-05-09T19:09:17.396Z,52.91
2018-05-09T19:11:45.396Z,53.37
2018-05-09T19:14:13.516Z,54.16
2018-05-09T19:16:41.504Z,53.96
2018-05-09T19:19:09.534Z,55.29
2018-05-09T19:21:37.566Z,53.94
2018-05-09T19:24:05.569Z,54.23
2018-05-09T19:26:33.555Z,54.42
2018-05-09T19:29:01.548Z,54.26
2018-05-09T19:31:34.337Z,54.71
2018-05-09T19:34:02.429Z,55.01
2018-05-09T19:36:30.398Z,55.32
2018-05-09T19:38:58.365Z,55.31
2018-05-09T19:41:27.230Z,55.40
2018-05-09T19:43:58.439Z,56.29
2018-05-09T19:46:26.461Z,56.40
2018-05-09T19:48:54.529Z,56.34
2018-05-09T19:51:22.522Z,55.67
2018-05-09T19:53:50.606Z,56.03
2018-05-09T19:56:18.624Z,56.21
2018-05-09T19:58:46.637Z,55.90
2018-05-09T20:01:14.648Z,56.28
2018-05-09T20:03:42.637Z,56.31
2018-05-09T20:06:10.852Z,56.09
2018-05-09T20:08:38.974Z,56.83
2018-05-09T20:11:06.949Z,56.77
2018-05-09T20:13:35.037Z,57.18
2018-05-09T20:16:03.059Z,57.46
2018-05-09T20:18:31.147Z,58.16
2018-05-09T20:20:59.147Z,56.93
2018-05-09T20:23:27.160Z,57.99
2018-05-09T20:25:55.269Z,58.14
2018-05-09T20:28:23.348Z,57.80
2018-05-09T20:30:56.930Z,57.09
2018-05-09T20:33:25.156Z,57.80
2018-05-09T20:35:53.137Z,58.00
2018-05-09T20:38:21.157Z,58.77
2018-05-09T20:40:49.186Z,59.03
2018-05-09T20:43:17.161Z,58.88
2018-05-09T20:45:45.176Z,58.72
2018-05-09T20:48:13.173Z,59.26
2018-05-09T20:50:41.176Z,59.58
2018-05-09T20:53:09.214Z,60.22
2018-05-09T20:55:37.224Z,60.25
2018-05-09T20:58:05.198Z,59.86
2018-05-09T21:00:33.246Z,60.27
2018-05-09T21:03:01.419Z,60.56
2018-05-09T21:05:29.505Z,59.68
2018-05-09T21:07:57.749Z,59.73
2018-05-09T21:10:25.814Z,60.04
2018-05-09T21:12:53.808Z,59.95
2018-05-09T21:15:21.897Z,58.95
2018-05-09T21:17:49.927Z,58.72
2018-05-09T21:20:18.053Z,59.25
2018-05-09T21:22:46.063Z,59.38
2018-05-09T21:25:14.072Z,59.87
2018-05-09T21:27:42.135Z,60.22
2018-05-09T21:30:10.117Z,60.37
2018-05-09T21:32:38.144Z,60.46
2018-05-09T21:35:06.169Z,60.98
2018-05-09T21:37:34.159Z,61.12
2018-05-09T21:40:02.267Z,61.61
2018-05-09T21:42:30.315Z,62.19
2018-05-09T21:44:58.432Z,62.18
2018-05-09T21:47:27.184Z,62.88
2018-05-09T21:49:55.202Z,63.15
2018-05-09T21:52:23.227Z,63.24
2018-05-09T21:54:51.537Z,63.50
2018-05-09T21:57:19.841Z,63.13
2018-05-09T21:59:47.818Z,63.09
2018-05-09T22:02:15.805Z,62.60
2018-05-09T22:04:43.820Z,62.24
2018-05-09T22:07:11.860Z,62.53
2018-05-09T22:09:39.958Z,63.02
2018-05-09T22:12:08.023Z,63.24
2018-05-09T22:14:36.094Z,62.92
2018-05-09T22:17:04.122Z,63.34
2018-05-09T22:19:32.367Z,63.48
2018-05-09T22:22:00.464Z,63.47
2018-05-09T22:24:29.232Z,64.08
2018-05-09T22:26:57.222Z,64.47
2018-05-09T22:29:25.244Z,63.66
2018-05-09T22:31:53.265Z,63.07
2018-05-09T22:34:21.256Z,63.44
2018-05-09T22:36:49.252Z,63.84
2018-05-09T22:39:17.334Z,63.44
2018-05-09T22:41:45.312Z,63.66
2018-05-09T22:44:13.437Z,63.79
2018-05-09T22:46:41.467Z,63.63
2018-05-09T22:49:09.488Z,63.38
2018-05-09T22:51:37.683Z,63.79
2018-05-09T22:54:05.691Z,64.52
2018-05-09T22:56:33.736Z,64.54
2018-05-09T22:59:01.772Z,64.81
2018-05-09T23:01:29.772Z,64.32
2018-05-09T23:03:57.773Z,64.63
2018-05-09T23:06:25.888Z,64.69
2018-05-09T23:08:53.923Z,65.17
2018-05-09T23:11:22.000Z,65.62
2018-05-09T23:13:50.734Z,65.90
2018-05-09T23:16:18.711Z,65.95
2018-05-09T23:18:46.693Z,65.90
2018-05-09T23:21:14.691Z,66.07
2018-05-09T23:23:42.705Z,66.07
2018-05-09T23:26:10.727Z,66.42
2018-05-09T23:28:38.766Z,66.72
2018-05-09T23:31:06.765Z,67.25
2018-05-09T23:33:34.832Z,66.91
2018-05-09T23:36:02.869Z,67.45
2018-05-09T23:38:30.864Z,68.07
2018-05-09T23:40:58.883Z,67.74
2018-05-09T23:43:26.875Z,67.58
2018-05-09T23:45:54.972Z,67.40
2018-05-09T23:48:22.946Z,67.64
2018-05-09T23:50:50.994Z,67.74
2018-05-09T23:53:19.005Z,67.97
2018-05-09T23:55:47.105Z,67.85
2018-05-09T23:58:15.102Z,67.97
