createdAt,value
2023-04-09T00:02:53.607Z,6.98
2023-04-09T00:11:16.686Z,6.92
2023-04-09T00:19:39.559Z,6.86
2023-04-09T00:28:02.465Z,6.84
2023-04-09T00:36:27.081Z,6.83
2023-04-09T00:44:50.302Z,6.83
2023-04-09T00:53:14.916Z,6.82
2023-04-09T01:01:38.001Z,6.84
2023-04-09T01:10:28.352Z,6.77
2023-04-09T01:18:55.655Z,6.73
2023-04-09T01:27:20.136Z,6.83
2023-04-09T01:35:54.086Z,6.83
2023-04-09T01:44:19.394Z,6.88
2023-04-09T01:52:42.674Z,6.97
2023-04-09T02:01:12.175Z,6.95
2023-04-09T02:09:39.336Z,6.90
2023-04-09T02:18:02.364Z,6.87
2023-04-09T02:26:25.724Z,6.92
2023-04-09T02:34:48.593Z,6.93
2023-04-09T02:43:11.474Z,6.96
2023-04-09T02:51:36.104Z,6.87
2023-04-09T02:59:59.454Z,6.78
2023-04-09T03:08:22.553Z,6.71
2023-04-09T03:16:45.528Z,6.65
2023-04-09T03:25:09.156Z,6.65
2023-04-09T03:33:32.721Z,6.68
2023-04-09T03:41:58.125Z,6.69
2023-04-09T03:50:26.133Z,6.69
2023-04-09T03:58:51.750Z,6.66
2023-04-09T04:07:16.841Z,6.62
2023-04-09T04:15:47.710Z,6.63
2023-04-09T04:24:11.868Z,6.50
2023-04-09T04:32:35.909Z,6.35
2023-04-09T04:41:03.131Z,6.31
2023-04-09T04:49:27.784Z,6.31
2023-04-09T04:57:52.633Z,6.34
2023-04-09T05:06:17.724Z,6.50
2023-04-09T05:14:41.545Z,6.67
2023-04-09T05:23:05.173Z,6.80
2023-04-09T05:31:32.574Z,6.98
2023-04-09T05:40:02.130Z,7.24
2023-04-09T05:48:27.483Z,7.50
2023-04-09T05:56:52.362Z,7.70
2023-04-09T06:05:16.106Z,7.87
2023-04-09T06:13:39.748Z,8.05
2023-04-09T06:22:02.767Z,8.22
2023-04-09T06:30:25.939Z,8.44
2023-04-09T06:38:48.888Z,8.71
2023-04-09T06:47:11.800Z,8.88
2023-04-09T06:55:34.735Z,9.13
2023-04-09T07:03:58.215Z,9.97
2023-04-09T07:12:31.671Z,10.84
2023-04-09T07:20:55.379Z,11.69
2023-04-09T07:29:20.765Z,12.32
2023-04-09T07:37:44.328Z,13.02
2023-04-09T07:46:07.232Z,13.68
2023-04-09T07:54:31.649Z,13.78
2023-04-09T08:02:54.861Z,13.84
2023-04-09T08:11:22.369Z,14.38
2023-04-09T08:19:45.347Z,14.65
2023-04-09T08:28:08.552Z,14.92
2023-04-09T08:36:32.602Z,15.23
2023-04-09T08:44:55.670Z,15.39
2023-04-09T08:53:19.470Z,15.36
2023-04-09T09:01:42.460Z,15.22
2023-04-09T09:10:07.382Z,14.82
2023-04-09T09:18:41.764Z,14.30
2023-04-09T09:27:04.875Z,14.07
2023-04-09T09:35:27.902Z,14.16
2023-04-09T09:43:51.883Z,13.96
2023-04-09T09:52:16.017Z,13.52
2023-04-09T10:00:41.157Z,13.43
2023-04-09T10:09:06.389Z,13.41
2023-04-09T10:17:29.315Z,13.77
2023-04-09T10:25:53.844Z,14.17
2023-04-09T10:34:21.472Z,14.09
2023-04-09T10:42:47.710Z,14.17
2023-04-09T10:51:19.525Z,14.12
2023-04-09T10:59:54.111Z,14.19
2023-04-09T11:08:17.274Z,14.28
2023-04-09T11:16:40.718Z,14.44
2023-04-09T11:25:04.184Z,14.61
2023-04-09T11:33:34.563Z,14.70
2023-04-09T11:41:58.114Z,14.56
2023-04-09T11:50:21.876Z,14.27
2023-04-09T11:58:49.198Z,14.01
2023-04-09T12:07:12.789Z,13.90
2023-04-09T12:15:38.029Z,13.99
2023-04-09T12:24:01.440Z,14.06
2023-04-09T12:32:24.714Z,14.07
2023-04-09T12:40:47.643Z,13.93
2023-04-09T12:49:10.942Z,13.74
2023-04-09T12:57:34.672Z,13.61
2023-04-09T13:05:57.781Z,13.51
2023-04-09T13:14:20.867Z,13.45
2023-04-09T13:22:48.725Z,13.51
2023-04-09T13:31:11.753Z,13.69
2023-04-09T13:39:35.152Z,13.81
2023-04-09T13:47:59.522Z,13.88
2023-04-09T13:56:23.444Z,14.04
2023-04-09T14:04:46.505Z,14.26
2023-04-09T14:13:12.355Z,14.41
2023-04-09T14:21:35.758Z,14.45
2023-04-09T14:29:58.854Z,14.41
2023-04-09T14:38:24.145Z,14.23
2023-04-09T14:46:47.471Z,14.06
2023-04-09T14:55:12.713Z,13.96
2023-04-09T15:03:35.973Z,13.89
2023-04-09T15:11:59.165Z,13.82
2023-04-09T15:20:22.367Z,13.70
2023-04-09T15:28:46.453Z,13.62
2023-04-09T15:37:09.572Z,13.52
2023-04-09T15:45:32.551Z,13.43
2023-04-09T15:53:55.433Z,13.34
2023-04-09T16:02:20.088Z,13.24
2023-04-09T16:10:43.399Z,13.11
2023-04-09T16:19:06.275Z,12.97
2023-04-09T16:27:29.287Z,12.85
2023-04-09T16:35:52.185Z,12.73
2023-04-09T16:44:15.582Z,12.59
2023-04-09T16:52:39.601Z,12.42
2023-04-09T17:01:02.813Z,12.26
2023-04-09T17:09:26.440Z,12.17
2023-04-09T17:17:53.736Z,12.04
2023-04-09T17:35:31.755Z,11.83
2023-04-09T17:43:55.081Z,11.72
2023-04-09T17:52:18.012Z,11.47
2023-04-09T18:00:43.498Z,11.18
2023-04-09T18:09:07.686Z,11.01
2023-04-09T18:17:32.601Z,10.91
2023-04-09T18:25:55.995Z,10.75
2023-04-09T18:34:20.517Z,10.47
2023-04-09T18:42:44.997Z,10.13
2023-04-09T18:51:08.041Z,9.80
2023-04-09T18:59:33.765Z,9.51
2023-04-09T19:08:05.418Z,9.32
2023-04-09T19:16:28.835Z,9.24
2023-04-09T19:24:51.795Z,9.14
2023-04-09T19:33:14.697Z,9.03
2023-04-09T19:41:37.853Z,8.96
2023-04-09T19:50:00.980Z,8.97
2023-04-09T19:58:24.537Z,9.00
2023-04-09T20:06:49.290Z,9.00
2023-04-09T20:15:12.485Z,8.98
2023-04-09T20:23:36.436Z,9.03
2023-04-09T20:31:59.529Z,8.95
2023-04-09T20:40:24.903Z,8.87
2023-04-09T20:48:47.823Z,8.87
2023-04-09T20:57:13.229Z,8.84
2023-04-09T21:05:37.120Z,8.76
2023-04-09T21:14:00.206Z,8.63
2023-04-09T21:22:24.579Z,8.44
2023-04-09T21:30:47.900Z,8.24
2023-04-09T21:39:11.684Z,8.17
2023-04-09T21:47:34.710Z,8.06
2023-04-09T21:55:57.859Z,7.73
2023-04-09T22:04:21.575Z,7.46
2023-04-09T22:12:44.707Z,7.31
2023-04-09T22:21:07.714Z,7.13
2023-04-09T22:29:31.593Z,6.95
2023-04-09T22:37:54.742Z,6.78
2023-04-09T22:46:18.149Z,6.55
2023-04-09T22:54:43.464Z,6.39
2023-04-09T23:03:06.746Z,6.26
2023-04-09T23:11:31.169Z,6.05
2023-04-09T23:19:54.381Z,5.85
2023-04-09T23:28:17.627Z,5.68
2023-04-09T23:36:41.195Z,5.56
2023-04-09T23:45:05.817Z,5.39
2023-04-09T23:53:28.866Z,5.24
