createdAt,value
2022-12-01T00:01:22.692Z,8.32
2022-12-01T00:03:50.249Z,7.40
2022-12-01T00:06:20.128Z,8.30
2022-12-01T00:09:08.756Z,7.32
2022-12-01T00:11:37.927Z,7.87
2022-12-01T00:14:05.691Z,8.15
2022-12-01T00:16:34.127Z,8.82
2022-12-01T00:19:01.927Z,8.00
2022-12-01T00:21:29.045Z,8.75
2022-12-01T00:23:57.903Z,8.13
2022-12-01T00:26:27.515Z,8.73
2022-12-01T00:28:56.841Z,9.07
2022-12-01T00:31:24.159Z,8.80
2022-12-01T00:33:51.592Z,9.00
2022-12-01T00:36:18.673Z,8.95
2022-12-01T00:38:45.799Z,8.48
2022-12-01T00:41:13.239Z,8.77
2022-12-01T00:43:41.227Z,8.45
2022-12-01T00:46:08.822Z,8.15
2022-12-01T00:48:36.173Z,7.12
2022-12-01T00:51:03.314Z,7.72
2022-12-01T00:53:30.439Z,8.75
2022-12-01T00:55:57.896Z,8.38
2022-12-01T00:58:25.425Z,8.40
2022-12-01T01:01:00.329Z,8.93
2022-12-01T01:03:28.792Z,8.85
2022-12-01T01:05:55.866Z,8.00
2022-12-01T01:08:22.861Z,8.30
2022-12-01T01:10:50.802Z,8.70
2022-12-01T01:13:17.889Z,7.97
2022-12-01T01:15:44.898Z,8.77
2022-12-01T01:18:12.457Z,8.52
2022-12-01T01:20:39.572Z,8.43
2022-12-01T01:23:06.732Z,8.10
2022-12-01T01:25:34.244Z,9.13
2022-12-01T01:28:01.249Z,7.93
2022-12-01T01:30:28.417Z,9.43
2022-12-01T01:32:55.949Z,8.18
2022-12-01T01:35:23.022Z,8.68
2022-12-01T01:37:50.981Z,8.02
2022-12-01T01:40:18.767Z,7.55
2022-12-01T01:42:46.237Z,8.30
2022-12-01T01:45:29.620Z,8.23
2022-12-01T01:48:00.248Z,8.45
2022-12-01T01:50:28.589Z,8.40
2022-12-01T01:53:01.416Z,8.55
2022-12-01T01:55:31.921Z,7.85
2022-12-01T01:57:59.793Z,8.20
2022-12-01T02:00:26.825Z,8.52
2022-12-01T02:02:56.324Z,8.68
2022-12-01T02:05:26.898Z,7.85
2022-12-01T02:07:57.066Z,8.70
2022-12-01T02:10:48.528Z,7.20
2022-12-01T02:13:27.816Z,8.52
2022-12-01T02:16:06.989Z,8.18
2022-12-01T02:18:50.736Z,8.75
2022-12-01T02:21:59.051Z,7.97
2022-12-01T02:24:26.064Z,7.87
2022-12-01T02:27:01.459Z,8.93
2022-12-01T02:30:06.035Z,7.82
2022-12-01T02:33:00.411Z,8.63
2022-12-01T02:35:42.446Z,7.90
2022-12-01T02:38:38.564Z,7.93
2022-12-01T02:41:10.407Z,7.20
2022-12-01T02:43:45.394Z,7.75
2022-12-01T02:46:19.869Z,8.70
2022-12-01T02:48:51.760Z,6.75
2022-12-01T02:51:29.005Z,7.28
2022-12-01T02:53:58.868Z,8.05
2022-12-01T02:56:26.229Z,7.35
2022-12-01T02:58:53.550Z,7.60
2022-12-01T03:01:50.843Z,7.50
2022-12-01T03:04:31.962Z,6.22
2022-12-01T03:07:08.307Z,6.45
2022-12-01T03:09:51.162Z,6.80
2022-12-01T03:12:46.363Z,6.75
2022-12-01T03:15:35.805Z,7.93
2022-12-01T03:18:16.218Z,6.70
2022-12-01T03:20:57.071Z,7.55
2022-12-01T03:23:29.739Z,6.47
2022-12-01T03:26:02.097Z,6.85
2022-12-01T03:28:33.458Z,7.03
2022-12-01T03:31:11.946Z,6.57
2022-12-01T03:33:47.159Z,7.60
2022-12-01T03:36:22.828Z,6.95
2022-12-01T03:38:55.685Z,6.28
2022-12-01T03:41:29.784Z,7.03
2022-12-01T03:44:04.015Z,6.32
2022-12-01T03:46:49.006Z,6.43
2022-12-01T03:49:18.297Z,6.62
2022-12-01T03:52:04.266Z,6.65
2022-12-01T03:54:38.535Z,6.70
2022-12-01T03:57:10.433Z,6.35
2022-12-01T03:59:41.226Z,6.53
2022-12-01T04:02:08.461Z,5.32
2022-12-01T04:04:35.881Z,6.07
2022-12-01T04:07:03.618Z,5.93
2022-12-01T04:09:30.696Z,6.85
2022-12-01T04:12:16.419Z,7.10
2022-12-01T04:14:43.448Z,5.85
2022-12-01T04:17:10.725Z,5.32
2022-12-01T04:19:37.743Z,6.18
2022-12-01T04:22:04.865Z,5.00
2022-12-01T04:24:33.736Z,5.68
2022-12-01T04:27:00.772Z,6.10
2022-12-01T04:29:27.746Z,5.93
2022-12-01T04:31:55.027Z,6.10
2022-12-01T04:34:22.120Z,6.65
2022-12-01T04:36:49.176Z,6.22
2022-12-01T04:39:16.892Z,7.37
2022-12-01T04:41:43.918Z,6.78
2022-12-01T04:44:11.408Z,6.47
2022-12-01T04:46:38.868Z,6.87
2022-12-01T04:49:06.166Z,7.70
2022-12-01T04:51:33.295Z,7.93
2022-12-01T04:54:02.322Z,7.97
2022-12-01T04:56:29.305Z,8.38
2022-12-01T04:58:56.354Z,7.60
2022-12-01T05:01:23.856Z,7.07
2022-12-01T05:03:51.092Z,6.95
2022-12-01T05:06:21.801Z,7.53
2022-12-01T05:08:50.420Z,7.30
2022-12-01T05:11:18.837Z,7.80
2022-12-01T05:13:47.688Z,7.70
2022-12-01T05:16:21.303Z,7.55
2022-12-01T05:19:18.280Z,8.15
2022-12-01T05:21:47.358Z,7.75
2022-12-01T05:24:15.410Z,8.13
2022-12-01T05:26:43.778Z,9.25
2022-12-01T05:29:12.460Z,8.45
2022-12-01T05:31:40.131Z,8.40
2022-12-01T05:34:08.187Z,8.70
2022-12-01T05:36:36.447Z,8.88
2022-12-01T05:39:04.599Z,8.70
2022-12-01T05:41:31.709Z,9.02
2022-12-01T05:43:59.029Z,8.27
2022-12-01T05:46:26.063Z,9.50
2022-12-01T05:48:53.171Z,9.15
2022-12-01T05:51:20.641Z,9.82
2022-12-01T05:53:47.678Z,9.00
2022-12-01T05:56:14.690Z,10.15
2022-12-01T05:58:42.011Z,10.80
2022-12-01T06:01:09.253Z,11.20
2022-12-01T06:03:36.579Z,10.48
2022-12-01T06:06:03.825Z,9.77
2022-12-01T06:08:30.842Z,10.65
2022-12-01T06:10:58.150Z,10.32
2022-12-01T06:13:25.521Z,9.82
2022-12-01T06:16:04.304Z,9.75
2022-12-01T06:18:35.144Z,10.65
2022-12-01T06:21:03.060Z,10.77
2022-12-01T06:23:30.846Z,11.18
2022-12-01T06:26:01.675Z,10.65
2022-12-01T06:28:28.805Z,11.80
2022-12-01T06:31:02.602Z,10.18
2022-12-01T06:33:31.956Z,11.57
2022-12-01T06:36:04.415Z,11.25
2022-12-01T06:38:33.821Z,11.65
2022-12-01T06:41:01.221Z,10.93
2022-12-01T06:43:28.749Z,11.48
2022-12-01T06:46:01.285Z,13.30
2022-12-01T06:48:30.794Z,13.38
2022-12-01T06:50:58.984Z,12.18
2022-12-01T06:53:28.361Z,11.63
2022-12-01T06:56:03.473Z,11.93
2022-12-01T06:58:31.099Z,11.12
2022-12-01T07:00:59.151Z,11.15
2022-12-01T07:03:26.836Z,11.20
2022-12-01T07:05:59.363Z,10.45
2022-12-01T07:08:27.381Z,10.70
2022-12-01T07:10:58.605Z,10.70
2022-12-01T07:13:30.090Z,11.25
2022-12-01T07:16:03.593Z,10.75
2022-12-01T07:18:31.534Z,11.00
2022-12-01T07:21:03.262Z,9.93
2022-12-01T07:23:31.308Z,12.52
2022-12-01T07:26:18.809Z,11.93
2022-12-01T07:28:46.315Z,13.43
2022-12-01T07:31:16.276Z,14.18
2022-12-01T07:33:43.722Z,12.15
2022-12-01T07:36:12.244Z,15.32
2022-12-01T07:38:39.844Z,14.23
2022-12-01T07:41:07.966Z,17.87
2022-12-01T07:43:35.911Z,14.23
2022-12-01T07:46:08.855Z,14.13
2022-12-01T07:48:37.913Z,14.73
2022-12-01T07:51:06.306Z,11.35
2022-12-01T07:53:33.503Z,10.82
2022-12-01T07:56:04.357Z,11.38
2022-12-01T07:58:35.688Z,12.73
2022-12-01T08:01:14.754Z,12.30
2022-12-01T08:03:43.014Z,11.23
2022-12-01T08:06:10.778Z,11.98
2022-12-01T08:08:40.685Z,10.77
2022-12-01T08:11:12.297Z,11.20
2022-12-01T08:13:40.778Z,10.77
2022-12-01T08:16:10.516Z,9.05
2022-12-01T08:18:39.800Z,10.13
2022-12-01T08:21:09.202Z,8.55
2022-12-01T08:23:36.627Z,8.27
2022-12-01T08:26:05.445Z,8.40
2022-12-01T08:28:35.358Z,9.13
2022-12-01T08:31:09.009Z,9.93
2022-12-01T08:33:36.716Z,10.17
2022-12-01T08:36:05.337Z,8.48
2022-12-01T08:38:32.534Z,9.43
2022-12-01T08:41:01.358Z,8.40
2022-12-01T08:43:56.111Z,9.18
2022-12-01T08:46:15.879Z,10.35
2022-12-01T08:48:43.294Z,8.90
2022-12-01T08:51:15.736Z,11.38
2022-12-01T08:53:47.234Z,8.82
2022-12-01T08:56:21.503Z,8.00
2022-12-01T08:58:48.686Z,8.05
2022-12-01T09:01:16.694Z,8.88
2022-12-01T09:03:44.510Z,8.82
2022-12-01T09:06:13.070Z,8.10
2022-12-01T09:08:41.252Z,9.18
2022-12-01T09:11:15.929Z,9.68
2022-12-01T09:13:44.332Z,9.30
2022-12-01T09:16:14.217Z,9.05
2022-12-01T09:18:42.625Z,8.68
2022-12-01T09:21:18.919Z,8.77
2022-12-01T09:23:46.855Z,8.27
2022-12-01T09:26:18.522Z,9.18
2022-12-01T09:28:52.322Z,9.52
2022-12-01T09:33:48.223Z,7.70
2022-12-01T09:36:15.381Z,7.55
2022-12-01T09:38:42.775Z,7.37
2022-12-01T09:41:21.783Z,7.25
2022-12-01T09:43:58.465Z,8.43
2022-12-01T09:46:32.745Z,8.38
2022-12-01T09:49:03.378Z,8.48
2022-12-01T09:51:34.823Z,8.18
2022-12-01T09:54:03.095Z,8.20
2022-12-01T09:56:36.432Z,8.55
2022-12-01T09:59:08.247Z,8.43
2022-12-01T10:01:41.622Z,8.10
2022-12-01T10:04:44.027Z,8.13
2022-12-01T10:07:18.769Z,7.47
2022-12-01T10:09:57.527Z,8.75
2022-12-01T10:12:27.882Z,9.45
2022-12-01T10:15:32.964Z,9.45
2022-12-01T10:18:21.838Z,9.13
2022-12-01T10:21:11.111Z,8.40
2022-12-01T10:23:56.763Z,8.98
2022-12-01T10:26:35.035Z,9.30
2022-12-01T10:29:12.265Z,8.15
2022-12-01T10:31:53.511Z,9.48
2022-12-01T10:34:27.017Z,9.75
2022-12-01T10:36:54.922Z,8.95
2022-12-01T10:39:36.367Z,9.90
2022-12-01T10:42:37.682Z,9.15
2022-12-01T10:45:09.703Z,8.05
2022-12-01T10:47:37.468Z,8.63
2022-12-01T10:50:04.902Z,8.32
2022-12-01T10:52:31.818Z,8.38
2022-12-01T10:54:59.815Z,8.90
2022-12-01T10:57:29.647Z,8.55
2022-12-01T11:00:07.204Z,7.40
2022-12-01T11:02:35.867Z,8.25
2022-12-01T11:05:07.171Z,8.68
2022-12-01T11:07:47.858Z,9.73
2022-12-01T11:10:26.039Z,9.00
2022-12-01T11:12:57.157Z,8.82
2022-12-01T11:15:30.892Z,7.95
2022-12-01T11:18:06.402Z,8.02
2022-12-01T11:20:33.632Z,9.38
2022-12-01T11:23:10.059Z,8.57
2022-12-01T11:25:37.198Z,7.93
2022-12-01T11:28:05.392Z,9.45
2022-12-01T11:30:33.419Z,8.57
2022-12-01T11:33:03.201Z,8.32
2022-12-01T11:35:37.736Z,8.40
2022-12-01T11:38:28.707Z,8.75
2022-12-01T11:40:57.685Z,7.70
2022-12-01T11:43:32.167Z,8.25
2022-12-01T11:46:06.626Z,8.68
2022-12-01T11:48:36.415Z,8.77
2022-12-01T11:51:06.875Z,9.30
2022-12-01T11:53:39.307Z,8.90
2022-12-01T11:56:23.572Z,9.50
2022-12-01T11:58:58.061Z,9.00
2022-12-01T12:01:38.540Z,9.23
2022-12-01T12:04:33.291Z,10.05
2022-12-01T12:07:03.261Z,8.88
2022-12-01T12:10:24.812Z,9.18
2022-12-01T12:13:15.520Z,9.77
2022-12-01T12:15:57.986Z,8.73
2022-12-01T12:18:39.913Z,9.07
2022-12-01T12:21:25.584Z,9.05
2022-12-01T12:24:08.613Z,9.57
2022-12-01T12:26:59.861Z,10.70
2022-12-01T12:29:48.876Z,9.82
2022-12-01T12:32:34.547Z,8.52
2022-12-01T12:35:13.887Z,9.95
2022-12-01T12:38:08.703Z,9.45
2022-12-01T12:40:54.793Z,9.88
2022-12-01T12:43:49.739Z,10.18
2022-12-01T12:46:36.345Z,9.38
2022-12-01T12:49:21.682Z,10.43
2022-12-01T12:52:08.410Z,8.75
2022-12-01T12:54:46.164Z,9.35
2022-12-01T12:57:31.264Z,9.25
2022-12-01T13:00:15.528Z,8.85
2022-12-01T13:02:48.565Z,8.88
2022-12-01T13:05:20.937Z,9.25
2022-12-01T13:08:14.222Z,8.45
2022-12-01T13:10:58.788Z,8.70
2022-12-01T13:13:43.501Z,9.18
2022-12-01T13:16:15.339Z,9.05
2022-12-01T13:19:28.148Z,10.10
2022-12-01T13:21:56.444Z,9.80
2022-12-01T13:24:25.486Z,11.20
2022-12-01T13:27:10.820Z,9.50
2022-12-01T13:29:43.861Z,9.30
2022-12-01T13:32:36.166Z,10.15
2022-12-01T13:35:24.999Z,8.75
2022-12-01T13:37:53.012Z,8.30
2022-12-01T13:40:27.862Z,8.25
2022-12-01T13:43:10.252Z,8.90
2022-12-01T13:45:40.587Z,9.90
2022-12-01T13:48:49.886Z,8.63
2022-12-01T13:51:17.257Z,9.02
2022-12-01T13:54:26.206Z,9.45
2022-12-01T13:57:04.899Z,9.40
2022-12-01T14:00:10.762Z,9.43
2022-12-01T14:02:40.515Z,8.95
2022-12-01T14:05:23.440Z,10.13
2022-12-01T14:07:52.531Z,9.18
2022-12-01T14:10:31.043Z,10.05
2022-12-01T14:13:03.490Z,9.50
2022-12-01T14:15:34.688Z,10.68
2022-12-01T14:18:18.879Z,10.90
2022-12-01T14:20:48.735Z,10.07
2022-12-01T14:23:29.014Z,9.50
2022-12-01T14:26:18.582Z,10.57
2022-12-01T14:29:03.541Z,10.73
2022-12-01T14:31:34.162Z,10.60
2022-12-01T14:34:31.641Z,10.43
2022-12-01T14:37:06.861Z,10.20
2022-12-01T14:39:40.360Z,10.48
2022-12-01T14:42:10.438Z,10.68
2022-12-01T14:44:47.636Z,10.15
2022-12-01T14:47:22.914Z,10.30
2022-12-01T14:49:52.823Z,10.95
2022-12-01T14:52:28.990Z,11.60
2022-12-01T14:55:03.907Z,10.93
2022-12-01T14:57:37.711Z,12.65
2022-12-01T15:00:18.470Z,14.95
2022-12-01T15:02:55.036Z,13.70
2022-12-01T15:05:27.560Z,13.82
2022-12-01T15:08:18.772Z,16.75
2022-12-01T15:10:59.944Z,15.65
2022-12-01T15:13:44.058Z,16.23
2022-12-01T15:16:19.960Z,15.07
2022-12-01T15:18:48.057Z,15.55
2022-12-01T15:21:23.249Z,16.27
2022-12-01T15:24:02.077Z,15.13
2022-12-01T15:26:35.221Z,15.18
2022-12-01T15:29:05.697Z,15.25
2022-12-01T15:31:34.675Z,14.87
2022-12-01T15:34:02.156Z,16.40
2022-12-01T15:36:29.571Z,16.80
2022-12-01T15:39:03.612Z,17.48
2022-12-01T15:41:35.780Z,17.25
2022-12-01T15:44:05.368Z,15.80
2022-12-01T15:46:37.142Z,15.27
2022-12-01T15:49:27.650Z,14.32
2022-12-01T15:52:03.709Z,16.42
2022-12-01T15:54:31.624Z,16.00
2022-12-01T15:56:59.306Z,16.17
2022-12-01T15:59:35.123Z,16.05
2022-12-01T16:02:32.020Z,16.45
2022-12-01T16:05:01.640Z,16.73
2022-12-01T16:08:10.905Z,16.30
2022-12-01T16:10:34.192Z,16.62
2022-12-01T16:13:39.769Z,16.55
2022-12-01T16:16:38.895Z,16.67
2022-12-01T16:19:08.913Z,16.85
2022-12-01T16:21:44.152Z,16.42
2022-12-01T16:24:25.864Z,17.15
2022-12-01T16:26:57.537Z,17.52
2022-12-01T16:29:27.558Z,16.98
2022-12-01T16:32:19.218Z,18.15
2022-12-01T16:34:46.737Z,19.02
2022-12-01T16:37:15.264Z,19.65
2022-12-01T16:39:42.786Z,20.90
2022-12-01T16:42:13.683Z,18.67
2022-12-01T16:44:41.984Z,20.27
2022-12-01T16:47:23.734Z,23.67
2022-12-01T16:49:52.217Z,25.75
2022-12-01T16:52:43.758Z,22.87
2022-12-01T16:55:20.614Z,21.92
2022-12-01T16:57:47.580Z,21.52
2022-12-01T17:00:15.313Z,21.27
2022-12-01T17:02:42.469Z,20.62
2022-12-01T17:05:11.216Z,21.92
2022-12-01T17:07:38.714Z,23.30
2022-12-01T17:10:07.114Z,21.62
2022-12-01T17:12:34.105Z,22.85
2022-12-01T17:15:01.449Z,22.40
2022-12-01T17:17:29.670Z,20.20
2022-12-01T17:19:57.793Z,22.17
2022-12-01T17:22:25.202Z,21.73
2022-12-01T17:24:54.516Z,20.08
2022-12-01T17:27:23.167Z,21.92
2022-12-01T17:29:50.482Z,25.88
2022-12-01T17:32:17.557Z,26.17
2022-12-01T17:34:44.583Z,25.27
2022-12-01T17:37:14.935Z,25.52
2022-12-01T17:39:46.653Z,25.77
2022-12-01T17:42:13.964Z,25.80
2022-12-01T17:44:40.971Z,23.75
2022-12-01T17:47:07.987Z,24.20
2022-12-01T17:49:36.454Z,24.30
2022-12-01T17:52:07.183Z,23.48
2022-12-01T17:54:34.328Z,24.50
2022-12-01T17:57:01.701Z,24.12
2022-12-01T17:59:28.749Z,22.50
2022-12-01T18:01:55.902Z,22.30
2022-12-01T18:04:23.256Z,24.33
2022-12-01T18:06:54.287Z,26.10
2022-12-01T18:09:21.944Z,31.52
2022-12-01T18:11:49.615Z,30.02
2022-12-01T18:14:17.847Z,30.08
2022-12-01T18:16:45.346Z,33.10
2022-12-01T18:19:13.034Z,29.00
2022-12-01T18:21:40.492Z,26.58
2022-12-01T18:24:11.287Z,26.50
2022-12-01T18:26:40.590Z,27.73
2022-12-01T18:29:12.207Z,32.30
2022-12-01T18:31:40.019Z,31.52
2022-12-01T18:34:09.023Z,35.75
2022-12-01T18:36:38.180Z,36.75
2022-12-01T18:39:07.899Z,38.90
2022-12-01T18:41:36.087Z,33.75
2022-12-01T18:44:06.725Z,29.45
2022-12-01T18:46:34.692Z,27.85
2022-12-01T18:49:02.997Z,27.52
2022-12-01T18:51:31.907Z,26.95
2022-12-01T18:54:01.142Z,24.25
2022-12-01T18:56:29.526Z,27.60
2022-12-01T18:59:02.177Z,27.17
2022-12-01T19:01:36.345Z,24.55
2022-12-01T19:04:04.955Z,25.00
2022-12-01T19:06:36.141Z,23.73
2022-12-01T19:09:05.517Z,20.92
2022-12-01T19:11:33.463Z,20.27
2022-12-01T19:16:55.990Z,19.10
2022-12-01T19:19:23.397Z,20.75
2022-12-01T19:21:51.097Z,19.60
2022-12-01T19:24:19.612Z,20.52
2022-12-01T19:26:46.610Z,19.30
2022-12-01T19:29:13.605Z,20.20
2022-12-01T19:31:40.980Z,18.95
2022-12-01T19:34:08.084Z,18.33
2022-12-01T19:36:35.112Z,18.40
2022-12-01T19:39:04.361Z,17.55
2022-12-01T19:41:36.941Z,20.33
2022-12-01T19:44:05.108Z,19.98
2022-12-01T19:46:32.344Z,21.50
2022-12-01T19:49:01.349Z,22.50
2022-12-01T19:51:37.011Z,21.67
2022-12-01T19:54:06.313Z,21.70
2022-12-01T19:56:33.762Z,23.52
2022-12-01T19:59:00.899Z,24.70
2022-12-01T20:01:28.375Z,26.30
2022-12-01T20:03:55.803Z,23.77
2022-12-01T20:06:28.277Z,24.85
2022-12-01T20:09:00.069Z,26.37
2022-12-01T20:11:32.867Z,26.70
2022-12-01T20:14:00.257Z,25.52
2022-12-01T20:16:28.394Z,24.42
2022-12-01T20:18:55.909Z,21.73
2022-12-01T20:21:29.244Z,23.85
2022-12-01T20:24:08.517Z,20.70
2022-12-01T20:26:47.503Z,19.27
2022-12-01T20:29:20.878Z,21.23
2022-12-01T20:31:50.217Z,19.30
2022-12-01T20:34:21.724Z,20.12
2022-12-01T20:36:49.051Z,22.55
2022-12-01T20:39:16.148Z,21.65
2022-12-01T20:41:44.535Z,22.67
2022-12-01T20:44:13.120Z,23.42
2022-12-01T20:46:45.773Z,26.15
2022-12-01T20:49:15.212Z,21.48
2022-12-01T20:51:42.689Z,19.33
2022-12-01T20:54:28.007Z,18.23
2022-12-01T20:56:58.965Z,18.58
2022-12-01T20:59:26.529Z,19.08
2022-12-01T21:01:53.700Z,19.02
2022-12-01T21:04:21.091Z,22.30
2022-12-01T21:06:49.934Z,20.20
2022-12-01T21:09:18.027Z,20.75
2022-12-01T21:12:06.518Z,19.60
2022-12-01T21:14:44.583Z,17.67
2022-12-01T21:17:26.475Z,17.00
2022-12-01T21:20:01.640Z,17.80
2022-12-01T21:22:30.253Z,18.23
2022-12-01T21:25:07.480Z,19.05
2022-12-01T21:27:34.785Z,16.98
2022-12-01T21:30:07.299Z,17.12
2022-12-01T21:32:34.961Z,15.60
2022-12-01T21:35:15.903Z,16.23
2022-12-01T21:37:43.568Z,15.77
2022-12-01T21:40:28.761Z,14.68
2022-12-01T21:43:01.305Z,15.57
2022-12-01T21:45:30.380Z,15.27
2022-12-01T21:48:05.857Z,16.20
2022-12-01T21:50:33.227Z,14.50
2022-12-01T21:53:01.154Z,17.20
2022-12-01T21:55:28.207Z,15.30
2022-12-01T21:57:55.225Z,15.27
2022-12-01T22:00:35.302Z,16.50
2022-12-01T22:03:08.581Z,15.07
2022-12-01T22:05:40.394Z,15.50
2022-12-01T22:08:07.730Z,13.93
2022-12-01T22:10:55.279Z,15.40
2022-12-01T22:13:26.145Z,14.45
2022-12-01T22:15:55.274Z,13.85
2022-12-01T22:18:25.406Z,15.27
2022-12-01T22:20:53.560Z,14.63
2022-12-01T22:23:27.767Z,16.02
2022-12-01T22:25:55.030Z,14.80
2022-12-01T22:28:24.696Z,15.77
2022-12-01T22:30:52.401Z,16.48
2022-12-01T22:33:23.339Z,16.33
2022-12-01T22:35:52.474Z,14.95
2022-12-01T22:38:20.278Z,17.00
2022-12-01T22:41:06.388Z,15.50
2022-12-01T22:43:41.401Z,15.68
2022-12-01T22:46:22.551Z,16.20
2022-12-01T22:48:52.712Z,16.05
2022-12-01T22:51:25.396Z,16.65
2022-12-01T22:54:12.880Z,14.93
2022-12-01T22:56:42.929Z,15.02
2022-12-01T22:59:22.658Z,15.23
2022-12-01T23:01:59.007Z,15.82
2022-12-01T23:04:33.143Z,16.25
2022-12-01T23:07:09.509Z,15.18
2022-12-01T23:09:40.873Z,15.00
2022-12-01T23:12:10.837Z,15.65
2022-12-01T23:14:47.430Z,16.23
2022-12-01T23:17:20.017Z,15.02
2022-12-01T23:19:49.830Z,15.50
2022-12-01T23:22:16.946Z,14.77
2022-12-01T23:24:44.174Z,14.90
2022-12-01T23:27:11.545Z,16.83
2022-12-01T23:29:38.603Z,15.23
2022-12-01T23:32:06.023Z,16.00
2022-12-01T23:34:33.906Z,15.40
2022-12-01T23:37:01.589Z,16.48
2022-12-01T23:39:35.237Z,16.05
2022-12-01T23:42:02.907Z,14.80
2022-12-01T23:44:40.821Z,15.30
2022-12-01T23:47:24.860Z,13.65
2022-12-01T23:49:59.021Z,15.15
2022-12-01T23:52:35.005Z,14.60
2022-12-01T23:55:07.847Z,13.25
2022-12-01T23:57:37.285Z,14.30
