createdAt,value
2023-05-08T00:00:18.352Z,23.75
2023-05-08T00:01:18.360Z,23.81
2023-05-08T00:02:18.365Z,23.85
2023-05-08T00:03:18.415Z,23.90
2023-05-08T00:04:18.366Z,23.95
2023-05-08T00:05:18.355Z,24.00
2023-05-08T00:06:18.375Z,24.04
2023-05-08T00:07:18.362Z,24.08
2023-05-08T00:08:18.359Z,24.12
2023-05-08T00:09:18.376Z,24.17
2023-05-08T00:10:18.383Z,24.20
2023-05-08T00:11:18.379Z,24.24
2023-05-08T00:12:18.374Z,24.28
2023-05-08T00:13:18.412Z,24.32
2023-05-08T00:14:18.383Z,24.34
2023-05-08T00:15:18.381Z,24.37
2023-05-08T00:16:18.415Z,24.39
2023-05-08T00:17:18.385Z,24.42
2023-05-08T00:18:18.384Z,24.44
2023-05-08T00:19:18.386Z,24.46
2023-05-08T00:20:18.434Z,24.48
2023-05-08T00:21:18.471Z,24.50
2023-05-08T00:22:18.515Z,24.51
2023-05-08T00:23:18.555Z,24.52
2023-05-08T00:24:18.583Z,24.54
2023-05-08T00:25:18.634Z,24.55
2023-05-08T00:26:18.662Z,24.56
2023-05-08T00:27:19.536Z,24.57
2023-05-08T00:28:18.745Z,24.58
2023-05-08T00:29:18.822Z,24.59
2023-05-08T00:30:18.846Z,24.60
2023-05-08T00:31:18.857Z,24.60
2023-05-08T00:32:19.040Z,24.61
2023-05-08T00:33:18.950Z,24.61
2023-05-08T00:34:18.959Z,24.62
2023-05-08T00:35:19.008Z,24.62
2023-05-08T00:36:19.050Z,24.63
2023-05-08T00:37:19.087Z,24.63
2023-05-08T00:38:19.147Z,24.63
2023-05-08T00:39:19.195Z,24.64
2023-05-08T00:40:19.184Z,24.64
2023-05-08T00:41:19.272Z,24.64
2023-05-08T00:42:19.265Z,24.65
2023-05-08T00:43:19.300Z,24.65
2023-05-08T00:44:19.344Z,24.65
2023-05-08T00:45:19.550Z,24.65
2023-05-08T00:46:19.462Z,24.66
2023-05-08T00:47:19.483Z,24.66
2023-05-08T00:48:19.484Z,24.66
2023-05-08T00:49:19.520Z,24.66
2023-05-08T00:50:19.555Z,24.66
2023-05-08T00:51:19.592Z,24.66
2023-05-08T00:52:19.641Z,24.67
2023-05-08T00:53:19.657Z,24.67
2023-05-08T00:54:19.700Z,24.67
2023-05-08T00:55:19.759Z,24.67
2023-05-08T00:56:19.776Z,24.67
2023-05-08T00:57:19.820Z,24.67
2023-05-08T00:58:19.868Z,24.68
2023-05-08T00:59:19.895Z,24.67
2023-05-08T01:00:19.932Z,24.67
2023-05-08T01:01:20.031Z,24.67
2023-05-08T01:02:20.013Z,24.67
2023-05-08T01:03:20.181Z,24.67
2023-05-08T01:04:20.076Z,24.67
2023-05-08T01:05:20.133Z,24.67
2023-05-08T01:06:20.162Z,24.67
2023-05-08T01:07:20.206Z,24.67
2023-05-08T01:08:20.237Z,24.68
2023-05-08T01:09:20.274Z,24.68
2023-05-08T01:10:20.319Z,24.68
2023-05-08T01:11:20.376Z,24.68
2023-05-08T01:12:20.411Z,24.68
2023-05-08T01:13:20.623Z,24.68
2023-05-08T01:14:20.488Z,24.67
2023-05-08T01:15:20.538Z,24.68
2023-05-08T01:16:20.656Z,24.68
2023-05-08T01:17:20.646Z,24.68
2023-05-08T01:18:20.641Z,24.68
2023-05-08T01:20:19.725Z,24.67
2023-05-08T01:21:21.114Z,24.67
2023-05-08T01:22:21.100Z,24.67
2023-05-08T01:23:21.105Z,24.68
2023-05-08T01:24:21.101Z,24.68
2023-05-08T01:25:21.110Z,24.67
2023-05-08T01:26:21.108Z,24.68
2023-05-08T01:27:21.111Z,24.68
2023-05-08T01:28:21.104Z,24.67
2023-05-08T01:29:21.192Z,24.68
2023-05-08T01:30:21.136Z,24.68
2023-05-08T01:31:21.204Z,24.67
2023-05-08T01:32:21.301Z,24.68
2023-05-08T01:33:21.510Z,24.67
2023-05-08T01:34:21.312Z,24.68
2023-05-08T01:35:21.353Z,24.67
2023-05-08T01:36:21.395Z,24.67
2023-05-08T01:37:21.432Z,24.68
2023-05-08T01:38:21.493Z,24.68
2023-05-08T01:39:21.562Z,24.68
2023-05-08T01:40:21.580Z,24.68
2023-05-08T01:41:21.615Z,24.68
2023-05-08T01:42:21.997Z,24.68
2023-05-08T01:43:22.046Z,24.68
2023-05-08T01:44:22.040Z,24.68
2023-05-08T01:45:22.043Z,24.67
2023-05-08T01:46:22.061Z,24.68
2023-05-08T01:47:22.044Z,24.67
2023-05-08T01:48:22.053Z,24.67
2023-05-08T01:49:22.073Z,24.68
2023-05-08T01:50:22.036Z,24.67
2023-05-08T01:51:22.043Z,24.67
2023-05-08T01:52:22.062Z,24.67
2023-05-08T01:53:22.114Z,24.67
2023-05-08T01:54:22.141Z,24.67
2023-05-08T01:55:22.171Z,24.67
2023-05-08T01:56:22.240Z,24.67
2023-05-08T01:57:22.258Z,24.67
2023-05-08T01:58:22.309Z,24.66
2023-05-08T01:59:22.353Z,24.66
2023-05-08T02:00:22.395Z,24.67
2023-05-08T02:01:22.505Z,24.67
2023-05-08T02:02:22.605Z,24.67
2023-05-08T02:03:22.535Z,24.67
2023-05-08T02:04:22.624Z,24.67
2023-05-08T02:05:22.673Z,24.66
2023-05-08T02:06:22.694Z,24.66
2023-05-08T02:07:22.722Z,24.66
2023-05-08T02:08:22.742Z,24.65
2023-05-08T02:09:22.823Z,24.66
2023-05-08T02:10:22.853Z,24.66
2023-05-08T02:11:22.895Z,24.66
2023-05-08T02:12:22.938Z,24.65
2023-05-08T02:13:23.011Z,24.66
2023-05-08T02:14:23.023Z,24.66
2023-05-08T02:15:23.080Z,24.65
2023-05-08T02:16:23.175Z,24.65
2023-05-08T02:17:23.170Z,24.65
2023-05-08T02:18:23.201Z,24.65
2023-05-08T02:19:23.252Z,24.65
2023-05-08T02:20:23.302Z,24.65
2023-05-08T02:21:23.374Z,24.64
2023-05-08T02:22:23.401Z,24.64
2023-05-08T02:23:23.438Z,24.64
2023-05-08T02:24:23.495Z,24.64
2023-05-08T02:25:23.539Z,24.64
2023-05-08T02:26:23.587Z,24.64
2023-05-08T02:27:23.628Z,24.64
2023-05-08T02:28:23.699Z,24.64
2023-05-08T02:29:23.742Z,24.64
2023-05-08T02:30:23.784Z,24.63
2023-05-08T02:31:23.907Z,24.64
2023-05-08T02:32:23.991Z,24.64
2023-05-08T02:33:23.933Z,24.63
2023-05-08T02:34:23.964Z,24.64
2023-05-08T02:35:24.041Z,24.64
2023-05-08T02:36:24.058Z,24.64
2023-05-08T02:37:24.135Z,24.65
2023-05-08T02:38:24.155Z,24.64
2023-05-08T02:39:24.212Z,24.64
2023-05-08T02:40:24.267Z,24.63
2023-05-08T02:41:24.310Z,24.63
2023-05-08T02:42:24.352Z,24.64
2023-05-08T02:43:24.404Z,24.63
2023-05-08T02:44:24.436Z,24.63
2023-05-08T02:45:24.486Z,24.63
2023-05-08T02:46:24.566Z,24.62
2023-05-08T02:47:24.591Z,24.63
2023-05-08T02:48:24.617Z,24.63
2023-05-08T02:49:24.663Z,24.62
2023-05-08T02:50:24.710Z,24.63
2023-05-08T02:51:24.771Z,24.63
2023-05-08T02:52:24.800Z,24.63
2023-05-08T02:53:24.871Z,24.63
2023-05-08T02:54:24.884Z,24.62
2023-05-08T02:55:24.923Z,24.63
2023-05-08T02:56:24.968Z,24.62
2023-05-08T02:57:25.007Z,24.63
2023-05-08T02:58:25.091Z,24.62
2023-05-08T02:59:25.090Z,24.62
2023-05-08T03:00:25.135Z,24.62
2023-05-08T03:01:25.236Z,24.62
2023-05-08T03:02:25.276Z,24.62
2023-05-08T03:03:25.323Z,24.62
2023-05-08T03:04:25.306Z,24.63
2023-05-08T03:05:25.368Z,24.62
2023-05-08T03:06:25.385Z,24.62
2023-05-08T03:07:25.439Z,24.62
2023-05-08T03:08:25.483Z,24.61
2023-05-08T03:09:25.549Z,24.62
2023-05-08T03:10:25.560Z,24.61
2023-05-08T03:11:25.623Z,24.61
2023-05-08T03:12:25.670Z,24.60
2023-05-08T03:13:25.907Z,24.61
2023-05-08T03:14:25.764Z,24.61
2023-05-08T03:15:25.820Z,24.61
2023-05-08T03:16:26.019Z,24.60
2023-05-08T03:17:25.974Z,24.60
2023-05-08T03:18:25.968Z,24.60
2023-05-08T03:19:26.021Z,24.60
2023-05-08T03:20:26.067Z,24.60
2023-05-08T03:21:26.118Z,24.59
2023-05-08T03:22:26.171Z,24.60
2023-05-08T03:23:26.217Z,24.60
2023-05-08T03:24:26.268Z,24.60
2023-05-08T03:25:26.335Z,24.59
2023-05-08T03:26:26.382Z,24.59
2023-05-08T03:27:26.435Z,24.59
2023-05-08T03:28:26.479Z,24.60
2023-05-08T03:29:26.527Z,24.59
2023-05-08T03:30:26.593Z,24.59
2023-05-08T03:31:26.669Z,24.60
2023-05-08T03:32:26.698Z,24.59
2023-05-08T03:33:27.112Z,24.60
2023-05-08T03:34:27.096Z,24.60
2023-05-08T03:35:27.121Z,24.60
2023-05-08T03:36:27.128Z,24.59
2023-05-08T03:37:27.104Z,24.59
2023-05-08T03:38:27.096Z,24.59
2023-05-08T03:39:27.119Z,24.58
2023-05-08T03:40:27.098Z,24.58
2023-05-08T03:41:27.159Z,24.59
2023-05-08T03:42:27.160Z,24.58
2023-05-08T03:43:27.210Z,24.58
2023-05-08T03:44:27.259Z,24.59
2023-05-08T03:45:27.312Z,24.59
2023-05-08T03:46:27.461Z,24.59
2023-05-08T03:47:27.476Z,24.58
2023-05-08T03:48:27.480Z,24.58
2023-05-08T03:49:27.517Z,24.58
2023-05-08T03:50:27.573Z,24.58
2023-05-08T03:51:27.608Z,24.58
2023-05-08T03:52:27.654Z,24.57
2023-05-08T03:53:28.101Z,24.57
2023-05-08T03:54:28.101Z,24.57
2023-05-08T03:55:28.114Z,24.57
2023-05-08T03:56:28.109Z,24.57
2023-05-08T03:57:28.130Z,24.57
2023-05-08T03:58:28.102Z,24.57
2023-05-08T03:59:28.112Z,24.57
2023-05-08T04:00:28.116Z,24.57
2023-05-08T04:01:28.138Z,24.58
2023-05-08T04:02:28.328Z,24.57
2023-05-08T04:03:28.397Z,24.57
2023-05-08T04:04:28.299Z,24.57
2023-05-08T04:05:28.349Z,24.57
2023-05-08T04:06:30.792Z,24.57
2023-05-08T04:07:28.553Z,24.56
2023-05-08T04:08:28.572Z,24.56
2023-05-08T04:09:28.614Z,24.56
2023-05-08T04:10:28.646Z,24.57
2023-05-08T04:11:28.671Z,24.57
2023-05-08T04:12:28.720Z,24.56
2023-05-08T04:13:28.927Z,24.57
2023-05-08T04:14:28.829Z,24.57
2023-05-08T04:15:28.881Z,24.57
2023-05-08T04:16:28.964Z,24.57
2023-05-08T04:17:28.999Z,24.56
2023-05-08T04:18:29.038Z,24.56
2023-05-08T04:19:29.081Z,24.56
2023-05-08T04:20:29.121Z,24.56
2023-05-08T04:21:29.173Z,24.56
2023-05-08T04:22:29.233Z,24.55
2023-05-08T04:23:29.281Z,24.56
2023-05-08T04:24:29.338Z,24.56
2023-05-08T04:25:29.388Z,24.56
2023-05-08T04:26:29.441Z,24.55
2023-05-08T04:27:29.487Z,24.56
2023-05-08T04:28:29.536Z,24.56
2023-05-08T04:29:29.614Z,24.56
2023-05-08T04:30:29.653Z,24.56
2023-05-08T04:31:29.713Z,24.56
2023-05-08T04:32:29.739Z,24.56
2023-05-08T04:33:29.782Z,24.55
2023-05-08T04:34:29.829Z,24.55
2023-05-08T04:35:29.887Z,24.55
2023-05-08T04:36:29.937Z,24.55
2023-05-08T04:37:29.986Z,24.56
2023-05-08T04:38:30.043Z,24.56
2023-05-08T04:39:30.089Z,24.55
2023-05-08T04:40:30.149Z,24.55
2023-05-08T04:41:30.277Z,24.55
2023-05-08T04:42:30.267Z,24.55
2023-05-08T04:43:30.284Z,24.55
2023-05-08T04:44:30.342Z,24.55
2023-05-08T04:45:30.425Z,24.54
2023-05-08T04:46:30.512Z,24.55
2023-05-08T04:47:30.519Z,24.55
2023-05-08T04:48:30.561Z,24.54
2023-05-08T04:49:30.666Z,24.54
2023-05-08T04:50:30.673Z,24.55
2023-05-08T04:51:30.714Z,24.54
2023-05-08T04:52:30.779Z,24.55
2023-05-08T04:53:30.823Z,24.54
2023-05-08T04:54:30.868Z,24.55
2023-05-08T04:55:30.938Z,24.54
2023-05-08T04:56:30.980Z,24.55
2023-05-08T04:57:31.030Z,24.54
2023-05-08T04:58:31.073Z,24.54
2023-05-08T04:59:31.119Z,24.54
2023-05-08T05:00:31.188Z,24.54
2023-05-08T05:01:31.292Z,24.54
2023-05-08T05:02:31.354Z,24.54
2023-05-08T05:03:31.364Z,24.54
2023-05-08T05:04:31.372Z,24.54
2023-05-08T05:05:31.652Z,24.53
2023-05-08T05:06:31.484Z,24.53
2023-05-08T05:07:31.560Z,24.54
2023-05-08T05:08:31.596Z,24.53
2023-05-08T05:09:31.648Z,24.54
2023-05-08T05:10:31.675Z,24.54
2023-05-08T05:11:31.753Z,24.53
2023-05-08T05:12:31.786Z,24.53
2023-05-08T05:13:31.847Z,24.54
2023-05-08T05:14:31.898Z,24.53
2023-05-08T05:15:31.935Z,24.54
2023-05-08T05:16:32.053Z,24.53
2023-05-08T05:17:32.124Z,24.53
2023-05-08T05:18:32.067Z,24.53
2023-05-08T05:19:32.123Z,24.53
2023-05-08T05:20:32.685Z,24.53
2023-05-08T05:21:32.236Z,24.53
2023-05-08T05:22:32.654Z,24.52
2023-05-08T05:23:32.348Z,24.49
2023-05-08T05:24:32.706Z,24.45
2023-05-08T05:25:32.455Z,24.40
2023-05-08T05:26:33.017Z,24.35
2023-05-08T05:27:32.578Z,24.31
2023-05-08T05:28:32.630Z,24.25
2023-05-08T05:29:32.644Z,24.21
2023-05-08T05:30:32.664Z,24.17
2023-05-08T05:31:32.760Z,24.12
2023-05-08T05:32:32.756Z,24.09
2023-05-08T05:33:32.743Z,24.08
2023-05-08T05:34:32.730Z,24.08
2023-05-08T05:35:32.741Z,24.06
2023-05-08T05:36:32.834Z,24.06
2023-05-08T05:37:33.669Z,24.06
2023-05-08T05:38:33.170Z,24.07
2023-05-08T05:39:33.165Z,24.08
2023-05-08T05:40:33.671Z,24.08
2023-05-08T05:41:33.174Z,24.10
2023-05-08T05:42:33.662Z,24.11
2023-05-08T05:43:33.182Z,24.10
2023-05-08T05:44:33.227Z,24.11
2023-05-08T05:45:35.687Z,24.11
2023-05-08T05:46:33.203Z,24.11
2023-05-08T05:47:34.207Z,24.11
2023-05-08T05:48:37.423Z,24.11
2023-05-08T05:49:33.176Z,24.12
2023-05-08T05:50:49.276Z,24.12
2023-05-08T05:51:34.373Z,24.11
2023-05-08T05:52:33.202Z,24.09
2023-05-08T05:53:34.202Z,24.05
2023-05-08T05:54:33.176Z,23.99
2023-05-08T05:55:33.680Z,23.92
2023-05-08T05:56:33.208Z,23.85
2023-05-08T05:57:33.684Z,23.78
2023-05-08T05:58:33.268Z,23.72
2023-05-08T05:59:33.290Z,23.66
2023-05-08T06:00:33.394Z,23.64
2023-05-08T06:01:33.587Z,23.65
2023-05-08T06:02:33.753Z,23.67
2023-05-08T06:03:33.708Z,23.70
2023-05-08T06:04:33.795Z,23.74
2023-05-08T06:06:33.762Z,23.83
2023-05-08T06:07:34.204Z,23.88
2023-05-08T06:08:41.164Z,23.92
2023-05-08T06:09:33.767Z,23.96
2023-05-08T06:10:33.758Z,24.01
2023-05-08T06:11:33.764Z,24.05
2023-05-08T06:12:33.769Z,24.09
2023-05-08T06:13:33.955Z,24.12
2023-05-08T06:14:33.779Z,24.15
2023-05-08T06:15:34.192Z,24.18
2023-05-08T06:16:33.792Z,24.21
2023-05-08T06:17:33.832Z,24.24
2023-05-08T06:18:33.782Z,24.28
2023-05-08T06:19:33.766Z,24.33
2023-05-08T06:20:34.218Z,24.38
2023-05-08T06:21:33.770Z,24.43
2023-05-08T06:22:33.816Z,24.48
2023-05-08T06:23:33.773Z,24.53
2023-05-08T06:24:34.238Z,24.57
2023-05-08T06:25:33.771Z,24.61
2023-05-08T06:26:33.748Z,24.66
2023-05-08T06:27:34.180Z,24.71
2023-05-08T06:28:33.745Z,24.75
2023-05-08T06:29:33.724Z,24.79
2023-05-08T06:30:34.234Z,24.83
2023-05-08T06:31:33.768Z,24.86
2023-05-08T06:32:33.715Z,24.89
2023-05-08T06:33:33.817Z,24.92
2023-05-08T06:34:33.686Z,24.97
2023-05-08T06:35:33.724Z,25.00
2023-05-08T06:36:33.757Z,25.03
2023-05-08T06:37:33.701Z,25.05
2023-05-08T06:38:33.710Z,25.08
2023-05-08T06:39:33.711Z,25.10
2023-05-08T06:40:34.659Z,25.13
2023-05-08T06:41:33.690Z,25.16
2023-05-08T06:42:33.723Z,25.18
2023-05-08T06:43:34.257Z,25.21
2023-05-08T06:44:33.672Z,25.24
2023-05-08T06:45:33.684Z,25.27
2023-05-08T06:46:33.729Z,25.30
2023-05-08T06:47:33.690Z,25.32
2023-05-08T06:48:33.687Z,25.33
2023-05-08T06:49:33.672Z,25.35
2023-05-08T06:50:33.666Z,25.38
2023-05-08T06:51:33.777Z,25.41
2023-05-08T06:52:34.496Z,25.43
2023-05-08T06:53:37.443Z,25.45
2023-05-08T06:54:33.745Z,25.47
2023-05-08T06:55:34.234Z,25.49
2023-05-08T06:56:33.695Z,25.51
2023-05-08T06:57:33.716Z,25.54
2023-05-08T06:58:33.656Z,25.55
2023-05-08T06:59:33.652Z,25.58
2023-05-08T07:00:33.663Z,25.60
2023-05-08T07:01:33.629Z,25.62
2023-05-08T07:02:33.653Z,25.65
2023-05-08T07:03:33.606Z,25.67
2023-05-08T07:04:33.706Z,25.68
2023-05-08T07:05:33.695Z,25.70
2023-05-08T07:06:33.709Z,25.72
2023-05-08T07:07:35.236Z,25.73
2023-05-08T07:08:34.374Z,25.74
2023-05-08T07:09:33.818Z,25.76
2023-05-08T07:10:34.188Z,25.78
2023-05-08T07:11:33.843Z,25.80
2023-05-08T07:12:33.878Z,25.82
2023-05-08T07:13:34.281Z,25.83
2023-05-08T07:14:33.948Z,25.87
2023-05-08T07:15:33.957Z,25.88
2023-05-08T07:16:34.023Z,25.89
2023-05-08T07:17:34.007Z,25.90
2023-05-08T07:18:34.210Z,25.92
2023-05-08T07:19:34.045Z,25.94
2023-05-08T07:20:34.059Z,25.97
2023-05-08T07:21:34.080Z,25.99
2023-05-08T07:22:34.103Z,26.00
2023-05-08T07:23:34.728Z,26.01
2023-05-08T07:24:37.500Z,26.03
2023-05-08T07:25:41.638Z,26.03
2023-05-08T07:26:34.249Z,26.02
2023-05-08T07:27:34.240Z,26.03
2023-05-08T07:28:34.715Z,26.02
2023-05-08T07:29:34.699Z,26.02
2023-05-08T07:30:34.185Z,26.03
2023-05-08T07:31:34.239Z,26.03
2023-05-08T07:32:42.703Z,26.03
2023-05-08T07:33:34.219Z,26.02
2023-05-08T07:34:33.853Z,26.04
2023-05-08T07:35:41.262Z,26.05
2023-05-08T07:36:33.846Z,26.06
2023-05-08T07:37:33.816Z,26.07
2023-05-08T07:38:34.243Z,26.08
2023-05-08T07:39:33.737Z,26.10
2023-05-08T07:40:33.801Z,26.11
2023-05-08T07:41:36.908Z,26.12
2023-05-08T07:42:33.722Z,26.13
2023-05-08T07:43:33.740Z,26.13
2023-05-08T07:44:53.701Z,26.14
2023-05-08T07:45:33.636Z,26.14
2023-05-08T07:46:34.729Z,26.15
2023-05-08T07:47:33.778Z,26.14
2023-05-08T07:48:33.691Z,26.14
2023-05-08T07:49:33.719Z,26.14
2023-05-08T07:50:33.677Z,26.14
2023-05-08T07:51:33.734Z,26.14
2023-05-08T07:52:33.768Z,26.15
2023-05-08T07:53:34.224Z,26.14
2023-05-08T07:54:34.724Z,26.14
2023-05-08T07:55:41.282Z,26.13
2023-05-08T07:56:36.976Z,26.11
2023-05-08T07:57:41.117Z,26.09
2023-05-08T07:58:33.707Z,26.06
2023-05-08T07:59:33.684Z,26.05
2023-05-08T08:00:37.877Z,26.04
2023-05-08T08:02:33.713Z,26.00
2023-05-08T08:03:41.077Z,25.99
2023-05-08T08:04:33.657Z,25.99
2023-05-08T08:05:33.703Z,25.97
2023-05-08T08:06:49.235Z,25.97
2023-05-08T08:07:33.566Z,25.95
2023-05-08T08:08:33.735Z,25.94
2023-05-08T08:09:36.740Z,25.94
2023-05-08T08:10:33.533Z,25.92
2023-05-08T08:11:36.854Z,25.92
2023-05-08T08:12:34.494Z,25.91
2023-05-08T08:13:33.582Z,25.90
2023-05-08T08:14:33.714Z,25.90
2023-05-08T08:15:34.739Z,25.89
2023-05-08T08:16:33.481Z,25.89
2023-05-08T08:17:34.464Z,25.88
2023-05-08T08:18:33.448Z,25.87
2023-05-08T08:19:33.724Z,25.87
2023-05-08T08:20:33.447Z,25.87
2023-05-08T08:21:33.491Z,25.86
2023-05-08T08:22:33.541Z,25.86
2023-05-08T08:23:33.580Z,25.86
2023-05-08T08:24:33.637Z,25.82
2023-05-08T08:25:33.770Z,25.82
2023-05-08T08:26:33.733Z,25.81
2023-05-08T08:27:33.899Z,25.81
2023-05-08T08:28:33.820Z,25.82
2023-05-08T08:29:34.352Z,25.82
2023-05-08T08:30:34.272Z,25.83
2023-05-08T08:31:34.330Z,25.83
2023-05-08T08:32:34.042Z,25.83
2023-05-08T08:33:34.032Z,25.83
2023-05-08T08:34:34.080Z,25.84
2023-05-08T08:35:34.237Z,25.85
2023-05-08T08:36:34.227Z,25.84
2023-05-08T08:37:34.212Z,25.83
2023-05-08T08:38:37.519Z,25.81
2023-05-08T08:39:34.256Z,25.82
2023-05-08T08:40:34.755Z,25.84
2023-05-08T08:42:41.743Z,25.86
2023-05-08T08:43:34.195Z,25.86
2023-05-08T08:44:34.181Z,25.86
2023-05-08T08:45:34.228Z,25.86
2023-05-08T08:46:34.302Z,25.86
2023-05-08T08:47:34.158Z,25.86
2023-05-08T08:48:34.694Z,25.82
2023-05-08T08:49:34.231Z,25.82
2023-05-08T08:50:34.107Z,25.82
2023-05-08T08:51:34.086Z,25.83
2023-05-08T08:52:34.070Z,25.85
2023-05-08T08:53:34.055Z,25.86
2023-05-08T08:54:34.732Z,25.87
2023-05-08T08:55:34.733Z,25.88
2023-05-08T08:56:34.303Z,25.88
2023-05-08T08:57:34.299Z,25.90
2023-05-08T08:58:36.566Z,25.90
2023-05-08T08:59:33.956Z,25.92
2023-05-08T09:00:38.183Z,25.92
2023-05-08T09:01:34.041Z,25.93
2023-05-08T09:02:34.026Z,25.93
2023-05-08T09:03:34.023Z,25.93
2023-05-08T09:04:34.250Z,25.94
2023-05-08T09:05:33.849Z,25.95
2023-05-08T09:06:33.850Z,25.95
2023-05-08T09:07:33.819Z,25.96
2023-05-08T09:08:33.806Z,25.96
2023-05-08T09:09:33.791Z,25.97
2023-05-08T09:10:34.240Z,25.98
2023-05-08T09:11:33.925Z,25.98
2023-05-08T09:12:33.718Z,25.98
2023-05-08T09:13:33.946Z,25.99
2023-05-08T09:14:33.824Z,25.99
2023-05-08T09:15:33.736Z,25.99
2023-05-08T09:16:33.682Z,25.98
2023-05-08T09:17:33.634Z,25.98
2023-05-08T09:18:33.594Z,25.97
2023-05-08T09:19:33.595Z,25.97
2023-05-08T09:20:33.619Z,25.96
2023-05-08T09:21:33.636Z,25.96
2023-05-08T09:22:34.177Z,25.96
2023-05-08T09:23:33.560Z,25.95
2023-05-08T09:24:34.546Z,25.96
2023-05-08T09:25:33.938Z,25.97
2023-05-08T09:26:33.482Z,25.98
2023-05-08T09:27:33.632Z,25.98
2023-05-08T09:28:33.486Z,25.98
2023-05-08T09:29:33.505Z,26.00
2023-05-08T09:30:33.958Z,26.00
2023-05-08T09:31:33.555Z,26.01
2023-05-08T09:32:36.789Z,26.02
2023-05-08T09:33:33.755Z,26.03
2023-05-08T09:34:33.537Z,26.03
2023-05-08T09:35:33.514Z,26.04
2023-05-08T09:36:33.757Z,26.04
2023-05-08T09:37:33.475Z,26.05
2023-05-08T09:38:33.463Z,26.06
2023-05-08T09:39:33.448Z,26.07
2023-05-08T09:40:36.947Z,26.07
2023-05-08T09:41:33.764Z,26.08
2023-05-08T09:42:33.403Z,26.09
2023-05-08T09:43:34.593Z,26.10
2023-05-08T09:44:33.351Z,26.11
2023-05-08T09:45:33.787Z,26.12
2023-05-08T09:46:33.680Z,26.13
2023-05-08T09:47:33.384Z,26.14
2023-05-08T09:48:33.775Z,26.14
2023-05-08T09:49:33.261Z,26.15
2023-05-08T09:50:33.777Z,26.17
2023-05-08T09:51:33.779Z,26.17
2023-05-08T09:52:33.336Z,26.18
2023-05-08T09:53:33.777Z,26.19
2023-05-08T09:54:33.338Z,26.21
2023-05-08T09:55:33.363Z,26.23
2023-05-08T09:56:33.760Z,26.24
2023-05-08T09:57:33.395Z,26.25
2023-05-08T09:58:33.424Z,26.26
2023-05-08T09:59:34.457Z,26.28
2023-05-08T10:00:33.472Z,26.29
2023-05-08T10:01:33.800Z,26.30
2023-05-08T10:02:33.671Z,26.32
2023-05-08T10:03:33.504Z,26.33
2023-05-08T10:04:33.523Z,26.35
2023-05-08T10:05:33.546Z,26.36
2023-05-08T10:06:33.766Z,26.37
2023-05-08T10:07:33.530Z,26.39
2023-05-08T10:08:33.540Z,26.40
2023-05-08T10:09:47.036Z,26.42
2023-05-08T10:10:33.519Z,26.43
2023-05-08T10:11:33.487Z,26.43
2023-05-08T10:12:33.501Z,26.44
2023-05-08T10:13:33.443Z,26.44
2023-05-08T10:14:33.420Z,26.46
2023-05-08T10:15:33.403Z,26.48
2023-05-08T10:16:33.414Z,26.49
2023-05-08T10:17:33.796Z,26.50
2023-05-08T10:18:33.901Z,26.50
2023-05-08T10:19:33.274Z,26.51
2023-05-08T10:20:33.279Z,26.52
2023-05-08T10:21:33.307Z,26.54
2023-05-08T10:22:33.201Z,26.55
2023-05-08T10:23:33.162Z,26.55
2023-05-08T10:24:33.382Z,26.55
2023-05-08T10:25:33.374Z,26.55
2023-05-08T10:26:36.976Z,26.54
2023-05-08T10:27:33.361Z,26.55
2023-05-08T10:28:33.291Z,26.56
2023-05-08T10:29:32.986Z,26.57
2023-05-08T10:30:33.433Z,26.58
2023-05-08T10:31:33.350Z,26.58
2023-05-08T10:32:33.328Z,26.59
2023-05-08T10:33:32.885Z,26.57
2023-05-08T10:34:33.003Z,26.55
2023-05-08T10:35:32.825Z,26.56
2023-05-08T10:36:33.360Z,26.58
2023-05-08T10:37:32.755Z,26.58
2023-05-08T10:38:32.790Z,26.60
2023-05-08T10:39:32.699Z,26.61
2023-05-08T10:40:32.681Z,26.59
2023-05-08T10:41:32.647Z,26.60
2023-05-08T10:42:32.604Z,26.60
2023-05-08T10:43:32.588Z,26.61
2023-05-08T10:44:32.542Z,26.62
2023-05-08T10:45:32.851Z,26.65
2023-05-08T10:46:32.512Z,26.65
2023-05-08T10:47:32.458Z,26.65
2023-05-08T10:48:32.404Z,26.67
2023-05-08T10:49:32.386Z,26.68
2023-05-08T10:50:32.387Z,26.68
2023-05-08T10:51:32.857Z,26.68
2023-05-08T10:52:32.300Z,26.69
2023-05-08T10:53:32.342Z,26.68
2023-05-08T10:54:32.364Z,26.68
2023-05-08T10:55:32.220Z,26.68
2023-05-08T10:56:32.235Z,26.69
2023-05-08T10:57:32.289Z,26.70
2023-05-08T10:58:32.088Z,26.71
2023-05-08T10:59:32.055Z,26.72
2023-05-08T11:00:32.023Z,26.71
2023-05-08T11:01:32.330Z,26.71
2023-05-08T11:02:32.129Z,26.71
2023-05-08T11:03:33.226Z,26.72
2023-05-08T11:04:32.031Z,26.74
2023-05-08T11:05:31.998Z,26.74
2023-05-08T11:06:32.341Z,26.74
2023-05-08T11:07:32.244Z,26.72
2023-05-08T11:08:32.044Z,26.70
2023-05-08T11:09:32.393Z,26.71
2023-05-08T11:10:31.941Z,26.71
2023-05-08T11:11:31.907Z,26.72
2023-05-08T11:12:31.904Z,26.73
2023-05-08T11:13:31.888Z,26.73
2023-05-08T11:14:31.849Z,26.73
2023-05-08T11:15:32.419Z,26.74
2023-05-08T11:16:32.320Z,26.76
2023-05-08T11:17:31.784Z,26.77
2023-05-08T11:18:45.628Z,26.79
2023-05-08T11:19:31.727Z,26.80
2023-05-08T11:20:32.305Z,26.80
2023-05-08T11:21:31.796Z,26.81
2023-05-08T11:22:31.658Z,26.79
2023-05-08T11:23:32.905Z,26.80
2023-05-08T11:24:31.573Z,26.82
2023-05-08T11:25:31.551Z,26.81
2023-05-08T11:26:31.514Z,26.83
2023-05-08T11:27:31.478Z,26.84
2023-05-08T11:28:32.659Z,26.86
2023-05-08T11:29:31.791Z,26.86
2023-05-08T11:30:31.447Z,26.86
2023-05-08T11:31:31.445Z,26.86
2023-05-08T11:32:38.875Z,26.85
2023-05-08T11:33:35.061Z,26.85
2023-05-08T11:34:31.337Z,26.83
2023-05-08T11:35:31.314Z,26.85
2023-05-08T11:36:31.307Z,26.85
2023-05-08T11:37:31.294Z,26.86
2023-05-08T11:38:31.255Z,26.88
2023-05-08T11:39:31.193Z,26.86
2023-05-08T11:40:31.163Z,26.89
2023-05-08T11:41:32.122Z,26.89
2023-05-08T11:42:31.294Z,26.90
2023-05-08T11:43:31.073Z,26.91
2023-05-08T11:44:32.021Z,26.92
2023-05-08T11:45:31.069Z,26.93
2023-05-08T11:46:31.929Z,26.95
2023-05-08T11:47:31.331Z,26.94
2023-05-08T11:48:38.724Z,26.96
2023-05-08T11:49:31.307Z,26.97
2023-05-08T11:50:31.107Z,26.97
2023-05-08T11:51:31.058Z,26.99
2023-05-08T11:52:31.049Z,26.99
2023-05-08T11:53:31.013Z,27.00
2023-05-08T11:54:31.335Z,27.00
2023-05-08T11:55:30.930Z,27.00
2023-05-08T11:56:30.934Z,26.99
2023-05-08T11:57:30.889Z,26.97
2023-05-08T11:58:31.527Z,26.96
2023-05-08T11:59:30.872Z,26.93
2023-05-08T12:00:30.797Z,26.92
2023-05-08T12:01:30.773Z,26.89
2023-05-08T12:02:31.947Z,26.85
2023-05-08T12:03:31.358Z,26.81
2023-05-08T12:04:30.844Z,26.79
2023-05-08T12:05:30.626Z,26.78
2023-05-08T12:06:30.606Z,26.78
2023-05-08T12:07:30.806Z,26.76
2023-05-08T12:08:30.576Z,26.75
2023-05-08T12:09:30.517Z,26.75
2023-05-08T12:10:30.516Z,26.75
2023-05-08T12:11:30.478Z,26.74
2023-05-08T12:12:30.901Z,26.73
2023-05-08T12:13:30.650Z,26.73
2023-05-08T12:14:30.547Z,26.73
2023-05-08T12:15:30.337Z,26.73
2023-05-08T12:16:30.644Z,26.72
2023-05-08T12:17:30.762Z,26.71
2023-05-08T12:18:30.439Z,26.70
2023-05-08T12:19:30.575Z,26.70
2023-05-08T12:20:32.052Z,26.69
2023-05-08T12:21:30.789Z,26.68
2023-05-08T12:22:33.983Z,26.68
2023-05-08T12:23:30.569Z,26.67
2023-05-08T12:24:30.383Z,26.66
2023-05-08T12:25:30.240Z,26.66
2023-05-08T12:26:30.301Z,26.65
2023-05-08T12:27:30.582Z,26.65
2023-05-08T12:28:30.414Z,26.65
2023-05-08T12:29:30.318Z,26.64
2023-05-08T12:30:30.168Z,26.64
2023-05-08T12:31:30.297Z,26.63
2023-05-08T12:32:31.776Z,26.63
2023-05-08T12:33:30.177Z,26.63
2023-05-08T12:34:30.104Z,26.63
2023-05-08T12:35:30.056Z,26.61
2023-05-08T12:36:30.196Z,26.61
2023-05-08T12:37:31.215Z,26.61
2023-05-08T12:38:30.252Z,26.61
2023-05-08T12:39:31.277Z,26.60
2023-05-08T12:40:30.186Z,26.60
2023-05-08T12:41:33.512Z,26.59
2023-05-08T12:42:30.395Z,26.59
2023-05-08T12:43:30.744Z,26.58
2023-05-08T12:44:30.993Z,26.58
2023-05-08T12:45:30.136Z,26.58
2023-05-08T12:46:45.269Z,26.57
2023-05-08T12:47:29.632Z,26.57
2023-05-08T12:48:29.595Z,26.56
2023-05-08T12:49:29.560Z,26.56
2023-05-08T12:50:29.827Z,26.56
2023-05-08T12:51:29.508Z,26.55
2023-05-08T12:52:29.475Z,26.56
2023-05-08T12:53:29.452Z,26.55
2023-05-08T12:54:29.438Z,26.54
2023-05-08T12:55:29.451Z,26.54
2023-05-08T12:56:29.868Z,26.54