createdAt,value
2019-01-20T00:26:04.472Z,-7.80
2019-01-20T00:41:12.585Z,-7.50
2019-01-20T00:43:43.092Z,-7.60
2019-01-20T00:46:13.021Z,-7.70
2019-01-20T01:07:55.082Z,-7.50
2019-01-20T01:20:47.089Z,-7.70
2019-01-20T01:40:33.567Z,-7.90
2019-01-20T02:09:13.314Z,-8.30
2019-01-20T02:11:47.025Z,-8.60
2019-01-20T02:30:01.226Z,-8.70
2019-01-20T02:32:32.021Z,-8.30
2019-01-20T02:35:02.134Z,-8.10
2019-01-20T02:41:24.199Z,-8.40
2019-01-20T02:43:54.127Z,-8.50
2019-01-20T02:53:15.499Z,-8.10
2019-01-20T02:55:45.379Z,-8.10
2019-01-20T02:58:15.488Z,-8.30
2019-01-20T03:00:45.434Z,-8.40
2019-01-20T03:03:15.582Z,-8.50
2019-01-20T03:05:45.977Z,-8.40
2019-01-20T03:08:15.910Z,-8.60
2019-01-20T03:14:36.986Z,-8.50
2019-01-20T03:17:06.972Z,-8.60
2019-01-20T03:19:37.141Z,-8.60
2019-01-20T03:22:07.180Z,-8.50
2019-01-20T03:24:37.094Z,-8.50
2019-01-20T03:27:07.129Z,-8.80
2019-01-20T03:33:28.984Z,-8.90
2019-01-20T03:35:58.921Z,-8.90
2019-01-20T03:38:28.773Z,-9.00
2019-01-20T03:40:59.155Z,-9.20
2019-01-20T03:43:29.340Z,-9.30
2019-01-20T03:45:59.423Z,-9.30
2019-01-20T03:48:29.397Z,-9.10
2019-01-20T03:50:59.784Z,-9.00
2019-01-20T03:53:29.769Z,-8.70
2019-01-20T03:59:45.739Z,-8.60
2019-01-20T04:02:17.200Z,-8.70
2019-01-20T04:08:37.527Z,-8.60
2019-01-20T04:51:08.435Z,-7.50
2019-01-20T05:13:11.032Z,-7.10
2019-01-20T05:30:49.709Z,-6.70
2019-01-20T05:40:38.820Z,-6.50
2019-01-20T05:43:08.952Z,-6.50
2019-01-20T06:04:42.628Z,-6.30
2019-01-20T06:14:50.289Z,-6.30
2019-01-20T06:17:20.220Z,-6.30
2019-01-20T06:19:51.549Z,-6.10
2019-01-20T06:26:12.510Z,-6.10
2019-01-20T06:28:42.877Z,-5.90
2019-01-20T06:36:07.940Z,-5.90
2019-01-20T06:38:37.901Z,-6.20
2019-01-20T06:48:39.937Z,-6.40
2019-01-20T06:51:09.823Z,-6.30
2019-01-20T06:53:40.046Z,-6.20
2019-01-20T06:56:10.256Z,-6.20
2019-01-20T06:58:40.482Z,-6.10
2019-01-20T07:01:10.475Z,-6.10
2019-01-20T07:03:40.443Z,-6.30
2019-01-20T07:06:10.361Z,-6.60
2019-01-20T07:08:40.974Z,-6.80
2019-01-20T07:11:11.208Z,-6.90
2019-01-20T07:13:41.111Z,-7.00
2019-01-20T07:16:11.605Z,-7.00
2019-01-20T07:18:41.508Z,-7.00
2019-01-20T07:24:37.686Z,-7.00
2019-01-20T07:27:07.589Z,-6.90
2019-01-20T07:29:37.574Z,-6.80
2019-01-20T07:32:08.329Z,-6.50
2019-01-20T07:34:38.513Z,-6.50
2019-01-20T07:37:08.665Z,-6.50
2019-01-20T07:39:38.610Z,-6.40
2019-01-20T07:53:32.179Z,-6.10
2019-01-20T08:05:59.528Z,-5.50
2019-01-20T08:15:30.685Z,-5.10
2019-01-20T08:18:01.040Z,-5.10
2019-01-20T08:20:31.712Z,-5.00
2019-01-20T08:24:14.402Z,-4.80
2019-01-20T08:26:44.710Z,-4.60
2019-01-20T08:29:14.646Z,-4.50
2019-01-20T08:31:45.596Z,-4.50
2019-01-20T08:38:01.005Z,-3.90
2019-01-20T08:55:59.404Z,-2.60
2019-01-20T08:58:29.318Z,-2.60
2019-01-20T09:01:00.227Z,-2.70
2019-01-20T09:07:21.119Z,-2.30
2019-01-20T09:32:08.437Z,-1.80
2019-01-20T09:34:38.628Z,-1.70
2019-01-20T09:37:08.711Z,-1.60
2019-01-20T09:39:38.675Z,-1.70
2019-01-20T09:48:10.389Z,-1.50
2019-01-20T09:50:41.102Z,-1.40
2019-01-20T09:53:11.329Z,-1.70
2019-01-20T09:55:41.328Z,-1.80
2019-01-20T09:58:11.336Z,-1.70
2019-01-20T10:00:41.273Z,-1.50
2019-01-20T10:06:44.139Z,-1.30
2019-01-20T10:09:14.460Z,-1.10
2019-01-20T10:11:44.373Z,-1.10
2019-01-20T10:14:14.269Z,-1.30
2019-01-20T10:16:44.520Z,-1.20
2019-01-20T10:19:14.438Z,-1.10
2019-01-20T10:21:44.464Z,-1.00
2019-01-20T10:24:15.187Z,-1.00
2019-01-20T10:26:45.345Z,-0.70
2019-01-20T10:29:15.259Z,-0.50
2019-01-20T10:31:46.784Z,-0.20
2019-01-20T10:34:16.740Z,0.10
2019-01-20T10:36:46.690Z,0.10
2019-01-20T10:39:17.834Z,0.30
2019-01-20T10:41:47.758Z,0.50
2019-01-20T10:44:17.986Z,0.60
2019-01-20T10:46:48.121Z,0.60
2019-01-20T10:49:18.353Z,0.70
2019-01-20T11:13:03.721Z,1.60
2019-01-20T11:15:34.091Z,1.90
2019-01-20T11:18:04.168Z,2.10
2019-01-20T11:20:34.433Z,2.50
2019-01-20T11:23:04.412Z,3.00
2019-01-20T11:29:00.284Z,3.00
2019-01-20T11:31:30.401Z,3.00
2019-01-20T11:34:00.518Z,3.40
2019-01-20T11:36:30.746Z,3.30
2019-01-20T11:39:00.880Z,3.00
2019-01-20T11:41:30.873Z,2.70
2019-01-20T11:44:00.773Z,2.90
2019-01-20T11:46:30.731Z,3.00
2019-01-20T11:49:00.881Z,2.80
2019-01-20T11:51:31.041Z,2.70
2019-01-20T11:54:00.947Z,2.80
2019-01-20T11:56:31.426Z,2.80
2019-01-20T11:59:01.328Z,3.00
2019-01-20T12:01:31.209Z,3.20
2019-01-20T12:04:02.332Z,2.80
2019-01-20T12:06:32.669Z,2.10
2019-01-20T12:09:02.838Z,1.70
2019-01-20T12:11:32.728Z,1.20
2019-01-20T12:14:03.177Z,1.30
2019-01-20T12:16:33.060Z,1.10
2019-01-20T12:19:03.385Z,1.40
2019-01-20T12:21:33.280Z,1.40
2019-01-20T12:24:03.502Z,1.20
2019-01-20T12:26:33.650Z,1.30
2019-01-20T13:25:16.635Z,2.50
2019-01-20T13:42:44.540Z,3.80
2019-01-20T13:45:14.964Z,3.60
2019-01-20T13:47:48.865Z,3.90
2019-01-20T13:50:18.080Z,4.10
2019-01-20T13:52:48.301Z,4.30
2019-01-20T13:55:18.408Z,4.20
2019-01-20T13:57:48.403Z,3.50
2019-01-20T14:00:21.097Z,3.70
2019-01-20T14:02:51.148Z,4.10
2019-01-20T14:05:21.145Z,4.20
2019-01-20T14:11:42.738Z,3.90
2019-01-20T14:14:12.641Z,3.70
2019-01-20T14:16:42.613Z,3.70
2019-01-20T14:19:12.589Z,2.80
2019-01-20T14:21:42.558Z,2.90
2019-01-20T14:24:12.468Z,3.10
2019-01-20T14:26:42.372Z,2.90
2019-01-20T14:29:12.756Z,1.70
2019-01-20T14:31:42.912Z,2.10
2019-01-20T14:34:13.076Z,2.00
2019-01-20T14:36:43.237Z,1.50
2019-01-20T14:39:13.821Z,1.30
2019-01-20T14:41:43.974Z,1.00
2019-01-20T14:44:13.879Z,1.10
2019-01-20T14:46:44.034Z,1.10
2019-01-20T14:49:14.184Z,1.10
2019-01-20T15:18:38.746Z,0.20
2019-01-20T15:50:57.654Z,0.00
2019-01-20T15:53:27.990Z,-0.10
2019-01-20T16:20:40.534Z,-0.20
2019-01-20T16:48:30.374Z,-0.60
2019-01-20T16:58:41.465Z,-0.60
2019-01-20T17:01:11.592Z,-0.70
2019-01-20T17:03:42.053Z,-0.70
2019-01-20T17:06:12.270Z,-0.70
2019-01-20T17:08:42.321Z,-0.70
2019-01-20T18:04:01.102Z,-1.00
2019-01-20T18:06:31.006Z,-0.90
2019-01-20T18:09:00.998Z,-0.90
2019-01-20T18:11:31.167Z,-0.80
2019-01-20T18:14:01.043Z,-0.80
2019-01-20T18:16:34.061Z,-0.80
2019-01-20T18:19:04.382Z,-0.80
2019-01-20T18:21:34.615Z,-0.80
2019-01-20T18:24:04.681Z,-0.80
2019-01-20T18:26:35.727Z,-0.90
2019-01-20T18:29:05.721Z,-0.90
2019-01-20T18:31:35.703Z,-0.90
2019-01-20T18:34:05.683Z,-0.90
2019-01-20T18:36:35.924Z,-0.90
2019-01-20T18:39:09.159Z,-0.90
2019-01-20T18:41:39.713Z,-1.00
2019-01-20T18:44:09.653Z,-1.10
2019-01-20T18:46:39.769Z,-1.00
2019-01-20T18:49:09.733Z,-1.00
2019-01-20T18:51:39.641Z,-1.10
2019-01-20T18:54:09.928Z,-1.10
2019-01-20T18:56:40.140Z,-1.00
2019-01-20T18:59:10.303Z,-1.10
2019-01-20T19:01:40.240Z,-1.10
2019-01-20T19:04:10.924Z,-0.90
2019-01-20T19:06:40.955Z,-0.90
2019-01-20T19:20:19.500Z,-1.00
2019-01-20T19:23:08.889Z,-1.00
2019-01-20T19:39:50.727Z,-0.90
2019-01-20T19:49:34.152Z,-1.00
2019-01-20T19:52:04.373Z,-1.00
2019-01-20T19:54:34.848Z,-1.00
2019-01-20T20:00:55.877Z,-0.90
2019-01-20T20:03:26.434Z,-0.90
2019-01-20T20:10:33.438Z,-1.00
2019-01-20T20:13:03.656Z,-1.00
2019-01-20T20:15:33.576Z,-1.00
2019-01-20T20:18:03.728Z,-1.00
2019-01-20T20:20:34.744Z,-1.00
2019-01-20T20:23:05.176Z,-1.00
2019-01-20T20:25:35.680Z,-1.00
2019-01-20T20:28:06.109Z,-1.00
2019-01-20T20:30:39.685Z,-1.00
2019-01-20T20:33:09.654Z,-1.00
2019-01-20T20:35:39.954Z,-1.00
2019-01-20T20:38:10.412Z,-1.00
2019-01-20T20:40:40.675Z,-0.90
2019-01-20T20:43:10.618Z,-0.80
2019-01-20T20:45:40.501Z,-0.80
2019-01-20T20:48:11.233Z,-0.80
2019-01-20T20:50:41.149Z,-0.80
2019-01-20T20:53:11.344Z,-0.70
2019-01-20T20:55:44.372Z,-0.70
2019-01-20T20:58:14.402Z,-0.70
2019-01-20T21:00:48.031Z,-0.70
2019-01-20T21:07:09.210Z,-0.70
2019-01-20T21:09:39.639Z,-0.80
2019-01-20T21:12:09.622Z,-0.80
2019-01-20T21:14:39.574Z,-0.80
2019-01-20T21:17:09.531Z,-0.70
2019-01-20T21:19:39.440Z,-0.40
2019-01-20T21:22:09.644Z,-0.50
2019-01-20T21:24:39.657Z,-0.50
2019-01-20T21:27:09.858Z,-0.40
2019-01-20T21:29:40.422Z,-0.50
2019-01-20T21:32:10.401Z,-0.30
2019-01-20T21:34:40.316Z,-0.40
2019-01-20T21:37:10.780Z,-0.50
2019-01-20T21:43:32.395Z,-0.70
2019-01-20T21:46:02.406Z,-0.60
2019-01-20T21:48:32.591Z,-0.70
2019-01-20T21:51:03.386Z,-0.60
2019-01-20T21:53:33.562Z,-0.60
2019-01-20T21:56:03.540Z,-0.50
2019-01-20T21:58:33.919Z,-0.40
2019-01-20T22:04:55.844Z,-0.50
2019-01-20T22:07:26.010Z,-0.60
2019-01-20T22:09:55.934Z,-0.50
2019-01-20T22:12:26.250Z,-0.50
2019-01-20T22:14:57.009Z,-0.60
2019-01-20T22:17:27.207Z,-0.50
2019-01-20T22:33:50.626Z,-0.50
2019-01-20T22:36:21.399Z,-0.60
2019-01-20T22:38:51.796Z,-0.40
2019-01-20T22:41:22.040Z,-0.50
2019-01-20T22:43:52.013Z,-0.60
2019-01-20T22:46:22.990Z,-0.70
2019-01-20T22:48:52.899Z,-0.60
2019-01-20T22:51:23.623Z,-0.60
2019-01-20T22:53:54.392Z,-0.60
2019-01-20T22:56:24.305Z,-0.60
2019-01-20T22:58:54.818Z,-0.60
2019-01-20T23:01:24.980Z,-0.50
2019-01-20T23:03:54.881Z,-0.50
2019-01-20T23:06:24.788Z,-0.60
2019-01-20T23:08:54.664Z,-0.70
2019-01-20T23:11:25.098Z,-0.70
2019-01-20T23:13:55.023Z,-0.50
2019-01-20T23:16:25.178Z,-0.50
2019-01-20T23:18:55.338Z,-0.60
2019-01-20T23:21:25.638Z,-0.80
2019-01-20T23:23:56.343Z,-0.80
2019-01-20T23:26:26.325Z,-0.80
2019-01-20T23:28:56.608Z,-0.80
2019-01-20T23:31:26.527Z,-0.70
2019-01-20T23:37:47.842Z,-0.60
2019-01-20T23:40:17.843Z,-0.30
2019-01-20T23:56:47.348Z,-0.80
2019-01-20T23:59:17.978Z,-0.90
