createdAt,value
2019-03-29T00:01:42.838Z,61.01
2019-03-29T00:04:14.581Z,61.03
2019-03-29T00:06:46.382Z,61.05
2019-03-29T00:09:19.391Z,61.08
2019-03-29T00:11:51.105Z,61.13
2019-03-29T00:14:23.564Z,61.13
2019-03-29T00:16:55.567Z,61.12
2019-03-29T00:19:27.903Z,61.13
2019-03-29T00:21:59.786Z,61.09
2019-03-29T00:24:31.607Z,61.10
2019-03-29T00:27:03.359Z,61.07
2019-03-29T00:29:35.096Z,61.07
2019-03-29T00:32:06.826Z,61.05
2019-03-29T00:34:38.632Z,61.05
2019-03-29T00:37:10.401Z,61.04
2019-03-29T00:39:42.145Z,61.04
2019-03-29T00:42:13.897Z,61.03
2019-03-29T00:44:45.690Z,61.02
2019-03-29T00:47:17.568Z,61.03
2019-03-29T00:49:49.299Z,60.99
2019-03-29T00:52:21.107Z,61.00
2019-03-29T00:54:52.828Z,61.00
2019-03-29T00:57:24.495Z,61.02
2019-03-29T00:59:56.304Z,61.01
2019-03-29T01:02:28.017Z,61.00
2019-03-29T01:04:59.828Z,61.03
2019-03-29T01:07:31.531Z,61.02
2019-03-29T01:10:04.480Z,60.99
2019-03-29T01:12:36.279Z,61.01
2019-03-29T01:15:09.556Z,61.00
2019-03-29T01:17:41.325Z,61.01
2019-03-29T01:20:13.164Z,61.04
2019-03-29T01:22:44.929Z,61.04
2019-03-29T01:25:16.753Z,61.06
2019-03-29T01:27:48.584Z,61.06
2019-03-29T01:30:20.566Z,61.09
2019-03-29T01:32:52.286Z,61.08
2019-03-29T01:35:24.092Z,61.08
2019-03-29T01:37:55.794Z,61.11
2019-03-29T01:40:27.505Z,61.12
2019-03-29T01:42:59.377Z,61.16
2019-03-29T01:45:31.078Z,61.17
2019-03-29T01:48:02.728Z,61.21
2019-03-29T01:50:35.129Z,61.21
2019-03-29T01:53:07.174Z,61.21
2019-03-29T01:55:38.888Z,61.25
2019-03-29T01:58:10.625Z,61.25
2019-03-29T02:00:42.405Z,61.29
2019-03-29T02:03:14.151Z,61.32
2019-03-29T02:05:45.928Z,61.36
2019-03-29T02:08:17.701Z,61.37
2019-03-29T02:10:49.842Z,61.41
2019-03-29T02:13:21.589Z,61.43
2019-03-29T02:15:53.334Z,61.44
2019-03-29T02:18:25.011Z,61.54
2019-03-29T02:20:57.049Z,61.66
2019-03-29T02:23:28.702Z,61.72
2019-03-29T02:26:00.403Z,61.79
2019-03-29T02:28:32.174Z,61.83
2019-03-29T02:31:03.935Z,61.96
2019-03-29T02:33:35.650Z,62.09
2019-03-29T02:36:07.367Z,62.19
2019-03-29T02:38:54.152Z,62.24
2019-03-29T02:41:12.633Z,62.30
2019-03-29T02:43:44.455Z,62.30
2019-03-29T02:46:16.212Z,62.36
2019-03-29T02:48:48.005Z,62.37
2019-03-29T02:51:19.796Z,62.40
2019-03-29T02:53:51.534Z,62.40
2019-03-29T02:56:23.336Z,62.42
2019-03-29T02:58:55.098Z,62.43
2019-03-29T03:01:26.829Z,62.42
2019-03-29T03:03:58.543Z,62.39
2019-03-29T03:06:30.270Z,62.37
2019-03-29T03:09:13.165Z,62.33
2019-03-29T03:11:35.593Z,62.29
2019-03-29T03:14:07.502Z,62.29
2019-03-29T03:16:39.247Z,62.22
2019-03-29T03:19:10.999Z,62.18
2019-03-29T03:21:42.945Z,62.15
2019-03-29T03:24:14.732Z,62.13
2019-03-29T03:26:46.467Z,62.11
2019-03-29T03:29:18.432Z,62.08
2019-03-29T03:31:50.289Z,62.07
2019-03-29T03:34:22.005Z,62.05
2019-03-29T03:36:53.760Z,62.05
2019-03-29T03:39:31.962Z,62.01
2019-03-29T03:41:59.092Z,61.99
2019-03-29T03:44:30.901Z,61.98
2019-03-29T03:47:02.647Z,61.97
2019-03-29T03:49:34.503Z,61.95
2019-03-29T03:52:06.248Z,61.94
2019-03-29T03:54:38.637Z,61.93
2019-03-29T03:57:11.727Z,61.92
2019-03-29T03:59:44.719Z,61.92
2019-03-29T04:02:16.566Z,61.92
2019-03-29T04:04:48.373Z,61.90
2019-03-29T04:07:20.100Z,61.89
2019-03-29T04:09:51.822Z,61.88
2019-03-29T04:12:23.482Z,61.90
2019-03-29T04:14:55.306Z,61.88
2019-03-29T04:17:27.174Z,61.88
2019-03-29T04:19:59.047Z,61.88
2019-03-29T04:22:30.712Z,61.87
2019-03-29T04:25:02.579Z,61.86
2019-03-29T04:27:34.352Z,61.87
2019-03-29T04:30:06.404Z,61.87
2019-03-29T04:32:38.172Z,61.90
2019-03-29T04:35:10.005Z,61.88
2019-03-29T04:37:41.687Z,61.90
2019-03-29T04:40:13.408Z,61.91
2019-03-29T04:42:45.262Z,61.91
2019-03-29T04:45:18.802Z,61.91
2019-03-29T04:47:50.600Z,61.90
2019-03-29T04:50:22.371Z,61.90
2019-03-29T04:52:54.163Z,61.93
2019-03-29T04:55:26.071Z,61.94
2019-03-29T04:57:57.767Z,61.97
2019-03-29T05:00:29.526Z,62.00
2019-03-29T05:03:01.298Z,62.03
2019-03-29T05:05:33.076Z,62.05
2019-03-29T05:08:04.815Z,62.05
2019-03-29T05:10:36.582Z,62.05
2019-03-29T05:13:08.335Z,62.05
2019-03-29T05:15:40.100Z,62.04
2019-03-29T05:18:11.806Z,62.06
2019-03-29T05:20:43.603Z,62.06
2019-03-29T05:23:15.378Z,62.10
2019-03-29T05:25:47.101Z,62.10
2019-03-29T05:28:18.816Z,62.11
2019-03-29T05:30:50.558Z,62.10
2019-03-29T05:33:22.361Z,62.10
2019-03-29T05:35:54.129Z,62.12
2019-03-29T05:38:25.854Z,62.12
2019-03-29T05:40:57.628Z,62.12
2019-03-29T05:43:29.475Z,62.13
2019-03-29T05:46:02.272Z,62.14
2019-03-29T05:48:34.045Z,62.17
2019-03-29T05:51:05.939Z,62.17
2019-03-29T05:53:37.806Z,62.16
2019-03-29T05:56:09.546Z,62.16
2019-03-29T05:58:41.394Z,62.16
2019-03-29T06:01:13.073Z,62.16
2019-03-29T06:03:44.793Z,62.13
2019-03-29T06:06:16.486Z,62.16
2019-03-29T06:08:48.261Z,62.17
2019-03-29T06:11:19.972Z,62.18
2019-03-29T06:13:51.650Z,62.19
2019-03-29T06:16:23.419Z,62.21
2019-03-29T06:18:55.142Z,62.18
2019-03-29T06:21:27.015Z,62.18
2019-03-29T06:23:58.763Z,62.17
2019-03-29T06:26:30.481Z,62.16
2019-03-29T06:29:02.245Z,62.18
2019-03-29T06:31:33.992Z,62.17
2019-03-29T06:34:05.724Z,62.19
2019-03-29T06:36:37.576Z,62.18
2019-03-29T06:39:09.366Z,62.17
2019-03-29T06:41:41.111Z,62.15
2019-03-29T06:44:12.856Z,62.14
2019-03-29T06:46:44.580Z,62.15
2019-03-29T06:49:16.299Z,62.15
2019-03-29T06:51:48.187Z,62.17
2019-03-29T06:54:20.009Z,62.18
2019-03-29T06:56:51.879Z,62.19
2019-03-29T06:59:23.571Z,62.20
2019-03-29T07:01:55.449Z,62.20
2019-03-29T07:04:27.218Z,62.19
2019-03-29T07:06:59.092Z,62.22
2019-03-29T07:09:30.835Z,62.22
2019-03-29T07:12:02.586Z,62.22
2019-03-29T07:14:34.337Z,62.24
2019-03-29T07:17:06.061Z,62.23
2019-03-29T07:19:38.093Z,62.24
2019-03-29T07:22:09.857Z,62.24
2019-03-29T07:24:41.668Z,62.22
2019-03-29T07:27:13.528Z,62.21
2019-03-29T07:29:45.220Z,62.22
2019-03-29T07:32:16.985Z,62.20
2019-03-29T07:34:49.342Z,62.19
2019-03-29T07:37:21.291Z,62.17
2019-03-29T07:39:53.963Z,62.16
2019-03-29T07:42:25.781Z,62.16
2019-03-29T07:44:57.521Z,62.18
2019-03-29T07:47:29.253Z,62.16
2019-03-29T07:50:01.116Z,62.12
2019-03-29T07:52:32.824Z,62.13
2019-03-29T07:55:04.652Z,62.10
2019-03-29T07:57:36.361Z,62.06
2019-03-29T08:00:09.169Z,62.04
2019-03-29T08:02:40.984Z,62.00
2019-03-29T08:05:12.691Z,61.98
2019-03-29T08:07:44.473Z,61.97
2019-03-29T08:10:24.894Z,61.95
2019-03-29T08:12:49.872Z,61.93
2019-03-29T08:15:21.636Z,61.87
2019-03-29T08:17:53.680Z,61.86
2019-03-29T08:20:39.284Z,61.85
2019-03-29T08:22:58.981Z,61.81
2019-03-29T08:25:30.838Z,61.77
2019-03-29T08:28:02.632Z,61.75
2019-03-29T08:30:34.394Z,61.70
2019-03-29T08:33:06.131Z,61.68
2019-03-29T08:35:37.836Z,61.65
2019-03-29T08:38:09.630Z,61.62
2019-03-29T08:40:41.340Z,61.59
2019-03-29T08:43:13.103Z,61.58
2019-03-29T08:45:44.945Z,61.55
2019-03-29T08:48:16.707Z,61.50
2019-03-29T08:50:48.456Z,61.45
2019-03-29T08:53:20.271Z,61.42
2019-03-29T08:55:52.035Z,61.37
2019-03-29T08:58:23.789Z,61.31
2019-03-29T09:00:55.548Z,61.29
2019-03-29T09:03:27.244Z,61.24
2019-03-29T09:05:59.103Z,61.22
2019-03-29T09:08:30.798Z,61.19
2019-03-29T09:11:02.621Z,61.13
2019-03-29T09:13:34.312Z,61.10
2019-03-29T09:16:06.121Z,61.08
2019-03-29T09:18:37.859Z,61.03
2019-03-29T09:21:09.655Z,61.00
2019-03-29T09:23:41.430Z,61.00
2019-03-29T09:26:13.255Z,60.95
2019-03-29T09:28:45.047Z,60.92
2019-03-29T09:31:16.806Z,60.90
2019-03-29T09:33:49.610Z,60.86
2019-03-29T09:36:21.473Z,60.79
2019-03-29T09:38:53.255Z,60.72
2019-03-29T09:41:25.019Z,60.64
2019-03-29T09:43:56.726Z,60.58
2019-03-29T09:46:28.542Z,60.43
2019-03-29T09:49:00.256Z,60.40
2019-03-29T09:51:32.073Z,60.33
2019-03-29T09:54:03.803Z,60.31
2019-03-29T09:56:38.986Z,60.27
2019-03-29T09:59:09.062Z,60.20
2019-03-29T10:01:40.802Z,60.11
2019-03-29T10:04:12.717Z,60.05
2019-03-29T10:06:44.451Z,59.96
2019-03-29T10:09:16.210Z,59.89
2019-03-29T10:11:47.962Z,59.87
2019-03-29T10:14:19.743Z,59.80
2019-03-29T10:16:51.491Z,59.73
2019-03-29T10:19:23.358Z,59.67
2019-03-29T10:21:55.146Z,59.46
2019-03-29T10:24:26.991Z,59.39
2019-03-29T10:26:58.703Z,59.44
2019-03-29T10:29:30.434Z,59.37
2019-03-29T10:32:05.487Z,59.31
2019-03-29T10:34:37.492Z,59.21
2019-03-29T10:37:09.104Z,59.16
2019-03-29T10:39:40.902Z,59.10
2019-03-29T10:42:12.667Z,59.04
2019-03-29T10:44:44.400Z,58.91
2019-03-29T10:47:16.211Z,58.77
2019-03-29T10:49:47.961Z,58.68
2019-03-29T10:52:19.703Z,58.49
2019-03-29T10:54:51.534Z,58.21
2019-03-29T10:57:23.324Z,58.05
2019-03-29T10:59:55.118Z,57.57
2019-03-29T11:02:26.868Z,57.31
2019-03-29T11:04:58.719Z,57.09
2019-03-29T11:07:30.437Z,56.74
2019-03-29T11:10:02.415Z,56.42
2019-03-29T11:12:34.148Z,55.92
2019-03-29T11:15:06.727Z,55.70
2019-03-29T11:17:38.727Z,55.66
2019-03-29T11:20:10.485Z,55.55
2019-03-29T11:22:42.214Z,55.51
2019-03-29T11:25:13.912Z,55.46
2019-03-29T11:27:45.659Z,55.43
2019-03-29T11:30:17.576Z,55.16
2019-03-29T11:32:49.418Z,54.80
2019-03-29T11:35:21.172Z,54.77
2019-03-29T11:37:52.925Z,54.70
2019-03-29T11:40:24.707Z,54.71
2019-03-29T11:42:56.545Z,54.73
2019-03-29T11:45:28.425Z,54.64
2019-03-29T11:48:08.544Z,54.32
2019-03-29T11:50:33.607Z,54.10
2019-03-29T11:53:05.351Z,53.81
2019-03-29T11:55:37.080Z,53.66
2019-03-29T11:58:08.832Z,53.59
2019-03-29T12:00:41.405Z,53.54
2019-03-29T12:03:13.330Z,53.47
2019-03-29T12:05:45.040Z,53.43
2019-03-29T12:08:16.860Z,53.29
2019-03-29T12:10:48.545Z,53.23
2019-03-29T12:13:20.358Z,53.42
2019-03-29T12:15:52.207Z,53.34
2019-03-29T12:18:24.020Z,53.35
2019-03-29T12:20:55.771Z,53.29
2019-03-29T12:23:27.644Z,53.03
2019-03-29T12:25:59.458Z,53.04
2019-03-29T12:28:31.163Z,53.00
2019-03-29T12:31:02.912Z,52.97
2019-03-29T12:33:34.705Z,52.86
2019-03-29T12:36:06.471Z,52.51
2019-03-29T12:38:38.209Z,52.64
2019-03-29T12:41:09.940Z,52.50
2019-03-29T12:43:54.655Z,52.08
2019-03-29T12:46:15.030Z,51.81
2019-03-29T12:48:50.074Z,52.41
2019-03-29T12:51:20.155Z,53.71
2019-03-29T12:53:51.895Z,54.29
2019-03-29T12:56:23.687Z,53.74
2019-03-29T12:58:55.489Z,52.73
2019-03-29T13:01:38.520Z,52.69
2019-03-29T13:04:00.740Z,52.54
2019-03-29T13:06:32.447Z,51.83
2019-03-29T13:09:04.511Z,51.04
2019-03-29T13:11:36.230Z,49.84
2019-03-29T13:14:10.642Z,48.48
2019-03-29T13:16:42.488Z,47.29
2019-03-29T13:19:14.399Z,46.41
2019-03-29T13:21:46.351Z,45.94
2019-03-29T13:24:18.138Z,46.12
2019-03-29T13:26:49.978Z,46.12
2019-03-29T13:29:21.754Z,45.76
2019-03-29T13:31:53.579Z,44.98
2019-03-29T13:34:25.310Z,43.94
2019-03-29T13:36:57.004Z,42.92
2019-03-29T13:39:28.872Z,42.46
2019-03-29T13:42:00.826Z,41.70
2019-03-29T13:44:32.593Z,41.04
2019-03-29T13:47:04.299Z,40.20
2019-03-29T13:49:36.084Z,39.44
2019-03-29T13:52:07.862Z,38.82
2019-03-29T13:54:39.583Z,38.33
2019-03-29T13:57:11.379Z,38.16
2019-03-29T13:59:43.102Z,38.02
2019-03-29T14:02:14.941Z,37.81
2019-03-29T14:04:46.730Z,37.46
2019-03-29T14:07:18.521Z,36.78
2019-03-29T14:09:50.302Z,36.13
2019-03-29T14:12:22.070Z,35.21
2019-03-29T14:14:53.763Z,34.48
2019-03-29T14:17:25.650Z,34.08
2019-03-29T14:19:57.391Z,34.00
2019-03-29T14:22:29.181Z,33.87
2019-03-29T14:25:00.996Z,33.63
2019-03-29T14:27:32.954Z,33.50
2019-03-29T14:30:05.319Z,32.89
2019-03-29T14:32:37.306Z,32.89
2019-03-29T14:35:09.345Z,32.20
2019-03-29T14:37:41.165Z,32.20
2019-03-29T14:40:12.946Z,31.80
2019-03-29T14:42:44.801Z,31.65
2019-03-29T14:45:16.726Z,31.60
2019-03-29T14:47:48.578Z,31.49
2019-03-29T14:50:20.392Z,31.57
2019-03-29T14:52:52.097Z,31.67
2019-03-29T14:55:23.837Z,31.67
2019-03-29T14:57:55.656Z,31.59
2019-03-29T15:00:55.758Z,31.60
2019-03-29T15:03:27.625Z,31.62
2019-03-29T15:06:01.714Z,31.67
2019-03-29T15:08:32.917Z,31.42
2019-03-29T15:11:04.744Z,31.28
2019-03-29T15:13:36.621Z,31.19
2019-03-29T15:16:08.500Z,30.98
2019-03-29T15:18:40.274Z,30.96
2019-03-29T15:21:12.055Z,30.92
2019-03-29T15:23:43.817Z,30.93
2019-03-29T15:26:15.559Z,30.89
2019-03-29T15:28:47.215Z,30.97
2019-03-29T15:31:19.108Z,30.98
2019-03-29T15:33:50.995Z,31.04
2019-03-29T15:36:22.812Z,31.04
2019-03-29T15:38:55.647Z,31.04
2019-03-29T15:41:27.512Z,31.10
2019-03-29T15:43:59.428Z,31.19
2019-03-29T15:46:31.183Z,31.23
2019-03-29T15:49:02.926Z,31.32
2019-03-29T15:51:34.818Z,31.36
2019-03-29T15:54:06.698Z,31.42
2019-03-29T15:56:38.547Z,31.54
2019-03-29T15:59:10.394Z,31.64
2019-03-29T16:01:42.273Z,31.70
2019-03-29T16:04:14.178Z,31.74
2019-03-29T16:06:45.962Z,31.83
2019-03-29T16:09:17.661Z,31.80
2019-03-29T16:11:49.607Z,31.90
2019-03-29T16:14:21.307Z,31.95
2019-03-29T16:16:53.236Z,32.04
2019-03-29T16:19:25.128Z,32.11
2019-03-29T16:21:57.000Z,32.19
2019-03-29T16:24:29.411Z,32.34
2019-03-29T16:27:02.248Z,32.50
2019-03-29T16:29:34.143Z,32.55
2019-03-29T16:32:06.738Z,32.64
2019-03-29T16:34:38.511Z,32.69
2019-03-29T16:37:10.328Z,32.78
2019-03-29T16:39:42.045Z,32.85
2019-03-29T16:42:13.865Z,32.93
2019-03-29T16:44:45.604Z,33.03
2019-03-29T16:47:17.356Z,33.12
2019-03-29T16:49:49.083Z,33.26
2019-03-29T16:52:20.917Z,33.39
2019-03-29T16:54:52.730Z,33.58
2019-03-29T16:57:24.673Z,33.72
2019-03-29T16:59:56.508Z,33.84
2019-03-29T17:02:28.306Z,33.99
2019-03-29T17:05:00.351Z,34.09
2019-03-29T17:07:32.168Z,34.22
2019-03-29T17:10:04.062Z,34.35
2019-03-29T17:12:36.086Z,34.47
2019-03-29T17:15:08.144Z,34.66
2019-03-29T17:17:39.928Z,34.88
2019-03-29T17:20:11.732Z,35.03
2019-03-29T17:22:43.780Z,35.18
2019-03-29T17:25:16.614Z,35.36
2019-03-29T17:27:51.913Z,35.54
2019-03-29T17:30:36.964Z,35.75
2019-03-29T17:33:08.728Z,35.95
2019-03-29T17:35:40.688Z,36.10
2019-03-29T17:38:12.394Z,36.35
2019-03-29T17:40:44.178Z,36.54
2019-03-29T17:43:16.199Z,36.73
2019-03-29T17:45:48.003Z,36.93
2019-03-29T17:48:19.946Z,37.12
2019-03-29T17:50:51.757Z,37.29
2019-03-29T17:53:23.557Z,37.50
2019-03-29T17:55:55.326Z,37.63
2019-03-29T17:58:27.134Z,37.80
2019-03-29T18:00:58.962Z,37.96
2019-03-29T18:03:30.673Z,38.10
2019-03-29T18:06:02.435Z,38.26
2019-03-29T18:08:34.245Z,38.43
2019-03-29T18:11:06.074Z,38.60
2019-03-29T18:13:37.785Z,38.75
2019-03-29T18:16:09.618Z,38.92
2019-03-29T18:18:41.365Z,39.06
2019-03-29T18:21:13.211Z,39.21
2019-03-29T18:23:45.082Z,39.35
2019-03-29T18:26:16.794Z,39.48
2019-03-29T18:28:48.568Z,39.61
2019-03-29T18:31:20.313Z,39.77
2019-03-29T18:33:52.074Z,39.95
2019-03-29T18:36:23.816Z,40.06
2019-03-29T18:38:55.585Z,40.19
2019-03-29T18:41:27.357Z,40.33
2019-03-29T18:43:59.142Z,40.44
2019-03-29T18:46:43.990Z,40.58
2019-03-29T18:49:04.483Z,40.70
2019-03-29T18:51:36.286Z,40.82
2019-03-29T18:54:08.184Z,40.94
2019-03-29T18:56:40.017Z,41.08
2019-03-29T18:59:11.873Z,41.19
2019-03-29T19:01:43.712Z,41.32
2019-03-29T19:04:15.665Z,41.44
2019-03-29T19:06:47.525Z,41.53
2019-03-29T19:09:19.294Z,41.67
2019-03-29T19:11:51.043Z,41.76
2019-03-29T19:14:23.719Z,41.88
2019-03-29T19:16:59.443Z,42.00
2019-03-29T19:19:29.006Z,42.10
2019-03-29T19:22:01.794Z,42.20
2019-03-29T19:24:33.577Z,42.29
2019-03-29T19:27:05.286Z,42.38
2019-03-29T19:29:37.120Z,42.46
2019-03-29T19:32:08.963Z,42.55
2019-03-29T19:34:40.672Z,42.64
2019-03-29T19:37:12.434Z,42.75
2019-03-29T19:39:44.206Z,42.87
2019-03-29T19:42:16.922Z,42.95
2019-03-29T19:44:48.797Z,43.06
2019-03-29T19:47:20.555Z,43.17
2019-03-29T19:49:55.343Z,43.27
2019-03-29T19:52:26.918Z,43.36
2019-03-29T19:55:01.429Z,43.44
2019-03-29T19:57:33.309Z,43.55
2019-03-29T20:00:06.529Z,43.66
2019-03-29T20:02:40.702Z,43.75
2019-03-29T20:05:35.120Z,43.82
2019-03-29T20:08:06.954Z,43.93
2019-03-29T20:10:38.720Z,44.00
2019-03-29T20:13:10.792Z,44.12
2019-03-29T20:15:43.092Z,44.18
2019-03-29T20:18:15.300Z,44.29
2019-03-29T20:20:47.237Z,44.34
2019-03-29T20:23:19.091Z,44.41
2019-03-29T20:25:51.087Z,44.51
2019-03-29T20:28:22.937Z,44.59
2019-03-29T20:30:54.826Z,44.69
2019-03-29T20:33:27.026Z,44.77
2019-03-29T20:35:59.054Z,44.83
2019-03-29T20:38:31.150Z,44.93
2019-03-29T20:41:03.228Z,45.00
2019-03-29T20:43:35.117Z,45.10
2019-03-29T20:46:07.124Z,45.17
2019-03-29T20:48:39.081Z,45.27
2019-03-29T20:51:11.139Z,45.32
2019-03-29T20:53:43.905Z,45.43
2019-03-29T20:56:17.509Z,45.52
2019-03-29T20:58:52.067Z,45.57
2019-03-29T21:01:24.112Z,45.68
2019-03-29T21:03:56.926Z,45.77
2019-03-29T21:06:30.314Z,45.83
2019-03-29T21:09:07.555Z,45.91
2019-03-29T21:11:39.546Z,45.99
2019-03-29T21:14:12.352Z,46.08
2019-03-29T21:16:45.459Z,46.15
2019-03-29T21:19:17.244Z,46.23
2019-03-29T21:21:49.058Z,46.28
2019-03-29T21:24:22.246Z,46.39
2019-03-29T21:26:54.362Z,46.44
2019-03-29T21:29:26.542Z,46.52
2019-03-29T21:31:58.717Z,46.60
2019-03-29T21:34:30.724Z,46.68
2019-03-29T21:37:02.712Z,46.78
2019-03-29T21:39:34.843Z,46.83
2019-03-29T21:42:06.899Z,46.89
2019-03-29T21:44:38.987Z,46.96
2019-03-29T21:47:11.002Z,47.04
2019-03-29T21:49:43.402Z,47.12
2019-03-29T21:52:15.793Z,47.18
2019-03-29T21:54:48.007Z,47.24
2019-03-29T21:57:20.316Z,47.33
2019-03-29T21:59:52.460Z,47.40
2019-03-29T22:02:24.676Z,47.46
2019-03-29T22:04:56.768Z,47.52
2019-03-29T22:07:28.789Z,47.61
2019-03-29T22:10:01.286Z,47.67
2019-03-29T22:12:33.439Z,47.74
2019-03-29T22:15:06.231Z,47.79
2019-03-29T22:17:38.375Z,47.86
2019-03-29T22:20:10.934Z,47.96
2019-03-29T22:22:43.450Z,48.06
2019-03-29T22:25:15.451Z,48.11
2019-03-29T22:27:47.526Z,48.19
2019-03-29T22:30:21.599Z,48.24
2019-03-29T22:32:53.799Z,48.32
2019-03-29T22:35:25.890Z,48.41
2019-03-29T22:37:57.653Z,48.47
2019-03-29T22:40:29.423Z,48.55
2019-03-29T22:43:01.275Z,48.61
2019-03-29T22:45:33.362Z,48.71
2019-03-29T22:48:05.172Z,48.75
2019-03-29T22:50:37.079Z,48.81
2019-03-29T22:53:08.800Z,48.87
2019-03-29T22:55:40.601Z,48.92
2019-03-29T22:58:12.392Z,49.00
2019-03-29T23:00:46.765Z,49.04
2019-03-29T23:03:19.144Z,49.11
2019-03-29T23:05:52.025Z,49.16
2019-03-29T23:08:23.816Z,49.21
2019-03-29T23:10:55.684Z,49.25
2019-03-29T23:13:29.026Z,49.33
2019-03-29T23:16:00.775Z,49.36
2019-03-29T23:18:36.119Z,49.43
2019-03-29T23:21:07.865Z,49.46
2019-03-29T23:23:39.613Z,49.54
2019-03-29T23:26:11.437Z,49.59
2019-03-29T23:28:43.100Z,49.64
2019-03-29T23:31:15.057Z,49.71
2019-03-29T23:33:47.825Z,49.78
2019-03-29T23:36:19.611Z,49.83
2019-03-29T23:38:51.319Z,49.90
2019-03-29T23:41:23.071Z,49.97
2019-03-29T23:43:54.807Z,50.00
2019-03-29T23:46:26.552Z,50.06
2019-03-29T23:48:58.312Z,50.09
2019-03-29T23:51:31.195Z,50.13
2019-03-29T23:54:04.097Z,50.18
2019-03-29T23:56:35.851Z,50.22
2019-03-29T23:59:08.549Z,50.28
