createdAt,value
2019-05-22T00:00:25.931Z,100.00
2019-05-22T00:02:59.645Z,100.00
2019-05-22T00:05:34.871Z,100.00
2019-05-22T00:08:09.236Z,100.00
2019-05-22T00:10:46.043Z,100.00
2019-05-22T00:13:23.306Z,100.00
2019-05-22T00:15:57.863Z,100.00
2019-05-22T00:18:31.030Z,100.00
2019-05-22T00:21:04.605Z,100.00
2019-05-22T00:23:38.389Z,100.00
2019-05-22T00:26:11.191Z,100.00
2019-05-22T00:28:42.987Z,100.00
2019-05-22T00:31:15.650Z,100.00
2019-05-22T00:33:47.710Z,100.00
2019-05-22T00:36:20.761Z,100.00
2019-05-22T00:38:52.818Z,100.00
2019-05-22T00:41:24.988Z,100.00
2019-05-22T00:43:58.181Z,100.00
2019-05-22T00:46:29.983Z,100.00
2019-05-22T00:49:01.770Z,100.00
2019-05-22T00:51:43.660Z,100.00
2019-05-22T00:54:17.540Z,100.00
2019-05-22T00:56:53.799Z,100.00
2019-05-22T00:59:32.429Z,100.00
2019-05-22T01:02:10.199Z,100.00
2019-05-22T01:04:43.139Z,100.00
2019-05-22T01:07:21.167Z,100.00
2019-05-22T01:09:55.791Z,100.00
2019-05-22T01:12:33.616Z,100.00
2019-05-22T01:15:08.645Z,100.00
2019-05-22T01:17:41.585Z,100.00
2019-05-22T01:20:16.645Z,100.00
2019-05-22T01:22:49.297Z,100.00
2019-05-22T01:25:24.464Z,100.00
2019-05-22T01:27:58.428Z,100.00
2019-05-22T01:30:41.107Z,100.00
2019-05-22T01:33:33.203Z,100.00
2019-05-22T01:36:04.824Z,100.00
2019-05-22T01:38:40.136Z,100.00
2019-05-22T01:41:25.314Z,100.00
2019-05-22T01:44:00.228Z,100.00
2019-05-22T01:46:34.336Z,100.00
2019-05-22T01:49:11.964Z,100.00
2019-05-22T01:51:46.374Z,100.00
2019-05-22T01:54:19.114Z,100.00
2019-05-22T01:56:51.712Z,100.00
2019-05-22T01:59:23.526Z,100.00
2019-05-22T02:01:58.195Z,100.00
2019-05-22T02:04:30.860Z,100.00
2019-05-22T02:07:03.879Z,100.00
2019-05-22T02:09:40.854Z,100.00
2019-05-22T02:12:28.022Z,100.00
2019-05-22T02:15:00.154Z,100.00
2019-05-22T02:17:35.430Z,100.00
2019-05-22T02:20:09.410Z,100.00
2019-05-22T02:22:42.363Z,100.00
2019-05-22T02:25:15.672Z,100.00
2019-05-22T02:27:48.109Z,100.00
2019-05-22T02:30:23.332Z,100.00
2019-05-22T02:32:55.497Z,100.00
2019-05-22T02:35:27.694Z,100.00
2019-05-22T02:37:59.519Z,100.00
2019-05-22T02:40:35.126Z,100.00
2019-05-22T02:43:09.263Z,100.00
2019-05-22T02:45:41.451Z,100.00
2019-05-22T02:48:14.925Z,100.00
2019-05-22T02:50:48.467Z,100.00
2019-05-22T02:53:21.889Z,100.00
2019-05-22T02:55:55.391Z,100.00
2019-05-22T02:58:27.660Z,100.00
2019-05-22T03:01:06.182Z,100.00
2019-05-22T03:03:38.736Z,100.00
2019-05-22T03:06:15.394Z,100.00
2019-05-22T03:09:05.361Z,100.00
2019-05-22T03:11:41.249Z,100.00
2019-05-22T03:14:13.813Z,100.00
2019-05-22T03:16:52.668Z,100.00
2019-05-22T03:19:36.649Z,100.00
2019-05-22T03:22:29.872Z,100.00
2019-05-22T03:25:04.913Z,100.00
2019-05-22T03:27:45.327Z,100.00
2019-05-22T03:30:34.100Z,100.00
2019-05-22T03:33:09.557Z,100.00
2019-05-22T03:35:51.702Z,100.00
2019-05-22T03:38:26.048Z,100.00
2019-05-22T03:40:58.314Z,100.00
2019-05-22T03:43:31.906Z,100.00
2019-05-22T03:46:23.825Z,100.00
2019-05-22T03:48:56.563Z,100.00
2019-05-22T03:51:28.494Z,100.00
2019-05-22T03:54:01.749Z,100.00
2019-05-22T03:56:36.891Z,100.00
2019-05-22T03:59:08.915Z,100.00
2019-05-22T04:01:41.404Z,100.00
2019-05-22T04:04:16.682Z,100.00
2019-05-22T04:06:50.569Z,100.00
2019-05-22T04:09:24.361Z,100.00
2019-05-22T04:11:56.789Z,100.00
2019-05-22T04:14:37.882Z,100.00
2019-05-22T04:17:13.523Z,100.00
2019-05-22T04:19:51.125Z,100.00
2019-05-22T04:22:20.939Z,100.00
2019-05-22T04:24:52.788Z,100.00
2019-05-22T04:27:24.651Z,100.00
2019-05-22T04:29:58.232Z,100.00
2019-05-22T04:32:32.096Z,100.00
2019-05-22T04:35:11.001Z,100.00
2019-05-22T04:37:44.590Z,100.00
2019-05-22T04:40:28.905Z,100.00
2019-05-22T04:43:01.363Z,100.00
2019-05-22T04:45:33.983Z,100.00
2019-05-22T04:48:06.525Z,100.00
2019-05-22T04:50:38.519Z,100.00
2019-05-22T04:53:11.608Z,100.00
2019-05-22T04:55:43.391Z,100.00
2019-05-22T04:58:23.009Z,100.00
2019-05-22T05:00:55.501Z,100.00
2019-05-22T05:03:28.640Z,100.00
2019-05-22T05:06:00.423Z,100.00
2019-05-22T05:08:32.287Z,100.00
2019-05-22T05:11:05.357Z,100.00
2019-05-22T05:13:37.150Z,100.00
2019-05-22T05:16:09.447Z,100.00
2019-05-22T05:18:41.423Z,100.00
2019-05-22T05:21:13.341Z,100.00
2019-05-22T05:23:45.199Z,100.00
2019-05-22T05:26:17.669Z,100.00
2019-05-22T05:28:50.007Z,100.00
2019-05-22T05:31:23.401Z,100.00
2019-05-22T05:34:14.241Z,100.00
2019-05-22T05:36:48.674Z,100.00
2019-05-22T05:39:42.114Z,100.00
2019-05-22T05:42:13.868Z,100.00
2019-05-22T05:44:45.658Z,100.00
2019-05-22T05:47:18.895Z,100.00
2019-05-22T05:49:51.871Z,100.00
2019-05-22T05:52:24.547Z,100.00
2019-05-22T05:54:57.988Z,100.00
2019-05-22T05:57:40.876Z,100.00
2019-05-22T06:00:24.945Z,100.00
2019-05-22T06:03:24.119Z,100.00
2019-05-22T06:05:56.519Z,100.00
2019-05-22T06:08:28.393Z,100.00
2019-05-22T06:11:21.125Z,100.00
2019-05-22T06:13:52.993Z,100.00
2019-05-22T06:16:46.166Z,100.00
2019-05-22T06:19:18.676Z,100.00
2019-05-22T06:21:51.779Z,100.00
2019-05-22T06:24:37.938Z,100.00
2019-05-22T06:27:15.053Z,100.00
2019-05-22T06:30:08.337Z,100.00
2019-05-22T06:33:01.572Z,100.00
2019-05-22T06:35:36.243Z,100.00
2019-05-22T06:38:24.201Z,100.00
2019-05-22T06:40:56.367Z,100.00
2019-05-22T06:43:32.857Z,100.00
2019-05-22T06:46:05.266Z,100.00
2019-05-22T06:48:37.051Z,100.00
2019-05-22T06:51:18.928Z,100.00
2019-05-22T06:53:42.465Z,100.00
2019-05-22T06:56:14.250Z,100.00
2019-05-22T06:58:46.225Z,100.00
2019-05-22T07:01:18.034Z,100.00
2019-05-22T07:03:50.210Z,100.00
2019-05-22T07:06:22.068Z,100.00
2019-05-22T07:08:54.087Z,100.00
2019-05-22T07:11:26.620Z,100.00
2019-05-22T07:13:59.210Z,100.00
2019-05-22T07:16:31.023Z,100.00
2019-05-22T07:19:04.118Z,100.00
2019-05-22T07:21:36.846Z,100.00
2019-05-22T07:24:09.607Z,100.00
2019-05-22T07:26:43.209Z,100.00
2019-05-22T07:29:15.062Z,100.00
2019-05-22T07:31:47.293Z,100.00
2019-05-22T07:34:19.717Z,100.00
2019-05-22T07:36:51.503Z,100.00
2019-05-22T07:39:23.349Z,100.00
2019-05-22T07:41:55.487Z,100.00
2019-05-22T07:44:27.534Z,100.00
2019-05-22T07:46:59.325Z,100.00
2019-05-22T07:49:32.453Z,100.00
2019-05-22T07:52:06.449Z,100.00
2019-05-22T07:54:39.915Z,100.00
2019-05-22T07:57:12.714Z,100.00
2019-05-22T07:59:44.942Z,100.00
2019-05-22T08:02:17.877Z,100.00
2019-05-22T08:04:49.732Z,100.00
2019-05-22T08:07:24.204Z,100.00
2019-05-22T08:09:56.127Z,100.00
2019-05-22T08:12:28.307Z,100.00
2019-05-22T08:15:00.360Z,100.00
2019-05-22T08:17:33.132Z,100.00
2019-05-22T08:20:06.758Z,100.00
2019-05-22T08:22:40.449Z,100.00
2019-05-22T08:25:14.039Z,100.00
2019-05-22T08:27:46.197Z,100.00
2019-05-22T08:30:18.919Z,100.00
2019-05-22T08:32:50.847Z,100.00
2019-05-22T08:35:23.939Z,100.00
2019-05-22T08:37:56.873Z,100.00
2019-05-22T08:40:28.898Z,100.00
2019-05-22T08:43:00.940Z,100.00
2019-05-22T08:45:32.982Z,100.00
2019-05-22T08:48:05.957Z,100.00
2019-05-22T08:50:41.522Z,100.00
2019-05-22T08:53:16.375Z,100.00
2019-05-22T08:55:48.878Z,100.00
2019-05-22T08:58:21.098Z,100.00
2019-05-22T09:00:53.227Z,100.00
2019-05-22T09:03:25.086Z,100.00
2019-05-22T09:05:56.937Z,100.00
2019-05-22T09:08:28.745Z,100.00
2019-05-22T09:11:00.588Z,100.00
2019-05-22T09:13:32.450Z,100.00
2019-05-22T09:16:05.005Z,100.00
2019-05-22T09:18:36.938Z,100.00
2019-05-22T09:21:09.126Z,100.00
2019-05-22T09:23:42.081Z,100.00
2019-05-22T09:26:14.415Z,100.00
2019-05-22T09:28:46.884Z,100.00
2019-05-22T09:31:19.338Z,100.00
2019-05-22T09:33:52.646Z,100.00
2019-05-22T09:36:24.596Z,100.00
2019-05-22T09:38:56.456Z,100.00
2019-05-22T09:41:28.577Z,100.00
2019-05-22T09:44:00.368Z,100.00
2019-05-22T09:46:33.021Z,100.00
2019-05-22T09:49:06.757Z,100.00
2019-05-22T09:51:38.683Z,100.00
2019-05-22T09:54:11.124Z,100.00
2019-05-22T09:56:42.973Z,100.00
2019-05-22T09:59:14.773Z,100.00
2019-05-22T10:01:46.700Z,100.00
2019-05-22T10:04:18.480Z,100.00
2019-05-22T10:06:50.437Z,100.00
2019-05-22T10:09:22.222Z,100.00
2019-05-22T10:11:54.850Z,100.00
2019-05-22T10:14:26.705Z,100.00
2019-05-22T10:16:58.556Z,100.00
2019-05-22T10:19:30.687Z,100.00
2019-05-22T10:22:03.896Z,100.00
2019-05-22T10:24:36.116Z,100.00
2019-05-22T10:27:09.237Z,100.00
2019-05-22T10:29:41.033Z,100.00
2019-05-22T10:32:12.840Z,100.00
2019-05-22T10:34:44.622Z,100.00
2019-05-22T10:37:16.938Z,100.00
2019-05-22T10:39:48.989Z,100.00
2019-05-22T10:42:22.116Z,100.00
2019-05-22T10:44:53.891Z,100.00
2019-05-22T10:47:26.385Z,100.00
2019-05-22T10:49:58.242Z,100.00
2019-05-22T10:52:30.492Z,100.00
2019-05-22T10:55:02.657Z,100.00
2019-05-22T10:57:34.684Z,100.00
2019-05-22T11:00:12.965Z,100.00
2019-05-22T11:02:45.015Z,100.00
2019-05-22T11:05:19.447Z,100.00
2019-05-22T11:07:52.369Z,100.00
2019-05-22T11:10:24.925Z,100.00
2019-05-22T11:12:56.707Z,100.00
2019-05-22T11:15:29.019Z,100.00
2019-05-22T11:18:01.230Z,100.00
2019-05-22T11:20:33.553Z,100.00
2019-05-22T11:23:06.316Z,100.00
2019-05-22T11:25:38.473Z,100.00
2019-05-22T11:28:11.495Z,100.00
2019-05-22T11:30:44.107Z,100.00
2019-05-22T11:33:16.034Z,100.00
2019-05-22T11:35:48.081Z,100.00
2019-05-22T11:38:19.866Z,100.00
2019-05-22T11:40:51.891Z,100.00
2019-05-22T11:43:23.955Z,100.00
2019-05-22T11:45:56.016Z,100.00
2019-05-22T11:48:27.981Z,100.00
2019-05-22T11:51:01.086Z,100.00
2019-05-22T11:53:33.269Z,100.00
2019-05-22T11:56:05.431Z,100.00
2019-05-22T11:58:37.308Z,100.00
2019-05-22T12:01:09.078Z,100.00
2019-05-22T12:03:42.487Z,100.00
2019-05-22T12:06:14.263Z,100.00
2019-05-22T12:08:48.283Z,100.00
2019-05-22T12:11:21.552Z,100.00
2019-05-22T12:13:54.690Z,100.00
2019-05-22T12:16:28.394Z,100.00
2019-05-22T12:19:00.872Z,100.00
2019-05-22T12:21:32.833Z,100.00
2019-05-22T12:24:04.627Z,100.00
2019-05-22T12:26:37.419Z,100.00
2019-05-22T12:29:09.553Z,100.00
2019-05-22T12:31:41.408Z,100.00
2019-05-22T12:34:13.206Z,100.00
2019-05-22T12:36:45.422Z,100.00
2019-05-22T12:39:18.084Z,100.00
2019-05-22T12:41:49.929Z,100.00
2019-05-22T12:44:22.965Z,100.00
2019-05-22T12:46:54.898Z,100.00
2019-05-22T12:49:28.877Z,100.00
2019-05-22T12:52:01.904Z,100.00
2019-05-22T12:54:45.886Z,100.00
2019-05-22T12:57:08.449Z,100.00
2019-05-22T12:59:40.327Z,100.00
2019-05-22T13:02:13.402Z,100.00
2019-05-22T13:04:46.146Z,100.00
2019-05-22T13:07:18.675Z,99.13
2019-05-22T13:09:50.735Z,99.44
2019-05-22T13:12:22.664Z,98.43
2019-05-22T13:15:08.312Z,98.84
2019-05-22T13:17:28.680Z,97.56
2019-05-22T13:20:01.543Z,97.60
2019-05-22T13:22:34.849Z,94.38
2019-05-22T13:25:12.202Z,93.03
2019-05-22T13:27:45.465Z,91.29
2019-05-22T13:30:18.388Z,90.03
2019-05-22T13:32:51.104Z,90.05
2019-05-22T13:35:24.120Z,87.64
2019-05-22T13:37:58.070Z,87.85
2019-05-22T13:40:30.463Z,88.05
2019-05-22T13:43:02.872Z,88.95
2019-05-22T13:45:35.868Z,88.45
2019-05-22T13:48:08.422Z,89.81
2019-05-22T13:50:41.422Z,89.52
2019-05-22T13:53:15.942Z,87.67
2019-05-22T13:55:48.159Z,88.24
2019-05-22T13:58:21.773Z,87.98
2019-05-22T14:00:53.615Z,85.33
2019-05-22T14:03:25.853Z,83.10
2019-05-22T14:05:58.274Z,84.62
2019-05-22T14:08:30.472Z,84.25
2019-05-22T14:11:02.411Z,83.02
2019-05-22T14:13:34.766Z,82.55
2019-05-22T14:16:06.933Z,82.65
2019-05-22T14:18:38.988Z,81.77
2019-05-22T14:21:11.170Z,80.68
2019-05-22T14:23:42.963Z,79.29
2019-05-22T14:26:14.828Z,78.21
2019-05-22T14:28:46.696Z,77.49
2019-05-22T14:31:18.580Z,77.98
2019-05-22T14:33:50.487Z,78.47
2019-05-22T14:36:22.816Z,78.74
2019-05-22T14:38:55.190Z,78.30
2019-05-22T14:41:26.990Z,77.35
2019-05-22T14:43:58.772Z,77.77
2019-05-22T14:46:31.254Z,78.40
2019-05-22T14:49:03.034Z,71.98
2019-05-22T14:51:34.895Z,74.61
2019-05-22T14:54:07.484Z,73.36
2019-05-22T14:56:39.767Z,72.77
2019-05-22T14:59:12.025Z,72.84
2019-05-22T15:01:44.132Z,71.82
2019-05-22T15:04:16.348Z,71.74
2019-05-22T15:06:49.516Z,69.14
2019-05-22T15:09:21.697Z,68.74
2019-05-22T15:11:53.484Z,68.72
2019-05-22T15:14:27.409Z,68.35
2019-05-22T15:16:59.467Z,70.11
2019-05-22T15:19:32.391Z,69.80
2019-05-22T15:22:05.352Z,68.24
2019-05-22T15:24:37.206Z,67.89
2019-05-22T15:27:09.467Z,68.10
2019-05-22T15:29:41.512Z,68.25
2019-05-22T15:32:14.051Z,69.71
2019-05-22T15:34:46.583Z,70.31
2019-05-22T15:37:20.783Z,70.50
2019-05-22T15:39:53.940Z,69.75
2019-05-22T15:42:42.120Z,69.50
2019-05-22T15:45:21.881Z,68.52
2019-05-22T15:47:57.351Z,67.16
2019-05-22T15:50:33.900Z,66.64
2019-05-22T15:53:14.999Z,66.31
2019-05-22T15:55:48.619Z,66.51
2019-05-22T15:58:20.944Z,68.24
2019-05-22T16:00:52.995Z,68.05
2019-05-22T16:03:28.996Z,69.80
2019-05-22T16:06:02.226Z,69.08
2019-05-22T16:08:34.421Z,69.75
2019-05-22T16:11:09.477Z,70.53
2019-05-22T16:13:41.347Z,71.05
2019-05-22T16:16:16.705Z,71.59
2019-05-22T16:18:50.335Z,70.28
2019-05-22T16:21:25.627Z,71.06
2019-05-22T16:23:57.035Z,67.23
2019-05-22T16:26:30.814Z,68.31
2019-05-22T16:29:03.275Z,67.36
2019-05-22T16:31:36.058Z,67.10
2019-05-22T16:34:08.395Z,66.11
2019-05-22T16:36:40.886Z,65.63
2019-05-22T16:39:14.775Z,65.42
2019-05-22T16:41:47.382Z,66.05
2019-05-22T16:44:19.600Z,66.70
2019-05-22T16:46:53.189Z,67.48
2019-05-22T16:49:25.043Z,69.32
2019-05-22T16:51:58.097Z,69.38
2019-05-22T16:54:31.994Z,69.47
2019-05-22T16:57:03.911Z,70.21
2019-05-22T16:59:37.784Z,70.28
2019-05-22T17:02:12.063Z,69.01
2019-05-22T17:04:43.933Z,68.56
2019-05-22T17:07:16.813Z,68.87
2019-05-22T17:09:51.835Z,67.88
2019-05-22T17:12:25.687Z,68.05
2019-05-22T17:14:58.250Z,68.33
2019-05-22T17:17:30.369Z,66.63
2019-05-22T17:20:03.463Z,65.58
2019-05-22T17:22:37.367Z,66.78
2019-05-22T17:25:09.670Z,66.11
2019-05-22T17:27:42.447Z,66.47
2019-05-22T17:30:20.634Z,65.52
2019-05-22T17:32:50.663Z,67.20
2019-05-22T17:35:24.510Z,66.90
2019-05-22T17:37:58.407Z,66.01
2019-05-22T17:40:30.783Z,66.64
2019-05-22T17:43:03.624Z,66.41
2019-05-22T17:45:36.443Z,65.86
2019-05-22T17:48:08.858Z,66.30
2019-05-22T17:50:41.837Z,66.33
2019-05-22T17:53:13.959Z,64.12
2019-05-22T17:55:46.020Z,65.88
2019-05-22T17:58:18.613Z,65.49
2019-05-22T18:00:52.156Z,65.84
2019-05-22T18:03:24.666Z,66.67
2019-05-22T18:05:56.553Z,64.70
2019-05-22T18:08:28.956Z,66.08
2019-05-22T18:11:01.453Z,65.83
2019-05-22T18:13:36.108Z,66.41
2019-05-22T18:16:08.623Z,66.69
2019-05-22T18:18:40.849Z,66.16
2019-05-22T18:21:13.636Z,66.54
2019-05-22T18:23:45.879Z,66.98
2019-05-22T18:26:18.055Z,66.37
2019-05-22T18:28:49.865Z,66.89
2019-05-22T18:31:23.024Z,67.10
2019-05-22T18:33:54.880Z,67.72
2019-05-22T18:36:26.652Z,68.99
2019-05-22T18:38:58.724Z,69.40
2019-05-22T18:41:30.767Z,70.09
2019-05-22T18:44:02.818Z,70.56
2019-05-22T18:46:34.672Z,71.01
2019-05-22T18:49:06.456Z,71.83
2019-05-22T18:51:38.559Z,72.23
2019-05-22T18:54:11.473Z,72.86
2019-05-22T18:56:43.495Z,72.90
2019-05-22T18:59:15.281Z,72.90
2019-05-22T19:01:47.620Z,73.23
2019-05-22T19:04:19.476Z,73.57
2019-05-22T19:06:51.332Z,73.81
2019-05-22T19:09:23.893Z,74.25
2019-05-22T19:11:55.728Z,74.58
2019-05-22T19:14:28.669Z,74.77
2019-05-22T19:17:00.443Z,75.24
2019-05-22T19:19:32.673Z,75.21
2019-05-22T19:22:04.446Z,75.52
2019-05-22T19:24:36.253Z,75.79
2019-05-22T19:27:08.099Z,76.21
2019-05-22T19:29:39.945Z,76.76
2019-05-22T19:32:12.099Z,77.06
2019-05-22T19:34:43.970Z,77.60
2019-05-22T19:37:15.747Z,77.81
2019-05-22T19:39:48.746Z,78.11
2019-05-22T19:42:21.603Z,78.29
2019-05-22T19:44:53.525Z,78.47
2019-05-22T19:47:25.473Z,78.85
2019-05-22T19:49:57.637Z,79.02
2019-05-22T19:52:40.963Z,78.85
2019-05-22T19:55:07.187Z,80.23
2019-05-22T19:57:39.659Z,80.99
2019-05-22T20:00:13.527Z,82.59
2019-05-22T20:02:45.836Z,82.83
2019-05-22T20:05:17.886Z,83.53
2019-05-22T20:07:49.661Z,83.20
2019-05-22T20:10:21.878Z,83.43
2019-05-22T20:12:53.664Z,83.52
2019-05-22T20:15:26.157Z,83.73
2019-05-22T20:17:58.183Z,84.35
2019-05-22T20:20:30.991Z,84.38
2019-05-22T20:23:03.294Z,83.92
2019-05-22T20:25:35.813Z,83.93
2019-05-22T20:28:09.438Z,84.20
2019-05-22T20:30:41.379Z,83.90
2019-05-22T20:33:13.618Z,84.72
2019-05-22T20:35:45.947Z,84.69
2019-05-22T20:38:18.282Z,84.95
2019-05-22T20:40:50.350Z,85.61
2019-05-22T20:43:22.749Z,85.93
2019-05-22T20:45:55.573Z,85.40
2019-05-22T20:48:30.048Z,84.82
2019-05-22T20:51:03.829Z,84.44
2019-05-22T20:53:52.909Z,84.57
2019-05-22T20:56:12.834Z,84.75
2019-05-22T20:58:46.591Z,85.21
2019-05-22T21:01:19.145Z,85.97
2019-05-22T21:03:51.755Z,85.69
2019-05-22T21:06:25.173Z,85.47
2019-05-22T21:08:57.812Z,85.23
2019-05-22T21:11:31.391Z,84.75
2019-05-22T21:14:03.793Z,84.16
2019-05-22T21:16:37.196Z,84.09
2019-05-22T21:19:11.067Z,84.25
2019-05-22T21:21:44.009Z,84.20
2019-05-22T21:24:15.959Z,83.98
2019-05-22T21:26:48.934Z,83.88
2019-05-22T21:29:21.159Z,83.94
2019-05-22T21:31:53.000Z,84.14
2019-05-22T21:34:26.138Z,84.12
2019-05-22T21:36:58.605Z,84.45
2019-05-22T21:39:31.576Z,84.30
2019-05-22T21:42:03.699Z,85.15
2019-05-22T21:44:36.016Z,85.78
2019-05-22T21:47:09.803Z,85.62
2019-05-22T21:49:42.606Z,86.02
2019-05-22T21:52:14.549Z,86.11
2019-05-22T21:54:46.386Z,85.78
2019-05-22T21:57:18.512Z,85.78
2019-05-22T21:59:51.385Z,85.87
2019-05-22T22:02:31.960Z,87.17
2019-05-22T22:05:06.531Z,87.28
2019-05-22T22:07:38.364Z,86.43
2019-05-22T22:10:12.313Z,85.09
2019-05-22T22:12:45.431Z,84.77
2019-05-22T22:15:18.074Z,84.48
2019-05-22T22:17:51.118Z,84.50
2019-05-22T22:20:23.134Z,84.81
2019-05-22T22:22:55.828Z,84.90
2019-05-22T22:25:28.714Z,85.81
2019-05-22T22:28:01.491Z,87.21
2019-05-22T22:30:40.557Z,87.93
2019-05-22T22:33:14.832Z,89.30
2019-05-22T22:35:46.859Z,88.21
2019-05-22T22:38:20.424Z,87.48
2019-05-22T22:40:55.568Z,87.77
2019-05-22T22:43:32.648Z,87.60
2019-05-22T22:46:06.890Z,86.85
2019-05-22T22:48:40.205Z,86.17
2019-05-22T22:51:13.093Z,86.45
2019-05-22T22:53:45.724Z,86.41
2019-05-22T22:56:19.116Z,86.05
2019-05-22T22:58:50.882Z,86.18
2019-05-22T23:01:27.621Z,86.78
2019-05-22T23:04:03.560Z,87.39
2019-05-22T23:06:36.438Z,86.97
2019-05-22T23:09:10.364Z,86.55
2019-05-22T23:11:43.424Z,86.51
2019-05-22T23:14:15.899Z,86.41
2019-05-22T23:16:48.722Z,87.16
2019-05-22T23:19:34.669Z,87.44
2019-05-22T23:22:05.653Z,88.54
2019-05-22T23:24:39.107Z,88.39
2019-05-22T23:27:11.438Z,88.02
2019-05-22T23:29:45.313Z,88.51
2019-05-22T23:32:18.982Z,88.29
2019-05-22T23:34:50.820Z,87.88
2019-05-22T23:37:24.125Z,87.61
2019-05-22T23:39:56.100Z,86.67
2019-05-22T23:42:33.359Z,86.34
2019-05-22T23:45:10.551Z,86.11
2019-05-22T23:48:01.024Z,86.14
2019-05-22T23:50:35.287Z,86.69
2019-05-22T23:53:08.673Z,86.46
2019-05-22T23:55:40.744Z,85.81
2019-05-22T23:58:14.026Z,86.45
