createdAt,value
2022-11-25T00:00:20.455Z,0.00
2022-11-25T00:01:20.468Z,0.00
2022-11-25T00:02:20.602Z,0.00
2022-11-25T00:03:20.535Z,0.00
2022-11-25T00:04:20.495Z,0.00
2022-11-25T00:05:20.504Z,0.00
2022-11-25T00:06:20.514Z,0.00
2022-11-25T00:07:20.565Z,0.00
2022-11-25T00:08:20.532Z,0.00
2022-11-25T00:09:20.543Z,0.00
2022-11-25T00:10:20.554Z,0.00
2022-11-25T00:11:20.564Z,0.00
2022-11-25T00:12:20.574Z,0.00
2022-11-25T00:13:20.583Z,0.00
2022-11-25T00:14:20.596Z,0.00
2022-11-25T00:15:20.604Z,0.00
2022-11-25T00:16:20.678Z,0.00
2022-11-25T00:17:20.625Z,0.00
2022-11-25T00:18:20.636Z,0.00
2022-11-25T00:19:20.644Z,0.00
2022-11-25T00:20:20.655Z,0.00
2022-11-25T00:21:20.667Z,0.00
2022-11-25T00:22:20.675Z,0.00
2022-11-25T00:23:20.684Z,0.00
2022-11-25T00:24:20.694Z,0.00
2022-11-25T00:25:20.704Z,0.00
2022-11-25T00:26:20.714Z,0.00
2022-11-25T00:27:20.724Z,0.00
2022-11-25T00:28:20.745Z,0.00
2022-11-25T00:29:20.745Z,0.00
2022-11-25T00:30:20.756Z,0.00
2022-11-25T00:31:20.829Z,0.00
2022-11-25T00:32:20.777Z,0.00
2022-11-25T00:33:20.786Z,0.00
2022-11-25T00:34:20.795Z,0.00
2022-11-25T00:35:20.806Z,0.00
2022-11-25T00:36:20.815Z,0.00
2022-11-25T00:37:20.828Z,0.00
2022-11-25T00:38:20.836Z,0.00
2022-11-25T00:39:20.846Z,0.00
2022-11-25T00:40:20.858Z,0.00
2022-11-25T00:41:20.865Z,0.00
2022-11-25T00:42:20.880Z,0.00
2022-11-25T00:43:20.889Z,0.00
2022-11-25T00:44:20.898Z,0.00
2022-11-25T00:45:20.907Z,0.00
2022-11-25T00:46:20.976Z,0.00
2022-11-25T00:47:20.928Z,0.00
2022-11-25T00:48:20.938Z,0.00
2022-11-25T00:49:20.949Z,0.00
2022-11-25T00:50:20.961Z,0.00
2022-11-25T00:51:20.969Z,0.00
2022-11-25T00:52:20.980Z,0.00
2022-11-25T00:53:20.992Z,0.00
2022-11-25T00:54:21.001Z,0.00
2022-11-25T00:55:21.014Z,0.00
2022-11-25T00:56:21.025Z,0.00
2022-11-25T00:57:21.031Z,0.00
2022-11-25T00:58:21.040Z,0.00
2022-11-25T00:59:21.051Z,0.00
2022-11-25T01:00:21.063Z,0.00
2022-11-25T01:01:21.159Z,0.00
2022-11-25T01:02:21.131Z,0.00
2022-11-25T01:03:21.094Z,0.00
2022-11-25T01:04:21.104Z,0.00
2022-11-25T01:05:21.114Z,0.00
2022-11-25T01:06:21.127Z,0.00
2022-11-25T01:07:21.184Z,0.00
2022-11-25T01:08:21.146Z,0.00
2022-11-25T01:09:21.157Z,0.00
2022-11-25T01:10:21.169Z,0.00
2022-11-25T01:11:21.174Z,0.00
2022-11-25T01:12:21.188Z,0.00
2022-11-25T01:13:21.198Z,0.00
2022-11-25T01:14:21.208Z,0.00
2022-11-25T01:15:21.214Z,0.00
2022-11-25T01:16:21.277Z,0.00
2022-11-25T01:17:21.238Z,0.00
2022-11-25T01:18:21.249Z,0.00
2022-11-25T01:19:21.257Z,0.00
2022-11-25T01:20:21.271Z,0.00
2022-11-25T01:21:21.278Z,0.00
2022-11-25T01:22:21.290Z,0.00
2022-11-25T01:23:21.300Z,0.00
2022-11-25T01:24:23.496Z,0.00
2022-11-25T01:25:21.326Z,0.00
2022-11-25T01:26:21.332Z,0.00
2022-11-25T01:27:21.341Z,0.00
2022-11-25T01:28:21.353Z,0.00
2022-11-25T01:29:21.371Z,0.00
2022-11-25T01:30:21.382Z,0.00
2022-11-25T01:31:21.477Z,0.00
2022-11-25T01:32:21.409Z,0.00
2022-11-25T01:33:21.403Z,0.00
2022-11-25T01:34:21.416Z,0.00
2022-11-25T01:35:21.424Z,0.00
2022-11-25T01:36:21.436Z,0.00
2022-11-25T01:37:21.445Z,0.00
2022-11-25T01:38:21.455Z,0.00
2022-11-25T01:39:23.512Z,0.00
2022-11-25T01:40:21.477Z,0.00
2022-11-25T01:41:21.488Z,0.00
2022-11-25T01:42:21.500Z,0.00
2022-11-25T01:43:21.507Z,0.00
2022-11-25T01:44:21.518Z,0.00
2022-11-25T01:45:21.604Z,0.00
2022-11-25T01:46:21.625Z,0.00
2022-11-25T01:47:21.551Z,0.00
2022-11-25T01:48:21.559Z,0.00
2022-11-25T01:49:21.570Z,0.00
2022-11-25T01:50:21.580Z,0.00
2022-11-25T01:51:21.587Z,0.00
2022-11-25T01:52:21.601Z,0.00
2022-11-25T01:53:21.611Z,0.00
2022-11-25T01:54:21.620Z,0.00
2022-11-25T01:55:21.632Z,0.00
2022-11-25T01:56:21.644Z,0.00
2022-11-25T01:57:21.652Z,0.00
2022-11-25T01:58:21.667Z,0.00
2022-11-25T01:59:21.672Z,0.00
2022-11-25T02:00:21.694Z,0.00
2022-11-25T02:01:21.824Z,0.00
2022-11-25T02:02:21.751Z,0.00
2022-11-25T02:03:21.713Z,0.00
2022-11-25T02:04:21.723Z,0.00
2022-11-25T02:05:21.736Z,0.00
2022-11-25T02:06:21.745Z,0.00
2022-11-25T02:07:21.821Z,0.00
2022-11-25T02:08:21.765Z,0.00
2022-11-25T02:09:21.778Z,0.00
2022-11-25T02:10:21.787Z,0.00
2022-11-25T02:11:21.799Z,0.00
2022-11-25T02:12:21.809Z,0.00
2022-11-25T02:13:21.818Z,0.00
2022-11-25T02:14:21.830Z,0.00
2022-11-25T02:15:21.841Z,0.00
2022-11-25T02:16:21.899Z,0.00
2022-11-25T02:17:21.860Z,0.00
2022-11-25T02:18:21.871Z,0.00
2022-11-25T02:19:21.878Z,0.00
2022-11-25T02:20:21.888Z,0.00
2022-11-25T02:21:21.904Z,0.00
2022-11-25T02:22:21.959Z,0.00
2022-11-25T02:23:21.919Z,0.00
2022-11-25T02:24:21.930Z,0.00
2022-11-25T02:25:21.939Z,0.00
2022-11-25T02:26:21.951Z,0.00
2022-11-25T02:27:21.961Z,0.00
2022-11-25T02:28:21.970Z,0.00
2022-11-25T02:29:21.982Z,0.00
2022-11-25T02:30:21.990Z,0.00
2022-11-25T02:31:22.067Z,0.00
2022-11-25T02:32:22.012Z,0.00
2022-11-25T02:33:22.026Z,0.00
2022-11-25T02:34:22.033Z,0.00
2022-11-25T02:35:22.044Z,0.00
2022-11-25T02:36:22.061Z,0.00
2022-11-25T02:37:22.065Z,0.00
2022-11-25T02:38:22.073Z,0.00
2022-11-25T02:39:22.084Z,0.00
2022-11-25T02:40:22.093Z,0.00
2022-11-25T02:41:22.107Z,0.00
2022-11-25T02:42:22.112Z,0.00
2022-11-25T02:43:22.127Z,0.00
2022-11-25T02:44:22.132Z,0.00
2022-11-25T02:45:22.166Z,0.00
2022-11-25T02:46:22.818Z,0.00
2022-11-25T02:47:22.166Z,0.00
2022-11-25T02:48:34.537Z,0.00
2022-11-25T02:49:22.184Z,0.00
2022-11-25T02:50:22.195Z,0.00
2022-11-25T02:51:22.207Z,0.00
2022-11-25T02:52:22.214Z,0.00
2022-11-25T02:53:22.230Z,0.00
2022-11-25T02:54:22.258Z,0.00
2022-11-25T02:55:22.246Z,0.00
2022-11-25T02:56:22.257Z,0.00
2022-11-25T02:57:22.268Z,0.00
2022-11-25T02:58:22.277Z,0.00
2022-11-25T02:59:22.285Z,0.00
2022-11-25T03:00:22.296Z,0.00
2022-11-25T03:01:22.351Z,0.00
2022-11-25T03:02:22.368Z,0.00
2022-11-25T03:03:22.328Z,0.00
2022-11-25T03:04:22.338Z,0.00
2022-11-25T03:05:22.354Z,0.00
2022-11-25T03:06:22.357Z,0.00
2022-11-25T03:07:22.459Z,0.00
2022-11-25T03:08:22.380Z,0.00
2022-11-25T03:09:22.390Z,0.00
2022-11-25T03:10:22.401Z,0.00
2022-11-25T03:11:22.409Z,0.00
2022-11-25T03:12:22.418Z,0.00
2022-11-25T03:13:22.430Z,0.00
2022-11-25T03:14:22.439Z,0.00
2022-11-25T03:15:22.454Z,0.00
2022-11-25T03:16:22.541Z,0.00
2022-11-25T03:17:22.471Z,0.00
2022-11-25T03:18:22.480Z,0.00
2022-11-25T03:19:22.489Z,0.00
2022-11-25T03:20:22.498Z,0.00
2022-11-25T03:21:22.510Z,0.00
2022-11-25T03:22:22.521Z,0.00
2022-11-25T03:23:22.530Z,0.00
2022-11-25T03:24:22.544Z,0.00
2022-11-25T03:25:22.551Z,0.00
2022-11-25T03:26:22.564Z,0.00
2022-11-25T03:27:22.572Z,0.00
2022-11-25T03:28:22.584Z,0.00
2022-11-25T03:29:22.593Z,0.00
2022-11-25T03:30:22.602Z,0.00
2022-11-25T03:31:22.662Z,0.00
2022-11-25T03:32:22.623Z,0.00
2022-11-25T03:33:22.652Z,0.00
2022-11-25T03:34:22.650Z,0.00
2022-11-25T03:35:22.659Z,0.00
2022-11-25T03:36:22.671Z,0.00
2022-11-25T03:37:22.732Z,0.00
2022-11-25T03:38:22.682Z,0.00
2022-11-25T03:39:22.692Z,0.00
2022-11-25T03:40:22.703Z,0.00
2022-11-25T03:41:22.713Z,0.00
2022-11-25T03:42:22.722Z,0.00
2022-11-25T03:43:22.734Z,0.00
2022-11-25T03:44:22.744Z,0.00
2022-11-25T03:45:22.754Z,0.00
2022-11-25T03:46:22.793Z,0.00
2022-11-25T03:47:22.778Z,0.00
2022-11-25T03:48:22.785Z,0.00
2022-11-25T03:49:22.793Z,0.00
2022-11-25T03:50:22.805Z,0.00
2022-11-25T03:51:22.816Z,0.00
2022-11-25T03:52:22.825Z,0.00
2022-11-25T03:53:22.835Z,0.00
2022-11-25T03:54:22.845Z,0.00
2022-11-25T03:55:22.856Z,0.00
2022-11-25T03:56:22.866Z,0.00
2022-11-25T03:57:22.873Z,0.00
2022-11-25T03:58:22.886Z,0.00
2022-11-25T03:59:22.895Z,0.00
2022-11-25T04:00:22.904Z,0.00
2022-11-25T04:01:22.992Z,0.00
2022-11-25T04:02:22.983Z,0.00
2022-11-25T04:03:22.935Z,0.00
2022-11-25T04:04:22.945Z,0.00
2022-11-25T04:05:22.961Z,0.00
2022-11-25T04:06:22.968Z,0.00
2022-11-25T04:07:23.030Z,0.00
2022-11-25T04:08:22.986Z,0.00
2022-11-25T04:09:23.000Z,0.00
2022-11-25T04:10:23.008Z,0.00
2022-11-25T04:11:23.017Z,0.00
2022-11-25T04:12:23.028Z,0.00
2022-11-25T04:13:23.037Z,0.00
2022-11-25T04:14:23.047Z,0.00
2022-11-25T04:15:23.058Z,0.00
2022-11-25T04:16:23.074Z,0.00
2022-11-25T04:17:23.081Z,0.00
2022-11-25T04:18:23.088Z,0.00
2022-11-25T04:19:23.098Z,0.00
2022-11-25T04:20:23.110Z,0.00
2022-11-25T04:21:23.119Z,0.00
2022-11-25T04:22:23.131Z,0.00
2022-11-25T04:23:23.140Z,0.00
2022-11-25T04:24:23.149Z,0.00
2022-11-25T04:25:23.160Z,0.00
2022-11-25T04:26:23.170Z,0.00
2022-11-25T04:27:23.179Z,0.00
2022-11-25T04:28:23.204Z,0.00
2022-11-25T04:29:23.205Z,0.00
2022-11-25T04:30:23.217Z,0.00
2022-11-25T04:31:23.222Z,0.00
2022-11-25T04:32:23.230Z,0.00
2022-11-25T04:33:23.245Z,0.00
2022-11-25T04:34:23.258Z,0.00
2022-11-25T04:35:23.273Z,0.00
2022-11-25T04:36:23.272Z,0.00
2022-11-25T04:37:23.287Z,0.00
2022-11-25T04:38:23.291Z,0.00
2022-11-25T04:39:23.300Z,0.00
2022-11-25T04:40:23.311Z,0.00
2022-11-25T04:41:23.323Z,0.00
2022-11-25T04:42:23.332Z,0.00
2022-11-25T04:43:23.342Z,0.00
2022-11-25T04:44:23.351Z,0.00
2022-11-25T04:45:24.062Z,0.00
2022-11-25T04:46:23.433Z,0.00
2022-11-25T04:47:23.385Z,0.00
2022-11-25T04:48:23.394Z,0.00
2022-11-25T04:49:23.404Z,0.00
2022-11-25T04:50:23.415Z,0.00
2022-11-25T04:51:23.422Z,0.00
2022-11-25T04:52:23.432Z,0.00
2022-11-25T04:53:23.446Z,0.00
2022-11-25T04:54:23.454Z,0.00
2022-11-25T04:55:23.464Z,0.00
2022-11-25T04:56:23.473Z,0.00
2022-11-25T04:57:23.483Z,0.00
2022-11-25T04:58:23.498Z,0.00
2022-11-25T04:59:23.506Z,0.00
2022-11-25T05:00:23.513Z,0.00
2022-11-25T05:01:23.574Z,0.00
2022-11-25T05:02:23.560Z,0.00
2022-11-25T05:03:23.543Z,0.00
2022-11-25T05:04:23.555Z,0.00
2022-11-25T05:05:23.567Z,0.00
2022-11-25T05:06:23.574Z,0.00
2022-11-25T05:07:23.607Z,0.00
2022-11-25T05:08:23.594Z,0.00
2022-11-25T05:09:23.605Z,0.00
2022-11-25T05:10:23.617Z,0.00
2022-11-25T05:11:23.627Z,0.00
2022-11-25T05:12:23.635Z,0.00
2022-11-25T05:13:23.650Z,0.00
2022-11-25T05:14:23.657Z,0.00
2022-11-25T05:15:23.665Z,0.00
2022-11-25T05:16:23.726Z,0.00
2022-11-25T05:17:23.686Z,0.00
2022-11-25T05:18:23.701Z,0.00
2022-11-25T05:19:23.709Z,0.00
2022-11-25T05:20:23.718Z,0.00
2022-11-25T05:21:23.727Z,0.00
2022-11-25T05:22:23.739Z,0.00
2022-11-25T05:23:23.748Z,0.00
2022-11-25T05:24:23.757Z,0.00
2022-11-25T05:25:23.768Z,0.00
2022-11-25T05:26:23.779Z,0.00
2022-11-25T05:27:23.790Z,0.00
2022-11-25T05:28:23.800Z,0.00
2022-11-25T05:29:23.808Z,0.00
2022-11-25T05:30:23.958Z,0.00
2022-11-25T05:31:23.828Z,0.00
2022-11-25T05:32:23.845Z,0.00
2022-11-25T05:33:23.850Z,0.00
2022-11-25T05:34:23.860Z,0.00
2022-11-25T05:35:23.870Z,0.00
2022-11-25T05:36:23.880Z,0.00
2022-11-25T05:37:24.717Z,0.00
2022-11-25T05:38:23.901Z,0.00
2022-11-25T05:39:23.911Z,0.00
2022-11-25T05:40:23.921Z,0.00
2022-11-25T05:41:23.932Z,0.00
2022-11-25T05:42:23.941Z,0.00
2022-11-25T05:43:23.954Z,0.00
2022-11-25T05:44:23.962Z,0.00
2022-11-25T05:45:23.972Z,0.00
2022-11-25T05:46:24.055Z,0.00
2022-11-25T05:47:23.994Z,0.00
2022-11-25T05:48:24.004Z,0.00
2022-11-25T05:49:24.012Z,0.00
2022-11-25T05:50:24.026Z,0.00
2022-11-25T05:51:24.034Z,0.00
2022-11-25T05:52:24.045Z,0.00
2022-11-25T05:53:24.077Z,0.00
2022-11-25T05:54:24.065Z,0.00
2022-11-25T05:55:24.073Z,0.00
2022-11-25T05:56:24.086Z,0.00
2022-11-25T05:57:24.095Z,0.00
2022-11-25T05:58:24.105Z,0.00
2022-11-25T05:59:24.115Z,0.00
2022-11-25T06:00:26.781Z,0.00
2022-11-25T06:01:24.137Z,0.00
2022-11-25T06:02:24.207Z,0.00
2022-11-25T06:03:24.209Z,0.00
2022-11-25T06:04:24.168Z,0.00
2022-11-25T06:05:24.176Z,0.00
2022-11-25T06:06:24.187Z,0.00
2022-11-25T06:07:24.347Z,0.00
2022-11-25T06:08:24.209Z,4.00
2022-11-25T06:09:24.217Z,4.00
2022-11-25T06:10:24.227Z,4.00
2022-11-25T06:11:24.238Z,0.00
2022-11-25T06:12:24.249Z,4.00
2022-11-25T06:13:24.258Z,4.00
2022-11-25T06:14:24.270Z,4.00
2022-11-25T06:15:24.278Z,4.00
2022-11-25T06:16:24.347Z,4.00
2022-11-25T06:17:24.297Z,8.00
2022-11-25T06:18:24.307Z,8.00
2022-11-25T06:19:24.320Z,8.00
2022-11-25T06:20:24.328Z,12.00
2022-11-25T06:21:24.338Z,16.00
2022-11-25T06:22:24.348Z,16.00
2022-11-25T06:23:24.358Z,24.00
2022-11-25T06:24:24.367Z,24.00
2022-11-25T06:25:24.381Z,28.00
2022-11-25T06:26:24.386Z,32.00
2022-11-25T06:27:24.396Z,40.00
2022-11-25T06:28:24.408Z,44.00
2022-11-25T06:29:24.417Z,52.00
2022-11-25T06:30:24.425Z,56.00
2022-11-25T06:31:24.525Z,68.00
2022-11-25T06:32:24.444Z,76.00
2022-11-25T06:33:24.455Z,88.00
2022-11-25T06:34:24.463Z,96.00
2022-11-25T06:35:24.473Z,108.00
2022-11-25T06:36:24.484Z,124.00
2022-11-25T06:37:24.494Z,136.00
2022-11-25T06:38:24.504Z,152.00
2022-11-25T06:39:24.513Z,168.00
2022-11-25T06:40:24.524Z,180.00
2022-11-25T06:41:24.529Z,200.00
2022-11-25T06:42:24.540Z,220.00
2022-11-25T06:43:24.552Z,240.00
2022-11-25T06:44:24.560Z,260.00
2022-11-25T06:45:24.568Z,280.00
2022-11-25T06:46:25.415Z,300.00
2022-11-25T06:47:24.585Z,324.00
2022-11-25T06:48:24.597Z,344.00
2022-11-25T06:49:24.608Z,368.00
2022-11-25T06:50:24.616Z,396.00
2022-11-25T06:51:24.655Z,416.00
2022-11-25T06:52:24.638Z,444.00
2022-11-25T06:53:24.645Z,476.00
2022-11-25T06:54:24.654Z,500.00
2022-11-25T06:55:24.660Z,512.00
2022-11-25T06:56:24.675Z,540.00
2022-11-25T06:57:24.681Z,572.00
2022-11-25T06:58:35.276Z,600.00
2022-11-25T06:59:24.698Z,632.00
2022-11-25T07:00:24.708Z,664.00
2022-11-25T07:01:24.798Z,692.00
2022-11-25T07:02:24.753Z,736.00
2022-11-25T07:03:24.873Z,748.00
2022-11-25T07:04:24.751Z,776.00
2022-11-25T07:05:24.754Z,824.00
2022-11-25T07:06:24.764Z,860.00
2022-11-25T07:07:24.862Z,876.00
2022-11-25T07:08:27.280Z,924.00
2022-11-25T07:09:24.792Z,968.00
2022-11-25T07:10:24.799Z,1020.00
2022-11-25T07:11:24.809Z,1032.00
2022-11-25T07:12:24.819Z,1096.00
2022-11-25T07:13:24.829Z,1164.00
2022-11-25T07:14:24.836Z,1196.00
2022-11-25T07:15:24.846Z,1224.00
2022-11-25T07:16:24.912Z,1240.00
2022-11-25T07:17:24.864Z,1292.00
2022-11-25T07:18:24.873Z,1336.00
2022-11-25T07:19:24.881Z,1400.00
2022-11-25T07:20:24.890Z,1392.00
2022-11-25T07:21:24.899Z,1476.00
2022-11-25T07:22:24.910Z,1544.00
2022-11-25T07:23:24.919Z,1564.00
2022-11-25T07:24:24.926Z,1616.00
2022-11-25T07:25:30.466Z,1656.00
2022-11-25T07:26:24.944Z,1724.00
2022-11-25T07:27:24.954Z,1756.00
2022-11-25T07:28:24.968Z,1780.00
2022-11-25T07:31:28.607Z,1908.00
2022-11-25T07:32:25.001Z,1936.00
2022-11-25T07:33:25.039Z,2024.00
2022-11-25T07:34:25.019Z,2068.00
2022-11-25T07:35:25.030Z,2020.00
2022-11-25T07:36:25.040Z,2064.00
2022-11-25T07:37:25.049Z,2088.00
2022-11-25T07:38:25.063Z,2116.00
2022-11-25T07:39:25.085Z,2244.00
2022-11-25T07:40:25.086Z,2156.00
2022-11-25T07:41:25.112Z,2192.00
2022-11-25T07:42:25.098Z,2360.00
2022-11-25T07:43:25.108Z,2352.00
2022-11-25T07:44:25.116Z,2520.00
2022-11-25T07:45:25.129Z,2664.00
2022-11-25T07:46:27.055Z,2524.00
2022-11-25T07:47:25.150Z,2496.00
2022-11-25T07:48:25.162Z,2604.00
2022-11-25T07:49:25.164Z,2580.00
2022-11-25T07:50:25.172Z,2748.00
2022-11-25T07:51:25.180Z,2672.00
2022-11-25T07:52:25.201Z,2664.00
2022-11-25T07:53:25.202Z,2720.00
2022-11-25T07:54:25.212Z,2812.00
2022-11-25T07:55:25.221Z,3048.00
2022-11-25T07:56:25.230Z,2912.00
2022-11-25T07:57:25.240Z,3040.00
2022-11-25T07:58:25.251Z,3084.00
2022-11-25T07:59:25.259Z,3172.00
2022-11-25T08:00:25.270Z,3048.00
2022-11-25T08:01:25.367Z,3164.00
2022-11-25T08:02:25.326Z,3164.00
2022-11-25T08:03:25.300Z,2952.00
2022-11-25T08:04:25.312Z,2992.00
2022-11-25T08:05:25.322Z,2756.00
2022-11-25T08:06:25.333Z,2828.00
2022-11-25T08:07:25.381Z,2792.00
2022-11-25T08:08:25.351Z,2768.00
2022-11-25T08:09:25.374Z,2760.00
2022-11-25T08:10:25.369Z,2756.00
2022-11-25T08:11:25.383Z,2752.00
2022-11-25T08:12:25.393Z,2716.00
2022-11-25T08:13:25.401Z,2800.00
2022-11-25T08:14:25.411Z,2872.00
2022-11-25T08:15:25.418Z,2904.00
2022-11-25T08:16:25.467Z,2744.00
2022-11-25T08:17:25.439Z,2836.00
2022-11-25T08:18:25.451Z,2776.00
2022-11-25T08:19:31.103Z,2844.00
2022-11-25T08:20:25.498Z,2744.00
2022-11-25T08:21:25.480Z,2760.00
2022-11-25T08:22:25.490Z,2744.00
2022-11-25T08:23:25.499Z,2772.00
2022-11-25T08:24:25.508Z,2776.00
2022-11-25T08:25:25.531Z,2796.00
2022-11-25T08:26:25.530Z,2804.00
2022-11-25T08:27:25.539Z,2876.00
2022-11-25T08:28:25.548Z,2864.00
2022-11-25T08:29:25.555Z,2872.00
2022-11-25T08:30:25.567Z,2924.00
2022-11-25T08:31:25.638Z,2920.00
2022-11-25T08:32:25.589Z,2928.00
2022-11-25T08:33:25.596Z,2976.00
2022-11-25T08:34:25.607Z,2984.00
2022-11-25T08:35:25.616Z,3020.00
2022-11-25T08:36:25.626Z,3032.00
2022-11-25T08:37:25.646Z,3032.00
2022-11-25T08:38:25.647Z,3068.00
2022-11-25T08:40:25.667Z,3060.00
2022-11-25T08:41:25.677Z,3064.00
2022-11-25T08:42:25.687Z,3064.00
2022-11-25T08:43:29.367Z,3040.00
2022-11-25T08:44:25.707Z,3068.00
2022-11-25T08:45:25.721Z,3072.00
2022-11-25T08:46:25.762Z,3072.00
2022-11-25T08:47:25.737Z,3088.00
2022-11-25T08:48:25.747Z,3096.00
2022-11-25T08:49:25.755Z,3120.00
2022-11-25T08:50:25.772Z,3108.00
2022-11-25T08:51:25.778Z,3108.00
2022-11-25T08:52:25.806Z,3156.00
2022-11-25T08:53:25.798Z,3140.00
2022-11-25T08:54:25.810Z,3184.00
2022-11-25T08:55:25.818Z,3176.00
2022-11-25T08:56:26.484Z,3184.00
2022-11-25T08:57:25.842Z,3220.00
2022-11-25T08:58:25.851Z,3264.00
2022-11-25T08:59:25.860Z,3272.00
2022-11-25T09:00:25.871Z,3272.00
2022-11-25T09:01:25.898Z,3280.00
2022-11-25T09:02:25.943Z,3292.00
2022-11-25T09:03:25.966Z,3328.00
2022-11-25T09:04:25.909Z,3348.00
2022-11-25T09:05:25.925Z,3316.00
2022-11-25T09:06:25.933Z,3328.00
2022-11-25T09:07:30.569Z,3336.00
2022-11-25T09:08:25.950Z,3324.00
2022-11-25T09:09:25.961Z,3340.00
2022-11-25T09:10:25.972Z,3336.00
2022-11-25T09:11:26.085Z,3404.00
2022-11-25T09:12:25.994Z,3396.00
2022-11-25T09:13:26.001Z,3408.00
2022-11-25T09:14:26.066Z,3408.00
2022-11-25T09:15:26.023Z,3436.00
2022-11-25T09:16:26.959Z,3440.00
2022-11-25T09:17:26.047Z,3476.00
2022-11-25T09:18:26.064Z,3516.00
2022-11-25T09:19:26.066Z,3536.00
2022-11-25T09:20:26.076Z,3572.00
2022-11-25T09:21:26.085Z,3620.00
2022-11-25T09:22:26.096Z,3592.00
2022-11-25T09:23:26.117Z,3584.00
2022-11-25T09:24:26.118Z,3564.00
2022-11-25T09:25:26.130Z,3492.00
2022-11-25T09:26:26.139Z,3528.00
2022-11-25T09:27:26.164Z,3592.00
2022-11-25T09:28:26.161Z,3596.00
2022-11-25T09:29:26.175Z,3640.00
2022-11-25T09:30:26.182Z,3684.00
2022-11-25T09:31:26.232Z,3724.00
2022-11-25T09:32:26.207Z,3728.00
2022-11-25T09:33:26.224Z,3748.00
2022-11-25T09:34:26.226Z,3756.00
2022-11-25T09:35:26.236Z,3744.00
2022-11-25T09:36:26.245Z,3736.00
2022-11-25T09:37:26.256Z,3740.00
2022-11-25T09:38:26.269Z,3800.00
2022-11-25T09:39:26.279Z,3784.00
2022-11-25T09:40:26.290Z,3840.00
2022-11-25T09:41:26.302Z,3844.00
2022-11-25T09:42:26.313Z,3848.00
2022-11-25T09:43:26.322Z,3848.00
2022-11-25T09:44:26.335Z,3824.00
2022-11-25T09:45:26.346Z,3832.00
2022-11-25T09:46:26.394Z,3804.00
2022-11-25T09:47:26.365Z,3692.00
2022-11-25T09:48:26.378Z,3764.00
2022-11-25T09:49:26.389Z,3816.00
2022-11-25T09:50:26.401Z,3800.00
2022-11-25T09:51:26.410Z,3792.00
2022-11-25T09:52:26.419Z,3776.00
2022-11-25T09:53:26.434Z,3720.00
2022-11-25T09:54:26.444Z,3648.00
2022-11-25T09:55:26.452Z,3800.00
2022-11-25T09:56:26.464Z,3864.00
2022-11-25T09:57:26.479Z,3880.00
2022-11-25T09:58:26.486Z,3912.00
2022-11-25T09:59:26.498Z,3820.00
2022-11-25T10:00:26.510Z,3796.00
2022-11-25T10:01:26.521Z,3820.00
2022-11-25T10:02:26.735Z,3716.00
2022-11-25T10:03:26.600Z,4008.00
2022-11-25T10:04:26.553Z,3976.00
2022-11-25T10:05:26.567Z,3720.00
2022-11-25T10:06:26.626Z,3596.00
2022-11-25T10:07:26.585Z,3608.00
2022-11-25T10:08:26.599Z,3692.00
2022-11-25T10:09:26.617Z,3780.00
2022-11-25T10:10:26.620Z,3880.00
2022-11-25T10:11:26.632Z,4120.00
2022-11-25T10:12:26.643Z,4204.00
2022-11-25T10:13:26.656Z,4268.00
2022-11-25T10:14:26.672Z,4288.00
2022-11-25T10:15:26.677Z,4324.00
2022-11-25T10:16:26.726Z,4324.00
2022-11-25T10:17:26.702Z,4296.00
2022-11-25T10:18:26.711Z,4280.00
2022-11-25T10:19:26.724Z,4252.00
2022-11-25T10:20:26.735Z,4200.00
2022-11-25T10:21:26.745Z,4012.00
2022-11-25T10:22:26.758Z,3932.00
2022-11-25T10:23:28.301Z,3932.00
2022-11-25T10:24:26.782Z,3960.00
2022-11-25T10:25:26.797Z,4008.00
2022-11-25T10:26:26.805Z,4052.00
2022-11-25T10:27:26.814Z,4052.00
2022-11-25T10:28:26.826Z,4024.00
2022-11-25T10:29:26.838Z,4000.00
2022-11-25T10:30:26.850Z,4016.00
2022-11-25T10:31:26.940Z,4020.00
2022-11-25T10:32:26.873Z,4088.00
2022-11-25T10:33:26.884Z,4124.00
2022-11-25T10:34:26.897Z,4144.00
2022-11-25T10:35:26.915Z,4188.00
2022-11-25T10:36:26.919Z,4240.00
2022-11-25T10:37:26.938Z,4244.00
2022-11-25T10:38:26.945Z,4284.00
2022-11-25T10:39:26.978Z,4276.00
2022-11-25T10:40:26.970Z,4268.00
2022-11-25T10:41:26.981Z,4240.00
2022-11-25T10:42:26.990Z,4228.00
2022-11-25T10:43:31.580Z,4184.00
2022-11-25T10:44:27.027Z,4132.00
2022-11-25T10:45:27.036Z,4108.00
2022-11-25T10:46:43.329Z,4080.00
2022-11-25T10:47:27.103Z,4068.00
2022-11-25T10:48:27.060Z,4052.00
2022-11-25T10:49:27.069Z,4060.00
2022-11-25T10:50:27.084Z,4040.00
2022-11-25T10:51:27.095Z,4000.00
2022-11-25T10:52:27.105Z,3976.00
2022-11-25T10:53:27.120Z,3948.00
2022-11-25T10:54:28.063Z,3956.00
2022-11-25T10:55:27.161Z,3928.00
2022-11-25T10:56:27.155Z,3900.00
2022-11-25T10:57:27.166Z,3852.00
2022-11-25T10:58:27.175Z,3864.00
2022-11-25T10:59:27.191Z,3860.00
2022-11-25T11:00:27.200Z,3848.00
2022-11-25T11:01:27.258Z,3840.00
2022-11-25T11:02:27.256Z,3832.00
2022-11-25T11:03:27.279Z,3812.00
2022-11-25T11:04:27.247Z,3808.00
2022-11-25T11:05:27.259Z,3804.00
2022-11-25T11:06:27.272Z,3796.00
2022-11-25T11:07:27.324Z,3788.00
2022-11-25T11:08:27.308Z,3784.00
2022-11-25T11:09:27.305Z,3788.00
2022-11-25T11:10:27.323Z,3752.00
2022-11-25T11:11:27.334Z,3768.00
2022-11-25T11:12:27.341Z,3776.00
2022-11-25T11:13:27.355Z,3780.00
2022-11-25T11:14:27.367Z,3788.00
2022-11-25T11:15:27.379Z,3772.00
2022-11-25T11:16:27.467Z,3792.00
2022-11-25T11:17:30.615Z,3772.00
2022-11-25T11:18:27.417Z,3760.00
2022-11-25T11:19:27.427Z,3708.00
2022-11-25T11:20:27.437Z,3668.00
2022-11-25T11:21:27.452Z,3656.00
2022-11-25T11:22:27.461Z,3676.00
2022-11-25T11:23:27.472Z,3644.00
2022-11-25T11:24:27.483Z,3636.00
2022-11-25T11:25:27.498Z,3628.00
2022-11-25T11:26:27.511Z,3628.00
2022-11-25T11:27:27.519Z,3608.00
2022-11-25T11:28:27.534Z,3600.00
2022-11-25T11:29:27.546Z,3596.00
2022-11-25T11:30:27.558Z,3596.00
2022-11-25T11:31:27.642Z,3600.00
2022-11-25T11:32:27.581Z,3608.00
2022-11-25T11:33:27.594Z,3624.00
2022-11-25T11:34:27.606Z,3624.00
2022-11-25T11:35:27.615Z,3604.00
2022-11-25T11:36:27.629Z,3592.00
2022-11-25T11:37:27.640Z,3584.00
2022-11-25T11:38:27.655Z,3592.00
2022-11-25T11:39:27.663Z,3588.00
2022-11-25T11:40:27.679Z,3596.00
2022-11-25T11:41:27.689Z,3580.00
2022-11-25T11:42:27.700Z,3492.00
2022-11-25T11:43:27.711Z,3532.00
2022-11-25T11:44:27.724Z,3576.00
2022-11-25T11:45:27.736Z,3548.00
2022-11-25T11:46:27.778Z,3524.00
2022-11-25T11:47:27.761Z,3484.00
2022-11-25T11:48:27.774Z,3408.00
2022-11-25T11:49:30.536Z,3376.00
2022-11-25T11:50:27.794Z,3384.00
2022-11-25T11:51:27.812Z,3388.00
2022-11-25T11:52:27.822Z,3484.00
2022-11-25T11:53:27.835Z,3444.00
2022-11-25T11:54:27.846Z,3392.00
2022-11-25T11:55:27.862Z,3336.00
2022-11-25T11:56:35.444Z,3256.00
2022-11-25T11:57:27.884Z,3148.00
2022-11-25T11:58:27.893Z,3092.00
2022-11-25T11:59:27.921Z,3104.00
2022-11-25T12:00:27.916Z,3072.00
2022-11-25T12:01:27.930Z,3012.00
2022-11-25T12:02:28.008Z,2988.00
2022-11-25T12:03:28.006Z,2944.00
2022-11-25T12:04:27.972Z,2852.00
2022-11-25T12:05:27.979Z,2784.00
2022-11-25T12:06:27.990Z,2744.00
2022-11-25T12:07:28.052Z,2732.00
2022-11-25T12:08:28.016Z,2772.00
2022-11-25T12:09:28.027Z,2772.00
2022-11-25T12:10:28.039Z,2776.00
2022-11-25T12:11:28.051Z,2800.00
2022-11-25T12:12:28.064Z,2872.00
2022-11-25T12:13:28.079Z,2948.00
2022-11-25T12:14:28.089Z,2976.00
2022-11-25T12:15:28.099Z,3028.00
2022-11-25T12:16:28.160Z,3044.00
2022-11-25T12:17:28.124Z,3088.00
2022-11-25T12:18:28.138Z,3120.00
2022-11-25T12:19:28.153Z,3128.00
2022-11-25T12:20:28.159Z,3144.00
2022-11-25T12:21:28.177Z,3152.00
2022-11-25T12:22:28.185Z,3140.00
2022-11-25T12:23:28.198Z,3124.00
2022-11-25T12:24:28.210Z,3120.00
2022-11-25T12:25:28.222Z,3108.00
2022-11-25T12:26:28.235Z,3100.00
2022-11-25T12:27:28.248Z,3080.00
2022-11-25T12:28:28.265Z,3092.00
2022-11-25T12:29:28.271Z,3100.00
2022-11-25T12:30:28.282Z,3120.00
2022-11-25T12:31:28.368Z,3152.00
2022-11-25T12:32:28.307Z,3188.00
2022-11-25T12:33:28.319Z,3220.00
2022-11-25T12:34:28.332Z,3268.00
2022-11-25T12:35:28.344Z,3320.00
2022-11-25T12:36:28.354Z,3384.00
2022-11-25T12:37:28.368Z,3456.00
2022-11-25T12:38:28.380Z,3540.00
2022-11-25T12:39:28.389Z,3608.00
2022-11-25T12:40:28.405Z,3692.00
2022-11-25T12:41:28.416Z,3760.00
2022-11-25T12:42:28.432Z,3824.00
2022-11-25T12:43:28.441Z,3916.00
2022-11-25T12:44:28.451Z,3996.00
2022-11-25T12:45:28.516Z,4084.00