createdAt,value
2017-07-03T03:02:46.719Z,2.83
2017-07-03T03:07:54.533Z,3.17
2017-07-03T03:10:26.933Z,3.47
2017-07-03T03:12:55.003Z,3.10
2017-07-03T03:15:24.462Z,3.33
2017-07-03T03:17:54.864Z,3.90
2017-07-03T03:20:22.914Z,2.90
2017-07-03T03:22:50.989Z,3.27
2017-07-03T03:25:24.902Z,4.17
2017-07-03T03:27:53.237Z,3.60
2017-07-03T03:30:21.282Z,4.10
2017-07-03T03:32:49.339Z,3.50
2017-07-03T03:35:17.420Z,3.40
2017-07-03T03:37:45.474Z,3.63
2017-07-03T03:40:13.558Z,3.13
2017-07-03T03:42:41.608Z,3.30
2017-07-03T03:45:09.677Z,4.07
2017-07-03T03:47:37.731Z,2.90
2017-07-03T03:50:05.820Z,3.03
2017-07-03T03:52:33.866Z,3.10
2017-07-03T03:55:12.122Z,3.77
2017-07-03T03:57:40.173Z,3.20
2017-07-03T04:00:08.222Z,3.80
2017-07-03T04:02:37.166Z,4.03
2017-07-03T04:05:05.225Z,3.70
2017-07-03T04:07:33.295Z,3.37
2017-07-03T04:10:02.475Z,3.20
2017-07-03T04:12:30.884Z,3.70
2017-07-03T04:15:00.266Z,3.03
2017-07-03T04:17:28.375Z,3.67
2017-07-03T04:19:57.015Z,3.80
2017-07-03T04:22:30.315Z,3.70
2017-07-03T04:25:20.839Z,3.70
2017-07-03T04:27:48.910Z,4.10
2017-07-03T04:30:16.967Z,3.90
2017-07-03T04:32:45.018Z,4.40
2017-07-03T04:35:13.488Z,4.17
2017-07-03T04:37:41.552Z,5.10
2017-07-03T04:40:09.765Z,4.23
2017-07-03T04:42:37.843Z,4.00
2017-07-03T04:45:05.927Z,4.70
2017-07-03T04:47:33.976Z,4.33
2017-07-03T04:50:03.868Z,3.83
2017-07-03T04:52:32.334Z,3.90
2017-07-03T04:55:03.483Z,3.47
2017-07-03T04:57:34.143Z,5.03
2017-07-03T05:00:04.708Z,4.10
2017-07-03T05:02:32.763Z,4.03
2017-07-03T05:05:00.817Z,4.80
2017-07-03T05:07:28.890Z,3.77
2017-07-03T05:09:58.352Z,4.40
2017-07-03T05:12:26.423Z,4.13
2017-07-03T05:14:54.481Z,5.20
2017-07-03T05:17:22.556Z,4.53
2017-07-03T05:19:50.606Z,4.23
2017-07-03T05:22:19.906Z,4.40
2017-07-03T05:24:49.498Z,5.13
2017-07-03T05:27:18.024Z,5.20
2017-07-03T05:29:49.157Z,5.37
2017-07-03T05:32:17.066Z,5.17
2017-07-03T05:34:45.149Z,5.03
2017-07-03T05:37:13.198Z,6.03
2017-07-03T05:39:41.266Z,5.17
2017-07-03T05:42:09.138Z,4.90
2017-07-03T05:44:39.159Z,6.40
2017-07-03T05:47:08.958Z,6.10
2017-07-03T05:49:39.782Z,7.80
2017-07-03T05:52:07.838Z,8.17
2017-07-03T05:54:38.378Z,7.63
2017-07-03T05:57:06.440Z,8.00
2017-07-03T05:59:34.943Z,7.63
2017-07-03T06:02:02.813Z,7.07
2017-07-03T06:04:30.883Z,8.30
2017-07-03T06:06:58.953Z,7.47
2017-07-03T06:09:27.012Z,7.80
2017-07-03T06:11:55.089Z,8.13
2017-07-03T06:14:28.765Z,7.97
2017-07-03T06:16:56.856Z,8.07
2017-07-03T06:19:25.899Z,8.33
2017-07-03T06:21:56.967Z,8.33
2017-07-03T06:24:25.022Z,8.60
2017-07-03T06:26:57.349Z,7.60
2017-07-03T06:29:27.462Z,7.50
2017-07-03T06:31:55.510Z,6.90
2017-07-03T06:34:23.592Z,7.40
2017-07-03T06:36:53.028Z,8.10
2017-07-03T06:39:21.101Z,7.97
2017-07-03T06:41:49.548Z,7.33
2017-07-03T06:44:18.387Z,8.03
2017-07-03T06:46:46.444Z,8.63
2017-07-03T06:49:14.521Z,6.83
2017-07-03T06:51:42.575Z,6.63
2017-07-03T06:54:15.938Z,6.20
2017-07-03T06:56:44.446Z,6.17
2017-07-03T06:59:12.499Z,5.30
2017-07-03T07:01:40.570Z,5.70
2017-07-03T07:04:08.624Z,5.43
2017-07-03T07:06:37.230Z,5.40
2017-07-03T07:09:05.291Z,5.23
2017-07-03T07:14:15.760Z,4.17
2017-07-03T07:16:45.912Z,4.70
2017-07-03T07:19:16.485Z,4.70
2017-07-03T07:21:44.563Z,4.30
2017-07-03T07:24:20.495Z,4.53
2017-07-03T07:26:48.633Z,3.63
2017-07-03T07:29:17.071Z,4.80
2017-07-03T07:31:45.137Z,3.80
2017-07-03T07:34:13.211Z,4.10
2017-07-03T07:36:41.274Z,2.87
2017-07-03T07:39:20.486Z,3.60
2017-07-03T07:41:49.867Z,3.20
2017-07-03T07:44:18.872Z,2.87
2017-07-03T07:46:46.919Z,2.17
2017-07-03T07:49:14.998Z,3.23
2017-07-03T07:51:45.062Z,3.67
2017-07-03T07:54:15.794Z,2.70
2017-07-03T07:56:43.842Z,2.60
2017-07-03T07:59:11.911Z,2.50
2017-07-03T08:01:40.398Z,3.10
2017-07-03T08:04:23.998Z,3.90
2017-07-03T08:06:57.352Z,3.60
2017-07-03T08:09:26.835Z,2.70
2017-07-03T08:11:55.756Z,2.70
2017-07-03T08:14:23.802Z,2.90
2017-07-03T08:16:59.605Z,3.30
2017-07-03T08:19:35.997Z,3.20
2017-07-03T08:22:09.704Z,2.20
2017-07-03T08:24:37.756Z,3.20
2017-07-03T08:27:11.731Z,2.97
2017-07-03T08:29:39.792Z,3.07
2017-07-03T08:32:07.864Z,3.00
2017-07-03T08:34:35.914Z,2.90
2017-07-03T08:37:03.991Z,2.27
2017-07-03T08:39:32.034Z,2.70
2017-07-03T08:42:00.122Z,2.73
2017-07-03T08:44:28.169Z,3.33
2017-07-03T08:49:35.277Z,2.80
2017-07-03T08:52:02.610Z,3.27
2017-07-03T08:54:29.963Z,3.40
2017-07-03T08:56:57.300Z,3.03
2017-07-03T08:59:24.653Z,3.00
2017-07-03T09:01:51.996Z,3.10
2017-07-03T09:04:19.358Z,3.40
2017-07-03T09:06:46.691Z,3.30
2017-07-03T09:09:14.065Z,2.60
2017-07-03T09:11:41.406Z,2.37
2017-07-03T09:14:08.748Z,3.07
2017-07-03T09:16:36.103Z,3.23
2017-07-03T09:19:03.437Z,3.07
2017-07-03T09:21:30.799Z,3.40
2017-07-03T09:23:58.146Z,3.17
2017-07-03T09:26:25.506Z,2.77
2017-07-03T09:28:52.833Z,3.40
2017-07-03T09:31:20.190Z,3.50
2017-07-03T09:33:47.536Z,3.20
2017-07-03T09:36:14.886Z,3.70
2017-07-03T09:38:42.222Z,3.30
2017-07-03T09:41:09.576Z,3.17
2017-07-03T09:43:36.931Z,3.70
2017-07-03T09:46:04.295Z,3.67
2017-07-03T09:48:31.631Z,3.10
2017-07-03T09:50:58.968Z,3.40
2017-07-03T09:53:26.317Z,4.00
2017-07-03T09:55:53.655Z,4.17
2017-07-03T09:58:21.017Z,3.53
2017-07-03T10:00:48.408Z,4.20
2017-07-03T10:03:15.757Z,4.37
2017-07-03T10:05:43.086Z,5.37
2017-07-03T10:08:10.466Z,4.60
2017-07-03T10:10:37.798Z,4.50
2017-07-03T10:13:05.152Z,5.30
2017-07-03T10:15:32.509Z,5.13
2017-07-03T10:17:59.862Z,5.63
2017-07-03T10:20:27.202Z,6.17
2017-07-03T10:22:54.568Z,4.70
2017-07-03T10:25:21.905Z,4.40
2017-07-03T10:27:49.246Z,4.47
2017-07-03T10:30:16.593Z,4.50
2017-07-03T10:32:43.926Z,5.00
2017-07-03T10:35:11.288Z,5.50
2017-07-03T10:37:38.617Z,5.20
2017-07-03T10:40:05.989Z,5.10
2017-07-03T10:42:33.329Z,5.70
2017-07-03T10:45:00.681Z,5.93
2017-07-03T10:47:28.018Z,6.00
2017-07-03T10:49:55.387Z,5.73
2017-07-03T10:52:22.719Z,6.77
2017-07-03T10:54:50.078Z,5.20
2017-07-03T10:57:17.411Z,4.83
2017-07-03T10:59:44.751Z,4.70
2017-07-03T11:02:12.113Z,4.77
2017-07-03T11:04:39.460Z,5.37
2017-07-03T11:07:06.809Z,4.10
2017-07-03T11:09:34.142Z,4.40
2017-07-03T11:12:01.503Z,4.07
2017-07-03T11:14:28.828Z,4.60
2017-07-03T11:16:56.196Z,4.87
2017-07-03T11:19:23.536Z,5.80
2017-07-03T11:21:50.898Z,5.50
2017-07-03T11:26:49.114Z,4.53
2017-07-03T11:29:16.477Z,4.40
2017-07-03T11:31:43.813Z,4.07
2017-07-03T11:34:11.168Z,3.90
2017-07-03T11:36:38.502Z,4.03
2017-07-03T11:39:05.856Z,4.20
2017-07-03T11:41:33.192Z,4.50
2017-07-03T11:44:00.539Z,3.77
2017-07-03T11:46:27.879Z,3.60
2017-07-03T11:48:55.244Z,3.60
2017-07-03T11:51:22.576Z,2.67
2017-07-03T11:53:49.955Z,3.50
2017-07-03T11:56:17.294Z,3.10
2017-07-03T11:58:44.630Z,3.30
2017-07-03T12:01:11.989Z,3.30
2017-07-03T12:03:39.327Z,3.40
2017-07-03T12:06:06.694Z,3.73
2017-07-03T12:08:34.032Z,3.90
2017-07-03T12:11:01.399Z,4.33
2017-07-03T12:13:28.731Z,4.40
2017-07-03T12:15:56.100Z,4.70
2017-07-03T12:18:23.432Z,3.60
2017-07-03T12:20:50.795Z,3.70
2017-07-03T12:23:18.133Z,4.27
2017-07-03T12:25:45.506Z,3.40
2017-07-03T12:28:12.842Z,3.03
2017-07-03T12:30:40.183Z,3.10
2017-07-03T12:33:07.540Z,2.83
2017-07-03T12:35:34.875Z,2.93
2017-07-03T12:38:02.235Z,2.83
2017-07-03T12:40:29.575Z,2.40
2017-07-03T12:42:56.940Z,2.10
2017-07-03T12:45:24.277Z,2.63
2017-07-03T12:47:51.643Z,2.30
2017-07-03T12:50:18.992Z,2.47
2017-07-03T12:52:46.349Z,2.30
2017-07-03T12:55:13.682Z,2.20
2017-07-03T12:57:41.043Z,1.80
2017-07-03T13:00:08.512Z,2.30
2017-07-03T13:02:35.880Z,1.60
2017-07-03T13:05:03.225Z,1.93
2017-07-03T13:07:30.559Z,2.00
2017-07-03T13:09:57.922Z,1.77
2017-07-03T13:12:25.255Z,1.90
2017-07-03T13:14:52.668Z,1.77
2017-07-03T13:17:20.009Z,1.80
2017-07-03T13:19:47.368Z,1.50
2017-07-03T13:22:14.702Z,1.80
2017-07-03T13:24:42.094Z,1.60
2017-07-03T13:27:09.426Z,1.73
2017-07-03T13:29:36.783Z,1.50
2017-07-03T13:32:04.124Z,1.50
2017-07-03T13:34:31.499Z,1.60
2017-07-03T13:36:58.836Z,1.57
2017-07-03T13:39:26.169Z,1.60
2017-07-03T13:41:53.532Z,1.53
2017-07-03T13:44:20.920Z,2.00
2017-07-03T13:46:48.606Z,1.60
2017-07-03T13:49:15.953Z,1.37
2017-07-03T13:51:43.312Z,1.60
2017-07-03T13:54:10.645Z,1.40
2017-07-03T13:56:38.002Z,1.57
2017-07-03T13:59:05.330Z,1.50
2017-07-03T14:01:32.710Z,1.70
2017-07-03T14:04:00.055Z,1.63
2017-07-03T14:06:27.429Z,1.53
2017-07-03T14:08:55.011Z,1.77
2017-07-03T14:11:22.354Z,1.50
2017-07-03T14:13:49.714Z,1.53
2017-07-03T14:16:17.050Z,1.47
2017-07-03T14:18:44.408Z,1.67
2017-07-03T14:21:11.756Z,2.10
2017-07-03T14:23:39.115Z,1.70
2017-07-03T14:26:06.458Z,1.33
2017-07-03T14:28:33.828Z,1.90
2017-07-03T14:31:01.162Z,1.73
2017-07-03T14:33:28.506Z,2.40
2017-07-03T14:35:55.872Z,1.40
2017-07-03T14:38:23.214Z,1.43
2017-07-03T14:40:50.576Z,1.40
2017-07-03T14:43:17.924Z,1.80
2017-07-03T14:45:45.326Z,1.37
2017-07-03T14:48:12.664Z,1.33
2017-07-03T14:50:40.017Z,1.23
2017-07-03T14:53:07.355Z,1.37
2017-07-03T14:55:34.811Z,1.60
2017-07-03T14:58:02.158Z,1.37
2017-07-03T15:00:29.503Z,1.50
2017-07-03T15:02:56.855Z,1.53
2017-07-03T15:05:24.212Z,2.30
2017-07-03T15:07:51.571Z,1.70
2017-07-03T15:10:18.918Z,2.00
2017-07-03T15:12:46.288Z,2.10
2017-07-03T15:15:13.633Z,1.80
2017-07-03T15:17:40.980Z,2.07
2017-07-03T15:20:08.318Z,1.80
2017-07-03T15:24:05.697Z,1.97
2017-07-03T15:26:33.025Z,2.43
2017-07-03T15:29:00.704Z,2.40
2017-07-03T15:31:28.028Z,2.50
2017-07-03T15:33:55.476Z,2.07
2017-07-03T15:36:22.806Z,2.40
2017-07-03T15:38:50.163Z,3.17
2017-07-03T15:41:17.492Z,2.60
2017-07-03T15:43:44.808Z,2.50
2017-07-03T15:46:12.160Z,2.60
2017-07-03T15:48:39.674Z,2.63
2017-07-03T15:51:07.016Z,2.67
2017-07-03T15:53:34.340Z,2.70
2017-07-03T15:56:01.687Z,3.17
2017-07-03T15:58:29.030Z,2.93
2017-07-03T16:00:56.376Z,2.67
2017-07-03T16:03:23.722Z,2.67
2017-07-03T16:05:51.076Z,3.00
2017-07-03T16:08:18.400Z,2.80
2017-07-03T16:10:45.776Z,2.97
2017-07-03T16:13:13.102Z,3.00
2017-07-03T16:15:40.417Z,3.20
2017-07-03T16:18:07.764Z,3.30
2017-07-03T16:20:35.090Z,3.10
2017-07-03T16:23:02.435Z,3.17
2017-07-03T16:25:29.776Z,3.03
2017-07-03T16:27:57.113Z,3.20
2017-07-03T16:30:24.452Z,2.90
2017-07-03T16:32:51.801Z,3.10
2017-07-03T16:35:19.130Z,3.30
2017-07-03T16:37:46.493Z,2.77
2017-07-03T16:40:13.812Z,2.70
2017-07-03T16:42:41.145Z,3.43
2017-07-03T16:45:08.518Z,3.10
2017-07-03T16:47:35.837Z,3.07
2017-07-03T16:50:03.179Z,3.40
2017-07-03T16:52:30.515Z,3.07
2017-07-03T16:54:57.854Z,3.33
2017-07-03T16:57:25.181Z,3.10
2017-07-03T16:59:52.533Z,3.27
2017-07-03T17:02:19.865Z,2.60
2017-07-03T17:04:47.214Z,3.70
2017-07-03T17:07:14.528Z,3.40
2017-07-03T17:09:41.889Z,2.93
2017-07-03T17:15:02.665Z,3.60
2017-07-03T17:17:29.992Z,3.93
2017-07-03T17:19:57.316Z,2.97
2017-07-03T17:22:24.663Z,3.47
2017-07-03T17:24:51.985Z,3.50
2017-07-03T17:27:19.330Z,3.57
2017-07-03T17:29:46.650Z,3.50
2017-07-03T17:32:13.989Z,3.23
2017-07-03T17:34:41.317Z,2.87
2017-07-03T17:37:08.660Z,3.10
2017-07-03T17:39:35.985Z,2.97
2017-07-03T17:42:03.337Z,2.33
2017-07-03T17:44:30.656Z,2.27
2017-07-03T17:46:58.020Z,2.07
2017-07-03T17:49:25.344Z,2.00
2017-07-03T17:51:52.667Z,1.90
2017-07-03T17:54:20.010Z,2.33
2017-07-03T17:56:47.331Z,2.00
2017-07-03T17:59:14.676Z,2.83
2017-07-03T18:01:42.008Z,2.00
2017-07-03T18:04:09.366Z,2.17
2017-07-03T18:06:36.697Z,2.17
2017-07-03T18:09:04.049Z,2.43
2017-07-03T18:11:31.373Z,2.13
2017-07-03T18:13:58.693Z,2.40
2017-07-03T18:16:26.036Z,2.20
2017-07-03T18:18:53.373Z,2.37
2017-07-03T18:21:20.720Z,2.27
2017-07-03T18:23:48.044Z,2.17
2017-07-03T18:26:15.388Z,2.60
2017-07-03T18:31:35.380Z,2.17
2017-07-03T18:34:02.710Z,2.37
2017-07-03T18:36:30.056Z,2.57
2017-07-03T18:38:57.382Z,2.40
2017-07-03T18:41:24.709Z,2.60
2017-07-03T18:43:52.058Z,2.70
2017-07-03T18:46:19.377Z,2.80
2017-07-03T18:48:46.725Z,3.37
2017-07-03T18:51:14.043Z,2.57
2017-07-03T18:53:41.398Z,2.37
2017-07-03T18:56:08.723Z,2.90
2017-07-03T18:58:36.065Z,2.70
2017-07-03T19:01:03.399Z,3.03
2017-07-03T19:03:30.749Z,2.73
2017-07-03T19:05:58.072Z,3.07
2017-07-03T19:08:25.433Z,2.73
2017-07-03T19:10:52.757Z,2.47
2017-07-03T19:13:20.081Z,3.00
2017-07-03T19:15:47.420Z,3.23
2017-07-03T19:18:14.769Z,2.80
2017-07-03T19:20:42.124Z,3.10
2017-07-03T19:23:09.452Z,3.00
2017-07-03T19:25:36.800Z,2.60
2017-07-03T19:28:04.120Z,3.80
2017-07-03T19:30:31.472Z,3.03
2017-07-03T19:32:58.804Z,3.23
2017-07-03T19:35:26.150Z,2.80
2017-07-03T19:37:53.483Z,3.13
2017-07-03T19:40:26.920Z,3.17
2017-07-03T19:42:54.252Z,3.93
2017-07-03T19:45:21.572Z,3.07
2017-07-03T19:47:48.922Z,3.07
2017-07-03T19:50:16.242Z,3.37
2017-07-03T19:52:43.595Z,3.17
2017-07-03T19:55:10.909Z,3.20
2017-07-03T19:57:38.265Z,3.20
2017-07-03T20:00:05.585Z,3.83
2017-07-03T20:02:32.925Z,3.20
2017-07-03T20:05:00.260Z,3.47
2017-07-03T20:07:27.620Z,3.27
2017-07-03T20:09:54.953Z,3.50
2017-07-03T20:12:22.275Z,4.10
2017-07-03T20:14:49.619Z,3.70
2017-07-03T20:17:16.940Z,3.80
2017-07-03T20:19:44.291Z,3.60
2017-07-03T20:22:11.613Z,3.20
2017-07-03T20:24:38.949Z,3.30
2017-07-03T20:27:06.277Z,4.03
2017-07-03T20:29:33.612Z,3.70
2017-07-03T20:32:00.941Z,4.10
2017-07-03T20:34:28.289Z,3.77
2017-07-03T20:36:55.617Z,4.10
2017-07-03T20:39:22.969Z,4.50
2017-07-03T20:41:50.292Z,3.47
2017-07-03T20:44:17.651Z,3.70
2017-07-03T20:46:44.997Z,3.80
2017-07-03T20:49:12.317Z,3.60
2017-07-03T20:51:39.671Z,3.93
2017-07-03T20:54:06.998Z,3.77
2017-07-03T20:56:34.344Z,3.40
2017-07-03T20:59:01.665Z,3.20
2017-07-03T21:01:29.012Z,3.60
2017-07-03T21:03:56.341Z,3.83
2017-07-03T21:06:23.776Z,4.00
2017-07-03T21:08:51.120Z,4.50
2017-07-03T21:11:18.442Z,4.07
2017-07-03T21:13:45.784Z,3.87
2017-07-03T21:16:13.105Z,4.50
2017-07-03T21:18:40.454Z,4.63
2017-07-03T21:21:07.789Z,4.53
2017-07-03T21:23:35.136Z,4.00
2017-07-03T21:26:02.484Z,4.03
2017-07-03T21:28:29.833Z,3.83
2017-07-03T21:30:57.155Z,4.53
2017-07-03T21:33:24.513Z,4.00
2017-07-03T21:35:51.841Z,3.73
2017-07-03T21:38:19.185Z,4.07
2017-07-03T21:40:46.529Z,4.10
2017-07-03T21:43:13.877Z,3.73
2017-07-03T21:45:41.233Z,3.93
2017-07-03T21:48:08.556Z,3.57
2017-07-03T21:50:35.909Z,3.60
2017-07-03T21:53:03.240Z,4.67
2017-07-03T21:55:30.590Z,4.30
2017-07-03T21:57:57.908Z,4.00
2017-07-03T22:00:25.232Z,4.00
2017-07-03T22:02:52.593Z,4.23
2017-07-03T22:05:19.920Z,4.23
2017-07-03T22:07:47.261Z,4.40
2017-07-03T22:10:14.583Z,4.93
2017-07-03T22:12:41.929Z,4.00
2017-07-03T22:15:09.254Z,3.67
2017-07-03T22:17:36.603Z,4.07
2017-07-03T22:20:03.928Z,4.20
2017-07-03T22:22:31.291Z,4.70
2017-07-03T22:24:58.626Z,4.23
2017-07-03T22:27:25.953Z,4.30
2017-07-03T22:29:53.308Z,4.17
2017-07-03T22:32:20.639Z,4.00
2017-07-03T22:34:47.981Z,4.00
2017-07-03T22:37:15.311Z,3.40
2017-07-03T22:39:42.658Z,4.33
2017-07-03T22:42:09.985Z,3.90
2017-07-03T22:44:37.449Z,3.90
2017-07-03T22:49:57.382Z,3.70
2017-07-03T22:52:24.704Z,3.33
2017-07-03T22:54:52.078Z,4.20
2017-07-03T22:57:19.401Z,4.50
2017-07-03T22:59:46.726Z,4.20
2017-07-03T23:02:14.074Z,4.33
2017-07-03T23:04:41.401Z,3.70
2017-07-03T23:07:08.761Z,4.97
2017-07-03T23:09:36.093Z,4.33
2017-07-03T23:12:03.431Z,4.17
2017-07-03T23:14:30.768Z,4.50
2017-07-03T23:16:58.112Z,4.17
2017-07-03T23:19:25.440Z,4.33
2017-07-03T23:21:52.792Z,3.90
2017-07-03T23:24:20.121Z,3.97
2017-07-03T23:26:47.512Z,5.00
2017-07-03T23:29:14.858Z,4.73
2017-07-03T23:31:42.184Z,4.00
2017-07-03T23:34:09.547Z,3.87
2017-07-03T23:36:36.869Z,4.27
2017-07-03T23:39:04.228Z,4.33
