createdAt,value
2019-01-18T00:03:18.553Z,0.5
2019-01-18T00:08:21.010Z,0.3
2019-01-18T00:13:23.493Z,0.2
2019-01-18T00:18:25.937Z,0.1
2019-01-18T00:23:28.762Z,0.1
2019-01-18T00:28:30.920Z,0
2019-01-18T00:33:33.334Z,0
2019-01-18T00:38:35.803Z,0
2019-01-18T00:43:38.265Z,0.1
2019-01-18T00:48:40.728Z,0.1
2019-01-18T00:53:43.222Z,0.1
2019-01-18T00:58:45.709Z,0
2019-01-18T01:03:48.132Z,0
2019-01-18T01:08:50.600Z,0
2019-01-18T01:13:53.055Z,0.1
2019-01-18T01:18:55.516Z,0.2
2019-01-18T01:23:57.998Z,0.3
2019-01-18T01:29:00.472Z,0.3
2019-01-18T01:34:02.936Z,0.5
2019-01-18T01:39:05.390Z,0.5
2019-01-18T01:44:07.910Z,0.6
2019-01-18T01:49:10.328Z,0.5
2019-01-18T01:54:12.788Z,0.5
2019-01-18T01:59:15.247Z,0.5
2019-01-18T02:04:17.751Z,0.4
2019-01-18T02:09:20.190Z,0.4
2019-01-18T02:14:22.663Z,0.4
2019-01-18T02:19:25.171Z,0.4
2019-01-18T02:24:27.595Z,0.4
2019-01-18T02:29:30.048Z,0.4
2019-01-18T02:34:32.568Z,0.4
2019-01-18T02:39:34.987Z,0.4
2019-01-18T02:44:37.422Z,0.4
2019-01-18T02:49:39.936Z,0.4
2019-01-18T02:54:42.347Z,0.4
2019-01-18T02:59:44.843Z,0.4
2019-01-18T03:04:47.304Z,0.4
2019-01-18T03:09:49.834Z,0.4
2019-01-18T03:14:52.212Z,0.3
2019-01-18T03:19:54.688Z,0.3
2019-01-18T03:24:57.156Z,0.3
2019-01-18T03:29:59.622Z,0.3
2019-01-18T03:35:02.143Z,0.3
2019-01-18T03:40:04.572Z,0.3
2019-01-18T03:45:07.021Z,0.3
2019-01-18T03:50:09.557Z,0.3
2019-01-18T03:55:11.967Z,0.2
2019-01-18T04:00:14.401Z,0.3
2019-01-18T04:05:16.868Z,0.3
2019-01-18T04:10:19.329Z,0.3
2019-01-18T04:15:21.813Z,0.3
2019-01-18T04:20:24.331Z,0.2
2019-01-18T04:25:26.733Z,0.1
2019-01-18T04:30:33.427Z,0
2019-01-18T04:35:31.662Z,655.26
2019-01-18T04:40:34.162Z,655.16
2019-01-18T04:45:36.592Z,654.96
2019-01-18T04:50:39.048Z,654.86
2019-01-18T04:55:41.535Z,654.86
2019-01-18T05:00:44.058Z,654.86
2019-01-18T05:05:46.550Z,654.96
2019-01-18T05:10:48.924Z,654.96
2019-01-18T05:15:51.405Z,654.86
2019-01-18T05:20:53.829Z,654.96
2019-01-18T05:25:56.298Z,655.06
2019-01-18T05:30:58.848Z,655.06
2019-01-18T05:36:01.329Z,655.16
2019-01-18T05:41:03.791Z,655.16
2019-01-18T05:46:06.166Z,655.16
2019-01-18T05:51:08.621Z,655.06
2019-01-18T05:56:11.115Z,655.06
2019-01-18T06:01:13.537Z,654.96
2019-01-18T06:06:16.007Z,654.86
2019-01-18T06:11:18.468Z,654.86
2019-01-18T06:16:20.926Z,654.86
2019-01-18T06:21:23.387Z,654.86
2019-01-18T06:26:25.897Z,654.86
2019-01-18T06:31:28.321Z,654.86
2019-01-18T06:36:30.787Z,654.86
2019-01-18T06:41:33.228Z,654.86
2019-01-18T06:46:35.905Z,654.76
2019-01-18T06:51:38.152Z,654.76
2019-01-18T06:56:40.622Z,654.86
2019-01-18T07:01:43.393Z,654.76
2019-01-18T07:06:45.567Z,654.86
2019-01-18T07:11:48.087Z,654.86
2019-01-18T07:16:50.535Z,654.96
2019-01-18T07:21:52.944Z,654.96
2019-01-18T07:26:55.409Z,654.96
2019-01-18T07:31:57.886Z,654.96
2019-01-18T07:37:00.346Z,654.86
2019-01-18T07:42:02.826Z,654.86
2019-01-18T07:47:05.273Z,654.86
2019-01-18T07:52:07.712Z,654.76
2019-01-18T07:57:10.221Z,654.76
2019-01-18T08:02:12.643Z,654.76
2019-01-18T08:07:15.115Z,654.76
2019-01-18T08:12:17.559Z,654.86
2019-01-18T08:17:20.137Z,654.86
2019-01-18T08:22:22.484Z,654.76
2019-01-18T08:27:24.971Z,654.86
2019-01-18T08:32:27.472Z,654.86
2019-01-18T08:37:29.912Z,654.86
2019-01-18T08:42:32.413Z,654.86
2019-01-18T08:47:34.835Z,654.86
2019-01-18T08:52:37.280Z,654.96
2019-01-18T08:57:39.739Z,654.96
2019-01-18T09:02:42.201Z,654.96
2019-01-18T09:07:44.676Z,655.06
2019-01-18T09:12:47.167Z,655.06
2019-01-18T09:17:49.596Z,655.06
2019-01-18T09:22:52.060Z,655.06
2019-01-18T09:27:54.526Z,655.26
2019-01-18T09:32:56.990Z,0.1
2019-01-18T09:37:59.456Z,0.4
2019-01-18T09:43:01.934Z,0.4
2019-01-18T09:48:04.377Z,1.9
2019-01-18T09:53:06.859Z,5
2019-01-18T09:58:09.283Z,5.7
2019-01-18T10:03:11.816Z,5.1
2019-01-18T10:08:14.207Z,4.9
2019-01-18T10:13:16.675Z,5
2019-01-18T10:18:19.148Z,4.9
2019-01-18T10:23:21.588Z,4.9
2019-01-18T10:28:24.068Z,4.9
2019-01-18T10:33:26.551Z,4.5
2019-01-18T10:38:28.990Z,4
2019-01-18T10:43:31.445Z,3.5
2019-01-18T10:48:33.890Z,3
2019-01-18T10:53:36.375Z,2.7
2019-01-18T10:58:38.908Z,2.5
2019-01-18T11:03:41.262Z,2.4
2019-01-18T11:08:43.725Z,2.4
2019-01-18T11:13:46.234Z,2.5
2019-01-18T11:18:48.654Z,2.6
2019-01-18T11:23:51.144Z,2.7
2019-01-18T11:28:53.844Z,2.8
2019-01-18T11:33:56.018Z,3.2
2019-01-18T11:38:58.450Z,4.4
2019-01-18T11:44:00.949Z,5.4
2019-01-18T11:49:03.870Z,5.4
2019-01-18T11:54:05.836Z,4.8
2019-01-18T11:59:08.358Z,4.7
2019-01-18T12:04:10.749Z,5.9
2019-01-18T12:09:13.272Z,6.4
2019-01-18T12:14:15.667Z,6.5
2019-01-18T12:19:18.153Z,6
2019-01-18T12:24:20.626Z,5.4
2019-01-18T12:29:23.099Z,6.1
2019-01-18T12:34:25.499Z,6.3
2019-01-18T12:39:27.959Z,5.5
2019-01-18T12:44:30.402Z,5.1
2019-01-18T12:49:32.857Z,5.2
2019-01-18T12:54:35.340Z,6.6
2019-01-18T12:59:37.774Z,8.2
2019-01-18T13:04:40.240Z,11
2019-01-18T13:09:42.696Z,12.4
2019-01-18T13:14:45.143Z,14.4
2019-01-18T13:19:47.715Z,16.2
2019-01-18T13:24:50.267Z,17.1
2019-01-18T13:29:52.529Z,17.2
2019-01-18T13:34:55.025Z,16.7
2019-01-18T13:39:57.453Z,15.3
2019-01-18T13:44:59.899Z,14
2019-01-18T13:50:07.394Z,12.7
2019-01-18T13:55:04.870Z,11.1
2019-01-18T14:00:07.332Z,9.1
2019-01-18T14:05:09.722Z,7.2
2019-01-18T14:10:12.190Z,5.6
2019-01-18T14:15:14.646Z,4.4
2019-01-18T14:20:20.841Z,3.6
2019-01-18T14:25:19.572Z,2.9
2019-01-18T14:30:22.072Z,2.5
2019-01-18T14:35:24.548Z,2.1
2019-01-18T14:40:26.940Z,1.8
2019-01-18T14:45:29.406Z,1.5
2019-01-18T14:50:31.870Z,1.1
2019-01-18T14:55:34.338Z,0.7
2019-01-18T15:05:39.265Z,655.06
2019-01-18T15:10:41.701Z,654.56
2019-01-18T15:15:44.261Z,653.96
2019-01-18T15:20:46.726Z,653.36
2019-01-18T15:25:49.075Z,652.86
2019-01-18T15:30:51.598Z,652.46
2019-01-18T15:35:53.989Z,652.16
2019-01-18T15:40:56.470Z,651.86
2019-01-18T15:45:58.923Z,651.56
2019-01-18T15:51:01.361Z,651.26
2019-01-18T15:56:03.948Z,650.96
2019-01-18T16:01:06.280Z,650.76
2019-01-18T16:06:08.730Z,650.56
2019-01-18T16:11:11.209Z,650.46
2019-01-18T16:16:13.657Z,650.26
2019-01-18T16:21:16.113Z,650.16
2019-01-18T16:26:18.576Z,649.96
2019-01-18T16:31:21.010Z,649.86
2019-01-18T16:36:23.509Z,649.76
2019-01-18T16:41:25.993Z,649.66
2019-01-18T16:46:28.533Z,649.56
2019-01-18T16:51:30.849Z,649.46
2019-01-18T16:56:33.328Z,649.36
2019-01-18T17:01:35.759Z,649.26
2019-01-18T17:06:38.230Z,649.26
2019-01-18T17:11:40.678Z,649.16
2019-01-18T17:16:44.982Z,649.06
2019-01-18T17:21:45.607Z,649.06
2019-01-18T17:26:48.061Z,648.96
2019-01-18T17:31:50.505Z,648.86
2019-01-18T17:36:52.962Z,648.76
2019-01-18T17:41:55.612Z,648.66
2019-01-18T17:46:57.867Z,648.56
2019-01-18T17:52:00.339Z,648.46
2019-01-18T17:57:02.792Z,648.36
2019-01-18T18:02:05.230Z,648.26
2019-01-18T18:07:07.710Z,648.26
2019-01-18T18:12:10.169Z,648.16
2019-01-18T18:17:12.630Z,648.16
2019-01-18T18:22:15.075Z,648.16
2019-01-18T18:27:17.564Z,648.16
2019-01-18T18:32:20.173Z,648.16
2019-01-18T18:37:22.452Z,648.06
2019-01-18T18:42:28.356Z,647.96
2019-01-18T18:47:27.359Z,647.96
2019-01-18T18:52:29.819Z,647.86
2019-01-18T18:57:32.291Z,647.76
2019-01-18T19:02:34.718Z,647.76
2019-01-18T19:07:37.183Z,647.66
2019-01-18T19:12:39.644Z,647.56
2019-01-18T19:17:42.114Z,647.56
2019-01-18T19:22:44.562Z,647.56
2019-01-18T19:27:47.017Z,647.46
2019-01-18T19:32:49.466Z,647.36
2019-01-18T19:37:51.914Z,647.36
2019-01-18T19:42:54.388Z,647.26
2019-01-18T19:47:56.899Z,647.16
2019-01-18T19:52:59.364Z,647.06
2019-01-18T19:58:01.823Z,647.16
2019-01-18T20:03:04.204Z,647.16
2019-01-18T20:08:06.664Z,647.06
2019-01-18T20:13:09.131Z,647.06
2019-01-18T20:18:11.594Z,647.06
2019-01-18T20:23:14.086Z,646.86
2019-01-18T20:28:16.546Z,646.86
2019-01-18T20:33:18.990Z,646.76
2019-01-18T20:38:21.453Z,646.76
2019-01-18T20:43:23.882Z,646.66
2019-01-18T20:48:26.328Z,646.66
2019-01-18T20:53:28.777Z,646.66
2019-01-18T20:58:31.331Z,646.56
2019-01-18T21:03:33.683Z,646.56
2019-01-18T21:08:36.165Z,646.56
2019-01-18T21:13:38.613Z,646.56
2019-01-18T21:18:41.089Z,646.56
2019-01-18T21:23:43.523Z,646.56
2019-01-18T21:28:46.030Z,646.46
2019-01-18T21:33:48.435Z,646.46
2019-01-18T21:38:50.911Z,646.46
2019-01-18T21:43:53.347Z,646.36
2019-01-18T21:48:55.811Z,646.36
2019-01-18T21:53:58.303Z,646.36
2019-01-18T21:59:00.720Z,646.36
2019-01-18T22:04:03.313Z,646.36
2019-01-18T22:09:05.636Z,646.36
2019-01-18T22:14:08.168Z,646.36
2019-01-18T22:19:10.557Z,646.36
2019-01-18T22:24:13.003Z,646.26
2019-01-18T22:29:15.527Z,646.26
2019-01-18T22:34:17.945Z,646.26
2019-01-18T22:39:20.369Z,646.26
2019-01-18T22:44:22.857Z,646.06
2019-01-18T22:49:25.289Z,645.86
2019-01-18T22:54:27.734Z,645.76
2019-01-18T22:59:30.499Z,645.66
2019-01-18T23:04:32.665Z,645.56
2019-01-18T23:09:35.131Z,645.56
2019-01-18T23:14:37.573Z,645.66
2019-01-18T23:19:40.016Z,645.66
2019-01-18T23:24:42.484Z,645.66
2019-01-18T23:29:44.950Z,645.76
2019-01-18T23:34:47.432Z,645.76
2019-01-18T23:39:49.845Z,645.96
2019-01-18T23:44:52.331Z,646.06
2019-01-18T23:49:54.768Z,646.06
2019-01-18T23:54:57.240Z,646.06
2019-01-18T23:59:59.694Z,645.96
