createdAt,value
2024-01-30T00:00:27.330Z,40.28
2024-01-30T00:02:54.321Z,44.38
2024-01-30T00:05:21.249Z,41.65
2024-01-30T00:07:48.028Z,47.50
2024-01-30T00:10:15.151Z,48.15
2024-01-30T00:12:42.069Z,49.30
2024-01-30T00:15:10.985Z,51.67
2024-01-30T00:17:38.766Z,47.05
2024-01-30T00:20:06.894Z,47.37
2024-01-30T00:22:33.721Z,47.72
2024-01-30T00:25:00.607Z,46.92
2024-01-30T00:27:28.907Z,51.17
2024-01-30T00:29:55.828Z,54.30
2024-01-30T00:32:24.019Z,52.63
2024-01-30T00:34:50.873Z,53.17
2024-01-30T00:37:17.955Z,71.00
2024-01-30T00:39:44.865Z,74.15
2024-01-30T00:42:11.680Z,70.18
2024-01-30T00:44:39.837Z,65.60
2024-01-30T00:47:07.411Z,57.38
2024-01-30T00:49:34.620Z,53.85
2024-01-30T00:52:01.934Z,53.25
2024-01-30T00:54:28.990Z,53.65
2024-01-30T00:56:55.788Z,58.13
2024-01-30T00:59:22.592Z,49.92
2024-01-30T01:01:49.468Z,56.28
2024-01-30T01:04:16.412Z,56.17
2024-01-30T01:06:45.510Z,57.10
2024-01-30T01:09:13.386Z,56.27
2024-01-30T01:11:40.641Z,47.03
2024-01-30T01:14:07.394Z,43.42
2024-01-30T01:16:34.717Z,46.30
2024-01-30T01:19:02.326Z,41.55
2024-01-30T01:21:29.329Z,42.93
2024-01-30T01:23:56.244Z,64.57
2024-01-30T01:26:23.093Z,51.80
2024-01-30T01:28:49.872Z,48.13
2024-01-30T01:31:17.021Z,45.55
2024-01-30T01:33:44.096Z,33.27
2024-01-30T01:36:10.945Z,29.77
2024-01-30T01:38:37.766Z,28.52
2024-01-30T01:41:04.636Z,28.38
2024-01-30T01:43:31.445Z,30.00
2024-01-30T01:45:58.378Z,42.90
2024-01-30T01:48:25.678Z,33.78
2024-01-30T01:50:53.914Z,32.10
2024-01-30T01:53:20.806Z,32.38
2024-01-30T01:55:48.738Z,32.63
2024-01-30T01:58:16.213Z,33.33
2024-01-30T02:00:43.545Z,35.50
2024-01-30T02:03:13.354Z,33.45
2024-01-30T02:05:42.380Z,33.38
2024-01-30T02:08:10.007Z,46.97
2024-01-30T02:10:36.881Z,30.33
2024-01-30T02:13:03.954Z,26.60
2024-01-30T02:15:30.661Z,31.08
2024-01-30T02:17:57.452Z,29.02
2024-01-30T02:20:26.580Z,31.55
2024-01-30T02:22:55.504Z,33.70
2024-01-30T02:25:31.170Z,37.22
2024-01-30T02:27:57.887Z,41.08
2024-01-30T02:30:24.707Z,39.10
2024-01-30T02:32:51.567Z,38.67
2024-01-30T02:35:18.369Z,40.50
2024-01-30T02:37:45.116Z,42.58
2024-01-30T02:40:11.968Z,40.88
2024-01-30T02:42:38.774Z,40.40
2024-01-30T02:45:05.971Z,37.53
2024-01-30T02:47:32.828Z,38.63
2024-01-30T02:49:59.709Z,36.47
2024-01-30T02:52:26.905Z,34.88
2024-01-30T02:54:53.633Z,38.45
2024-01-30T02:57:20.396Z,41.65
2024-01-30T02:59:47.066Z,38.93
2024-01-30T03:02:13.897Z,33.75
2024-01-30T03:04:43.098Z,39.88
2024-01-30T03:07:10.243Z,42.28
2024-01-30T03:09:38.163Z,33.88
2024-01-30T03:12:07.636Z,34.50
2024-01-30T03:14:36.432Z,31.90
2024-01-30T03:17:03.867Z,33.85
2024-01-30T03:19:30.899Z,22.02
2024-01-30T03:21:57.712Z,29.55
2024-01-30T03:24:24.496Z,25.37
2024-01-30T03:26:51.354Z,36.30
2024-01-30T03:29:18.140Z,28.42
2024-01-30T03:31:44.944Z,32.15
2024-01-30T03:34:11.894Z,26.58
2024-01-30T03:36:38.729Z,31.50
2024-01-30T03:39:05.844Z,24.95
2024-01-30T03:41:32.668Z,24.88
2024-01-30T03:43:59.839Z,24.48
2024-01-30T03:46:26.669Z,23.70
2024-01-30T03:48:53.692Z,22.67
2024-01-30T03:51:20.704Z,21.92
2024-01-30T03:53:47.614Z,20.90
2024-01-30T03:56:15.185Z,20.42
2024-01-30T03:58:42.379Z,21.70
2024-01-30T04:01:14.349Z,21.10
2024-01-30T04:03:41.270Z,19.58
2024-01-30T04:06:08.287Z,24.60
2024-01-30T04:08:35.150Z,22.15
2024-01-30T04:11:08.368Z,21.98
2024-01-30T04:13:35.488Z,22.50
2024-01-30T04:16:02.952Z,22.17
2024-01-30T04:18:30.047Z,23.33
2024-01-30T04:20:56.822Z,19.92
2024-01-30T04:23:23.488Z,20.92
2024-01-30T04:25:50.382Z,21.30
2024-01-30T04:28:17.233Z,20.02
2024-01-30T04:30:43.959Z,23.58
2024-01-30T04:33:11.833Z,22.23
2024-01-30T04:35:38.716Z,19.70
2024-01-30T04:38:05.468Z,22.93
2024-01-30T04:40:32.294Z,23.13
2024-01-30T04:42:59.031Z,21.92
2024-01-30T04:45:25.765Z,24.63
2024-01-30T04:47:52.703Z,23.73
2024-01-30T04:50:20.183Z,25.27
2024-01-30T04:52:46.943Z,32.15
2024-01-30T04:55:13.930Z,27.65
2024-01-30T04:57:40.874Z,27.52
2024-01-30T05:00:08.621Z,34.33
2024-01-30T05:02:35.441Z,25.87
2024-01-30T05:05:02.503Z,31.85
2024-01-30T05:07:29.445Z,33.75
2024-01-30T05:09:58.958Z,27.98
2024-01-30T05:12:26.623Z,49.65
2024-01-30T05:14:53.331Z,30.27
2024-01-30T05:17:20.076Z,32.83
2024-01-30T05:19:47.041Z,29.65
2024-01-30T05:22:16.937Z,28.13
2024-01-30T05:24:44.326Z,26.13
2024-01-30T05:27:11.259Z,32.77
2024-01-30T05:29:38.091Z,30.67
2024-01-30T05:32:06.619Z,35.20
2024-01-30T05:34:33.796Z,36.72
2024-01-30T05:37:00.637Z,37.05
2024-01-30T05:39:27.444Z,32.33
2024-01-30T05:41:54.329Z,33.75
2024-01-30T05:44:21.159Z,35.08
2024-01-30T05:46:47.947Z,28.00
2024-01-30T05:49:14.666Z,21.77
2024-01-30T05:51:41.599Z,27.83
2024-01-30T05:54:08.413Z,24.98
2024-01-30T05:56:35.273Z,23.67
2024-01-30T05:59:02.124Z,23.05
2024-01-30T06:01:30.481Z,21.08
2024-01-30T06:03:57.417Z,22.93
2024-01-30T06:06:24.206Z,20.73
2024-01-30T06:08:50.956Z,19.95
2024-01-30T06:11:17.703Z,20.27
2024-01-30T06:13:44.430Z,19.38
2024-01-30T06:16:12.826Z,22.00
2024-01-30T06:18:39.951Z,21.38
2024-01-30T06:21:07.969Z,19.67
2024-01-30T06:23:35.476Z,20.05
2024-01-30T06:26:02.317Z,21.08
2024-01-30T06:28:29.488Z,21.40
2024-01-30T06:30:56.341Z,19.80
2024-01-30T06:33:23.287Z,43.00
2024-01-30T06:35:50.111Z,49.88
2024-01-30T06:38:16.906Z,37.17
2024-01-30T06:40:43.858Z,44.42
2024-01-30T06:43:10.874Z,44.72
2024-01-30T06:45:37.788Z,41.88
2024-01-30T06:48:04.746Z,33.08
2024-01-30T06:50:31.510Z,31.95
2024-01-30T06:52:58.297Z,34.45
2024-01-30T06:55:25.545Z,35.22
2024-01-30T06:57:52.504Z,40.25
2024-01-30T07:00:20.985Z,45.15
2024-01-30T07:02:47.762Z,51.17
2024-01-30T07:05:15.499Z,76.75
2024-01-30T07:07:42.534Z,78.72
2024-01-30T07:10:09.745Z,76.18
2024-01-30T07:12:36.610Z,73.45
2024-01-30T07:15:04.600Z,60.00
2024-01-30T07:17:31.317Z,48.00
2024-01-30T07:19:58.172Z,41.37
2024-01-30T07:22:25.030Z,41.53
2024-01-30T07:24:53.319Z,41.05
2024-01-30T07:27:20.204Z,39.95
2024-01-30T07:29:46.958Z,40.33
2024-01-30T07:32:13.807Z,41.33
2024-01-30T07:34:49.255Z,40.75
2024-01-30T07:37:20.905Z,38.28
2024-01-30T07:39:48.497Z,39.83
2024-01-30T07:42:15.426Z,36.15
2024-01-30T07:44:42.200Z,35.43
2024-01-30T07:47:09.036Z,40.72
2024-01-30T07:49:35.939Z,37.83
2024-01-30T07:52:02.965Z,36.33
2024-01-30T07:54:34.593Z,34.65
2024-01-30T07:57:02.446Z,34.37
2024-01-30T07:59:29.241Z,33.67
2024-01-30T08:01:56.152Z,33.00
2024-01-30T08:04:23.277Z,31.95
2024-01-30T08:06:50.257Z,29.83
2024-01-30T08:09:17.180Z,29.23
2024-01-30T08:11:43.958Z,29.25
2024-01-30T08:14:10.730Z,31.30
2024-01-30T08:16:37.488Z,40.30
2024-01-30T08:19:05.645Z,39.72
2024-01-30T08:21:39.456Z,31.73
2024-01-30T08:24:07.681Z,28.90
2024-01-30T08:26:35.059Z,29.10
2024-01-30T08:29:03.359Z,29.13
2024-01-30T08:31:30.447Z,32.22
2024-01-30T08:33:57.289Z,31.40
2024-01-30T08:36:24.217Z,30.42
2024-01-30T08:38:51.069Z,32.67
2024-01-30T08:41:18.001Z,32.10
2024-01-30T08:43:45.911Z,30.00
2024-01-30T08:46:13.214Z,27.93
2024-01-30T08:48:40.129Z,28.30
2024-01-30T08:51:09.636Z,27.40
2024-01-30T08:53:37.161Z,26.02
2024-01-30T08:56:05.068Z,28.02
2024-01-30T08:58:31.938Z,24.87
2024-01-30T09:01:00.121Z,20.38
2024-01-30T09:03:27.017Z,16.58
2024-01-30T09:05:53.751Z,18.90
2024-01-30T09:08:20.642Z,19.23
2024-01-30T09:10:47.665Z,17.30
2024-01-30T09:13:14.482Z,18.73
2024-01-30T09:15:41.193Z,17.60
2024-01-30T09:18:08.552Z,15.85
2024-01-30T09:20:35.506Z,16.92
2024-01-30T09:23:02.222Z,16.60
2024-01-30T09:25:29.216Z,15.27
2024-01-30T09:27:55.985Z,15.90
2024-01-30T09:30:23.138Z,13.32
2024-01-30T09:32:49.968Z,12.40
2024-01-30T09:35:17.092Z,11.13
2024-01-30T09:37:43.908Z,11.70
2024-01-30T09:40:11.386Z,10.57
2024-01-30T09:42:38.608Z,10.35
2024-01-30T09:45:07.128Z,11.23
2024-01-30T09:47:45.973Z,10.45
2024-01-30T09:50:15.158Z,14.18
2024-01-30T09:52:43.814Z,12.30
2024-01-30T09:55:10.939Z,13.43
2024-01-30T09:57:39.086Z,18.25
2024-01-30T10:00:10.340Z,14.70
2024-01-30T10:02:37.356Z,19.40
2024-01-30T10:05:04.668Z,12.82
2024-01-30T10:07:32.206Z,14.18
2024-01-30T10:09:59.384Z,10.48
2024-01-30T10:12:31.707Z,10.82
2024-01-30T10:14:59.477Z,9.63
2024-01-30T10:17:33.143Z,11.32
2024-01-30T10:20:02.086Z,9.27
2024-01-30T10:22:29.623Z,10.43
2024-01-30T10:24:56.681Z,18.33
2024-01-30T10:27:31.014Z,8.20
2024-01-30T10:29:58.014Z,9.13
2024-01-30T10:32:25.111Z,8.05
2024-01-30T10:34:52.063Z,8.10
2024-01-30T10:37:22.761Z,8.15
2024-01-30T10:39:52.105Z,8.25
2024-01-30T10:42:19.732Z,7.00
2024-01-30T10:45:21.961Z,7.38
2024-01-30T10:47:55.863Z,6.72
2024-01-30T10:50:26.207Z,10.10
2024-01-30T10:52:54.589Z,7.95
2024-01-30T10:55:23.957Z,6.45
2024-01-30T10:57:51.806Z,7.70
2024-01-30T11:00:23.724Z,10.07
2024-01-30T11:02:51.271Z,8.05
2024-01-30T11:05:32.739Z,4.75
2024-01-30T11:08:00.622Z,3.60
2024-01-30T11:10:27.501Z,5.85
2024-01-30T11:12:54.293Z,3.80
2024-01-30T11:15:22.787Z,4.60
2024-01-30T11:17:49.664Z,4.10
2024-01-30T11:20:32.563Z,7.90
2024-01-30T11:23:00.350Z,4.15
2024-01-30T11:25:27.524Z,3.95
2024-01-30T11:27:56.360Z,5.05
2024-01-30T11:30:24.424Z,3.00
2024-01-30T11:33:06.310Z,9.25
2024-01-30T11:35:38.203Z,5.95
2024-01-30T11:38:06.018Z,4.00
2024-01-30T11:40:36.511Z,4.80
2024-01-30T11:43:06.276Z,4.25
2024-01-30T11:45:34.100Z,2.95
2024-01-30T11:48:08.740Z,2.80
2024-01-30T11:50:36.226Z,3.90
2024-01-30T11:53:03.471Z,5.13
2024-01-30T11:55:34.367Z,9.35
2024-01-30T11:58:02.736Z,4.90
2024-01-30T12:00:32.251Z,4.45
2024-01-30T12:02:59.501Z,3.95
2024-01-30T12:05:26.889Z,2.97
2024-01-30T12:07:54.229Z,7.47
2024-01-30T12:10:22.586Z,6.20
2024-01-30T12:12:51.852Z,4.00
2024-01-30T12:15:20.119Z,3.97
2024-01-30T12:17:46.811Z,3.50
2024-01-30T12:20:15.856Z,4.20
2024-01-30T12:22:44.512Z,5.47
2024-01-30T12:25:13.162Z,4.93
2024-01-30T12:27:41.336Z,4.22
2024-01-30T12:30:10.156Z,7.43
2024-01-30T12:32:42.112Z,3.97
2024-01-30T12:35:17.342Z,9.55
2024-01-30T12:37:45.630Z,6.32
2024-01-30T12:40:15.923Z,6.88
2024-01-30T12:42:52.845Z,5.50
2024-01-30T12:45:24.152Z,5.03
2024-01-30T12:47:51.410Z,4.82
2024-01-30T12:50:19.208Z,7.45
2024-01-30T12:52:49.541Z,6.50
2024-01-30T12:55:17.309Z,8.38
2024-01-30T12:57:44.405Z,6.93
2024-01-30T13:00:12.284Z,7.88
2024-01-30T13:02:39.254Z,7.20
2024-01-30T13:05:06.307Z,11.85
2024-01-30T13:07:33.205Z,14.10
2024-01-30T13:10:04.361Z,7.65
2024-01-30T13:12:33.759Z,6.60
2024-01-30T13:15:05.996Z,5.97
2024-01-30T13:17:33.751Z,5.75
2024-01-30T13:20:07.646Z,6.60
2024-01-30T13:22:40.157Z,6.75
2024-01-30T13:25:08.668Z,9.00
2024-01-30T13:27:36.058Z,8.55
2024-01-30T13:30:03.893Z,7.28
2024-01-30T13:32:30.850Z,5.72
2024-01-30T13:34:57.735Z,6.00
2024-01-30T13:37:25.199Z,7.80
2024-01-30T13:39:52.152Z,5.97
2024-01-30T13:42:18.900Z,7.00
2024-01-30T13:44:45.682Z,7.15
2024-01-30T13:47:12.549Z,6.82
2024-01-30T13:49:39.409Z,5.80
2024-01-30T13:52:07.002Z,6.63
2024-01-30T13:54:34.173Z,6.50
2024-01-30T13:57:01.126Z,7.88
2024-01-30T13:59:27.954Z,8.10
2024-01-30T14:01:54.861Z,7.35
2024-01-30T14:04:21.710Z,8.35
2024-01-30T14:06:53.895Z,8.10
2024-01-30T14:09:27.911Z,5.60
2024-01-30T14:11:54.676Z,6.43
2024-01-30T14:14:21.445Z,6.40
2024-01-30T14:16:48.236Z,6.57
2024-01-30T14:19:15.093Z,8.43
2024-01-30T14:21:41.950Z,10.32
2024-01-30T14:24:09.838Z,7.07
2024-01-30T14:26:36.602Z,10.65
2024-01-30T14:29:03.407Z,7.53
2024-01-30T14:31:30.251Z,8.80
2024-01-30T14:33:56.990Z,6.07
2024-01-30T14:36:23.833Z,6.78
2024-01-30T14:38:50.737Z,6.68
2024-01-30T14:41:17.459Z,6.47
2024-01-30T14:43:44.724Z,7.55
2024-01-30T14:46:11.714Z,7.22
2024-01-30T14:48:38.619Z,6.68
2024-01-30T14:51:05.577Z,7.00
2024-01-30T14:53:32.397Z,6.70
2024-01-30T14:55:59.201Z,5.88
2024-01-30T14:58:26.020Z,7.22
2024-01-30T15:00:52.973Z,7.53
2024-01-30T15:03:20.419Z,7.18
2024-01-30T15:05:47.152Z,6.75
2024-01-30T15:08:14.063Z,6.97
2024-01-30T15:10:41.524Z,6.88
2024-01-30T15:13:08.339Z,5.68
2024-01-30T15:15:35.692Z,6.72
2024-01-30T15:18:03.677Z,7.63
2024-01-30T15:20:32.585Z,6.85
2024-01-30T15:22:59.375Z,6.50
2024-01-30T15:25:26.486Z,7.05
2024-01-30T15:27:53.472Z,8.52
2024-01-30T15:30:20.836Z,9.48
2024-01-30T15:32:48.521Z,10.68
2024-01-30T15:35:15.587Z,10.60
2024-01-30T15:37:42.407Z,10.55
2024-01-30T15:40:10.040Z,10.68
2024-01-30T15:42:36.825Z,9.38
2024-01-30T15:45:03.957Z,12.00
2024-01-30T15:47:30.931Z,14.32
2024-01-30T15:49:57.892Z,16.60
2024-01-30T15:52:24.835Z,19.15
2024-01-30T15:54:51.777Z,13.32
2024-01-30T15:57:18.649Z,18.48
2024-01-30T15:59:46.020Z,10.13
2024-01-30T16:02:13.054Z,9.63
2024-01-30T16:04:39.941Z,8.98
2024-01-30T16:07:06.765Z,12.20
2024-01-30T16:09:33.749Z,12.45
2024-01-30T16:12:00.549Z,7.90
2024-01-30T16:14:27.391Z,6.68
2024-01-30T16:16:54.272Z,10.02
2024-01-30T16:19:21.678Z,11.85
2024-01-30T16:21:48.479Z,11.73
2024-01-30T16:24:15.281Z,16.20
2024-01-30T16:26:45.116Z,19.15
2024-01-30T16:29:12.147Z,28.50
2024-01-30T16:31:38.856Z,23.20
2024-01-30T16:34:05.866Z,15.60
2024-01-30T16:36:32.727Z,15.00
2024-01-30T16:38:59.901Z,10.00
2024-01-30T16:41:29.436Z,7.85
2024-01-30T16:43:56.211Z,7.05
2024-01-30T16:46:23.238Z,10.27
2024-01-30T16:48:53.238Z,11.55
2024-01-30T16:51:20.125Z,10.13
2024-01-30T16:53:48.741Z,8.77
2024-01-30T16:56:15.911Z,8.25
2024-01-30T16:58:42.733Z,9.63
2024-01-30T17:01:09.631Z,8.15
2024-01-30T17:03:36.418Z,8.50
2024-01-30T17:06:10.467Z,9.50
2024-01-30T17:08:37.245Z,8.57
2024-01-30T17:11:04.500Z,8.33
2024-01-30T17:13:31.950Z,10.35
2024-01-30T17:15:59.418Z,9.38
2024-01-30T17:18:26.179Z,9.10
2024-01-30T17:20:53.129Z,10.48
2024-01-30T17:23:21.842Z,7.20
2024-01-30T17:25:51.966Z,6.10
2024-01-30T17:28:25.381Z,7.40
2024-01-30T17:30:52.413Z,5.82
2024-01-30T17:33:19.277Z,7.10
2024-01-30T17:35:47.013Z,6.53
2024-01-30T17:38:13.866Z,5.13
2024-01-30T17:40:40.594Z,6.72
2024-01-30T17:43:07.341Z,7.45
2024-01-30T17:45:34.241Z,8.65
2024-01-30T17:48:01.884Z,7.33
2024-01-30T17:50:28.773Z,11.40
2024-01-30T17:52:55.487Z,13.60
2024-01-30T17:55:23.510Z,20.10
2024-01-30T17:57:50.378Z,16.63
2024-01-30T18:00:19.556Z,12.90
2024-01-30T18:02:46.911Z,12.63
2024-01-30T18:05:14.061Z,15.32
2024-01-30T18:07:41.379Z,25.58
2024-01-30T18:10:09.437Z,30.10
2024-01-30T18:12:36.978Z,14.53
2024-01-30T18:15:04.496Z,13.55
2024-01-30T18:17:31.252Z,18.80
2024-01-30T18:19:57.985Z,24.60
2024-01-30T18:22:25.312Z,25.40
2024-01-30T18:24:52.072Z,6.70
2024-01-30T18:27:18.967Z,6.03
2024-01-30T18:29:52.166Z,10.80
2024-01-30T18:32:20.154Z,9.27
2024-01-30T18:34:47.097Z,9.18
2024-01-30T18:37:14.000Z,11.27
2024-01-30T18:39:43.238Z,8.48
2024-01-30T18:42:10.177Z,10.93
2024-01-30T18:44:36.893Z,14.05
2024-01-30T18:47:04.758Z,16.02
2024-01-30T18:49:31.690Z,15.80
2024-01-30T18:51:59.654Z,15.35
2024-01-30T18:54:26.825Z,15.93
2024-01-30T18:56:53.574Z,11.68
2024-01-30T18:59:20.338Z,8.18
2024-01-30T19:01:48.091Z,10.00
2024-01-30T19:04:15.074Z,14.90
2024-01-30T19:06:45.145Z,20.10
2024-01-30T19:09:12.065Z,18.92
2024-01-30T19:11:38.812Z,30.92
2024-01-30T19:14:05.604Z,36.07
2024-01-30T19:16:32.629Z,32.53
2024-01-30T19:18:59.483Z,35.03
2024-01-30T19:21:55.344Z,50.17
2024-01-30T19:24:22.310Z,64.57
2024-01-30T19:26:49.622Z,43.47
2024-01-30T19:29:16.552Z,34.47
2024-01-30T19:31:43.459Z,37.75
2024-01-30T19:34:10.411Z,50.15
2024-01-30T19:36:41.231Z,53.83
2024-01-30T19:39:13.207Z,66.27
2024-01-30T19:41:42.291Z,23.65
2024-01-30T19:44:10.094Z,53.83
2024-01-30T19:46:38.456Z,55.95
2024-01-30T19:49:06.989Z,30.58
2024-01-30T19:51:33.827Z,14.30
2024-01-30T19:54:02.493Z,28.25
2024-01-30T19:56:29.207Z,46.30
2024-01-30T19:58:55.944Z,25.48
2024-01-30T20:01:23.704Z,7.38
2024-01-30T20:03:50.615Z,11.57
2024-01-30T20:06:18.184Z,24.27
2024-01-30T20:08:45.165Z,18.35
2024-01-30T20:11:16.034Z,20.52
2024-01-30T20:13:44.345Z,21.08
2024-01-30T20:16:11.458Z,24.77
2024-01-30T20:18:38.571Z,32.50
2024-01-30T20:21:07.182Z,45.60
2024-01-30T20:23:34.217Z,53.95
2024-01-30T20:26:03.315Z,65.93
2024-01-30T20:28:32.210Z,62.93
2024-01-30T20:30:59.880Z,54.53
2024-01-30T20:33:27.552Z,35.58
2024-01-30T20:35:55.125Z,27.52
2024-01-30T20:38:22.810Z,39.40
2024-01-30T20:40:50.967Z,44.03
2024-01-30T20:43:17.824Z,46.38
2024-01-30T20:45:44.787Z,46.85
2024-01-30T20:48:12.006Z,46.58
2024-01-30T20:50:38.817Z,45.28
2024-01-30T20:53:05.604Z,40.87
2024-01-30T20:55:32.476Z,39.05
2024-01-30T20:57:59.258Z,45.05
2024-01-30T21:00:26.571Z,47.15
2024-01-30T21:02:53.347Z,49.88
2024-01-30T21:05:24.206Z,36.00
2024-01-30T21:07:51.751Z,28.73
2024-01-30T21:10:19.988Z,16.17
2024-01-30T21:12:46.822Z,23.88
2024-01-30T21:15:13.577Z,23.73
2024-01-30T21:17:40.428Z,26.37
2024-01-30T21:20:08.012Z,24.45
2024-01-30T21:22:34.976Z,20.27
2024-01-30T21:25:12.256Z,17.00
2024-01-30T21:27:39.745Z,22.17
2024-01-30T21:30:07.404Z,19.27
2024-01-30T21:32:34.445Z,15.55
2024-01-30T21:35:01.442Z,13.98
2024-01-30T21:37:28.366Z,10.77
2024-01-30T21:39:56.076Z,11.10
2024-01-30T21:42:23.497Z,14.23
2024-01-30T21:44:50.325Z,16.23
2024-01-30T21:47:17.050Z,17.75
2024-01-30T21:49:44.033Z,17.98
2024-01-30T21:52:10.932Z,40.90
2024-01-30T21:54:38.762Z,48.10
2024-01-30T21:57:06.694Z,43.65
2024-01-30T21:59:33.609Z,45.10
2024-01-30T22:02:00.541Z,41.58
2024-01-30T22:04:27.835Z,34.30
2024-01-30T22:06:54.660Z,29.23
2024-01-30T22:09:23.255Z,29.08
2024-01-30T22:11:56.258Z,36.80
2024-01-30T22:14:22.966Z,35.55
2024-01-30T22:16:49.836Z,38.45
2024-01-30T22:19:16.679Z,36.13
2024-01-30T22:21:43.407Z,37.35
2024-01-30T22:24:10.173Z,35.05
2024-01-30T22:26:44.189Z,35.00
2024-01-30T22:29:11.419Z,36.25
2024-01-30T22:31:38.268Z,38.73
2024-01-30T22:34:05.306Z,38.95
2024-01-30T22:36:32.169Z,39.63
2024-01-30T22:38:58.973Z,40.83
2024-01-30T22:41:26.457Z,28.38
2024-01-30T22:43:53.787Z,20.50
2024-01-30T22:46:21.196Z,25.50
2024-01-30T22:48:48.843Z,22.67
2024-01-30T22:51:15.679Z,21.95
2024-01-30T22:53:42.547Z,22.95
2024-01-30T22:56:09.303Z,25.60
2024-01-30T22:58:35.974Z,24.92
2024-01-30T23:01:02.814Z,22.48
2024-01-30T23:03:29.656Z,23.90
2024-01-30T23:05:56.469Z,23.27
2024-01-30T23:08:23.270Z,23.43
2024-01-30T23:10:50.103Z,21.98
2024-01-30T23:13:16.970Z,16.40
2024-01-30T23:15:43.744Z,14.70
2024-01-30T23:18:10.643Z,16.77
2024-01-30T23:20:37.776Z,13.33
2024-01-30T23:23:04.792Z,16.40
2024-01-30T23:25:31.598Z,15.85
2024-01-30T23:27:58.542Z,58.20
2024-01-30T23:30:25.371Z,19.27
2024-01-30T23:32:55.198Z,18.13
2024-01-30T23:35:22.283Z,19.38
2024-01-30T23:37:49.163Z,21.25
2024-01-30T23:40:16.139Z,16.90
2024-01-30T23:42:43.101Z,17.92
2024-01-30T23:45:11.624Z,20.23
2024-01-30T23:47:38.498Z,26.00
2024-01-30T23:50:05.826Z,25.65
2024-01-30T23:52:34.359Z,25.05
2024-01-30T23:55:01.376Z,23.98
2024-01-30T23:57:28.147Z,26.60
2024-01-30T23:59:57.210Z,27.08
