createdAt,value
2018-08-17T00:04:50.565Z,5.47
2018-08-17T00:09:54.183Z,4.87
2018-08-17T00:14:58.495Z,5.00
2018-08-17T00:20:02.252Z,4.83
2018-08-17T00:25:06.706Z,4.33
2018-08-17T00:30:10.699Z,4.03
2018-08-17T00:35:14.675Z,3.73
2018-08-17T00:40:18.355Z,3.63
2018-08-17T00:45:22.291Z,3.70
2018-08-17T00:50:26.227Z,3.53
2018-08-17T00:55:30.074Z,3.83
2018-08-17T01:00:33.685Z,3.93
2018-08-17T01:05:37.320Z,4.00
2018-08-17T01:10:41.712Z,3.80
2018-08-17T01:15:45.684Z,4.03
2018-08-17T01:20:49.340Z,3.50
2018-08-17T01:25:53.359Z,4.13
2018-08-17T01:30:57.136Z,3.40
2018-08-17T01:36:00.759Z,3.70
2018-08-17T01:41:04.372Z,4.53
2018-08-17T01:46:08.044Z,4.47
2018-08-17T01:51:11.782Z,3.87
2018-08-17T01:56:16.030Z,4.20
2018-08-17T02:01:20.046Z,3.60
2018-08-17T02:06:24.181Z,4.27
2018-08-17T02:11:27.972Z,3.80
2018-08-17T02:16:31.586Z,4.47
2018-08-17T02:21:35.291Z,4.37
2018-08-17T02:26:39.496Z,3.83
2018-08-17T02:31:43.835Z,3.90
2018-08-17T02:36:47.764Z,3.97
2018-08-17T02:41:51.351Z,3.87
2018-08-17T02:47:03.092Z,4.07
2018-08-17T02:52:06.815Z,4.00
2018-08-17T02:57:10.426Z,4.50
2018-08-17T03:02:20.328Z,4.27
2018-08-17T03:07:24.020Z,4.10
2018-08-17T03:12:27.634Z,4.10
2018-08-17T03:17:31.328Z,3.67
2018-08-17T03:22:35.007Z,3.97
2018-08-17T03:27:38.660Z,4.47
2018-08-17T03:32:42.345Z,3.93
2018-08-17T03:37:45.930Z,4.17
2018-08-17T03:42:50.031Z,3.70
2018-08-17T03:47:53.632Z,4.53
2018-08-17T03:52:57.217Z,3.73
2018-08-17T03:58:07.613Z,3.90
2018-08-17T04:03:11.907Z,4.13
2018-08-17T04:08:18.164Z,4.10
2018-08-17T04:13:21.919Z,4.03
2018-08-17T04:18:25.596Z,4.43
2018-08-17T04:23:29.148Z,4.33
2018-08-17T04:28:33.624Z,4.57
2018-08-17T04:33:38.050Z,4.57
2018-08-17T04:38:41.781Z,4.00
2018-08-17T04:43:45.450Z,4.40
2018-08-17T04:48:49.451Z,4.50
2018-08-17T04:53:53.112Z,5.27
2018-08-17T04:58:56.756Z,4.67
2018-08-17T05:04:00.351Z,4.67
2018-08-17T05:09:05.089Z,4.67
2018-08-17T05:14:08.676Z,4.53
2018-08-17T05:19:12.960Z,4.50
2018-08-17T05:24:16.993Z,4.60
2018-08-17T05:29:20.593Z,4.87
2018-08-17T05:34:24.272Z,4.30
2018-08-17T05:39:27.885Z,4.37
2018-08-17T05:44:32.416Z,4.40
2018-08-17T05:49:36.652Z,4.10
2018-08-17T05:54:40.680Z,5.23
2018-08-17T05:59:44.318Z,4.87
2018-08-17T06:04:47.954Z,5.07
2018-08-17T06:09:52.482Z,4.70
2018-08-17T06:14:56.163Z,4.60
2018-08-17T06:19:59.851Z,5.17
2018-08-17T06:25:07.778Z,5.53
2018-08-17T06:30:14.526Z,4.90
2018-08-17T06:35:18.132Z,5.30
2018-08-17T06:40:21.717Z,5.50
2018-08-17T06:45:25.346Z,5.60
2018-08-17T06:50:29.015Z,6.33
2018-08-17T06:55:32.592Z,5.70
2018-08-17T07:00:36.165Z,5.47
2018-08-17T07:05:39.764Z,6.70
2018-08-17T07:10:44.398Z,6.27
2018-08-17T07:15:48.027Z,6.53
2018-08-17T07:20:51.624Z,5.07
2018-08-17T07:25:55.172Z,6.30
2018-08-17T07:30:58.772Z,5.70
2018-08-17T07:36:02.344Z,6.30
2018-08-17T07:41:05.960Z,5.63
2018-08-17T07:46:10.757Z,5.50
2018-08-17T07:51:14.729Z,5.80
2018-08-17T07:56:20.214Z,4.50
2018-08-17T08:01:25.766Z,5.00
2018-08-17T08:06:29.911Z,5.53
2018-08-17T08:11:34.056Z,6.20
2018-08-17T08:16:37.683Z,5.03
2018-08-17T08:21:45.778Z,4.83
2018-08-17T08:26:49.388Z,5.23
2018-08-17T08:31:53.011Z,6.30
2018-08-17T08:36:56.773Z,5.90
2018-08-17T08:42:00.403Z,5.17
2018-08-17T08:47:04.371Z,6.03
2018-08-17T08:52:08.022Z,6.20
2018-08-17T08:57:11.627Z,5.73
2018-08-17T09:02:15.223Z,5.70
2018-08-17T09:07:18.815Z,5.13
2018-08-17T09:12:22.417Z,4.70
2018-08-17T09:17:26.953Z,5.10
2018-08-17T09:22:30.612Z,5.70
2018-08-17T09:27:34.261Z,4.60
2018-08-17T09:32:37.835Z,5.43
2018-08-17T09:37:41.964Z,5.00
2018-08-17T09:42:45.561Z,4.73
2018-08-17T09:47:49.980Z,4.50
2018-08-17T09:52:53.701Z,4.50
2018-08-17T09:57:59.653Z,4.40
2018-08-17T10:03:08.571Z,4.17
2018-08-17T10:08:18.255Z,4.03
2018-08-17T10:13:21.844Z,3.67
2018-08-17T10:18:30.415Z,4.40
2018-08-17T10:23:34.049Z,4.03
2018-08-17T10:28:37.974Z,4.00
2018-08-17T10:33:41.597Z,3.60
2018-08-17T10:38:45.189Z,3.20
2018-08-17T10:43:48.984Z,4.60
2018-08-17T10:48:52.719Z,3.60
2018-08-17T10:53:56.300Z,3.90
2018-08-17T10:59:01.883Z,3.57
2018-08-17T11:04:05.690Z,3.60
2018-08-17T11:09:10.601Z,2.80
2018-08-17T11:14:14.537Z,4.03
2018-08-17T11:19:18.112Z,3.53
2018-08-17T11:24:24.319Z,3.83
2018-08-17T11:29:28.504Z,3.30
2018-08-17T11:34:32.129Z,3.23
2018-08-17T11:39:36.002Z,3.60
2018-08-17T11:44:39.580Z,2.80
2018-08-17T11:49:43.172Z,3.20
2018-08-17T11:54:46.743Z,3.00
2018-08-17T11:59:55.744Z,3.53
2018-08-17T12:04:59.449Z,3.17
2018-08-17T12:10:04.087Z,3.27
2018-08-17T12:15:09.068Z,2.80
2018-08-17T12:20:12.779Z,3.03
2018-08-17T12:25:16.457Z,3.10
2018-08-17T12:30:20.353Z,3.13
2018-08-17T12:35:23.954Z,3.40
2018-08-17T12:40:31.751Z,3.53
2018-08-17T12:45:36.370Z,3.17
2018-08-17T12:50:40.662Z,3.60
2018-08-17T12:55:44.515Z,3.20
2018-08-17T13:00:48.088Z,3.43
2018-08-17T13:05:51.667Z,3.80
2018-08-17T13:10:58.694Z,3.70
2018-08-17T13:16:07.893Z,4.47
2018-08-17T13:21:11.478Z,3.63
2018-08-17T13:26:15.080Z,2.50
2018-08-17T13:31:18.727Z,2.90
2018-08-17T13:36:22.289Z,3.37
2018-08-17T13:41:26.733Z,2.60
2018-08-17T13:46:31.273Z,2.00
2018-08-17T13:51:35.261Z,1.90
2018-08-17T13:56:38.879Z,1.80
2018-08-17T14:01:43.008Z,1.80
2018-08-17T14:06:46.730Z,2.07
2018-08-17T14:11:50.376Z,2.10
2018-08-17T14:16:54.728Z,2.00
2018-08-17T14:21:58.363Z,1.90
2018-08-17T14:27:01.954Z,1.70
2018-08-17T14:32:06.871Z,1.87
2018-08-17T14:37:10.498Z,2.07
2018-08-17T14:42:14.358Z,1.93
2018-08-17T14:47:19.255Z,2.40
2018-08-17T14:52:22.910Z,2.10
2018-08-17T14:57:26.524Z,6.07
2018-08-17T15:02:30.172Z,2.20
2018-08-17T15:07:33.752Z,2.03
2018-08-17T15:12:37.372Z,2.80
2018-08-17T15:17:40.934Z,2.37
2018-08-17T15:22:44.527Z,2.30
2018-08-17T15:27:48.517Z,2.40
2018-08-17T15:32:52.099Z,2.77
2018-08-17T15:37:56.093Z,2.73
2018-08-17T15:43:04.507Z,2.27
2018-08-17T15:48:08.246Z,2.30
2018-08-17T15:53:11.963Z,2.07
2018-08-17T15:58:15.554Z,2.10
2018-08-17T16:03:19.162Z,2.80
2018-08-17T16:08:22.823Z,2.60
2018-08-17T16:13:26.388Z,2.17
2018-08-17T16:18:30.734Z,2.37
2018-08-17T16:23:34.331Z,2.33
2018-08-17T16:28:37.947Z,2.50
2018-08-17T16:33:42.480Z,2.60
2018-08-17T16:38:46.127Z,2.30
2018-08-17T16:43:50.412Z,1.93
2018-08-17T16:48:54.322Z,2.67
2018-08-17T16:53:57.955Z,2.60
2018-08-17T16:59:01.647Z,2.90
2018-08-17T17:04:05.275Z,4.27
2018-08-17T17:09:09.026Z,3.00
2018-08-17T17:14:12.694Z,2.57
2018-08-17T17:19:19.970Z,3.07
2018-08-17T17:24:24.187Z,2.53
2018-08-17T17:29:32.087Z,2.50
2018-08-17T17:34:35.849Z,2.60
2018-08-17T17:39:39.645Z,2.87
2018-08-17T17:44:43.669Z,3.23
2018-08-17T17:49:47.456Z,2.60
2018-08-17T17:54:51.333Z,2.80
2018-08-17T17:59:58.035Z,2.87
2018-08-17T18:05:01.619Z,2.40
2018-08-17T18:10:05.300Z,2.20
2018-08-17T18:15:09.116Z,2.30
2018-08-17T18:20:13.790Z,2.80
2018-08-17T18:25:18.330Z,2.70
2018-08-17T18:30:21.948Z,2.40
2018-08-17T18:35:25.592Z,3.03
2018-08-17T18:40:29.335Z,2.37
2018-08-17T18:45:33.539Z,3.30
2018-08-17T18:50:37.631Z,2.40
2018-08-17T18:55:41.699Z,2.57
2018-08-17T19:00:45.377Z,2.47
2018-08-17T19:05:48.982Z,3.60
2018-08-17T19:10:52.539Z,2.70
2018-08-17T19:15:56.299Z,2.63
2018-08-17T19:21:10.236Z,2.90
2018-08-17T19:26:14.199Z,2.50
2018-08-17T19:31:18.760Z,3.40
2018-08-17T19:36:22.335Z,3.00
2018-08-17T19:41:27.618Z,2.40
2018-08-17T19:46:31.216Z,4.00
2018-08-17T19:51:34.791Z,3.30
2018-08-17T19:56:38.344Z,3.27
2018-08-17T20:01:42.408Z,2.77
2018-08-17T20:06:48.052Z,2.97
2018-08-17T20:11:54.258Z,3.10
2018-08-17T20:16:57.861Z,2.87
2018-08-17T20:22:02.372Z,3.40
2018-08-17T20:27:06.039Z,3.27
2018-08-17T20:32:10.215Z,2.87
2018-08-17T20:37:15.050Z,3.10
2018-08-17T20:42:18.750Z,3.03
2018-08-17T20:47:22.343Z,3.23
2018-08-17T20:52:26.128Z,2.93
2018-08-17T20:57:29.917Z,2.90
2018-08-17T21:02:34.009Z,2.90
2018-08-17T21:07:38.350Z,2.60
2018-08-17T21:12:42.037Z,3.03
2018-08-17T21:17:46.539Z,2.60
2018-08-17T21:22:50.448Z,2.57
2018-08-17T21:27:54.045Z,2.87
2018-08-17T21:32:58.402Z,2.43
2018-08-17T21:38:01.980Z,3.13
2018-08-17T21:43:06.094Z,2.87
2018-08-17T21:48:14.990Z,2.90
2018-08-17T21:53:20.560Z,3.40
2018-08-17T21:58:24.197Z,3.60
2018-08-17T22:03:35.861Z,3.37
2018-08-17T22:08:40.405Z,3.40
2018-08-17T22:13:44.437Z,3.33
2018-08-17T22:18:48.028Z,3.23
2018-08-17T22:23:51.633Z,3.43
2018-08-17T22:28:55.359Z,3.17
2018-08-17T22:34:02.634Z,3.63
2018-08-17T22:39:07.413Z,3.57
2018-08-17T22:44:16.809Z,3.43
2018-08-17T22:49:20.393Z,3.70
2018-08-17T22:54:23.964Z,4.10
2018-08-17T22:59:27.571Z,3.50
2018-08-17T23:04:31.430Z,3.83
2018-08-17T23:09:35.096Z,3.80
2018-08-17T23:14:39.814Z,3.70
2018-08-17T23:19:56.423Z,3.90
2018-08-17T23:25:00.882Z,3.90
2018-08-17T23:30:06.144Z,3.57
2018-08-17T23:35:10.191Z,4.33
2018-08-17T23:40:14.075Z,4.57
2018-08-17T23:45:18.246Z,4.00
2018-08-17T23:50:23.891Z,3.80
2018-08-17T23:55:28.030Z,3.40
