createdAt,value
2019-05-28T00:02:32.105Z,17.85
2019-05-28T00:06:40.909Z,17.81
2019-05-28T00:10:49.147Z,17.77
2019-05-28T00:14:57.388Z,17.91
2019-05-28T00:19:05.977Z,17.82
2019-05-28T00:23:13.746Z,17.87
2019-05-28T00:27:21.869Z,17.84
2019-05-28T00:31:30.191Z,17.82
2019-05-28T00:35:37.841Z,17.62
2019-05-28T00:39:46.527Z,17.62
2019-05-28T00:43:54.152Z,17.71
2019-05-28T00:48:02.952Z,17.62
2019-05-28T00:52:10.359Z,17.57
2019-05-28T00:56:18.142Z,17.41
2019-05-28T01:00:48.081Z,17.43
2019-05-28T01:04:57.725Z,17.60
2019-05-28T01:09:07.334Z,17.71
2019-05-28T01:13:15.846Z,17.69
2019-05-28T01:17:24.470Z,17.65
2019-05-28T01:21:32.298Z,17.77
2019-05-28T01:25:40.426Z,17.84
2019-05-28T01:29:49.685Z,17.75
2019-05-28T01:33:58.032Z,17.75
2019-05-28T01:38:08.510Z,17.78
2019-05-28T01:42:15.607Z,17.55
2019-05-28T01:46:23.866Z,17.54
2019-05-28T01:50:32.015Z,17.54
2019-05-28T01:54:40.629Z,17.50
2019-05-28T01:58:48.887Z,17.50
2019-05-28T02:02:59.106Z,17.51
2019-05-28T02:07:06.879Z,17.58
2019-05-28T02:11:15.670Z,17.69
2019-05-28T02:15:24.938Z,17.69
2019-05-28T02:19:33.065Z,17.80
2019-05-28T02:23:41.706Z,17.88
2019-05-28T02:27:50.308Z,17.82
2019-05-28T02:31:59.025Z,17.81
2019-05-28T02:36:07.439Z,17.88
2019-05-28T02:40:16.642Z,17.58
2019-05-28T02:44:25.233Z,17.48
2019-05-28T02:48:33.877Z,17.48
2019-05-28T02:52:43.898Z,17.64
2019-05-28T02:56:52.253Z,17.61
2019-05-28T03:01:01.258Z,17.64
2019-05-28T03:05:10.056Z,17.79
2019-05-28T03:09:20.854Z,17.74
2019-05-28T03:13:29.341Z,17.82
2019-05-28T03:17:39.441Z,17.99
2019-05-28T03:21:48.810Z,17.86
2019-05-28T03:25:56.663Z,17.89
2019-05-28T03:30:06.085Z,18.05
2019-05-28T03:34:15.573Z,18.18
2019-05-28T03:38:25.384Z,17.99
2019-05-28T03:42:33.643Z,18.10
2019-05-28T03:46:41.933Z,18.31
2019-05-28T03:50:50.211Z,18.45
2019-05-28T03:54:57.885Z,18.46
2019-05-28T03:59:06.078Z,18.45
2019-05-28T04:03:14.190Z,18.56
2019-05-28T04:07:21.645Z,18.81
2019-05-28T04:11:43.944Z,18.98
2019-05-28T04:15:40.282Z,19.16
2019-05-28T04:19:47.873Z,19.44
2019-05-28T04:23:56.430Z,19.42
2019-05-28T04:28:04.292Z,19.45
2019-05-28T04:32:12.928Z,19.46
2019-05-28T04:36:21.852Z,19.37
2019-05-28T04:40:29.658Z,19.37
2019-05-28T04:44:38.298Z,19.38
2019-05-28T04:48:46.412Z,19.70
2019-05-28T04:52:53.961Z,19.92
2019-05-28T04:57:02.597Z,20.10
2019-05-28T05:01:10.061Z,20.30
2019-05-28T05:05:19.428Z,20.48
2019-05-28T05:09:28.277Z,20.62
2019-05-28T05:13:35.754Z,20.77
2019-05-28T05:17:43.719Z,20.92
2019-05-28T05:21:51.698Z,21.08
2019-05-28T05:25:59.390Z,21.09
2019-05-28T05:30:09.315Z,21.20
2019-05-28T05:34:17.078Z,21.35
2019-05-28T05:38:25.797Z,21.66
2019-05-28T05:42:34.559Z,21.73
2019-05-28T05:46:41.982Z,21.86
2019-05-28T05:50:50.675Z,21.50
2019-05-28T05:54:59.407Z,21.80
2019-05-28T05:59:07.046Z,22.13
2019-05-28T06:03:15.263Z,21.89
2019-05-28T06:07:23.045Z,22.19
2019-05-28T06:11:31.670Z,22.56
2019-05-28T06:15:39.701Z,22.91
2019-05-28T06:19:47.274Z,22.78
2019-05-28T06:23:55.238Z,22.92
2019-05-28T06:28:03.188Z,22.79
2019-05-28T06:32:10.782Z,22.73
2019-05-28T06:36:19.198Z,22.80
2019-05-28T06:40:26.887Z,23.14
2019-05-28T06:44:35.358Z,23.55
2019-05-28T06:48:43.535Z,23.94
2019-05-28T06:52:51.424Z,23.74
2019-05-28T06:57:00.104Z,23.86
2019-05-28T07:01:08.897Z,24.07
2019-05-28T07:05:16.600Z,24.32
2019-05-28T07:09:26.207Z,24.32
2019-05-28T07:13:33.656Z,24.30
2019-05-28T07:17:41.730Z,24.21
2019-05-28T07:21:49.907Z,24.29
2019-05-28T07:25:57.592Z,24.68
2019-05-28T07:30:08.546Z,24.68
2019-05-28T07:34:29.693Z,24.83
2019-05-28T07:38:27.275Z,24.93
2019-05-28T07:42:35.910Z,24.93
2019-05-28T07:46:50.345Z,25.62
2019-05-28T07:50:59.090Z,25.98
2019-05-28T07:55:08.006Z,25.98
2019-05-28T07:59:16.430Z,26.50
2019-05-28T08:03:24.400Z,26.50
2019-05-28T08:07:33.016Z,26.99
2019-05-28T08:11:40.789Z,26.99
2019-05-28T08:15:49.105Z,25.95
2019-05-28T08:19:57.078Z,26.66
2019-05-28T08:24:05.525Z,26.92
2019-05-28T08:28:19.797Z,27.15
2019-05-28T08:32:23.506Z,26.52
2019-05-28T08:36:31.711Z,26.80
2019-05-28T08:40:41.388Z,26.80
2019-05-28T08:44:50.070Z,27.29
2019-05-28T08:48:57.782Z,27.29
2019-05-28T08:53:06.248Z,27.20
2019-05-28T08:57:14.338Z,27.46
2019-05-28T09:01:22.273Z,28.28
2019-05-28T09:05:31.706Z,28.30
2019-05-28T09:09:39.256Z,28.37
2019-05-28T09:13:47.686Z,28.50
2019-05-28T09:17:56.110Z,28.63
2019-05-28T09:22:03.770Z,28.04
2019-05-28T09:26:12.304Z,28.14
2019-05-28T09:30:21.273Z,28.12
2019-05-28T09:34:29.313Z,28.12
2019-05-28T09:38:37.766Z,28.31
2019-05-28T09:42:45.624Z,28.45
2019-05-28T09:46:54.226Z,28.23
2019-05-28T09:51:02.172Z,28.24
2019-05-28T09:55:09.956Z,28.54
2019-05-28T09:59:18.401Z,28.44
2019-05-28T10:03:25.915Z,27.95
2019-05-28T10:07:34.747Z,28.04
2019-05-28T10:11:43.361Z,28.34
2019-05-28T10:15:51.006Z,27.39
2019-05-28T10:19:59.251Z,27.60
2019-05-28T10:24:06.929Z,27.81
2019-05-28T10:28:15.360Z,27.49
2019-05-28T10:32:23.039Z,27.83
2019-05-28T10:36:36.881Z,27.90
2019-05-28T10:40:41.499Z,28.48
2019-05-28T10:44:49.151Z,28.61
2019-05-28T10:48:57.590Z,28.89
2019-05-28T10:53:05.606Z,28.85
2019-05-28T10:57:13.874Z,28.62
2019-05-28T11:01:22.661Z,28.30
2019-05-28T11:05:30.797Z,28.51
2019-05-28T11:09:39.485Z,28.68
2019-05-28T11:13:53.110Z,28.49
2019-05-28T11:17:57.127Z,29.06
2019-05-28T11:22:05.774Z,29.04
2019-05-28T11:26:13.239Z,28.71
2019-05-28T11:30:22.269Z,28.96
2019-05-28T11:34:29.741Z,28.92
2019-05-28T11:38:38.953Z,28.90
2019-05-28T11:42:47.508Z,28.82
2019-05-28T11:46:55.131Z,29.14
2019-05-28T11:51:04.005Z,28.60
2019-05-28T11:55:14.023Z,28.57
2019-05-28T11:59:22.236Z,27.96
2019-05-28T12:03:30.665Z,27.92
2019-05-28T12:07:38.569Z,28.04
2019-05-28T12:11:46.974Z,28.06
2019-05-28T12:15:55.290Z,27.91
2019-05-28T12:20:03.181Z,28.20
2019-05-28T12:24:11.573Z,28.38
2019-05-28T12:28:36.411Z,28.23
2019-05-28T12:32:29.916Z,27.93
2019-05-28T12:36:38.607Z,27.45
2019-05-28T12:40:48.458Z,27.45
2019-05-28T12:45:08.892Z,27.35
2019-05-28T12:49:06.018Z,27.20
2019-05-28T12:53:14.668Z,27.04
2019-05-28T12:57:24.368Z,27.25
2019-05-28T13:01:32.134Z,26.66
2019-05-28T13:05:40.926Z,26.75
2019-05-28T13:09:49.300Z,26.77
2019-05-28T13:13:58.203Z,26.36
2019-05-28T13:18:06.995Z,26.86
2019-05-28T13:22:14.656Z,26.45
2019-05-28T13:26:22.616Z,26.04
2019-05-28T13:30:30.395Z,26.36
2019-05-28T13:34:39.055Z,26.42
2019-05-28T13:38:47.338Z,26.65
2019-05-28T13:42:55.810Z,26.65
2019-05-28T13:47:04.321Z,26.65
2019-05-28T13:51:11.851Z,26.65
2019-05-28T14:09:23.387Z,26.02
2019-05-28T14:13:32.172Z,26.03
2019-05-28T14:17:40.537Z,25.84
2019-05-28T14:21:48.094Z,25.71
2019-05-28T14:25:56.069Z,25.46
2019-05-28T14:30:03.902Z,25.55
2019-05-28T14:34:11.867Z,25.15
2019-05-28T14:38:20.040Z,25.36
2019-05-28T14:42:28.409Z,25.21
2019-05-28T14:46:36.864Z,25.03
2019-05-28T14:50:44.549Z,25.03
2019-05-28T14:54:52.427Z,24.67
2019-05-28T14:59:00.304Z,24.53
2019-05-28T15:03:08.214Z,24.53
2019-05-28T15:07:16.503Z,24.39
2019-05-28T15:11:25.245Z,24.47
2019-05-28T15:15:36.309Z,24.39
2019-05-28T15:19:43.262Z,24.26
2019-05-28T15:23:50.919Z,24.15
2019-05-28T15:28:00.179Z,24.30
2019-05-28T15:32:08.606Z,24.39
2019-05-28T15:36:16.853Z,24.21
2019-05-28T15:40:24.847Z,24.14
2019-05-28T15:44:33.085Z,23.83
2019-05-28T15:48:40.970Z,23.83
2019-05-28T15:52:49.718Z,23.50
2019-05-28T15:56:57.628Z,23.27
2019-05-28T16:01:06.097Z,23.24
2019-05-28T16:05:13.907Z,23.12
2019-05-28T16:09:21.636Z,23.06
2019-05-28T16:13:29.718Z,23.03
2019-05-28T16:17:37.937Z,23.11
2019-05-28T16:21:46.250Z,23.18
2019-05-28T16:25:53.968Z,22.92
2019-05-28T16:30:01.659Z,22.95
2019-05-28T16:34:09.559Z,23.06
2019-05-28T16:38:17.634Z,22.98
2019-05-28T16:42:25.844Z,22.88
2019-05-28T16:46:33.740Z,22.77
2019-05-28T16:50:41.456Z,22.64
2019-05-28T16:54:49.230Z,22.60
2019-05-28T16:58:57.465Z,22.57
2019-05-28T17:03:06.613Z,22.69
2019-05-28T17:07:14.820Z,22.48
2019-05-28T17:11:27.377Z,22.79
2019-05-28T17:15:32.488Z,22.83
2019-05-28T17:19:44.671Z,22.75
2019-05-28T17:23:50.505Z,22.61
2019-05-28T17:27:58.705Z,22.36
2019-05-28T17:32:06.493Z,22.15
2019-05-28T17:36:14.784Z,22.10
2019-05-28T17:40:22.547Z,21.93
2019-05-28T17:44:30.911Z,21.46
2019-05-28T17:48:39.217Z,21.28
2019-05-28T17:52:51.007Z,21.34
2019-05-28T17:56:56.745Z,20.92
2019-05-28T18:01:04.661Z,20.98
2019-05-28T18:05:12.509Z,20.99
2019-05-28T18:09:20.301Z,20.87
2019-05-28T18:13:28.728Z,20.82
2019-05-28T18:17:37.048Z,20.89
2019-05-28T18:21:44.728Z,21.06
2019-05-28T18:25:52.824Z,21.33
2019-05-28T18:30:00.802Z,21.46
2019-05-28T18:34:09.542Z,21.47
2019-05-28T18:38:17.290Z,21.12
2019-05-28T18:42:24.933Z,21.13
2019-05-28T18:46:32.937Z,21.22
2019-05-28T18:50:41.049Z,21.42
2019-05-28T18:54:48.561Z,21.07
2019-05-28T18:58:56.960Z,20.58
2019-05-28T19:03:04.579Z,20.31
2019-05-28T19:07:12.922Z,20.33
2019-05-28T19:11:34.913Z,20.33
2019-05-28T19:15:30.685Z,20.50
2019-05-28T19:19:38.523Z,20.17
2019-05-28T19:23:46.049Z,20.01
2019-05-28T19:27:54.147Z,19.87
2019-05-28T19:32:02.083Z,19.79
2019-05-28T19:36:12.091Z,19.65
2019-05-28T19:40:30.962Z,19.62
2019-05-28T19:44:38.733Z,19.59
2019-05-28T19:48:46.995Z,19.93
2019-05-28T19:52:57.390Z,20.23
2019-05-28T19:57:04.653Z,20.56
2019-05-28T20:01:12.749Z,20.69
2019-05-28T20:05:20.711Z,20.53
2019-05-28T20:09:28.616Z,20.16
2019-05-28T20:13:36.120Z,20.30
2019-05-28T20:17:44.142Z,20.27
2019-05-28T20:21:53.826Z,20.17
2019-05-28T20:26:02.063Z,20.15
2019-05-28T20:30:11.490Z,20.24
2019-05-28T20:34:19.755Z,20.29
2019-05-28T20:38:27.976Z,20.23
2019-05-28T20:42:35.984Z,20.02
2019-05-28T20:46:44.068Z,20.38
2019-05-28T20:51:06.951Z,20.35
2019-05-28T20:55:02.135Z,20.18
2019-05-28T20:59:10.428Z,20.15
2019-05-28T21:03:18.368Z,20.14
2019-05-28T21:07:26.560Z,20.19
2019-05-28T21:11:34.773Z,20.06
2019-05-28T21:15:42.525Z,20.11
2019-05-28T21:19:51.170Z,20.29
2019-05-28T21:24:00.025Z,20.22
2019-05-28T21:28:08.237Z,20.27
2019-05-28T21:32:16.139Z,20.33
2019-05-28T21:36:23.979Z,20.43
2019-05-28T21:40:32.323Z,20.41
2019-05-28T21:44:40.037Z,20.03
2019-05-28T21:48:47.728Z,19.75
2019-05-28T21:52:56.961Z,19.95
2019-05-28T21:57:05.160Z,20.07
2019-05-28T22:01:17.546Z,20.12
2019-05-28T22:05:25.538Z,20.15
2019-05-28T22:09:33.206Z,20.12
2019-05-28T22:13:41.940Z,19.89
2019-05-28T22:17:50.110Z,19.99
2019-05-28T22:21:58.417Z,19.79
2019-05-28T22:26:06.415Z,19.61
2019-05-28T22:30:15.067Z,19.69
2019-05-28T22:34:22.848Z,19.64
2019-05-28T22:38:30.968Z,19.43
2019-05-28T22:42:38.748Z,19.30
2019-05-28T22:46:46.843Z,19.33
2019-05-28T22:50:55.462Z,19.36
2019-05-28T22:55:03.960Z,19.57
2019-05-28T22:59:12.490Z,19.57
2019-05-28T23:03:20.635Z,19.57
2019-05-28T23:07:28.455Z,19.61
2019-05-28T23:11:36.683Z,19.61
2019-05-28T23:15:45.032Z,19.40
2019-05-28T23:19:53.115Z,19.04
2019-05-28T23:24:03.042Z,19.01
2019-05-28T23:28:11.912Z,19.25
2019-05-28T23:32:20.529Z,19.29
2019-05-28T23:36:28.779Z,19.17
2019-05-28T23:40:36.556Z,19.16
2019-05-28T23:44:44.853Z,19.36
2019-05-28T23:48:52.469Z,19.25
2019-05-28T23:53:00.838Z,19.38
2019-05-28T23:57:09.841Z,19.39
