createdAt,value
2019-03-02T00:00:14.445Z,3.8
2019-03-02T00:03:14.458Z,3.7
2019-03-02T00:06:14.511Z,3.6
2019-03-02T00:09:14.567Z,3.6
2019-03-02T00:12:14.467Z,4.5
2019-03-02T00:15:14.650Z,3.2
2019-03-02T00:18:14.488Z,3.5
2019-03-02T00:21:14.493Z,3.6
2019-03-02T00:24:14.494Z,3.7
2019-03-02T00:27:14.407Z,3.5
2019-03-02T00:30:22.393Z,3.5
2019-03-02T00:33:21.377Z,3.3
2019-03-02T00:36:20.399Z,3.6
2019-03-02T00:39:20.195Z,3.5
2019-03-02T00:42:18.048Z,3.6
2019-03-02T00:45:15.804Z,3.3
2019-03-02T00:48:14.391Z,3.5
2019-03-02T00:51:14.462Z,3.2
2019-03-02T00:54:14.372Z,3.4
2019-03-02T00:57:19.849Z,3.5
2019-03-02T01:00:16.676Z,3.5
2019-03-02T01:03:17.125Z,3.2
2019-03-02T01:06:14.305Z,3.3
2019-03-02T01:09:14.336Z,3.3
2019-03-02T01:12:14.500Z,3.4
2019-03-02T01:15:14.368Z,3.3
2019-03-02T01:18:14.379Z,3.7
2019-03-02T01:21:14.425Z,3.4
2019-03-02T01:24:14.297Z,3.3
2019-03-02T01:27:14.450Z,3.5
2019-03-02T01:30:14.513Z,3.4
2019-03-02T01:33:14.326Z,3.4
2019-03-02T01:36:14.277Z,3.1
2019-03-02T01:39:14.291Z,3.4
2019-03-02T01:42:14.289Z,3.4
2019-03-02T01:45:14.316Z,3.1
2019-03-02T01:48:14.402Z,3.3
2019-03-02T01:51:14.306Z,3.2
2019-03-02T01:54:14.256Z,3.3
2019-03-02T01:57:18.222Z,3.4
2019-03-02T02:00:14.895Z,3.3
2019-03-02T02:03:14.237Z,3.5
2019-03-02T02:06:14.210Z,3
2019-03-02T02:09:14.372Z,3.2
2019-03-02T02:12:14.255Z,2.9
2019-03-02T02:15:14.237Z,3.2
2019-03-02T02:18:14.264Z,3.2
2019-03-02T02:21:14.525Z,3
2019-03-02T02:24:14.558Z,3.3
2019-03-02T02:27:14.598Z,3.2
2019-03-02T02:30:27.886Z,2.9
2019-03-02T02:33:14.509Z,3.2
2019-03-02T02:36:20.766Z,2.9
2019-03-02T02:39:14.499Z,3.3
2019-03-02T02:42:14.340Z,3
2019-03-02T02:45:17.091Z,3.9
2019-03-02T02:48:14.365Z,3
2019-03-02T02:51:14.421Z,3
2019-03-02T02:54:24.751Z,3
2019-03-02T02:57:14.396Z,3.1
2019-03-02T03:00:18.092Z,3
2019-03-02T03:03:22.858Z,3.1
2019-03-02T03:06:14.415Z,3
2019-03-02T03:09:14.386Z,3
2019-03-02T03:12:25.148Z,3.2
2019-03-02T03:15:14.631Z,3
2019-03-02T03:18:15.849Z,2.9
2019-03-02T03:21:14.289Z,3
2019-03-02T03:24:14.297Z,2.8
2019-03-02T03:27:15.098Z,2.8
2019-03-02T03:30:14.289Z,3.1
2019-03-02T03:33:14.591Z,3
2019-03-02T03:36:15.554Z,2.9
2019-03-02T03:39:14.391Z,3.2
2019-03-02T03:42:25.113Z,3.1
2019-03-02T03:45:14.322Z,3
2019-03-02T03:48:19.739Z,3.2
2019-03-02T03:51:14.344Z,3
2019-03-02T03:54:14.347Z,3
2019-03-02T03:57:23.197Z,3
2019-03-02T04:00:14.259Z,3.3
2019-03-02T04:03:15.344Z,3.2
2019-03-02T04:06:14.300Z,2.9
2019-03-02T04:09:14.417Z,3.1
2019-03-02T04:12:14.363Z,3.1
2019-03-02T04:15:14.226Z,3.3
2019-03-02T04:18:17.843Z,3.1
2019-03-02T04:21:14.412Z,3.1
2019-03-02T04:24:14.515Z,2.9
2019-03-02T04:27:17.395Z,3.2
2019-03-02T04:30:14.493Z,2.9
2019-03-02T04:33:14.468Z,3.2
2019-03-02T04:36:14.423Z,3
2019-03-02T04:39:15.340Z,3
2019-03-02T04:42:15.717Z,3.1
2019-03-02T04:45:14.312Z,3
2019-03-02T04:48:14.385Z,3
2019-03-02T04:51:14.463Z,3
2019-03-02T04:54:14.369Z,2.9
2019-03-02T04:57:14.360Z,2.9
2019-03-02T05:00:14.406Z,2.8
2019-03-02T05:03:14.553Z,2.9
2019-03-02T05:06:20.150Z,2.7
2019-03-02T05:09:18.169Z,2.6
2019-03-02T05:12:15.733Z,2.9
2019-03-02T05:15:17.911Z,2.8
2019-03-02T05:18:19.142Z,2.5
2019-03-02T05:21:14.338Z,2.8
2019-03-02T05:24:14.503Z,2.6
2019-03-02T05:27:14.386Z,2.6
2019-03-02T05:30:14.281Z,2.6
2019-03-02T05:33:14.331Z,2.7
2019-03-02T05:36:14.316Z,2.6
2019-03-02T05:39:18.286Z,2.6
2019-03-02T05:42:14.845Z,2.6
2019-03-02T05:45:14.446Z,2.6
2019-03-02T05:48:14.320Z,2.9
2019-03-02T05:51:14.355Z,2.8
2019-03-02T05:54:14.344Z,2.5
2019-03-02T05:57:14.309Z,2.4
2019-03-02T06:00:14.326Z,2.7
2019-03-02T06:03:14.358Z,2.6
2019-03-02T06:06:14.295Z,2.7
2019-03-02T06:09:15.141Z,2.7
2019-03-02T06:12:16.590Z,2.5
2019-03-02T06:15:14.334Z,2.6
2019-03-02T06:18:14.285Z,2.5
2019-03-02T06:21:14.300Z,2.6
2019-03-02T06:24:15.760Z,2.5
2019-03-02T06:27:14.290Z,2.7
2019-03-02T06:30:14.262Z,3
2019-03-02T06:33:14.232Z,2.5
2019-03-02T06:36:14.190Z,2.6
2019-03-02T06:39:14.263Z,2.6
2019-03-02T06:42:14.191Z,2.4
2019-03-02T06:45:14.197Z,2.7
2019-03-02T06:48:14.175Z,2.6
2019-03-02T06:51:14.120Z,2.6
2019-03-02T06:54:14.433Z,2.6
2019-03-02T06:57:15.290Z,2.5
2019-03-02T07:00:15.234Z,2.9
2019-03-02T07:03:14.384Z,2.8
2019-03-02T07:06:14.522Z,2.7
2019-03-02T07:09:14.387Z,2.5
2019-03-02T07:12:14.456Z,2.4
2019-03-02T07:15:14.321Z,2.6
2019-03-02T07:18:14.367Z,2.6
2019-03-02T07:21:14.455Z,2.5
2019-03-02T07:24:14.410Z,2.8
2019-03-02T07:27:14.347Z,2.5
2019-03-02T07:30:14.319Z,2.7
2019-03-02T07:33:14.434Z,2.8
2019-03-02T07:36:14.386Z,2.6
2019-03-02T07:39:14.280Z,2.7
2019-03-02T07:42:14.292Z,2.9
2019-03-02T07:45:14.405Z,2.6
2019-03-02T07:48:14.361Z,2.4
2019-03-02T07:51:14.250Z,2.7
2019-03-02T07:54:14.277Z,2.6
2019-03-02T07:57:14.212Z,2.6
2019-03-02T08:00:14.160Z,2.7
2019-03-02T08:03:14.212Z,2.8
2019-03-02T08:06:14.308Z,2.8
2019-03-02T08:09:14.238Z,2.6
2019-03-02T08:12:14.442Z,2.7
2019-03-02T08:15:14.241Z,2.6
2019-03-02T08:18:14.597Z,2.7
2019-03-02T08:21:14.376Z,2.7
2019-03-02T08:24:14.425Z,2.7
2019-03-02T08:27:14.254Z,3
2019-03-02T08:30:14.299Z,3.6
2019-03-02T08:33:14.346Z,2.6
2019-03-02T08:36:18.533Z,2.8
2019-03-02T08:39:14.999Z,2.8
2019-03-02T08:42:14.377Z,2.4
2019-03-02T08:45:14.277Z,2.6
2019-03-02T08:48:14.642Z,2.9
2019-03-02T08:51:14.436Z,2.7
2019-03-02T08:54:14.317Z,2.6
2019-03-02T08:57:14.476Z,2.7
2019-03-02T09:00:14.217Z,2.6
2019-03-02T09:03:14.058Z,2.5
2019-03-02T09:06:14.093Z,2.6
2019-03-02T09:09:14.112Z,3.1
2019-03-02T09:12:14.166Z,2.5
2019-03-02T09:15:14.046Z,2.5
2019-03-02T09:18:14.153Z,2.9
2019-03-02T09:21:14.289Z,2.6
2019-03-02T09:24:14.502Z,2.7
2019-03-02T09:27:14.418Z,5.2
2019-03-02T09:30:14.627Z,2.6
2019-03-02T09:33:14.427Z,3.3
2019-03-02T09:36:14.191Z,4.5
2019-03-02T09:39:14.170Z,4.1
2019-03-02T09:42:14.159Z,3.9
2019-03-02T09:45:14.257Z,5.3
2019-03-02T09:48:14.109Z,6
2019-03-02T09:51:14.757Z,3.9
2019-03-02T09:54:14.150Z,4.6
2019-03-02T09:57:14.109Z,3.5
2019-03-02T10:00:14.078Z,3
2019-03-02T10:03:14.102Z,4.6
2019-03-02T10:06:14.046Z,5.2
2019-03-02T10:09:14.030Z,4.8
2019-03-02T10:12:15.455Z,8
2019-03-02T10:15:14.104Z,6.2
2019-03-02T10:18:15.104Z,4.9
2019-03-02T10:21:14.173Z,5.5
2019-03-02T10:24:18.319Z,7.3
2019-03-02T10:27:22.689Z,5.2
2019-03-02T10:30:14.104Z,5.1
2019-03-02T10:33:14.113Z,4.2
2019-03-02T10:36:14.168Z,4.2
2019-03-02T10:39:14.314Z,4.7
2019-03-02T10:42:14.083Z,4.1
2019-03-02T10:45:14.202Z,5.5
2019-03-02T10:48:14.396Z,3.8
2019-03-02T10:51:14.204Z,4.2
2019-03-02T10:54:14.049Z,4.1
2019-03-02T10:57:14.038Z,4.8
2019-03-02T11:00:14.121Z,5.9
2019-03-02T11:03:14.408Z,3.8
2019-03-02T11:06:14.340Z,3.4
2019-03-02T11:09:22.990Z,4.2
2019-03-02T11:12:14.253Z,4.9
2019-03-02T11:15:14.317Z,3.7
2019-03-02T11:18:14.310Z,4.1
2019-03-02T11:21:14.335Z,3.7
2019-03-02T11:24:14.292Z,3.4
2019-03-02T11:27:14.389Z,6.9
2019-03-02T11:30:14.402Z,3.7
2019-03-02T11:33:14.202Z,4.2
2019-03-02T11:36:15.336Z,4.2
2019-03-02T11:39:18.629Z,4.4
2019-03-02T11:42:15.199Z,3.2
2019-03-02T11:45:14.909Z,3.5
2019-03-02T11:48:17.659Z,6.7
2019-03-02T11:51:14.220Z,3.2
2019-03-02T11:54:14.435Z,4.1
2019-03-02T11:57:14.167Z,4.3
2019-03-02T12:00:14.245Z,3.3
2019-03-02T12:03:14.187Z,3.3
2019-03-02T12:06:14.120Z,4.5
2019-03-02T12:09:14.191Z,3.7
2019-03-02T12:12:14.165Z,3.7
2019-03-02T12:15:14.373Z,3.1
2019-03-02T12:18:19.801Z,3.9
2019-03-02T12:21:14.245Z,4.1
2019-03-02T12:24:23.510Z,5.5
2019-03-02T12:27:14.235Z,3.8
2019-03-02T12:30:14.242Z,5.3
2019-03-02T12:33:22.530Z,6.3
2019-03-02T12:36:17.495Z,3.7
2019-03-02T12:39:14.239Z,4
2019-03-02T12:42:14.209Z,3.3
2019-03-02T12:45:14.162Z,3.9
2019-03-02T12:48:14.211Z,3.3
2019-03-02T12:51:14.136Z,3.7
2019-03-02T12:54:14.490Z,3.6
2019-03-02T12:57:14.593Z,3.1
2019-03-02T13:00:14.269Z,3
2019-03-02T13:03:14.199Z,3.4
2019-03-02T13:06:14.185Z,4.4
2019-03-02T13:09:14.220Z,3.2
2019-03-02T13:12:14.168Z,3.6
2019-03-02T13:15:17.989Z,3.2
2019-03-02T13:18:15.778Z,3.4
2019-03-02T13:21:16.793Z,3.3
2019-03-02T13:24:22.919Z,3.4
2019-03-02T13:27:14.505Z,2.7
2019-03-02T13:30:14.062Z,3.3
2019-03-02T13:33:14.069Z,4.2
2019-03-02T13:36:14.138Z,3.5
2019-03-02T13:39:15.708Z,4.8
2019-03-02T13:42:16.739Z,4.2
2019-03-02T13:45:20.641Z,4
2019-03-02T13:48:14.052Z,12.6
2019-03-02T13:51:14.085Z,18
2019-03-02T13:54:14.041Z,11.2
2019-03-02T13:57:14.018Z,8.2
2019-03-02T14:00:14.219Z,8
2019-03-02T14:03:15.382Z,9.5
2019-03-02T14:06:19.974Z,6.8
2019-03-02T14:09:21.724Z,10.7
2019-03-02T14:12:20.138Z,7.2
2019-03-02T14:15:23.298Z,7.6
2019-03-02T14:18:14.456Z,6.2
2019-03-02T14:21:16.134Z,5.2
2019-03-02T14:24:15.850Z,5.3
2019-03-02T14:27:14.089Z,4.4
2019-03-02T14:30:14.100Z,6.7
2019-03-02T14:33:13.969Z,5.9
2019-03-02T14:36:15.787Z,5.6
2019-03-02T14:39:14.100Z,4.5
2019-03-02T14:42:14.152Z,10.2
2019-03-02T14:45:14.230Z,13.7
2019-03-02T14:48:15.097Z,6.7
2019-03-02T14:51:22.269Z,6
2019-03-02T14:54:22.091Z,9.1
2019-03-02T14:57:14.179Z,6.7
2019-03-02T15:00:14.203Z,6
2019-03-02T15:03:17.307Z,7.6
2019-03-02T15:06:14.162Z,4.7
2019-03-02T15:09:14.141Z,4.7
2019-03-02T15:12:17.197Z,5.2
2019-03-02T15:15:21.385Z,5
2019-03-02T15:18:14.177Z,4.2
2019-03-02T15:21:14.129Z,4.8
2019-03-02T15:24:16.874Z,4.5
2019-03-02T15:27:21.708Z,3.9
2019-03-02T15:30:14.106Z,4.3
2019-03-02T15:33:14.166Z,5.2
2019-03-02T15:36:14.086Z,5.1
2019-03-02T15:39:17.604Z,3.2
2019-03-02T15:42:14.143Z,4
2019-03-02T15:45:14.088Z,3.3
2019-03-02T15:48:14.136Z,4.1
2019-03-02T15:51:14.126Z,4.3
2019-03-02T15:54:14.010Z,4.8
2019-03-02T15:57:14.122Z,5.3
2019-03-02T16:00:14.899Z,3.7
2019-03-02T16:03:20.642Z,3.7
2019-03-02T16:06:14.122Z,4.4
2019-03-02T16:09:14.079Z,4.4
2019-03-02T16:12:14.180Z,2.8
2019-03-02T16:15:14.113Z,3.7
2019-03-02T16:18:17.580Z,5.3
2019-03-02T16:21:21.355Z,3.9
2019-03-02T16:24:14.113Z,3.9
2019-03-02T16:27:14.081Z,5
2019-03-02T16:30:14.197Z,3.6
2019-03-02T16:33:14.358Z,3.5
2019-03-02T16:36:14.033Z,3.1
2019-03-02T16:39:14.093Z,6.8
2019-03-02T16:42:14.495Z,10
2019-03-02T16:45:14.146Z,7.7
2019-03-02T16:48:14.051Z,5.9
2019-03-02T16:51:14.140Z,4.9
2019-03-02T16:54:14.129Z,4.5
2019-03-02T16:57:14.086Z,3.1
2019-03-02T17:00:14.099Z,3.7
2019-03-02T17:03:14.054Z,3.5
2019-03-02T17:06:14.046Z,4.8
2019-03-02T17:09:14.056Z,4.4
2019-03-02T17:12:16.226Z,7.1
2019-03-02T17:15:14.157Z,3.9
2019-03-02T17:18:14.112Z,3.7
2019-03-02T17:21:21.904Z,3.7
2019-03-02T17:24:14.084Z,3.1
2019-03-02T17:27:14.033Z,3.2
2019-03-02T17:30:14.078Z,4.1
2019-03-02T17:33:14.086Z,4.4
2019-03-02T17:36:14.014Z,2.7
2019-03-02T17:39:13.919Z,2.5
2019-03-02T17:42:16.231Z,3
2019-03-02T17:45:14.059Z,2.6
2019-03-02T17:48:13.981Z,3.2
2019-03-02T17:51:13.998Z,4
2019-03-02T17:54:14.042Z,3.6
2019-03-02T17:57:18.694Z,2.8
2019-03-02T18:00:21.677Z,2.8
2019-03-02T18:03:13.977Z,3.3
2019-03-02T18:06:13.971Z,2.7
2019-03-02T18:09:13.991Z,2.7
2019-03-02T18:12:14.090Z,3.8
2019-03-02T18:15:14.057Z,2.8
2019-03-02T18:18:14.055Z,2.2
2019-03-02T18:21:14.321Z,2.4
2019-03-02T18:24:14.035Z,3.6
2019-03-02T18:27:14.094Z,3.2
2019-03-02T18:30:14.119Z,3.2
2019-03-02T18:33:13.940Z,3.3
2019-03-02T18:36:14.823Z,3
2019-03-02T18:39:14.036Z,3.4
2019-03-02T18:42:14.142Z,3.5
2019-03-02T18:45:14.069Z,3.6
2019-03-02T18:48:14.068Z,2.3
2019-03-02T18:51:13.992Z,3.4
2019-03-02T18:54:14.045Z,3.3
2019-03-02T18:57:14.827Z,2.4
2019-03-02T19:00:23.215Z,2.4
2019-03-02T19:03:13.943Z,3.9
2019-03-02T19:06:14.008Z,2.6
2019-03-02T19:09:13.978Z,2.7
2019-03-02T19:12:13.958Z,2.2
2019-03-02T19:15:13.990Z,2.9
2019-03-02T19:18:14.018Z,2.1
2019-03-02T19:21:13.908Z,2.4
2019-03-02T19:24:13.933Z,3.3
2019-03-02T19:27:13.975Z,2.2
2019-03-02T19:30:13.911Z,2.3
2019-03-02T19:33:13.949Z,2
2019-03-02T19:36:13.918Z,2.4
2019-03-02T19:39:14.077Z,2.2
2019-03-02T19:42:13.850Z,2.2
2019-03-02T19:45:14.109Z,3.3
2019-03-02T19:48:14.155Z,2.7
2019-03-02T19:51:14.034Z,2.2
2019-03-02T19:54:16.356Z,2.5
2019-03-02T19:57:14.082Z,2.1
2019-03-02T20:00:14.097Z,2.5
2019-03-02T20:03:14.191Z,2.5
2019-03-02T20:06:14.210Z,1.9
2019-03-02T20:09:14.542Z,2.4
2019-03-02T20:12:13.795Z,1.9
2019-03-02T20:15:14.069Z,2.2
2019-03-02T20:18:14.094Z,2.6
2019-03-02T20:21:14.054Z,2.2
2019-03-02T20:24:14.154Z,3.2
2019-03-02T20:27:14.082Z,3.6
2019-03-02T20:30:13.973Z,2
2019-03-02T20:33:13.905Z,2.2
2019-03-02T20:36:13.939Z,1.8
2019-03-02T20:39:13.976Z,2.1
2019-03-02T20:42:13.930Z,2.1
2019-03-02T20:45:13.944Z,2.1
2019-03-02T20:48:13.994Z,2.2
2019-03-02T20:51:14.086Z,2.4
2019-03-02T20:54:13.991Z,2
2019-03-02T20:57:13.937Z,2
2019-03-02T21:00:13.905Z,1.8
2019-03-02T21:03:14.002Z,3.6
2019-03-02T21:06:14.021Z,2.7
2019-03-02T21:09:14.020Z,1.6
2019-03-02T21:12:13.991Z,1.7
2019-03-02T21:15:13.989Z,2.4
2019-03-02T21:18:13.993Z,2.1
2019-03-02T21:21:14.054Z,1.6
2019-03-02T21:24:13.994Z,1.9
2019-03-02T21:27:14.049Z,1.8
2019-03-02T21:30:13.917Z,2.4
2019-03-02T21:33:13.965Z,2
2019-03-02T21:36:14.066Z,2.2
2019-03-02T21:39:14.016Z,2.1
2019-03-02T21:42:13.974Z,1.5
2019-03-02T21:45:14.063Z,1.8
2019-03-02T21:48:14.032Z,1.7
2019-03-02T21:51:14.016Z,2.3
2019-03-02T21:54:14.048Z,1.9
2019-03-02T21:57:14.143Z,2.9
2019-03-02T22:00:13.944Z,2.1
2019-03-02T22:03:14.005Z,1.6
2019-03-02T22:06:14.036Z,1.7
2019-03-02T22:09:14.156Z,1.7
2019-03-02T22:12:13.994Z,1.6
2019-03-02T22:15:14.007Z,1.6
2019-03-02T22:18:14.384Z,1.4
2019-03-02T22:21:13.991Z,3
2019-03-02T22:24:13.921Z,1.6
2019-03-02T22:27:13.978Z,1.6
2019-03-02T22:30:13.956Z,1.6
2019-03-02T22:33:14.033Z,1.6
2019-03-02T22:36:13.961Z,1.5
2019-03-02T22:39:14.007Z,2.5
2019-03-02T22:42:14.067Z,1.6
2019-03-02T22:45:14.046Z,1.6
2019-03-02T22:48:13.912Z,1.5
2019-03-02T22:51:14.073Z,2
2019-03-02T22:54:14.013Z,1.4
2019-03-02T22:57:14.010Z,1.5
2019-03-02T23:00:14.311Z,1.6
2019-03-02T23:03:13.997Z,1.6
2019-03-02T23:06:13.974Z,1.4
2019-03-02T23:09:14.010Z,1.5
2019-03-02T23:12:14.034Z,1.6
2019-03-02T23:15:14.026Z,1.6
2019-03-02T23:18:14.096Z,1.4
2019-03-02T23:21:14.038Z,1.5
2019-03-02T23:24:14.033Z,1.3
2019-03-02T23:27:13.988Z,1.6
2019-03-02T23:30:13.905Z,1.6
2019-03-02T23:33:13.909Z,1.4
2019-03-02T23:36:14.017Z,1.4
2019-03-02T23:39:13.940Z,1.4
2019-03-02T23:42:13.980Z,1.4
2019-03-02T23:45:13.933Z,1.4
2019-03-02T23:48:13.958Z,1.5
2019-03-02T23:51:13.950Z,1.4
2019-03-02T23:54:13.927Z,1.3
2019-03-02T23:57:13.988Z,1.4
