createdAt,value
2022-09-20T00:13:49.051Z,99478.16
2022-09-20T00:16:22.291Z,99478.84
2022-09-20T00:18:53.843Z,99482.22
2022-09-20T00:21:24.484Z,99479.47
2022-09-20T00:23:52.522Z,99483.72
2022-09-20T00:26:20.329Z,99485.50
2022-09-20T00:28:50.953Z,99472.38
2022-09-20T00:31:18.117Z,99465.50
2022-09-20T00:34:04.229Z,99469.00
2022-09-20T00:36:31.532Z,99466.25
2022-09-20T00:39:02.494Z,99462.81
2022-09-20T00:41:31.241Z,99470.59
2022-09-20T00:44:01.345Z,99461.91
2022-09-20T00:46:39.481Z,99466.91
2022-09-20T00:49:19.980Z,99472.97
2022-09-20T00:51:52.482Z,99473.06
2022-09-20T00:54:21.561Z,99479.03
2022-09-20T00:56:49.276Z,99468.81
2022-09-20T00:59:21.811Z,99477.44
2022-09-20T01:01:58.637Z,99472.03
2022-09-20T01:04:28.364Z,99471.97
2022-09-20T01:06:58.291Z,99472.09
2022-09-20T01:09:25.143Z,99461.78
2022-09-20T01:11:55.625Z,99461.75
2022-09-20T01:14:24.277Z,99466.13
2022-09-20T01:16:55.269Z,99459.16
2022-09-20T01:19:38.011Z,99467.88
2022-09-20T01:22:11.802Z,99460.09
2022-09-20T01:25:14.576Z,99459.81
2022-09-20T01:27:47.515Z,99453.94
2022-09-20T01:30:21.223Z,99454.00
2022-09-20T01:33:06.164Z,99453.16
2022-09-20T01:35:35.562Z,99452.31
2022-09-20T01:38:15.843Z,99452.34
2022-09-20T01:40:48.387Z,99450.53
2022-09-20T01:43:21.654Z,99444.38
2022-09-20T01:45:50.150Z,99449.56
2022-09-20T01:48:33.205Z,99445.25
2022-09-20T01:51:28.072Z,99443.44
2022-09-20T01:54:10.034Z,99448.75
2022-09-20T01:56:55.854Z,99441.78
2022-09-20T01:59:47.302Z,99447.84
2022-09-20T02:02:14.167Z,99443.38
2022-09-20T02:05:04.173Z,99440.81
2022-09-20T02:08:08.414Z,99449.34
2022-09-20T02:10:50.613Z,99457.13
2022-09-20T02:13:29.031Z,99450.31
2022-09-20T02:15:55.823Z,99441.69
2022-09-20T02:19:00.033Z,99446.03
2022-09-20T02:22:04.871Z,99432.13
2022-09-20T02:24:54.318Z,99435.50
2022-09-20T02:27:42.930Z,99452.84
2022-09-20T02:30:38.511Z,99434.75
2022-09-20T02:33:23.221Z,99441.69
2022-09-20T02:36:24.024Z,99442.53
2022-09-20T02:39:15.435Z,99442.63
2022-09-20T02:42:12.323Z,99436.59
2022-09-20T02:45:05.463Z,99447.91
2022-09-20T02:47:40.424Z,99440.00
2022-09-20T02:50:25.354Z,99436.59
2022-09-20T02:53:14.605Z,99437.19
2022-09-20T02:55:44.951Z,99438.88
2022-09-20T02:58:25.442Z,99438.75
2022-09-20T03:01:05.676Z,99439.53
2022-09-20T03:03:46.042Z,99438.00
2022-09-20T03:06:41.036Z,99436.97
2022-09-20T03:09:44.381Z,99442.19
2022-09-20T03:12:30.522Z,99437.69
2022-09-20T03:15:18.211Z,99437.56
2022-09-20T03:18:42.403Z,99436.81
2022-09-20T03:21:36.464Z,99443.63
2022-09-20T03:24:29.450Z,99445.44
2022-09-20T03:27:28.464Z,99444.63
2022-09-20T03:29:59.611Z,99445.41
2022-09-20T03:32:44.971Z,99447.97
2022-09-20T03:35:38.382Z,99437.41
2022-09-20T03:38:37.158Z,99440.66
2022-09-20T03:41:13.153Z,99445.09
2022-09-20T03:44:14.601Z,99447.72
2022-09-20T03:46:46.863Z,99453.78
2022-09-20T03:49:32.282Z,99444.16
2022-09-20T03:52:05.872Z,99441.66
2022-09-20T03:54:47.471Z,99440.75
2022-09-20T03:57:39.165Z,99440.66
2022-09-20T04:00:21.264Z,99448.28
2022-09-20T04:02:50.902Z,99449.28
2022-09-20T04:05:29.365Z,99450.03
2022-09-20T04:08:11.087Z,99443.94
2022-09-20T04:10:59.802Z,99442.91
2022-09-20T04:13:40.337Z,99449.03
2022-09-20T04:16:43.235Z,99448.09
2022-09-20T04:19:18.543Z,99453.16
2022-09-20T04:22:00.174Z,99453.06
2022-09-20T04:24:50.471Z,99449.69
2022-09-20T04:27:25.633Z,99452.22
2022-09-20T04:29:58.667Z,99457.53
2022-09-20T04:32:53.233Z,99460.16
2022-09-20T04:35:57.273Z,99460.19
2022-09-20T04:38:25.027Z,99462.03
2022-09-20T04:41:23.314Z,99446.69
2022-09-20T04:44:28.081Z,99445.00
2022-09-20T04:47:28.327Z,99454.66
2022-09-20T04:50:29.082Z,99458.00
2022-09-20T04:53:23.650Z,99449.72
2022-09-20T04:55:58.657Z,99450.75
2022-09-20T04:59:08.193Z,99458.88
2022-09-20T05:02:26.761Z,99452.97
2022-09-20T05:05:10.292Z,99463.59
2022-09-20T05:07:51.895Z,99461.13
2022-09-20T05:10:56.152Z,99464.63
2022-09-20T05:13:29.094Z,99466.41
2022-09-20T05:16:18.661Z,99458.75
2022-09-20T05:19:14.903Z,99469.38
2022-09-20T05:21:53.416Z,99466.81
2022-09-20T05:24:42.783Z,99471.44
2022-09-20T05:27:41.233Z,99470.66
2022-09-20T05:30:23.830Z,99475.63
2022-09-20T05:33:02.690Z,99474.22
2022-09-20T05:35:44.952Z,99472.56
2022-09-20T05:38:33.092Z,99472.19
2022-09-20T05:41:14.140Z,99474.91
2022-09-20T05:43:54.153Z,99460.69
2022-09-20T05:46:41.220Z,99476.47
2022-09-20T05:49:20.431Z,99479.06
2022-09-20T05:52:10.070Z,99472.78
2022-09-20T05:54:47.722Z,99465.06
2022-09-20T05:57:41.178Z,99469.22
2022-09-20T06:00:19.869Z,99469.34
2022-09-20T06:03:05.304Z,99470.81
2022-09-20T06:05:37.753Z,99469.38
2022-09-20T06:08:27.735Z,99462.84
2022-09-20T06:11:09.179Z,99462.81
2022-09-20T06:13:50.015Z,99464.41
2022-09-20T06:16:31.852Z,99469.13
2022-09-20T06:19:23.196Z,99463.97
2022-09-20T06:21:54.874Z,99461.38
2022-09-20T06:24:37.969Z,99466.69
2022-09-20T06:27:20.279Z,99471.91
2022-09-20T06:29:55.302Z,99463.22
2022-09-20T06:32:22.275Z,99466.69
2022-09-20T06:34:49.927Z,99456.31
2022-09-20T06:37:47.610Z,99451.09
2022-09-20T06:40:49.198Z,99444.16
2022-09-20T06:43:16.426Z,99439.66
2022-09-20T06:45:43.768Z,99437.72
2022-09-20T06:48:13.296Z,99444.25
2022-09-20T06:50:40.220Z,99450.38
2022-09-20T06:53:07.403Z,99468.56
2022-09-20T06:55:38.978Z,99465.22
2022-09-20T06:58:05.963Z,99463.59
2022-09-20T07:00:33.347Z,99466.13
2022-09-20T07:03:00.320Z,99469.75
2022-09-20T07:05:27.284Z,99461.72
2022-09-20T07:08:01.559Z,99464.56
2022-09-20T07:10:29.124Z,99470.81
2022-09-20T07:13:00.494Z,99462.22
2022-09-20T07:15:28.404Z,99469.66
2022-09-20T07:17:55.800Z,99473.28
2022-09-20T07:20:23.062Z,99481.97
2022-09-20T07:22:50.243Z,99481.22
2022-09-20T07:25:18.489Z,99490.91
2022-09-20T07:27:46.784Z,99484.84
2022-09-20T07:30:15.286Z,99492.75
2022-09-20T07:32:42.630Z,99492.69
2022-09-20T07:35:10.610Z,99491.75
2022-09-20T07:37:38.057Z,99499.50
2022-09-20T07:40:05.874Z,99501.22
2022-09-20T07:42:32.871Z,99503.91
2022-09-20T07:45:00.678Z,99508.50
2022-09-20T07:47:28.703Z,99529.56
2022-09-20T07:49:55.688Z,99533.25
2022-09-20T07:52:22.610Z,99543.69
2022-09-20T07:54:50.208Z,99537.66
2022-09-20T07:57:17.263Z,99540.22
2022-09-20T07:59:44.163Z,99526.28
2022-09-20T08:02:15.717Z,99528.91
2022-09-20T08:04:43.286Z,99533.88
2022-09-20T08:07:10.719Z,99531.41
2022-09-20T08:09:37.769Z,99522.47
2022-09-20T08:14:52.823Z,99520.50
2022-09-20T08:17:20.095Z,99525.75
2022-09-20T08:19:47.866Z,99519.59
2022-09-20T08:22:14.767Z,99517.88
2022-09-20T08:24:42.607Z,99529.19
2022-09-20T08:27:09.522Z,99525.72
2022-09-20T08:29:36.521Z,99529.41
2022-09-20T08:32:03.656Z,99524.50
2022-09-20T08:34:31.061Z,99524.31
2022-09-20T08:36:57.962Z,99529.63
2022-09-20T08:42:42.084Z,99522.22
2022-09-20T08:45:33.555Z,99519.41
2022-09-20T08:48:06.050Z,99511.59
2022-09-20T08:50:34.401Z,99506.13
2022-09-20T08:53:05.355Z,99515.78
2022-09-20T08:55:36.855Z,99508.38
2022-09-20T08:58:08.415Z,99504.91
2022-09-20T09:00:37.645Z,99513.72
2022-09-20T09:03:12.364Z,99507.22
2022-09-20T09:06:01.470Z,99504.75
2022-09-20T09:08:37.538Z,99495.09
2022-09-20T09:11:14.088Z,99500.88
2022-09-20T09:14:27.727Z,99494.03
2022-09-20T09:16:54.945Z,99489.25
2022-09-20T09:19:44.638Z,99492.28
2022-09-20T09:22:12.094Z,99490.75
2022-09-20T09:24:39.171Z,99484.94
2022-09-20T09:27:19.251Z,99477.34
2022-09-20T09:29:51.752Z,99480.06
2022-09-20T09:32:29.295Z,99472.25
2022-09-20T09:34:57.475Z,99458.53
2022-09-20T09:37:29.163Z,99459.28
2022-09-20T09:40:17.875Z,99460.34
2022-09-20T09:43:04.249Z,99453.22
2022-09-20T09:45:31.300Z,99461.44
2022-09-20T09:48:00.668Z,99455.19
2022-09-20T09:50:31.196Z,99455.31
2022-09-20T09:53:18.655Z,99456.41
2022-09-20T09:56:13.883Z,99456.03
2022-09-20T09:58:44.986Z,99451.28
2022-09-20T10:01:33.821Z,99455.13
2022-09-20T10:04:30.704Z,99458.69
2022-09-20T10:07:06.112Z,99455.31
2022-09-20T10:10:21.312Z,99454.09
2022-09-20T10:13:07.302Z,99451.63
2022-09-20T10:15:47.842Z,99440.94
2022-09-20T10:18:33.294Z,99440.09
2022-09-20T10:21:18.375Z,99443.00
2022-09-20T10:24:05.083Z,99446.50
2022-09-20T10:26:50.904Z,99444.69
2022-09-20T10:29:49.882Z,99442.94
2022-09-20T10:32:38.179Z,99447.50
2022-09-20T10:35:22.794Z,99452.75
2022-09-20T10:38:08.312Z,99440.63
2022-09-20T10:40:59.602Z,99440.75
2022-09-20T10:43:49.155Z,99440.00
2022-09-20T10:46:32.411Z,99433.63
2022-09-20T10:49:04.915Z,99442.94
2022-09-20T10:51:47.515Z,99435.88
2022-09-20T10:54:41.973Z,99437.03
2022-09-20T10:57:51.393Z,99441.78
2022-09-20T11:01:02.492Z,99434.19
2022-09-20T11:03:54.005Z,99433.97
2022-09-20T11:06:51.426Z,99432.44
2022-09-20T11:09:23.031Z,99424.81
2022-09-20T11:11:56.146Z,99427.38
2022-09-20T11:14:32.763Z,99413.09
2022-09-20T11:17:02.604Z,99421.22
2022-09-20T11:19:48.740Z,99417.03
2022-09-20T11:22:21.257Z,99425.38
2022-09-20T11:24:58.997Z,99421.19
2022-09-20T11:27:40.042Z,99429.22
2022-09-20T11:30:20.183Z,99424.56
2022-09-20T11:33:28.404Z,99422.03
2022-09-20T11:36:06.712Z,99421.41
2022-09-20T11:39:05.889Z,99417.00
2022-09-20T11:41:33.713Z,99415.66
2022-09-20T11:44:08.161Z,99418.44
2022-09-20T11:46:43.585Z,99400.31
2022-09-20T11:49:16.555Z,99410.03
2022-09-20T11:51:49.642Z,99410.06
2022-09-20T11:54:39.803Z,99404.94
2022-09-20T11:57:11.996Z,99400.66
2022-09-20T11:59:42.344Z,99395.78
2022-09-20T12:02:30.105Z,99400.38
2022-09-20T12:04:58.834Z,99393.22
2022-09-20T12:07:32.897Z,99392.44
2022-09-20T12:10:03.162Z,99392.16
2022-09-20T12:12:51.351Z,99392.38
2022-09-20T12:15:32.366Z,99395.91
2022-09-20T12:17:59.210Z,99393.88
2022-09-20T12:20:34.973Z,99380.34
2022-09-20T12:23:42.555Z,99385.59
2022-09-20T12:26:36.658Z,99376.06
2022-09-20T12:29:23.492Z,99379.94
2022-09-20T12:31:56.482Z,99377.84
2022-09-20T12:34:26.288Z,99379.88
2022-09-20T12:36:56.081Z,99374.97
2022-09-20T12:39:30.013Z,99379.00
2022-09-20T12:42:23.322Z,99378.25
2022-09-20T12:44:50.162Z,99377.22
2022-09-20T12:47:23.673Z,99370.44
2022-09-20T12:50:11.810Z,99368.13
2022-09-20T12:52:58.962Z,99364.31
2022-09-20T12:55:46.077Z,99366.78
2022-09-20T12:58:15.571Z,99355.94
2022-09-20T13:00:51.840Z,99351.47
2022-09-20T13:03:39.757Z,99349.22
2022-09-20T13:06:06.600Z,99353.47
2022-09-20T13:08:57.210Z,99335.28
2022-09-20T13:11:36.648Z,99342.13
2022-09-20T13:14:07.206Z,99342.16
2022-09-20T13:16:37.251Z,99341.72
2022-09-20T13:19:06.888Z,99347.88
2022-09-20T13:22:17.575Z,99353.91
2022-09-20T13:24:48.278Z,99351.34
2022-09-20T13:27:30.206Z,99342.38
2022-09-20T13:30:17.777Z,99345.91
2022-09-20T13:32:45.667Z,99352.69
2022-09-20T13:35:12.516Z,99347.31
2022-09-20T13:37:47.372Z,99342.59
2022-09-20T13:40:35.006Z,99342.22
2022-09-20T13:43:22.759Z,99336.09
2022-09-20T13:45:57.816Z,99340.91
2022-09-20T13:48:27.148Z,99340.31
2022-09-20T13:50:55.083Z,99342.03
2022-09-20T13:53:40.520Z,99333.56
2022-09-20T13:56:30.150Z,99329.66
2022-09-20T13:59:01.087Z,99329.09
2022-09-20T14:01:32.506Z,99321.19
2022-09-20T14:04:09.407Z,99325.06
2022-09-20T14:06:36.779Z,99320.47
2022-09-20T14:09:11.178Z,99328.25
2022-09-20T14:11:39.262Z,99323.31
2022-09-20T14:14:08.130Z,99332.53
2022-09-20T14:16:39.838Z,99326.47
2022-09-20T14:19:08.412Z,99336.38
2022-09-20T14:21:37.414Z,99345.66
2022-09-20T14:24:14.454Z,99335.91
2022-09-20T14:26:42.771Z,99330.22
2022-09-20T14:29:30.884Z,99338.38
2022-09-20T14:32:01.733Z,99334.63
2022-09-20T14:34:28.968Z,99335.47
2022-09-20T14:37:06.849Z,99336.34
2022-09-20T14:39:36.575Z,99329.09
2022-09-20T14:42:03.725Z,99339.41
2022-09-20T14:44:34.851Z,99339.63
2022-09-20T14:47:15.464Z,99335.25
2022-09-20T14:49:45.303Z,99329.81
2022-09-20T14:52:35.502Z,99325.44
2022-09-20T14:55:20.810Z,99328.00
2022-09-20T14:57:48.290Z,99325.63
2022-09-20T15:00:17.436Z,99330.22
2022-09-20T15:02:46.213Z,99324.63
2022-09-20T15:05:24.153Z,99332.56
2022-09-20T15:07:51.927Z,99333.50
2022-09-20T15:10:18.745Z,99332.56
2022-09-20T15:12:45.823Z,99323.38
2022-09-20T15:15:17.792Z,99330.59
2022-09-20T15:17:47.028Z,99323.03
2022-09-20T15:20:24.212Z,99327.69
2022-09-20T15:22:52.023Z,99328.78
2022-09-20T15:25:21.341Z,99336.78
2022-09-20T15:27:51.953Z,99334.31
2022-09-20T15:30:23.234Z,99338.84
2022-09-20T15:32:50.089Z,99333.75
2022-09-20T15:35:16.957Z,99339.88
2022-09-20T15:37:44.962Z,99331.28
2022-09-20T15:40:12.353Z,99329.59
2022-09-20T15:42:41.661Z,99333.16
2022-09-20T15:45:10.479Z,99327.94
2022-09-20T15:47:41.600Z,99333.44
2022-09-20T15:50:09.525Z,99337.00
2022-09-20T15:52:39.992Z,99339.69
2022-09-20T15:55:08.731Z,99349.31
2022-09-20T15:57:35.920Z,99347.66
2022-09-20T16:00:03.100Z,99343.28
2022-09-20T16:02:31.111Z,99352.94
2022-09-20T16:04:59.520Z,99344.28
2022-09-20T16:07:26.341Z,99346.00
2022-09-20T16:09:57.364Z,99347.81
2022-09-20T16:12:25.756Z,99346.13
2022-09-20T16:14:52.761Z,99346.97
2022-09-20T16:17:39.915Z,99345.22
2022-09-20T16:20:07.020Z,99344.34
2022-09-20T16:22:34.333Z,99345.25
2022-09-20T16:25:06.151Z,99340.88
2022-09-20T16:27:36.257Z,99352.28
2022-09-20T16:30:30.221Z,99346.16
2022-09-20T16:32:57.091Z,99356.69
2022-09-20T16:35:23.863Z,99354.97
2022-09-20T16:37:51.098Z,99355.00
2022-09-20T16:40:17.894Z,99355.88
2022-09-20T16:42:52.112Z,99358.50
2022-09-20T16:45:19.541Z,99362.03
2022-09-20T16:47:46.799Z,99363.78
2022-09-20T16:50:13.642Z,99369.06
2022-09-20T16:52:40.510Z,99369.06
2022-09-20T16:55:08.234Z,99378.69
2022-09-20T16:57:36.912Z,99367.41
2022-09-20T17:00:04.780Z,99377.03
2022-09-20T17:02:31.521Z,99376.22
2022-09-20T17:04:58.305Z,99389.28
2022-09-20T17:07:25.279Z,99391.06
2022-09-20T17:09:52.213Z,99396.28
2022-09-20T17:12:22.160Z,99397.19
2022-09-20T17:14:49.429Z,99402.38
2022-09-20T17:17:16.188Z,99405.84
2022-09-20T17:19:42.960Z,99400.63
2022-09-20T17:22:09.907Z,99404.09
2022-09-20T17:24:36.738Z,99407.59
2022-09-20T17:27:04.259Z,99406.72
2022-09-20T17:29:31.198Z,99410.19
2022-09-20T17:31:59.857Z,99415.41
2022-09-20T17:34:28.177Z,99412.81
2022-09-20T17:36:55.659Z,99408.44
2022-09-20T17:39:23.156Z,99418.88
2022-09-20T17:41:50.923Z,99419.72
2022-09-20T17:44:18.217Z,99416.22
2022-09-20T17:46:50.134Z,99428.38
2022-09-20T17:49:22.379Z,99432.72
2022-09-20T17:51:54.570Z,99441.41
2022-09-20T17:54:23.578Z,99437.91
2022-09-20T17:56:52.502Z,99437.91
2022-09-20T17:59:20.338Z,99449.22
2022-09-20T18:01:50.641Z,99437.94
2022-09-20T18:04:18.413Z,99438.78
2022-09-20T18:06:49.767Z,99445.75
2022-09-20T18:09:19.112Z,99444.00
2022-09-20T18:11:49.884Z,99450.97
2022-09-20T18:14:25.072Z,99457.03
2022-09-20T18:16:53.254Z,99454.41
2022-09-20T18:19:21.582Z,99457.03
2022-09-20T18:21:48.724Z,99460.53
2022-09-20T18:24:15.643Z,99463.97
2022-09-20T18:26:42.509Z,99464.00
2022-09-20T18:29:12.531Z,99466.63
2022-09-20T18:31:58.073Z,99464.03
2022-09-20T18:34:33.553Z,99464.00
2022-09-20T18:37:03.099Z,99465.72
2022-09-20T18:39:35.198Z,99460.50
2022-09-20T18:42:03.434Z,99473.53
2022-09-20T18:44:32.510Z,99471.81
2022-09-20T18:47:01.402Z,99470.06
2022-09-20T18:49:30.461Z,99476.97
2022-09-20T18:51:58.099Z,99484.78
2022-09-20T18:54:25.056Z,99475.19
2022-09-20T18:56:52.240Z,99480.28
2022-09-20T18:59:22.040Z,99486.28
2022-09-20T19:02:12.526Z,99480.75
2022-09-20T19:04:45.950Z,99477.44
2022-09-20T19:07:26.053Z,99480.81
2022-09-20T19:10:14.510Z,99474.66
2022-09-20T19:12:44.498Z,99473.78
2022-09-20T19:15:32.833Z,99479.09
2022-09-20T19:18:50.694Z,99486.91
2022-09-20T19:21:22.556Z,99484.28
2022-09-20T19:24:17.368Z,99490.34
2022-09-20T19:26:44.884Z,99485.09
2022-09-20T19:29:27.154Z,99487.63
2022-09-20T19:31:59.196Z,99480.72
2022-09-20T19:34:32.157Z,99487.56
2022-09-20T19:37:18.850Z,99486.66
2022-09-20T19:40:01.125Z,99487.47
2022-09-20T19:43:00.282Z,99478.84
2022-09-20T19:45:47.583Z,99489.22
2022-09-20T19:48:34.205Z,99496.28
2022-09-20T19:51:05.003Z,99480.66
2022-09-20T19:53:32.233Z,99493.66
2022-09-20T19:56:18.310Z,99494.53
2022-09-20T19:58:45.516Z,99490.19
2022-09-20T20:01:13.087Z,99493.69
2022-09-20T20:03:41.013Z,99490.19
2022-09-20T20:06:22.130Z,99501.41
2022-09-20T20:09:07.391Z,99499.72
2022-09-20T20:11:43.028Z,99504.03
2022-09-20T20:14:43.290Z,99505.00
2022-09-20T20:17:41.667Z,99507.53
2022-09-20T20:20:34.673Z,99510.13
2022-09-20T20:23:41.443Z,99511.75
2022-09-20T20:26:16.114Z,99504.84
2022-09-20T20:28:43.002Z,99514.19
2022-09-20T20:31:12.599Z,99515.81
2022-09-20T20:33:40.176Z,99510.66
2022-09-20T20:36:11.873Z,99511.44
2022-09-20T20:38:40.514Z,99514.91
2022-09-20T20:41:15.966Z,99512.41
2022-09-20T20:43:45.811Z,99509.88
2022-09-20T20:46:16.045Z,99511.47
2022-09-20T20:48:43.254Z,99508.13
2022-09-20T20:51:14.793Z,99504.69
2022-09-20T20:53:45.516Z,99499.44
2022-09-20T20:56:15.147Z,99508.97
2022-09-20T20:59:01.488Z,99513.34
2022-09-20T21:01:34.721Z,99504.63
2022-09-20T21:04:03.498Z,99506.34
2022-09-20T21:06:32.504Z,99512.50
2022-09-20T21:08:59.751Z,99513.34
2022-09-20T21:11:29.449Z,99508.91
2022-09-20T21:13:58.928Z,99518.47
2022-09-20T21:16:35.827Z,99514.00
2022-09-20T21:19:04.549Z,99511.47
2022-09-20T21:21:34.533Z,99512.25
2022-09-20T21:24:05.675Z,99510.50
2022-09-20T21:26:34.255Z,99507.78
2022-09-20T21:29:03.912Z,99519.13
2022-09-20T21:31:33.412Z,99504.28
2022-09-20T21:34:00.774Z,99518.28
2022-09-20T21:36:31.104Z,99516.47
2022-09-20T21:38:58.017Z,99516.53
2022-09-20T21:41:29.801Z,99524.25
2022-09-20T21:44:00.231Z,99512.97
2022-09-20T21:46:29.966Z,99519.03
2022-09-20T21:48:58.672Z,99516.50
2022-09-20T21:51:27.202Z,99525.84
2022-09-20T21:53:56.626Z,99516.34
2022-09-20T21:56:25.155Z,99511.22
2022-09-20T21:58:51.983Z,99515.59
2022-09-20T22:01:24.157Z,99512.09
2022-09-20T22:04:00.421Z,99515.47
2022-09-20T22:06:33.254Z,99509.31
2022-09-20T22:09:03.121Z,99513.75
2022-09-20T22:11:32.430Z,99503.25
2022-09-20T22:13:59.768Z,99510.13
2022-09-20T22:16:48.162Z,99510.03
2022-09-20T22:19:17.212Z,99509.22
2022-09-20T22:21:47.118Z,99503.13
2022-09-20T22:24:15.173Z,99507.28
2022-09-20T22:26:49.508Z,99511.47
2022-09-20T22:29:17.805Z,99508.78
2022-09-20T22:31:46.721Z,99507.78
2022-09-20T22:34:19.066Z,99513.97
2022-09-20T22:36:46.574Z,99515.53
2022-09-20T22:39:14.558Z,99518.09
2022-09-20T22:41:45.049Z,99515.50
2022-09-20T22:44:12.065Z,99514.75
2022-09-20T22:46:39.386Z,99514.72
2022-09-20T22:49:07.619Z,99513.88
2022-09-20T22:51:34.906Z,99510.31
2022-09-20T22:54:06.243Z,99511.97
2022-09-20T22:56:33.780Z,99510.97
2022-09-20T22:59:05.639Z,99506.59
2022-09-20T23:01:35.387Z,99506.56
2022-09-20T23:04:10.942Z,99505.84
2022-09-20T23:06:49.402Z,99508.41
2022-09-20T23:09:18.334Z,99502.28
2022-09-20T23:11:46.427Z,99510.97
2022-09-20T23:14:21.854Z,99512.69
2022-09-20T23:16:49.896Z,99511.81
2022-09-20T23:19:17.806Z,99509.22
2022-09-20T23:21:45.161Z,99511.91
2022-09-20T23:24:13.889Z,99511.91
2022-09-20T23:26:42.230Z,99510.94
2022-09-20T23:29:12.300Z,99506.59
2022-09-20T23:31:40.762Z,99502.38
2022-09-20T23:34:08.949Z,99499.00
2022-09-20T23:36:38.393Z,99504.19
2022-09-20T23:39:06.818Z,99507.72
2022-09-20T23:41:34.188Z,99509.50
2022-09-20T23:44:01.384Z,99510.41
2022-09-20T23:46:28.371Z,99509.63
2022-09-20T23:48:55.559Z,99505.22
2022-09-20T23:51:24.937Z,99514.81
2022-09-20T23:53:53.674Z,99504.34
2022-09-20T23:56:21.575Z,99503.56
2022-09-20T23:58:48.935Z,99500.84
