createdAt,value
2019-06-08T00:00:37.250Z,16.60
2019-06-08T00:02:29.460Z,16.50
2019-06-08T00:04:22.924Z,16.60
2019-06-08T00:06:16.712Z,16.60
2019-06-08T00:08:09.126Z,16.50
2019-06-08T00:10:01.125Z,16.30
2019-06-08T00:11:53.672Z,16.20
2019-06-08T00:13:46.161Z,16.30
2019-06-08T00:15:38.376Z,16.30
2019-06-08T00:17:37.948Z,16.30
2019-06-08T00:19:25.605Z,16.30
2019-06-08T00:21:17.762Z,16.30
2019-06-08T00:23:10.110Z,16.30
2019-06-08T00:25:02.430Z,16.30
2019-06-08T00:26:55.282Z,16.40
2019-06-08T00:28:47.273Z,16.40
2019-06-08T00:30:39.295Z,16.40
2019-06-08T00:32:31.688Z,16.50
2019-06-08T00:34:24.865Z,16.40
2019-06-08T00:36:17.157Z,16.40
2019-06-08T00:38:08.962Z,16.50
2019-06-08T00:40:01.265Z,16.40
2019-06-08T00:41:53.253Z,16.40
2019-06-08T00:43:45.336Z,16.50
2019-06-08T00:45:37.281Z,16.50
2019-06-08T00:47:46.602Z,16.40
2019-06-08T00:49:24.453Z,16.40
2019-06-08T00:51:17.011Z,16.50
2019-06-08T00:53:09.388Z,16.50
2019-06-08T00:55:01.660Z,16.50
2019-06-08T00:56:53.833Z,16.40
2019-06-08T00:58:46.184Z,16.50
2019-06-08T01:00:38.756Z,16.60
2019-06-08T01:02:31.142Z,16.50
2019-06-08T01:04:23.058Z,16.50
2019-06-08T01:06:15.468Z,16.60
2019-06-08T01:08:07.567Z,16.60
2019-06-08T01:09:59.857Z,16.60
2019-06-08T01:11:52.011Z,16.60
2019-06-08T01:13:44.138Z,16.50
2019-06-08T01:15:36.416Z,16.60
2019-06-08T01:17:29.365Z,16.60
2019-06-08T01:19:23.128Z,16.70
2019-06-08T01:21:15.768Z,16.60
2019-06-08T01:23:07.815Z,16.70
2019-06-08T01:25:00.027Z,16.80
2019-06-08T01:26:52.576Z,16.70
2019-06-08T01:28:45.097Z,16.60
2019-06-08T01:30:37.032Z,16.60
2019-06-08T01:32:28.945Z,16.50
2019-06-08T01:34:22.860Z,16.50
2019-06-08T01:36:15.708Z,16.60
2019-06-08T01:38:08.169Z,16.60
2019-06-08T01:40:00.068Z,16.60
2019-06-08T01:41:52.349Z,16.70
2019-06-08T01:43:44.309Z,16.60
2019-06-08T01:45:36.588Z,16.50
2019-06-08T01:47:30.316Z,16.60
2019-06-08T01:49:23.831Z,16.60
2019-06-08T01:51:16.326Z,16.70
2019-06-08T01:53:08.512Z,16.70
2019-06-08T01:55:00.695Z,16.60
2019-06-08T01:56:53.006Z,16.70
2019-06-08T01:58:44.876Z,16.70
2019-06-08T02:00:41.388Z,16.70
2019-06-08T02:02:32.057Z,16.70
2019-06-08T02:04:26.006Z,16.70
2019-06-08T02:06:18.514Z,16.60
2019-06-08T02:08:10.932Z,16.70
2019-06-08T02:10:04.523Z,16.70
2019-06-08T02:11:56.809Z,16.60
2019-06-08T02:13:48.757Z,16.50
2019-06-08T02:15:40.881Z,16.60
2019-06-08T02:17:33.475Z,16.50
2019-06-08T02:19:26.567Z,16.60
2019-06-08T02:21:18.793Z,16.70
2019-06-08T02:23:11.222Z,16.60
2019-06-08T02:25:03.347Z,16.70
2019-06-08T02:26:55.601Z,16.70
2019-06-08T02:28:47.843Z,16.80
2019-06-08T02:30:41.885Z,16.80
2019-06-08T02:32:35.636Z,16.60
2019-06-08T02:34:30.222Z,16.60
2019-06-08T02:36:22.356Z,16.60
2019-06-08T02:38:14.503Z,16.60
2019-06-08T02:40:06.991Z,16.70
2019-06-08T02:41:59.238Z,16.60
2019-06-08T02:43:51.253Z,16.60
2019-06-08T02:45:43.546Z,16.60
2019-06-08T02:47:36.676Z,16.50
2019-06-08T02:49:29.234Z,16.60
2019-06-08T02:51:22.333Z,16.50
2019-06-08T02:53:14.504Z,16.50
2019-06-08T02:55:07.069Z,16.40
2019-06-08T02:56:59.988Z,16.40
2019-06-08T02:58:52.609Z,16.40
2019-06-08T03:00:45.767Z,16.40
2019-06-08T03:02:40.582Z,16.30
2019-06-08T03:04:36.405Z,16.40
2019-06-08T03:06:30.770Z,16.40
2019-06-08T03:08:25.553Z,16.30
2019-06-08T03:10:18.185Z,16.40
2019-06-08T03:12:10.337Z,16.30
2019-06-08T03:14:02.741Z,16.30
2019-06-08T03:15:54.798Z,16.40
2019-06-08T03:17:47.287Z,16.40
2019-06-08T03:19:39.977Z,16.40
2019-06-08T03:21:33.923Z,16.40
2019-06-08T03:23:26.788Z,16.20
2019-06-08T03:25:18.940Z,16.10
2019-06-08T03:27:11.329Z,16.00
2019-06-08T03:29:03.612Z,16.10
2019-06-08T03:30:56.093Z,16.10
2019-06-08T03:32:55.862Z,16.10
2019-06-08T03:34:53.697Z,16.20
2019-06-08T03:36:43.912Z,16.30
2019-06-08T03:38:29.869Z,16.30
2019-06-08T03:40:22.212Z,16.30
2019-06-08T03:42:14.377Z,16.40
2019-06-08T03:44:07.000Z,16.30
2019-06-08T03:45:59.341Z,16.20
2019-06-08T03:47:51.625Z,16.10
2019-06-08T03:49:54.920Z,16.20
2019-06-08T03:51:40.876Z,16.20
2019-06-08T03:53:31.199Z,16.20
2019-06-08T03:55:23.173Z,16.10
2019-06-08T03:57:15.129Z,16.00
2019-06-08T03:59:07.118Z,16.00
2019-06-08T04:00:59.515Z,16.10
2019-06-08T04:02:52.010Z,16.00
2019-06-08T04:04:46.063Z,16.10
2019-06-08T04:06:39.871Z,16.10
2019-06-08T04:08:32.478Z,16.10
2019-06-08T04:10:24.497Z,15.90
2019-06-08T04:12:17.668Z,15.90
2019-06-08T04:14:09.545Z,15.90
2019-06-08T04:16:01.627Z,16.00
2019-06-08T04:17:53.829Z,16.00
2019-06-08T04:20:08.610Z,16.00
2019-06-08T04:21:40.266Z,15.90
2019-06-08T04:23:32.585Z,15.90
2019-06-08T04:25:24.485Z,15.90
2019-06-08T04:27:16.585Z,15.80
2019-06-08T04:29:08.607Z,15.90
2019-06-08T04:31:00.969Z,16.00
2019-06-08T04:32:52.962Z,15.90
2019-06-08T04:34:45.945Z,15.90
2019-06-08T04:36:39.102Z,15.90
2019-06-08T04:38:31.510Z,16.00
2019-06-08T04:40:23.933Z,16.00
2019-06-08T04:42:16.305Z,15.90
2019-06-08T04:44:08.460Z,15.90
2019-06-08T04:46:00.308Z,15.80
2019-06-08T04:47:52.242Z,15.70
2019-06-08T04:49:45.000Z,15.70
2019-06-08T04:51:38.935Z,15.80
2019-06-08T04:53:32.559Z,15.90
2019-06-08T04:55:24.987Z,15.90
2019-06-08T04:57:17.051Z,15.90
2019-06-08T04:59:08.983Z,15.90
2019-06-08T05:01:00.941Z,15.90
2019-06-08T05:02:53.121Z,16.00
2019-06-08T05:04:45.383Z,16.00
2019-06-08T05:06:39.024Z,16.00
2019-06-08T05:08:31.332Z,16.10
2019-06-08T05:10:23.613Z,16.10
2019-06-08T05:12:15.638Z,16.00
2019-06-08T05:14:08.001Z,16.00
2019-06-08T05:16:00.456Z,16.20
2019-06-08T05:17:52.868Z,16.20
2019-06-08T05:19:45.451Z,16.20
2019-06-08T05:21:39.381Z,16.10
2019-06-08T05:23:31.669Z,16.10
2019-06-08T05:25:23.945Z,16.10
2019-06-08T05:27:16.001Z,16.10
2019-06-08T05:29:07.899Z,16.10
2019-06-08T05:31:00.003Z,16.10
2019-06-08T05:32:52.057Z,16.00
2019-06-08T05:34:43.960Z,16.10
2019-06-08T05:36:35.984Z,16.10
2019-06-08T05:38:28.216Z,16.10
2019-06-08T05:40:22.254Z,16.10
2019-06-08T05:42:14.468Z,16.10
2019-06-08T05:44:06.548Z,16.10
2019-06-08T05:45:59.097Z,16.00
2019-06-08T05:47:51.540Z,16.10
2019-06-08T05:49:43.814Z,16.10
2019-06-08T05:51:36.284Z,16.10
2019-06-08T05:53:28.550Z,16.10
2019-06-08T05:55:20.946Z,16.20
2019-06-08T05:57:12.832Z,16.10
2019-06-08T05:59:05.162Z,16.10
2019-06-08T06:00:57.345Z,16.00
2019-06-08T06:02:49.172Z,16.00
2019-06-08T06:04:42.836Z,16.00
2019-06-08T06:06:34.825Z,16.10
2019-06-08T06:08:26.992Z,16.10
2019-06-08T06:10:19.455Z,16.10
2019-06-08T06:12:11.945Z,16.20
2019-06-08T06:14:05.478Z,16.20
2019-06-08T06:15:58.785Z,16.30
2019-06-08T06:17:51.544Z,16.20
2019-06-08T06:19:45.073Z,16.10
2019-06-08T06:21:37.709Z,16.10
2019-06-08T06:23:30.168Z,16.20
2019-06-08T06:25:22.126Z,16.30
2019-06-08T06:27:14.331Z,16.20
2019-06-08T06:29:06.808Z,16.20
2019-06-08T06:30:58.976Z,16.30
2019-06-08T06:32:51.929Z,16.30
2019-06-08T06:34:45.729Z,16.30
2019-06-08T06:36:38.241Z,16.30
2019-06-08T06:38:30.422Z,16.30
2019-06-08T06:40:22.422Z,16.30
2019-06-08T06:42:14.953Z,16.40
2019-06-08T06:44:07.232Z,16.40
2019-06-08T06:46:00.473Z,16.40
2019-06-08T06:47:52.686Z,16.40
2019-06-08T06:49:46.410Z,16.40
2019-06-08T06:51:38.712Z,16.50
2019-06-08T06:53:31.243Z,16.50
2019-06-08T06:55:25.461Z,16.50
2019-06-08T06:57:17.919Z,16.30
2019-06-08T06:59:12.061Z,16.30
2019-06-08T07:01:04.913Z,16.40
2019-06-08T07:02:57.744Z,16.50
2019-06-08T07:04:50.033Z,16.50
2019-06-08T07:06:43.963Z,16.60
2019-06-08T07:08:36.881Z,16.70
2019-06-08T07:10:28.603Z,16.70
2019-06-08T07:12:20.600Z,16.70
2019-06-08T07:14:13.141Z,16.60
2019-06-08T07:16:17.778Z,16.70
2019-06-08T07:17:59.734Z,16.70
2019-06-08T07:19:52.639Z,16.60
2019-06-08T07:21:46.125Z,16.50
2019-06-08T07:23:39.007Z,16.50
2019-06-08T07:25:32.146Z,16.60
2019-06-08T07:27:24.361Z,16.70
2019-06-08T07:29:16.852Z,16.70
2019-06-08T07:31:09.275Z,16.80
2019-06-08T07:33:02.049Z,16.90
2019-06-08T07:34:55.175Z,17.10
2019-06-08T07:36:49.661Z,17.20
2019-06-08T07:38:42.146Z,17.20
2019-06-08T07:40:34.572Z,17.00
2019-06-08T07:42:27.102Z,17.00
2019-06-08T07:44:20.783Z,17.00
2019-06-08T07:46:13.030Z,17.10
2019-06-08T07:48:05.424Z,17.30
2019-06-08T07:49:57.568Z,17.40
2019-06-08T07:52:02.514Z,17.40
2019-06-08T07:53:43.723Z,17.40
2019-06-08T07:55:35.902Z,17.40
2019-06-08T07:57:28.096Z,17.40
2019-06-08T07:59:20.544Z,17.20
2019-06-08T08:01:12.872Z,17.10
2019-06-08T08:03:30.454Z,17.00
2019-06-08T08:05:22.797Z,17.00
2019-06-08T08:07:15.150Z,17.10
2019-06-08T08:09:07.709Z,17.00
2019-06-08T08:11:00.204Z,17.00
2019-06-08T08:12:52.742Z,17.10
2019-06-08T08:14:45.472Z,16.90
2019-06-08T08:16:43.188Z,17.00
2019-06-08T08:18:38.719Z,17.00
2019-06-08T08:20:30.857Z,17.10
2019-06-08T08:22:26.554Z,17.30
2019-06-08T08:24:17.348Z,17.20
2019-06-08T08:26:09.821Z,17.20
2019-06-08T08:28:01.931Z,17.20
2019-06-08T08:29:55.417Z,17.20
2019-06-08T08:31:50.292Z,17.10
2019-06-08T08:33:42.292Z,17.20
2019-06-08T08:35:34.476Z,17.50
2019-06-08T08:37:28.093Z,17.30
2019-06-08T08:39:21.251Z,17.40
2019-06-08T08:41:13.712Z,17.60
2019-06-08T08:43:05.978Z,17.40
2019-06-08T08:45:01.566Z,17.40
2019-06-08T08:46:53.582Z,17.40
2019-06-08T08:48:48.515Z,17.40
2019-06-08T08:50:39.788Z,17.60
2019-06-08T08:52:37.215Z,17.70
2019-06-08T08:54:27.545Z,17.50
2019-06-08T08:56:19.959Z,17.70
2019-06-08T08:58:12.439Z,17.90
2019-06-08T09:00:08.362Z,17.60
2019-06-08T09:02:01.600Z,17.70
2019-06-08T09:03:56.014Z,17.70
2019-06-08T09:05:48.302Z,17.70
2019-06-08T09:07:40.724Z,18.00
2019-06-08T09:09:32.644Z,18.00
2019-06-08T09:11:24.910Z,17.80
2019-06-08T09:13:18.683Z,17.90
2019-06-08T09:15:11.095Z,17.70
2019-06-08T09:17:03.818Z,17.90
2019-06-08T09:18:59.340Z,18.10
2019-06-08T09:20:52.336Z,17.90
2019-06-08T09:22:53.840Z,18.10
2019-06-08T09:24:39.038Z,18.30
2019-06-08T09:26:31.729Z,18.20
2019-06-08T09:28:23.748Z,18.20
2019-06-08T09:30:18.304Z,18.20
2019-06-08T09:32:10.694Z,18.10
2019-06-08T09:34:09.110Z,18.30
2019-06-08T09:35:59.965Z,18.20
2019-06-08T09:37:50.608Z,18.30
2019-06-08T09:39:42.924Z,18.50
2019-06-08T09:41:37.905Z,18.60
2019-06-08T09:43:29.136Z,18.80
2019-06-08T09:45:21.198Z,19.20
2019-06-08T09:47:13.653Z,19.30
2019-06-08T09:49:11.021Z,19.10
2019-06-08T09:51:03.970Z,18.90
2019-06-08T09:53:10.050Z,19.10
2019-06-08T09:54:48.241Z,19.40
2019-06-08T09:56:40.616Z,19.40
2019-06-08T09:58:32.415Z,19.50
2019-06-08T10:00:26.323Z,19.50
2019-06-08T10:02:18.860Z,19.30
2019-06-08T10:04:12.255Z,19.20
2019-06-08T10:06:08.449Z,19.20
2019-06-08T10:08:00.489Z,19.40
2019-06-08T10:09:52.344Z,19.30
2019-06-08T10:11:44.579Z,19.10
2019-06-08T10:13:38.619Z,19.40
2019-06-08T10:15:30.628Z,19.50
2019-06-08T10:17:22.661Z,19.80
2019-06-08T10:19:14.995Z,20.20
2019-06-08T10:21:09.432Z,20.40
2019-06-08T10:23:04.924Z,20.30
2019-06-08T10:24:58.044Z,20.50
2019-06-08T10:26:50.261Z,20.40
2019-06-08T10:28:42.395Z,20.20
2019-06-08T10:30:38.311Z,20.20
2019-06-08T10:32:30.197Z,20.00
2019-06-08T10:34:22.710Z,19.90
2019-06-08T10:36:15.174Z,20.10
2019-06-08T10:38:11.730Z,19.70
2019-06-08T10:40:03.772Z,19.70
2019-06-08T10:42:20.685Z,20.00
2019-06-08T10:44:14.360Z,19.90
2019-06-08T10:46:12.276Z,19.80
2019-06-08T10:48:01.509Z,19.70
2019-06-08T10:49:55.066Z,19.70
2019-06-08T10:51:48.684Z,19.60
2019-06-08T10:53:52.670Z,19.50
2019-06-08T10:55:35.003Z,19.80
2019-06-08T10:57:28.031Z,19.90
2019-06-08T10:59:20.947Z,20.30
2019-06-08T11:01:13.628Z,20.10
2019-06-08T11:03:09.733Z,20.20
2019-06-08T11:05:04.551Z,20.30
2019-06-08T11:06:53.952Z,20.50
2019-06-08T11:08:46.040Z,20.60
2019-06-08T11:10:38.722Z,20.60
2019-06-08T11:12:31.138Z,20.50
2019-06-08T11:14:23.591Z,20.20
2019-06-08T11:16:17.990Z,20.10
2019-06-08T11:18:11.805Z,19.80
2019-06-08T11:20:07.413Z,19.70
2019-06-08T11:22:02.656Z,20.10
2019-06-08T11:24:10.409Z,20.20
2019-06-08T11:25:49.377Z,20.10
2019-06-08T11:27:41.628Z,20.00
2019-06-08T11:29:53.233Z,19.90
2019-06-08T11:31:45.476Z,20.10
2019-06-08T11:33:38.982Z,20.20
2019-06-08T11:35:32.051Z,20.20
2019-06-08T11:37:24.191Z,20.20
2019-06-08T11:39:18.554Z,20.50
2019-06-08T11:41:13.537Z,20.50
2019-06-08T11:43:04.416Z,20.70
2019-06-08T11:44:58.640Z,20.90
2019-06-08T11:46:50.473Z,21.00
2019-06-08T11:48:42.810Z,21.00
2019-06-08T11:50:41.511Z,20.90
2019-06-08T11:52:30.137Z,21.10
2019-06-08T11:54:36.105Z,21.30
2019-06-08T11:56:18.235Z,21.10
2019-06-08T11:58:13.582Z,20.70
2019-06-08T12:00:16.330Z,20.80
2019-06-08T12:01:59.360Z,21.00
2019-06-08T12:03:51.495Z,20.90
2019-06-08T12:05:43.734Z,20.70
2019-06-08T12:07:38.058Z,20.90
2019-06-08T12:09:29.695Z,21.00
2019-06-08T12:11:23.236Z,21.20
2019-06-08T12:13:17.787Z,21.40
2019-06-08T12:15:12.978Z,21.70
2019-06-08T12:17:05.119Z,21.70
2019-06-08T12:18:58.659Z,21.80
2019-06-08T12:20:51.190Z,21.80
2019-06-08T12:22:43.305Z,22.20
2019-06-08T12:24:42.060Z,22.00
2019-06-08T12:26:29.847Z,22.00
2019-06-08T12:28:22.320Z,22.10
2019-06-08T12:30:20.478Z,22.00
2019-06-08T12:32:10.411Z,22.40
2019-06-08T12:34:02.570Z,22.90
2019-06-08T12:35:57.897Z,23.10
2019-06-08T12:37:51.512Z,23.30
2019-06-08T12:39:44.346Z,23.00
2019-06-08T12:41:37.951Z,23.00
2019-06-08T12:43:30.452Z,22.80
2019-06-08T12:45:22.718Z,23.40
2019-06-08T12:47:18.040Z,24.50
2019-06-08T12:49:10.046Z,25.50
2019-06-08T12:51:02.138Z,26.70
2019-06-08T12:52:54.428Z,27.20
2019-06-08T12:54:59.710Z,28.60
2019-06-08T12:56:40.558Z,29.00
2019-06-08T12:58:33.147Z,28.20
2019-06-08T13:00:25.397Z,28.30
2019-06-08T13:02:23.596Z,27.50
2019-06-08T13:04:11.711Z,27.30
2019-06-08T13:06:04.471Z,26.40
2019-06-08T13:07:58.818Z,26.70
2019-06-08T13:09:50.423Z,26.90
2019-06-08T13:11:42.676Z,25.90
2019-06-08T13:13:34.904Z,25.90
2019-06-08T13:15:27.845Z,25.70
2019-06-08T13:17:21.318Z,26.40
2019-06-08T13:19:14.717Z,27.10
2019-06-08T13:21:22.216Z,27.00
2019-06-08T13:23:03.125Z,27.00
2019-06-08T13:24:55.697Z,27.50
2019-06-08T13:26:50.404Z,28.00
2019-06-08T13:28:41.984Z,28.40
2019-06-08T13:30:34.440Z,28.70
2019-06-08T13:32:28.653Z,29.20
2019-06-08T13:34:24.282Z,28.70
2019-06-08T13:36:14.449Z,28.60
2019-06-08T13:38:08.733Z,28.50
2019-06-08T13:40:01.571Z,28.60
2019-06-08T13:41:55.315Z,29.00
2019-06-08T13:43:47.899Z,29.20
2019-06-08T13:45:40.779Z,29.60
2019-06-08T13:47:33.197Z,30.20
2019-06-08T13:49:29.676Z,30.70
2019-06-08T13:51:21.003Z,30.60
2019-06-08T13:53:12.855Z,30.40
2019-06-08T13:55:06.639Z,30.50
2019-06-08T13:56:59.085Z,28.80
2019-06-08T13:58:51.752Z,28.90
2019-06-08T14:00:44.192Z,30.00
2019-06-08T14:02:36.433Z,30.10
2019-06-08T14:04:28.788Z,30.50
2019-06-08T14:06:22.190Z,31.50
2019-06-08T14:08:14.632Z,32.70
2019-06-08T14:10:08.219Z,31.70
2019-06-08T14:12:00.442Z,30.70
2019-06-08T14:13:53.980Z,31.20
2019-06-08T14:15:48.623Z,31.40
2019-06-08T14:17:40.531Z,31.20
2019-06-08T14:19:32.525Z,31.00
2019-06-08T14:21:31.959Z,31.40
2019-06-08T14:23:21.254Z,32.70
2019-06-08T14:25:11.888Z,32.90
2019-06-08T14:27:04.269Z,32.50
2019-06-08T14:29:00.864Z,33.00
2019-06-08T14:30:50.336Z,32.70
2019-06-08T14:32:42.221Z,32.10
2019-06-08T14:34:34.608Z,31.90
2019-06-08T14:36:29.077Z,31.60
2019-06-08T14:38:25.701Z,32.20
2019-06-08T14:40:14.420Z,32.20
2019-06-08T14:42:08.339Z,32.10
2019-06-08T14:44:01.976Z,32.40
2019-06-08T14:45:54.188Z,31.80
2019-06-08T14:47:47.535Z,31.60
2019-06-08T14:49:40.126Z,30.90
2019-06-08T14:51:49.449Z,30.20
2019-06-08T14:53:41.401Z,30.40
2019-06-08T14:55:34.326Z,29.30
2019-06-08T14:57:28.207Z,27.80
2019-06-08T14:59:22.230Z,26.80
2019-06-08T15:01:14.412Z,26.50
2019-06-08T15:03:07.736Z,26.60
2019-06-08T15:05:00.165Z,25.70
2019-06-08T15:06:52.465Z,24.70
2019-06-08T15:08:44.790Z,24.60
2019-06-08T15:10:38.491Z,24.50
2019-06-08T15:12:31.505Z,24.20
2019-06-08T15:14:24.090Z,24.60
2019-06-08T15:16:18.209Z,25.10
2019-06-08T15:18:11.233Z,26.10
2019-06-08T15:20:05.555Z,26.50
2019-06-08T15:21:58.024Z,27.10
2019-06-08T15:23:50.353Z,27.10
2019-06-08T15:25:42.540Z,27.90
2019-06-08T15:27:34.701Z,28.00
2019-06-08T15:29:29.077Z,27.30
2019-06-08T15:31:21.127Z,26.00
2019-06-08T15:33:14.169Z,25.40
2019-06-08T15:35:08.137Z,24.60
2019-06-08T15:37:00.833Z,24.30
2019-06-08T15:38:53.028Z,24.00
2019-06-08T15:40:47.658Z,23.80
2019-06-08T15:42:40.021Z,23.90
2019-06-08T15:44:33.728Z,23.40
2019-06-08T15:46:28.314Z,23.10
2019-06-08T15:48:22.105Z,22.90
2019-06-08T15:50:14.891Z,22.70
2019-06-08T15:52:09.140Z,22.50
2019-06-08T15:54:01.389Z,22.50
2019-06-08T15:55:53.545Z,22.20
2019-06-08T15:57:45.811Z,22.30
2019-06-08T15:59:41.568Z,21.80
2019-06-08T16:01:32.038Z,21.90
2019-06-08T16:03:25.334Z,22.30
2019-06-08T16:05:17.784Z,22.40
2019-06-08T16:07:10.093Z,22.40
2019-06-08T16:09:02.444Z,22.30
2019-06-08T16:10:56.385Z,22.30
2019-06-08T16:12:48.729Z,22.20
2019-06-08T16:14:41.708Z,22.40
2019-06-08T16:16:35.199Z,22.40
2019-06-08T16:18:27.525Z,22.40
2019-06-08T16:20:19.968Z,22.30
2019-06-08T16:22:12.108Z,22.00
2019-06-08T16:24:04.528Z,22.10
2019-06-08T16:25:58.511Z,22.30
2019-06-08T16:27:50.771Z,22.20
2019-06-08T16:29:43.210Z,22.40
2019-06-08T16:31:35.462Z,22.20
2019-06-08T16:33:29.267Z,22.10
2019-06-08T16:35:21.314Z,22.10
2019-06-08T16:37:13.634Z,22.00
2019-06-08T16:39:07.301Z,21.80
2019-06-08T16:40:59.757Z,21.70
2019-06-08T16:42:51.940Z,21.80
2019-06-08T16:44:44.021Z,21.80
2019-06-08T16:46:36.642Z,21.90
2019-06-08T16:48:30.048Z,21.90
2019-06-08T16:50:25.076Z,21.90
2019-06-08T16:52:17.819Z,21.80
2019-06-08T16:54:10.644Z,21.80
2019-06-08T16:56:03.145Z,21.80
2019-06-08T16:57:55.126Z,21.80
2019-06-08T16:59:47.057Z,21.70
2019-06-08T17:01:39.432Z,21.60
2019-06-08T17:03:32.742Z,21.40
2019-06-08T17:05:25.121Z,21.50
2019-06-08T17:07:17.276Z,21.60
2019-06-08T17:09:09.278Z,21.60
2019-06-08T17:11:01.549Z,21.50
2019-06-08T17:12:53.671Z,21.50
2019-06-08T17:14:46.410Z,21.50
2019-06-08T17:16:38.873Z,21.60
2019-06-08T17:18:32.201Z,21.60
2019-06-08T17:20:25.183Z,21.40
2019-06-08T17:22:17.385Z,21.30
2019-06-08T17:24:09.929Z,21.20
2019-06-08T17:26:01.852Z,21.20
2019-06-08T17:27:54.259Z,21.30
2019-06-08T17:29:46.107Z,21.40
2019-06-08T17:31:39.229Z,21.20
2019-06-08T17:33:33.209Z,21.00
2019-06-08T17:35:27.074Z,21.00
2019-06-08T17:37:18.924Z,21.00
2019-06-08T17:39:11.107Z,21.00
2019-06-08T17:41:03.598Z,21.00
2019-06-08T17:42:56.126Z,21.00
2019-06-08T17:44:48.092Z,21.00
2019-06-08T17:46:41.252Z,21.00
2019-06-08T17:48:34.867Z,20.90
2019-06-08T17:50:27.269Z,20.90
2019-06-08T17:52:19.639Z,21.00
2019-06-08T17:54:11.732Z,21.00
2019-06-08T17:56:03.657Z,21.00
2019-06-08T17:57:55.812Z,21.20
2019-06-08T17:59:48.121Z,21.10
2019-06-08T18:01:41.791Z,21.00
2019-06-08T18:03:33.976Z,21.00
2019-06-08T18:05:28.168Z,21.10
2019-06-08T18:07:20.237Z,21.10
2019-06-08T18:09:12.505Z,21.10
2019-06-08T18:11:05.266Z,21.00
2019-06-08T18:12:58.723Z,21.00
2019-06-08T18:14:51.402Z,21.00
2019-06-08T18:16:45.206Z,20.90
2019-06-08T18:18:40.752Z,20.90
2019-06-08T18:20:31.628Z,20.80
2019-06-08T18:22:23.838Z,20.80
2019-06-08T18:24:18.072Z,20.70
2019-06-08T18:26:10.720Z,20.70
2019-06-08T18:28:10.254Z,20.80
2019-06-08T18:29:58.224Z,20.90
2019-06-08T18:31:50.872Z,20.70
2019-06-08T18:33:44.998Z,20.60
2019-06-08T18:35:39.459Z,20.60
2019-06-08T18:37:30.580Z,20.80
2019-06-08T18:39:23.344Z,20.70
2019-06-08T18:41:17.666Z,20.40
2019-06-08T18:43:09.934Z,20.30
2019-06-08T18:45:01.815Z,20.20
2019-06-08T18:46:53.917Z,20.10
2019-06-08T18:48:49.375Z,20.10
2019-06-08T18:50:42.241Z,20.10
2019-06-08T18:52:39.912Z,20.00
2019-06-08T18:54:29.580Z,19.90
2019-06-08T18:56:22.110Z,19.90
2019-06-08T18:58:23.780Z,19.80
2019-06-08T19:00:11.613Z,19.80
2019-06-08T19:02:02.733Z,19.80
2019-06-08T19:03:54.936Z,19.70
2019-06-08T19:05:49.947Z,19.60
2019-06-08T19:07:41.719Z,19.60
2019-06-08T19:09:34.711Z,19.50
2019-06-08T19:11:28.628Z,19.50
2019-06-08T19:13:22.330Z,19.40
2019-06-08T19:15:17.845Z,19.30
2019-06-08T19:17:09.626Z,19.30
2019-06-08T19:19:01.902Z,19.30
2019-06-08T19:20:54.187Z,19.30
2019-06-08T19:22:53.767Z,19.30
2019-06-08T19:24:43.192Z,19.30
2019-06-08T19:26:33.909Z,19.20
2019-06-08T19:28:35.742Z,19.10
2019-06-08T19:30:20.379Z,19.10
2019-06-08T19:32:13.925Z,19.10
2019-06-08T19:34:07.620Z,19.10
2019-06-08T19:36:00.123Z,19.10
2019-06-08T19:37:53.622Z,19.10
2019-06-08T19:39:47.881Z,19.00
2019-06-08T19:41:42.476Z,19.00
2019-06-08T19:43:34.684Z,19.00
2019-06-08T19:45:27.675Z,18.90
2019-06-08T19:47:20.245Z,18.90
2019-06-08T19:49:12.519Z,18.80
2019-06-08T19:51:04.777Z,18.80
2019-06-08T19:52:58.004Z,18.80
2019-06-08T19:54:53.755Z,18.80
2019-06-08T19:56:45.153Z,18.80
2019-06-08T19:58:50.654Z,18.70
2019-06-08T20:00:31.830Z,18.70
2019-06-08T20:02:23.875Z,18.60
2019-06-08T20:04:18.228Z,18.60
2019-06-08T20:06:10.057Z,18.60
2019-06-08T20:08:02.211Z,18.40
2019-06-08T20:09:54.348Z,18.50
2019-06-08T20:11:49.420Z,18.40
2019-06-08T20:13:41.012Z,18.40
2019-06-08T20:15:33.862Z,18.40
2019-06-08T20:17:28.440Z,18.40
2019-06-08T20:19:19.927Z,18.40
2019-06-08T20:21:12.154Z,18.30
2019-06-08T20:23:04.459Z,18.30
2019-06-08T20:24:56.772Z,18.30
2019-06-08T20:26:52.644Z,18.30
2019-06-08T20:28:43.538Z,18.20
2019-06-08T20:30:36.784Z,18.10
2019-06-08T20:32:29.260Z,18.10
2019-06-08T20:34:21.151Z,18.10
2019-06-08T20:36:13.359Z,18.10
2019-06-08T20:38:05.264Z,18.10
2019-06-08T20:40:09.804Z,18.10
2019-06-08T20:41:52.939Z,18.10
2019-06-08T20:43:47.752Z,18.00
2019-06-08T20:45:38.374Z,18.00
2019-06-08T20:47:30.775Z,17.90
2019-06-08T20:49:22.707Z,17.90
2019-06-08T20:51:17.113Z,17.90
2019-06-08T20:53:09.120Z,17.90
2019-06-08T20:55:01.312Z,17.90
2019-06-08T20:56:53.705Z,17.90
2019-06-08T20:58:48.029Z,17.90
2019-06-08T21:00:39.577Z,17.90
2019-06-08T21:02:31.708Z,17.80
2019-06-08T21:04:23.948Z,17.80
2019-06-08T21:06:17.128Z,17.70
2019-06-08T21:08:09.429Z,17.70
2019-06-08T21:10:01.629Z,17.70
2019-06-08T21:11:54.502Z,17.70
2019-06-08T21:13:51.160Z,17.70
2019-06-08T21:15:41.387Z,17.70
2019-06-08T21:17:33.292Z,17.60
2019-06-08T21:19:27.947Z,17.50
2019-06-08T21:21:19.468Z,17.50
2019-06-08T21:23:11.928Z,17.50
2019-06-08T21:25:08.430Z,17.50
2019-06-08T21:27:00.630Z,17.50
2019-06-08T21:28:55.583Z,17.40
2019-06-08T21:30:53.359Z,17.30
2019-06-08T21:32:42.368Z,17.40
2019-06-08T21:34:34.316Z,17.40
2019-06-08T21:36:26.988Z,17.40
2019-06-08T21:38:23.643Z,17.40
2019-06-08T21:40:13.249Z,17.30
2019-06-08T21:42:07.764Z,17.30
2019-06-08T21:44:02.022Z,17.30
2019-06-08T21:45:54.738Z,17.20
2019-06-08T21:47:50.013Z,17.10
2019-06-08T21:49:41.891Z,17.10
2019-06-08T21:51:34.568Z,17.10
2019-06-08T21:53:27.537Z,17.20
2019-06-08T21:55:19.813Z,17.20
2019-06-08T21:57:13.452Z,17.10
2019-06-08T21:59:07.701Z,17.10
2019-06-08T22:01:01.042Z,17.00
2019-06-08T22:02:54.030Z,17.10
2019-06-08T22:04:47.788Z,17.10
2019-06-08T22:06:40.147Z,17.00
2019-06-08T22:08:32.343Z,17.00
2019-06-08T22:10:24.235Z,16.90
2019-06-08T22:12:17.374Z,17.00
2019-06-08T22:14:09.832Z,16.90
2019-06-08T22:16:04.238Z,17.00
2019-06-08T22:17:59.693Z,16.90
2019-06-08T22:19:51.567Z,17.00
2019-06-08T22:21:44.200Z,17.00
2019-06-08T22:23:37.444Z,17.00
2019-06-08T22:25:32.643Z,17.10
2019-06-08T22:27:23.303Z,17.10
2019-06-08T22:29:15.193Z,17.10
2019-06-08T22:31:08.123Z,17.10
2019-06-08T22:33:00.901Z,17.00
2019-06-08T22:34:53.182Z,16.90
2019-06-08T22:36:47.676Z,17.00
2019-06-08T22:38:39.076Z,17.00
2019-06-08T22:40:31.246Z,16.90
2019-06-08T22:42:23.582Z,16.90
2019-06-08T22:44:17.700Z,16.90
2019-06-08T22:46:10.312Z,16.90
2019-06-08T22:48:03.640Z,16.90
2019-06-08T22:49:58.749Z,16.90
2019-06-08T22:51:49.985Z,16.90
2019-06-08T22:53:42.184Z,16.80
2019-06-08T22:55:34.233Z,16.80
2019-06-08T22:57:27.821Z,16.80
2019-06-08T22:59:20.323Z,16.80
2019-06-08T23:01:12.340Z,16.80
2019-06-08T23:03:06.225Z,16.80
2019-06-08T23:05:01.318Z,16.80
2019-06-08T23:06:52.240Z,16.80
2019-06-08T23:08:44.698Z,16.70
2019-06-08T23:10:37.448Z,16.80
2019-06-08T23:12:30.376Z,16.70
2019-06-08T23:14:22.828Z,16.70
2019-06-08T23:16:14.771Z,16.70
2019-06-08T23:18:09.420Z,16.70
2019-06-08T23:20:02.016Z,16.80
2019-06-08T23:21:55.237Z,16.80
2019-06-08T23:23:47.923Z,16.80
2019-06-08T23:25:40.349Z,16.80
2019-06-08T23:27:32.572Z,16.90
2019-06-08T23:29:24.482Z,16.90
2019-06-08T23:31:24.829Z,16.90
2019-06-08T23:33:11.895Z,16.80
2019-06-08T23:35:09.015Z,16.80
2019-06-08T23:37:04.537Z,16.80
2019-06-08T23:38:57.091Z,16.90
2019-06-08T23:40:49.723Z,16.90
2019-06-08T23:42:42.120Z,16.90
2019-06-08T23:44:34.495Z,16.90
2019-06-08T23:46:27.378Z,16.80
2019-06-08T23:48:19.969Z,16.80
2019-06-08T23:50:12.328Z,16.90
2019-06-08T23:52:06.308Z,16.90
2019-06-08T23:54:02.022Z,16.90
2019-06-08T23:55:52.188Z,16.90
2019-06-08T23:57:44.700Z,16.90
2019-06-08T23:59:37.136Z,16.80
