createdAt,value
2022-10-19T00:01:26.175Z,27.10
2022-10-19T00:05:29.804Z,30.70
2022-10-19T00:09:34.547Z,27.53
2022-10-19T00:13:37.980Z,28.87
2022-10-19T00:17:43.402Z,28.70
2022-10-19T00:21:46.925Z,29.10
2022-10-19T00:25:58.539Z,26.60
2022-10-19T00:30:01.853Z,25.53
2022-10-19T00:34:05.207Z,27.53
2022-10-19T00:38:08.514Z,28.20
2022-10-19T00:42:14.418Z,28.77
2022-10-19T00:46:17.658Z,27.90
2022-10-19T00:50:21.483Z,24.77
2022-10-19T00:54:26.461Z,26.80
2022-10-19T00:58:38.267Z,27.77
2022-10-19T01:02:41.587Z,25.37
2022-10-19T01:06:44.966Z,26.23
2022-10-19T01:11:03.644Z,25.77
2022-10-19T01:15:19.438Z,24.30
2022-10-19T01:19:45.718Z,26.60
2022-10-19T01:24:23.847Z,23.83
2022-10-19T01:28:41.382Z,22.73
2022-10-19T01:33:14.085Z,25.23
2022-10-19T01:37:24.759Z,21.00
2022-10-19T01:41:36.884Z,24.67
2022-10-19T01:45:44.057Z,22.57
2022-10-19T01:49:52.605Z,24.80
2022-10-19T01:53:59.796Z,22.40
2022-10-19T01:58:09.573Z,21.20
2022-10-19T02:02:15.779Z,22.90
2022-10-19T02:06:21.027Z,23.00
2022-10-19T02:10:25.196Z,22.37
2022-10-19T02:14:32.049Z,21.70
2022-10-19T02:18:41.946Z,21.33
2022-10-19T02:23:48.364Z,20.50
2022-10-19T02:27:55.248Z,21.47
2022-10-19T02:31:58.673Z,18.57
2022-10-19T02:36:03.332Z,22.23
2022-10-19T02:40:10.330Z,21.70
2022-10-19T02:44:20.340Z,21.03
2022-10-19T02:48:26.531Z,22.67
2022-10-19T02:52:30.533Z,22.27
2022-10-19T02:56:34.506Z,20.50
2022-10-19T03:00:39.449Z,19.40
2022-10-19T03:04:42.984Z,20.33
2022-10-19T03:08:46.456Z,20.20
2022-10-19T03:12:49.820Z,21.33
2022-10-19T03:16:54.595Z,21.03
2022-10-19T03:21:03.981Z,20.70
2022-10-19T03:25:08.246Z,19.57
2022-10-19T03:29:11.563Z,18.37
2022-10-19T03:33:16.337Z,19.07
2022-10-19T03:37:19.710Z,18.37
2022-10-19T03:41:24.550Z,18.90
2022-10-19T03:45:27.841Z,22.63
2022-10-19T03:49:34.611Z,22.03
2022-10-19T03:53:40.802Z,22.67
2022-10-19T03:57:44.168Z,22.43
2022-10-19T04:01:48.202Z,22.57
2022-10-19T04:05:53.156Z,22.80
2022-10-19T04:09:56.493Z,21.30
2022-10-19T04:14:00.312Z,31.53
2022-10-19T04:18:06.298Z,22.23
2022-10-19T04:22:11.040Z,21.30
2022-10-19T04:26:14.381Z,29.70
2022-10-19T04:30:20.609Z,24.20
2022-10-19T04:34:24.437Z,21.30
2022-10-19T04:38:30.447Z,23.17
2022-10-19T04:42:33.714Z,21.33
2022-10-19T04:46:37.546Z,19.90
2022-10-19T04:50:43.627Z,17.77
2022-10-19T04:54:50.431Z,16.30
2022-10-19T04:58:59.920Z,18.27
2022-10-19T05:03:03.320Z,17.10
2022-10-19T05:07:07.064Z,17.97
2022-10-19T05:11:14.501Z,15.40
2022-10-19T05:15:17.947Z,15.30
2022-10-19T05:19:39.412Z,16.37
2022-10-19T05:23:43.645Z,16.10
2022-10-19T05:27:52.494Z,14.37
2022-10-19T05:31:55.757Z,23.33
2022-10-19T05:35:59.054Z,18.53
2022-10-19T05:40:02.541Z,14.97
2022-10-19T05:44:07.969Z,15.17
2022-10-19T05:48:11.286Z,15.73
2022-10-19T05:52:18.539Z,15.67
2022-10-19T05:56:31.620Z,13.47
2022-10-19T06:00:43.512Z,15.47
2022-10-19T06:04:46.790Z,27.30
2022-10-19T06:08:51.071Z,21.47
2022-10-19T06:13:02.266Z,26.37
2022-10-19T06:17:07.355Z,22.70
2022-10-19T06:21:13.344Z,18.73
2022-10-19T06:25:19.565Z,21.10
2022-10-19T06:29:23.898Z,19.93
2022-10-19T06:33:30.105Z,20.30
2022-10-19T06:37:33.697Z,18.43
2022-10-19T06:41:37.213Z,15.90
2022-10-19T06:45:40.585Z,15.60
2022-10-19T06:49:47.229Z,16.57
2022-10-19T06:53:54.266Z,16.63
2022-10-19T06:58:01.792Z,15.50
2022-10-19T07:02:05.769Z,15.20
2022-10-19T07:06:12.893Z,12.30
2022-10-19T07:10:16.501Z,11.43
2022-10-19T07:14:19.943Z,11.90
2022-10-19T07:18:23.300Z,17.37
2022-10-19T07:22:28.373Z,21.97
2022-10-19T07:26:33.833Z,21.30
2022-10-19T07:30:40.727Z,23.80
2022-10-19T07:34:44.079Z,24.20
2022-10-19T07:38:48.828Z,24.90
2022-10-19T07:42:52.066Z,25.00
2022-10-19T07:46:55.328Z,22.67
2022-10-19T07:50:58.893Z,22.73
2022-10-19T07:55:03.584Z,24.40
2022-10-19T07:59:07.241Z,22.97
2022-10-19T08:07:35.023Z,20.77
2022-10-19T08:11:39.771Z,20.00
2022-10-19T08:15:43.049Z,20.73
2022-10-19T08:19:46.666Z,18.40
2022-10-19T08:23:49.955Z,18.70
2022-10-19T08:27:54.586Z,19.33
2022-10-19T08:31:57.854Z,17.87
2022-10-19T08:36:01.143Z,16.00
2022-10-19T08:40:06.506Z,17.70
2022-10-19T08:44:44.582Z,15.57
2022-10-19T08:48:47.846Z,14.70
2022-10-19T08:52:55.788Z,14.57
2022-10-19T08:57:07.720Z,14.80
2022-10-19T09:01:17.726Z,14.50
2022-10-19T09:05:30.217Z,15.90
2022-10-19T09:09:36.602Z,13.37
2022-10-19T09:14:00.436Z,13.97
2022-10-19T09:18:12.152Z,13.77
2022-10-19T09:22:21.633Z,13.77
2022-10-19T09:26:29.460Z,12.50
2022-10-19T09:30:36.571Z,11.27
2022-10-19T09:34:45.633Z,12.60
2022-10-19T09:38:50.333Z,11.40
2022-10-19T09:42:57.370Z,12.80
2022-10-19T09:47:12.969Z,10.97
2022-10-19T09:51:19.634Z,11.03
2022-10-19T09:55:29.665Z,11.73
2022-10-19T09:59:36.229Z,9.80
2022-10-19T10:03:40.636Z,8.90
2022-10-19T10:07:46.156Z,10.13
2022-10-19T10:11:51.820Z,8.43
2022-10-19T10:15:58.508Z,10.47
2022-10-19T10:20:19.182Z,9.47
2022-10-19T10:24:25.846Z,10.50
2022-10-19T10:28:30.998Z,10.63
2022-10-19T10:32:39.070Z,11.53
2022-10-19T10:36:42.343Z,8.03
2022-10-19T10:40:54.503Z,11.43
2022-10-19T10:44:58.560Z,10.90
2022-10-19T10:49:04.476Z,9.90
2022-10-19T10:53:28.877Z,8.60
2022-10-19T10:57:39.078Z,9.03
2022-10-19T11:01:45.661Z,10.50
2022-10-19T11:05:53.242Z,9.33
2022-10-19T11:09:59.636Z,10.30
2022-10-19T11:14:27.087Z,10.03
2022-10-19T11:18:34.284Z,9.57
2022-10-19T11:22:46.362Z,10.17
2022-10-19T11:27:04.399Z,8.87
2022-10-19T11:31:17.557Z,10.00
2022-10-19T11:35:41.037Z,8.97
2022-10-19T11:39:56.937Z,9.20
2022-10-19T11:44:24.376Z,8.00
2022-10-19T11:48:59.649Z,9.10
2022-10-19T11:53:10.881Z,9.03
2022-10-19T11:57:17.577Z,8.07
2022-10-19T12:01:38.837Z,9.00
2022-10-19T12:05:55.624Z,8.10
2022-10-19T12:10:08.778Z,8.47
2022-10-19T12:14:17.135Z,7.10
2022-10-19T12:18:35.473Z,6.90
2022-10-19T12:22:41.790Z,7.00
2022-10-19T12:26:47.921Z,7.90
2022-10-19T12:30:52.827Z,6.80
2022-10-19T12:35:03.507Z,5.97
2022-10-19T12:39:17.222Z,6.43
2022-10-19T12:43:29.848Z,5.70
2022-10-19T12:48:11.224Z,5.83
2022-10-19T12:52:15.744Z,5.50
2022-10-19T12:56:25.578Z,5.97
2022-10-19T13:00:31.898Z,5.70
2022-10-19T13:04:37.927Z,5.10
2022-10-19T13:08:45.076Z,6.20
2022-10-19T13:12:50.875Z,5.00
2022-10-19T13:17:03.459Z,6.20
2022-10-19T13:21:08.821Z,4.67
2022-10-19T13:25:27.254Z,4.40
2022-10-19T13:29:43.007Z,5.40
2022-10-19T13:33:51.081Z,6.10
2022-10-19T13:38:30.095Z,5.30
2022-10-19T13:42:35.559Z,4.53
2022-10-19T13:46:54.970Z,5.33
2022-10-19T13:51:06.121Z,5.20
2022-10-19T13:55:47.474Z,5.80
2022-10-19T14:00:05.208Z,5.47
2022-10-19T14:04:22.720Z,4.23
2022-10-19T14:09:00.010Z,5.00
2022-10-19T14:13:06.597Z,5.03
2022-10-19T14:21:37.028Z,4.30
2022-10-19T14:25:40.328Z,4.90
2022-10-19T14:29:47.151Z,5.90
2022-10-19T14:34:01.167Z,4.63
2022-10-19T14:38:08.677Z,4.90
2022-10-19T14:42:12.301Z,4.60
2022-10-19T14:46:16.990Z,4.87
2022-10-19T14:50:25.233Z,5.03
2022-10-19T14:54:37.348Z,4.70
2022-10-19T14:58:43.775Z,6.20
2022-10-19T15:02:51.931Z,4.67
2022-10-19T15:06:56.755Z,4.93
2022-10-19T15:11:01.889Z,5.40
2022-10-19T15:15:10.148Z,4.10
2022-10-19T15:19:19.519Z,4.30
2022-10-19T15:23:37.536Z,4.40
2022-10-19T15:27:45.668Z,4.87
2022-10-19T15:31:48.994Z,4.87
2022-10-19T15:35:52.441Z,5.50
2022-10-19T15:39:55.878Z,5.33
2022-10-19T15:44:04.195Z,4.43
2022-10-19T15:48:28.874Z,4.83
2022-10-19T15:52:34.460Z,5.00
2022-10-19T15:56:39.458Z,4.77
2022-10-19T16:00:45.006Z,5.03
2022-10-19T16:04:48.716Z,4.77
2022-10-19T16:08:54.210Z,5.87
2022-10-19T16:12:57.893Z,5.30
2022-10-19T16:17:02.602Z,5.27
2022-10-19T16:21:06.964Z,5.63
2022-10-19T16:25:11.396Z,5.57
2022-10-19T16:29:15.757Z,9.40
2022-10-19T16:33:20.731Z,6.90
2022-10-19T16:37:24.630Z,8.00
2022-10-19T16:41:28.325Z,10.30
2022-10-19T16:45:31.880Z,5.87
2022-10-19T16:49:36.970Z,8.27
2022-10-19T16:53:40.397Z,6.10
2022-10-19T16:57:44.278Z,5.70
2022-10-19T17:01:48.640Z,6.00
2022-10-19T17:05:53.376Z,5.90
2022-10-19T17:09:57.374Z,6.60
2022-10-19T17:14:03.965Z,7.20
2022-10-19T17:18:07.832Z,6.87
2022-10-19T17:22:15.945Z,9.20
2022-10-19T17:26:20.547Z,7.70
2022-10-19T17:30:25.057Z,7.70
2022-10-19T17:34:29.256Z,7.00
2022-10-19T17:38:35.671Z,6.83
2022-10-19T17:42:40.033Z,7.47
2022-10-19T17:46:44.718Z,6.33
2022-10-19T17:50:59.905Z,6.20
2022-10-19T17:55:13.808Z,6.40
2022-10-19T17:59:29.923Z,6.93
2022-10-19T18:03:41.667Z,6.23
2022-10-19T18:07:49.787Z,5.20
2022-10-19T18:12:09.274Z,6.10
2022-10-19T18:16:24.827Z,5.60
2022-10-19T18:20:34.916Z,5.47
2022-10-19T18:24:44.320Z,5.47
2022-10-19T18:28:53.448Z,5.53
2022-10-19T18:32:59.954Z,6.37
2022-10-19T18:37:06.218Z,5.87
2022-10-19T18:41:15.682Z,5.77
2022-10-19T18:45:23.760Z,5.57
2022-10-19T18:49:30.754Z,6.17
2022-10-19T18:53:37.547Z,6.60
2022-10-19T18:57:43.917Z,6.57
2022-10-19T19:01:56.898Z,7.20
2022-10-19T19:06:03.998Z,8.27
2022-10-19T19:10:13.801Z,10.47
2022-10-19T19:14:21.326Z,9.87
2022-10-19T19:18:30.300Z,10.20
2022-10-19T19:22:40.596Z,8.90
2022-10-19T19:26:49.937Z,7.67
2022-10-19T19:30:54.188Z,6.77
2022-10-19T19:35:01.011Z,6.80
2022-10-19T19:39:09.407Z,5.60
2022-10-19T19:43:17.626Z,7.37
2022-10-19T19:47:24.723Z,5.57
2022-10-19T19:51:32.402Z,5.70
2022-10-19T19:55:39.103Z,6.17
2022-10-19T19:59:43.645Z,5.90
2022-10-19T20:03:49.040Z,6.17
2022-10-19T20:07:56.304Z,5.60
2022-10-19T20:12:00.436Z,6.20
2022-10-19T20:16:10.300Z,6.40
2022-10-19T20:20:15.558Z,8.07
2022-10-19T20:24:21.040Z,10.13
2022-10-19T20:28:25.523Z,7.60
2022-10-19T20:32:30.292Z,9.40
2022-10-19T20:36:34.096Z,8.83
2022-10-19T20:40:42.724Z,9.50
2022-10-19T20:44:49.762Z,8.70
2022-10-19T20:48:54.930Z,7.53
2022-10-19T20:52:58.201Z,8.03
2022-10-19T20:57:03.119Z,9.00
2022-10-19T21:01:09.126Z,9.00
2022-10-19T21:05:12.511Z,8.93
2022-10-19T21:09:18.211Z,8.67
2022-10-19T21:13:22.803Z,8.07
2022-10-19T21:17:26.102Z,7.90
2022-10-19T21:21:31.246Z,7.90
2022-10-19T21:25:34.547Z,6.50
2022-10-19T21:29:39.343Z,7.60
2022-10-19T21:33:42.581Z,7.37
2022-10-19T21:37:45.836Z,6.93
2022-10-19T21:41:50.321Z,6.93
2022-10-19T21:45:55.140Z,6.60
2022-10-19T21:49:58.542Z,7.07
2022-10-19T21:54:02.054Z,7.07
2022-10-19T21:58:06.006Z,6.77
2022-10-19T22:02:10.679Z,6.23
2022-10-19T22:06:14.589Z,6.97
2022-10-19T22:10:17.893Z,7.13
2022-10-19T22:14:21.298Z,7.40
2022-10-19T22:18:25.889Z,6.67
2022-10-19T22:22:29.184Z,6.70
2022-10-19T22:26:34.411Z,5.27
2022-10-19T22:34:47.410Z,5.40
2022-10-19T22:38:50.681Z,5.93
2022-10-19T22:42:53.984Z,5.57
2022-10-19T22:46:57.900Z,6.30
2022-10-19T22:51:03.675Z,5.40
2022-10-19T22:55:07.584Z,5.40
2022-10-19T22:59:11.315Z,5.57
2022-10-19T23:03:15.235Z,4.90
2022-10-19T23:07:19.929Z,4.97
2022-10-19T23:11:23.601Z,5.23
2022-10-19T23:15:26.899Z,5.67
2022-10-19T23:19:30.372Z,4.80
2022-10-19T23:23:37.014Z,6.07
2022-10-19T23:27:40.272Z,5.37
2022-10-19T23:31:44.516Z,4.43
2022-10-19T23:35:47.773Z,5.20
2022-10-19T23:39:52.496Z,4.67
2022-10-19T23:43:55.778Z,5.40
2022-10-19T23:47:59.027Z,4.60
2022-10-19T23:52:02.391Z,5.07
2022-10-19T23:56:09.019Z,4.20
