createdAt,value
2022-11-03T00:00:12.333Z,4.38
2022-11-03T00:00:24.666Z,4.55
2022-11-03T00:00:36.567Z,4.72
2022-11-03T00:00:48.451Z,4.40
2022-11-03T00:01:00.606Z,4.13
2022-11-03T00:01:12.642Z,4.13
2022-11-03T00:01:24.622Z,4.32
2022-11-03T00:01:39.356Z,4.30
2022-11-03T00:01:51.635Z,4.50
2022-11-03T00:02:03.760Z,4.53
2022-11-03T00:02:15.894Z,4.70
2022-11-03T00:02:27.880Z,4.60
2022-11-03T00:02:39.902Z,4.60
2022-11-03T00:02:51.923Z,4.80
2022-11-03T00:03:04.210Z,4.32
2022-11-03T00:03:16.445Z,4.40
2022-11-03T00:03:28.337Z,4.45
2022-11-03T00:03:40.257Z,4.32
2022-11-03T00:03:52.185Z,4.47
2022-11-03T00:04:09.001Z,4.50
2022-11-03T00:04:22.838Z,4.15
2022-11-03T00:04:34.712Z,4.15
2022-11-03T00:04:46.875Z,4.28
2022-11-03T00:05:18.854Z,4.43
2022-11-03T00:05:49.203Z,4.32
2022-11-03T00:06:07.191Z,4.65
2022-11-03T00:06:19.076Z,4.30
2022-11-03T00:06:31.382Z,4.20
2022-11-03T00:06:44.921Z,4.15
2022-11-03T00:06:56.848Z,4.50
2022-11-03T00:07:08.996Z,4.88
2022-11-03T00:07:22.065Z,4.85
2022-11-03T00:07:33.970Z,4.95
2022-11-03T00:07:45.892Z,4.88
2022-11-03T00:07:57.986Z,4.43
2022-11-03T00:08:10.013Z,4.40
2022-11-03T00:08:21.950Z,4.50
2022-11-03T00:08:42.245Z,4.57
2022-11-03T00:08:58.385Z,4.50
2022-11-03T00:09:12.048Z,4.45
2022-11-03T00:09:27.103Z,4.72
2022-11-03T00:09:39.281Z,5.07
2022-11-03T00:09:51.170Z,5.28
2022-11-03T00:10:03.073Z,4.90
2022-11-03T00:10:14.998Z,4.53
2022-11-03T00:10:26.910Z,4.50
2022-11-03T00:10:38.795Z,4.45
2022-11-03T00:10:50.687Z,4.38
2022-11-03T00:11:14.033Z,4.13
2022-11-03T00:11:26.233Z,4.37
2022-11-03T00:11:39.561Z,4.47
2022-11-03T00:11:52.046Z,4.55
2022-11-03T00:12:04.172Z,4.55
2022-11-03T00:12:16.048Z,4.78
2022-11-03T00:12:27.926Z,4.70
2022-11-03T00:12:39.845Z,4.65
2022-11-03T00:12:53.833Z,4.50
2022-11-03T00:13:06.012Z,4.32
2022-11-03T00:13:18.052Z,4.13
2022-11-03T00:13:30.001Z,4.20
2022-11-03T00:13:43.471Z,4.22
2022-11-03T00:13:56.727Z,4.18
2022-11-03T00:14:10.158Z,4.30
2022-11-03T00:14:22.345Z,4.20
2022-11-03T00:14:34.215Z,4.15
2022-11-03T00:14:46.125Z,4.10
2022-11-03T00:14:58.603Z,4.03
2022-11-03T00:15:10.706Z,4.10
2022-11-03T00:15:23.068Z,3.95
2022-11-03T00:15:34.956Z,3.90
2022-11-03T00:15:49.990Z,4.30
2022-11-03T00:16:02.057Z,4.47
2022-11-03T00:16:14.040Z,4.13
2022-11-03T00:16:26.334Z,4.25
2022-11-03T00:16:39.813Z,4.15
2022-11-03T00:16:51.688Z,4.30
2022-11-03T00:17:03.759Z,5.30
2022-11-03T00:17:15.642Z,6.30
2022-11-03T00:17:27.539Z,6.25
2022-11-03T00:17:39.414Z,5.10
2022-11-03T00:17:51.329Z,4.78
2022-11-03T00:18:03.271Z,4.80
2022-11-03T00:18:15.164Z,4.63
2022-11-03T00:18:27.126Z,4.88
2022-11-03T00:18:39.376Z,5.00
2022-11-03T00:18:51.986Z,5.07
2022-11-03T00:19:04.687Z,4.78
2022-11-03T00:19:17.425Z,4.32
2022-11-03T00:19:29.703Z,4.55
2022-11-03T00:19:41.584Z,4.60
2022-11-03T00:19:53.468Z,4.30
2022-11-03T00:20:05.888Z,4.32
2022-11-03T00:20:17.855Z,4.60
2022-11-03T00:20:29.759Z,4.50
2022-11-03T00:20:41.670Z,4.47
2022-11-03T00:20:58.290Z,4.75
2022-11-03T00:21:12.328Z,4.95
2022-11-03T00:21:24.650Z,4.72
2022-11-03T00:21:37.301Z,4.90
2022-11-03T00:21:49.873Z,4.80
2022-11-03T00:22:01.818Z,4.63
2022-11-03T00:22:13.724Z,4.43
2022-11-03T00:22:25.611Z,4.72
2022-11-03T00:22:37.520Z,4.75
2022-11-03T00:22:49.407Z,4.88
2022-11-03T00:23:01.295Z,4.85
2022-11-03T00:23:13.176Z,4.70
2022-11-03T00:23:27.506Z,4.55
2022-11-03T00:23:41.861Z,4.60
2022-11-03T00:23:54.108Z,4.40
2022-11-03T00:24:06.485Z,4.25
2022-11-03T00:24:18.403Z,4.25
2022-11-03T00:24:30.291Z,4.68
2022-11-03T00:24:42.200Z,4.93
2022-11-03T00:24:54.079Z,4.82
2022-11-03T00:25:06.675Z,4.45
2022-11-03T00:25:18.574Z,4.55
2022-11-03T00:25:30.468Z,4.70
2022-11-03T00:25:42.373Z,4.72
2022-11-03T00:25:54.325Z,4.60
2022-11-03T00:26:08.282Z,4.38
2022-11-03T00:26:21.457Z,4.20
2022-11-03T00:26:35.822Z,4.47
2022-11-03T00:26:47.703Z,4.78
2022-11-03T00:27:01.964Z,4.80
2022-11-03T00:27:13.879Z,4.80
2022-11-03T00:27:25.850Z,5.05
2022-11-03T00:27:37.816Z,5.05
2022-11-03T00:27:54.501Z,4.80
2022-11-03T00:28:06.470Z,4.53
2022-11-03T00:28:18.372Z,4.88
2022-11-03T00:28:33.922Z,4.90
2022-11-03T00:28:47.791Z,4.70
2022-11-03T00:29:01.790Z,4.63
2022-11-03T00:29:14.599Z,4.70
2022-11-03T00:29:26.492Z,4.70
2022-11-03T00:29:38.368Z,4.60
2022-11-03T00:29:50.251Z,4.50
2022-11-03T00:30:02.154Z,4.65
2022-11-03T00:30:14.131Z,4.72
2022-11-03T00:30:26.055Z,4.72
2022-11-03T00:30:39.649Z,4.82
2022-11-03T00:30:51.539Z,4.75
2022-11-03T00:31:16.848Z,4.80
2022-11-03T00:31:34.788Z,4.80
2022-11-03T00:31:46.683Z,4.45
2022-11-03T00:31:58.560Z,4.30
2022-11-03T00:32:10.433Z,4.50
2022-11-03T00:32:22.426Z,4.43
2022-11-03T00:32:34.293Z,4.50
2022-11-03T00:32:46.179Z,4.60
2022-11-03T00:32:58.736Z,4.80
2022-11-03T00:33:10.625Z,4.80
2022-11-03T00:33:26.661Z,4.65
2022-11-03T00:33:39.761Z,4.50
2022-11-03T00:33:52.059Z,4.47
2022-11-03T00:34:05.204Z,5.07
2022-11-03T00:34:17.079Z,5.30
2022-11-03T00:34:28.999Z,5.30
2022-11-03T00:34:40.955Z,5.28
2022-11-03T00:34:52.837Z,4.88
2022-11-03T00:35:05.131Z,4.60
2022-11-03T00:35:17.010Z,4.88
2022-11-03T00:35:28.943Z,4.97
2022-11-03T00:35:40.871Z,4.70
2022-11-03T00:36:01.248Z,4.70
2022-11-03T00:36:15.719Z,5.00
2022-11-03T00:36:32.031Z,5.05
2022-11-03T00:36:44.790Z,4.70
2022-11-03T00:36:56.739Z,4.60
2022-11-03T00:37:08.658Z,4.78
2022-11-03T00:37:20.681Z,4.53
2022-11-03T00:37:32.611Z,4.30
2022-11-03T00:37:44.519Z,4.28
2022-11-03T00:37:56.405Z,4.47
2022-11-03T00:38:08.472Z,4.50
2022-11-03T00:38:20.359Z,4.60
2022-11-03T00:38:32.785Z,4.80
2022-11-03T00:38:45.285Z,4.80
2022-11-03T00:38:57.712Z,4.65
2022-11-03T00:39:10.600Z,4.80
2022-11-03T00:39:22.503Z,4.85
2022-11-03T00:39:34.419Z,4.70
2022-11-03T00:39:46.278Z,4.90
2022-11-03T00:39:58.167Z,5.18
2022-11-03T00:40:11.085Z,5.20
2022-11-03T00:40:22.981Z,4.90
2022-11-03T00:40:34.835Z,4.68
2022-11-03T00:40:53.148Z,4.53
2022-11-03T00:41:06.463Z,4.47
2022-11-03T00:41:20.782Z,4.53
2022-11-03T00:41:32.967Z,4.78
2022-11-03T00:41:44.871Z,4.70
2022-11-03T00:41:56.798Z,4.60
2022-11-03T00:42:08.735Z,4.65
2022-11-03T00:42:20.602Z,4.70
2022-11-03T00:42:34.947Z,4.90
2022-11-03T00:42:46.823Z,4.97
2022-11-03T00:42:58.859Z,4.85
2022-11-03T00:43:10.740Z,4.80
2022-11-03T00:43:23.939Z,4.90
2022-11-03T00:43:36.687Z,4.93
2022-11-03T00:43:49.890Z,4.82
2022-11-03T00:44:02.019Z,4.78
2022-11-03T00:44:13.963Z,4.60
2022-11-03T00:44:27.320Z,4.68
2022-11-03T00:44:39.198Z,4.63
2022-11-03T00:44:51.091Z,4.60
2022-11-03T00:45:03.226Z,4.45
2022-11-03T00:45:15.184Z,4.50
2022-11-03T00:45:27.084Z,4.60
2022-11-03T00:45:38.954Z,4.70
2022-11-03T00:45:50.958Z,4.72
2022-11-03T00:46:05.192Z,4.50
2022-11-03T00:46:18.489Z,4.30
2022-11-03T00:46:30.533Z,4.60
2022-11-03T00:46:42.485Z,4.50
2022-11-03T00:46:54.360Z,4.10
2022-11-03T00:47:06.241Z,4.40
2022-11-03T00:47:21.599Z,4.50
2022-11-03T00:47:56.125Z,4.50
2022-11-03T00:48:26.513Z,4.35
2022-11-03T00:48:38.525Z,4.63
2022-11-03T00:48:50.788Z,4.80
2022-11-03T00:49:06.025Z,4.60
2022-11-03T00:49:18.078Z,4.20
2022-11-03T00:49:30.015Z,4.30
2022-11-03T00:49:41.936Z,4.30
2022-11-03T00:49:53.874Z,4.40
2022-11-03T00:50:05.997Z,4.65
2022-11-03T00:50:17.995Z,4.63
2022-11-03T00:50:29.936Z,4.43
2022-11-03T00:50:41.927Z,4.40
2022-11-03T00:50:53.861Z,4.55
2022-11-03T00:51:13.450Z,4.90
2022-11-03T00:51:30.541Z,4.90
2022-11-03T00:51:42.473Z,4.57
2022-11-03T00:51:54.350Z,4.70
2022-11-03T00:52:06.264Z,4.68
2022-11-03T00:52:18.188Z,4.45
2022-11-03T00:52:30.094Z,4.20
2022-11-03T00:52:42.040Z,4.38
2022-11-03T00:52:53.977Z,4.80
2022-11-03T00:53:06.067Z,4.93
2022-11-03T00:53:18.175Z,4.93
2022-11-03T00:53:31.972Z,4.93
2022-11-03T00:53:44.980Z,4.93
2022-11-03T00:53:59.466Z,5.38
2022-11-03T00:54:11.607Z,5.38
2022-11-03T00:54:23.486Z,4.90
2022-11-03T00:54:35.420Z,4.75
2022-11-03T00:54:51.324Z,4.72
2022-11-03T00:55:07.044Z,4.80
2022-11-03T00:55:19.110Z,4.82
2022-11-03T00:55:30.985Z,4.80
2022-11-03T00:55:48.640Z,4.78
2022-11-03T00:56:01.199Z,4.50
2022-11-03T00:56:16.142Z,4.53
2022-11-03T00:56:33.596Z,4.60
2022-11-03T00:56:45.497Z,4.68
2022-11-03T00:56:57.370Z,4.55
2022-11-03T00:57:09.258Z,4.45
2022-11-03T00:57:21.149Z,4.40
2022-11-03T00:57:33.050Z,4.68
2022-11-03T00:57:45.279Z,4.80
2022-11-03T00:57:57.152Z,4.90
2022-11-03T00:58:09.044Z,4.78
2022-11-03T00:58:21.117Z,4.65
2022-11-03T00:58:33.790Z,4.97
2022-11-03T00:58:46.637Z,5.00
2022-11-03T00:59:00.449Z,4.95
2022-11-03T00:59:12.341Z,4.70
2022-11-03T00:59:24.213Z,4.38
2022-11-03T00:59:36.140Z,4.20
2022-11-03T00:59:48.028Z,4.45
2022-11-03T00:59:59.913Z,4.60
2022-11-03T01:00:12.551Z,4.57
2022-11-03T01:00:24.430Z,4.53
2022-11-03T01:00:36.319Z,4.78
2022-11-03T01:00:48.477Z,4.78
2022-11-03T01:01:06.092Z,4.60
2022-11-03T01:01:25.414Z,4.53
2022-11-03T01:01:47.016Z,4.60
2022-11-03T01:01:59.633Z,4.93
2022-11-03T01:02:11.712Z,4.88
2022-11-03T01:02:23.738Z,4.63
2022-11-03T01:02:35.824Z,4.50
2022-11-03T01:02:47.730Z,4.72
2022-11-03T01:02:59.628Z,4.50
2022-11-03T01:03:11.534Z,4.55
2022-11-03T01:03:23.421Z,4.65
2022-11-03T01:03:37.777Z,4.85
2022-11-03T01:04:11.296Z,4.50
2022-11-03T01:04:41.804Z,4.80
2022-11-03T01:05:12.197Z,4.68
2022-11-03T01:05:42.409Z,4.82
2022-11-03T01:06:12.763Z,4.43
2022-11-03T01:06:43.190Z,5.00
2022-11-03T01:06:57.705Z,4.70
2022-11-03T01:07:09.588Z,4.63
2022-11-03T01:07:21.544Z,4.45
2022-11-03T01:07:33.425Z,4.47
2022-11-03T01:07:45.376Z,4.50
2022-11-03T01:07:57.353Z,4.47
2022-11-03T01:08:09.316Z,4.45
2022-11-03T01:08:22.501Z,4.15
2022-11-03T01:08:37.132Z,4.20
2022-11-03T01:08:49.007Z,4.57
2022-11-03T01:09:00.890Z,4.78
2022-11-03T01:09:12.982Z,4.88
2022-11-03T01:09:30.605Z,4.55
2022-11-03T01:09:43.432Z,4.50
2022-11-03T01:09:55.314Z,4.78
2022-11-03T01:10:08.825Z,4.65
2022-11-03T01:10:20.718Z,4.57
2022-11-03T01:10:36.298Z,4.50
2022-11-03T01:11:06.700Z,4.00
2022-11-03T01:11:40.108Z,4.20
2022-11-03T01:12:07.065Z,4.57
2022-11-03T01:12:19.300Z,4.60
2022-11-03T01:12:31.194Z,4.90
2022-11-03T01:12:43.103Z,5.07
2022-11-03T01:12:54.982Z,4.82
2022-11-03T01:13:07.203Z,4.65
2022-11-03T01:13:19.393Z,4.60
2022-11-03T01:13:31.274Z,4.68
2022-11-03T01:13:43.151Z,5.00
2022-11-03T01:13:55.607Z,5.05
2022-11-03T01:14:09.475Z,4.70
2022-11-03T01:14:21.738Z,4.72
2022-11-03T01:14:40.101Z,4.72
2022-11-03T01:14:53.323Z,4.57
2022-11-03T01:15:05.546Z,4.40
2022-11-03T01:15:17.474Z,4.80
2022-11-03T01:15:29.363Z,5.25
2022-11-03T01:15:41.243Z,5.18
2022-11-03T01:15:57.637Z,4.85
2022-11-03T01:16:09.519Z,4.53
2022-11-03T01:16:22.308Z,4.60
2022-11-03T01:16:34.262Z,4.47
2022-11-03T01:16:46.134Z,4.53
2022-11-03T01:16:58.081Z,4.57
2022-11-03T01:17:19.376Z,4.43
2022-11-03T01:17:31.309Z,4.28
2022-11-03T01:17:43.253Z,4.35
2022-11-03T01:17:55.135Z,4.65
2022-11-03T01:18:07.040Z,4.75
2022-11-03T01:18:18.902Z,4.80
2022-11-03T01:18:30.774Z,4.80
2022-11-03T01:18:42.659Z,5.05
2022-11-03T01:18:54.892Z,4.90
2022-11-03T01:19:07.219Z,4.22
2022-11-03T01:19:19.232Z,4.30
2022-11-03T01:19:31.172Z,4.30
2022-11-03T01:19:43.296Z,4.25
2022-11-03T01:19:55.482Z,4.22
2022-11-03T01:20:07.904Z,4.50
2022-11-03T01:20:19.858Z,4.68
2022-11-03T01:20:31.734Z,4.78
2022-11-03T01:20:43.614Z,4.53
2022-11-03T01:20:56.751Z,4.50
2022-11-03T01:21:08.629Z,4.32
2022-11-03T01:21:20.638Z,4.25
2022-11-03T01:21:33.008Z,4.32
2022-11-03T01:21:44.918Z,4.47
2022-11-03T01:21:56.802Z,4.50
2022-11-03T01:22:11.144Z,4.47
2022-11-03T01:22:23.950Z,4.55
2022-11-03T01:22:35.853Z,4.28
2022-11-03T01:22:47.733Z,4.07
2022-11-03T01:22:59.595Z,4.20
2022-11-03T01:23:11.462Z,4.55
2022-11-03T01:23:24.106Z,4.82
2022-11-03T01:23:35.997Z,4.55
2022-11-03T01:23:48.363Z,4.38
2022-11-03T01:24:02.043Z,4.22
2022-11-03T01:24:13.977Z,4.18
2022-11-03T01:24:25.866Z,4.25
2022-11-03T01:24:39.933Z,4.25
2022-11-03T01:24:51.951Z,4.18
2022-11-03T01:25:04.153Z,4.35
2022-11-03T01:25:16.097Z,4.75
2022-11-03T01:25:27.998Z,5.00
2022-11-03T01:25:39.898Z,4.75
2022-11-03T01:25:51.783Z,4.53
2022-11-03T01:26:05.886Z,4.50
2022-11-03T01:26:19.703Z,4.38
2022-11-03T01:26:31.902Z,4.13
2022-11-03T01:26:43.871Z,4.00
2022-11-03T01:26:55.785Z,4.15
2022-11-03T01:27:15.312Z,4.25
2022-11-03T01:27:27.244Z,4.60
2022-11-03T01:27:39.127Z,4.80
2022-11-03T01:27:51.048Z,4.80
2022-11-03T01:28:05.889Z,4.65
2022-11-03T01:28:17.937Z,4.50
2022-11-03T01:28:29.790Z,4.70
2022-11-03T01:28:44.384Z,4.65
2022-11-03T01:28:58.410Z,4.60
2022-11-03T01:29:10.327Z,4.45
2022-11-03T01:29:22.247Z,4.70
2022-11-03T01:29:34.183Z,4.75
2022-11-03T01:29:46.591Z,4.85
2022-11-03T01:29:58.475Z,4.35
2022-11-03T01:30:10.953Z,4.00
2022-11-03T01:30:22.878Z,4.00
2022-11-03T01:30:34.821Z,4.35
2022-11-03T01:30:46.779Z,4.43
2022-11-03T01:31:07.010Z,4.40
2022-11-03T01:31:21.680Z,4.43
2022-11-03T01:31:33.749Z,4.30
2022-11-03T01:31:45.728Z,4.20
2022-11-03T01:31:58.218Z,4.50
2022-11-03T01:32:10.895Z,4.57
2022-11-03T01:32:22.757Z,4.30
2022-11-03T01:32:34.624Z,4.18
2022-11-03T01:32:46.776Z,4.18
2022-11-03T01:32:58.647Z,4.20
2022-11-03T01:33:10.564Z,4.50
2022-11-03T01:33:22.469Z,4.68
2022-11-03T01:33:34.929Z,4.85
2022-11-03T01:33:49.320Z,5.05
2022-11-03T01:34:01.222Z,4.93
2022-11-03T01:34:18.203Z,4.68
2022-11-03T01:34:30.125Z,4.72
2022-11-03T01:34:42.059Z,4.60
2022-11-03T01:34:54.043Z,4.38
2022-11-03T01:35:06.326Z,4.20
2022-11-03T01:35:18.223Z,4.20
2022-11-03T01:35:30.115Z,4.28
2022-11-03T01:35:41.998Z,4.13
2022-11-03T01:35:53.871Z,4.20
2022-11-03T01:36:05.935Z,4.15
2022-11-03T01:36:19.173Z,3.90
2022-11-03T01:36:31.311Z,3.80
2022-11-03T01:36:44.330Z,4.05
2022-11-03T01:36:56.229Z,4.07
2022-11-03T01:37:08.156Z,4.10
2022-11-03T01:37:20.047Z,4.00
2022-11-03T01:37:31.923Z,4.00
2022-11-03T01:37:43.796Z,4.05
2022-11-03T01:37:56.566Z,4.22
2022-11-03T01:38:08.443Z,4.20
2022-11-03T01:38:20.308Z,4.10
2022-11-03T01:38:33.795Z,4.28
2022-11-03T01:38:46.592Z,4.20
2022-11-03T01:38:58.514Z,4.55
2022-11-03T01:39:12.918Z,4.72
2022-11-03T01:39:24.822Z,4.70
2022-11-03T01:39:36.681Z,4.70
2022-11-03T01:39:48.698Z,4.63
2022-11-03T01:40:00.591Z,4.32
2022-11-03T01:40:12.464Z,4.35
2022-11-03T01:40:24.399Z,4.38
2022-11-03T01:40:36.256Z,4.43
2022-11-03T01:40:48.154Z,4.15
2022-11-03T01:41:00.729Z,4.20
2022-11-03T01:41:20.950Z,4.13
2022-11-03T01:41:32.899Z,4.15
2022-11-03T01:41:47.513Z,4.45
2022-11-03T01:41:59.634Z,4.32
2022-11-03T01:42:14.373Z,4.10
2022-11-03T01:42:26.302Z,4.40
2022-11-03T01:42:38.324Z,4.70
2022-11-03T01:42:50.509Z,4.22
2022-11-03T01:43:19.671Z,4.28
2022-11-03T01:43:34.194Z,3.90
2022-11-03T01:43:50.604Z,3.90
2022-11-03T01:44:34.937Z,4.40
2022-11-03T01:44:48.932Z,4.28
2022-11-03T01:45:00.954Z,4.40
2022-11-03T01:45:12.844Z,4.00
2022-11-03T01:45:24.710Z,3.83
2022-11-03T01:45:36.604Z,4.00
2022-11-03T01:45:56.622Z,3.90
2022-11-03T01:46:15.040Z,4.05
2022-11-03T01:46:29.264Z,4.28
2022-11-03T01:47:07.609Z,4.38
2022-11-03T01:47:29.620Z,4.32
2022-11-03T01:47:43.799Z,4.32
2022-11-03T01:47:55.926Z,4.28
2022-11-03T01:48:09.442Z,4.07
2022-11-03T01:48:22.655Z,4.10
2022-11-03T01:48:35.644Z,4.30
2022-11-03T01:48:59.400Z,4.45
2022-11-03T01:49:19.288Z,4.50
2022-11-03T01:49:43.214Z,4.22
2022-11-03T01:50:07.145Z,4.50
2022-11-03T01:50:20.260Z,4.93
2022-11-03T01:50:32.321Z,4.82
2022-11-03T01:50:47.722Z,4.63
2022-11-03T01:51:00.246Z,4.65
2022-11-03T01:51:15.529Z,4.85
2022-11-03T01:51:29.806Z,4.70
2022-11-03T01:51:46.661Z,4.75
2022-11-03T01:52:40.946Z,4.50
2022-11-03T01:52:58.380Z,4.40
2022-11-03T01:53:12.343Z,4.80
2022-11-03T01:53:24.463Z,4.90
2022-11-03T01:53:42.380Z,4.63
2022-11-03T01:53:57.971Z,4.68
2022-11-03T01:54:14.912Z,4.78
2022-11-03T01:54:30.743Z,4.93
2022-11-03T01:54:45.025Z,4.88
2022-11-03T01:55:07.493Z,4.78
2022-11-03T01:55:24.550Z,5.00
2022-11-03T01:55:39.933Z,5.00
2022-11-03T01:55:51.931Z,4.97
2022-11-03T01:56:04.896Z,4.85
2022-11-03T01:56:18.217Z,4.90
2022-11-03T01:56:33.725Z,4.85
2022-11-03T01:56:46.834Z,4.93
2022-11-03T01:57:00.213Z,4.80
2022-11-03T01:57:17.203Z,4.63
2022-11-03T01:57:40.314Z,4.70
2022-11-03T01:58:10.202Z,4.70
2022-11-03T01:58:27.843Z,4.22
2022-11-03T01:58:44.739Z,4.25
2022-11-03T01:58:56.707Z,4.68
2022-11-03T01:59:09.727Z,4.60
2022-11-03T01:59:24.067Z,4.30
2022-11-03T01:59:36.435Z,4.55
2022-11-03T01:59:49.119Z,4.78
2022-11-03T02:00:02.058Z,5.10
2022-11-03T02:00:14.323Z,4.95
2022-11-03T02:00:26.508Z,4.80
2022-11-03T02:00:41.110Z,4.60
2022-11-03T02:00:59.164Z,4.25
2022-11-03T02:01:11.761Z,3.95
2022-11-03T02:01:24.247Z,4.18
2022-11-03T02:01:36.766Z,4.30
2022-11-03T02:01:49.168Z,4.35
2022-11-03T02:02:01.391Z,4.20
2022-11-03T02:02:13.637Z,4.60
2022-11-03T02:02:27.359Z,4.75
2022-11-03T02:02:40.331Z,4.95
2022-11-03T02:02:53.270Z,4.95
2022-11-03T02:03:06.085Z,4.80
2022-11-03T02:03:19.032Z,4.70
2022-11-03T02:03:58.568Z,4.60
2022-11-03T02:04:18.595Z,4.57
2022-11-03T02:04:33.202Z,4.40
2022-11-03T02:04:45.412Z,4.20
2022-11-03T02:05:00.094Z,4.15
2022-11-03T02:05:14.992Z,4.35
2022-11-03T02:05:28.483Z,4.65
2022-11-03T02:05:43.242Z,4.72
2022-11-03T02:05:55.976Z,4.60
2022-11-03T02:06:08.845Z,4.70
2022-11-03T02:06:23.682Z,4.80
2022-11-03T02:06:36.467Z,4.63
2022-11-03T02:06:56.960Z,4.25
2022-11-03T02:07:19.090Z,4.22
2022-11-03T02:07:35.887Z,4.60
2022-11-03T02:07:53.616Z,4.60
2022-11-03T02:08:12.352Z,4.57
2022-11-03T02:08:38.425Z,4.72
2022-11-03T02:09:05.408Z,4.78
2022-11-03T02:09:17.901Z,4.53
2022-11-03T02:09:31.094Z,4.43
2022-11-03T02:09:42.958Z,4.50
2022-11-03T02:09:54.990Z,4.43
2022-11-03T02:10:08.750Z,4.18
2022-11-03T02:10:22.640Z,4.15
2022-11-03T02:10:35.744Z,4.35
2022-11-03T02:10:49.609Z,4.75
2022-11-03T02:11:21.670Z,4.75
2022-11-03T02:11:53.974Z,5.00
2022-11-03T02:12:08.768Z,4.90
2022-11-03T02:12:21.973Z,4.70
2022-11-03T02:12:34.806Z,4.75
2022-11-03T02:12:48.080Z,4.78
2022-11-03T02:13:00.517Z,4.90
2022-11-03T02:13:21.405Z,4.65
2022-11-03T02:13:33.333Z,4.90
2022-11-03T02:13:45.193Z,5.00
2022-11-03T02:13:57.113Z,4.63
2022-11-03T02:14:13.497Z,4.82
2022-11-03T02:14:25.383Z,4.80
2022-11-03T02:14:43.452Z,4.60
2022-11-03T02:14:59.823Z,4.85
2022-11-03T02:15:14.690Z,4.90
2022-11-03T02:15:28.455Z,4.55
2022-11-03T02:15:40.593Z,4.78
2022-11-03T02:15:59.949Z,4.78
2022-11-03T02:16:11.999Z,4.60
2022-11-03T02:16:25.690Z,4.85
2022-11-03T02:16:38.232Z,4.60
2022-11-03T02:16:54.078Z,4.63
2022-11-03T02:17:09.469Z,4.88
2022-11-03T02:17:23.405Z,4.90
2022-11-03T02:17:37.444Z,5.18
2022-11-03T02:17:51.740Z,5.22
2022-11-03T02:18:06.173Z,4.70
2022-11-03T02:18:21.341Z,4.63
2022-11-03T02:18:34.626Z,4.75
2022-11-03T02:18:47.821Z,4.72
2022-11-03T02:19:02.842Z,4.75
2022-11-03T02:19:32.736Z,4.72
2022-11-03T02:19:49.150Z,4.45
2022-11-03T02:20:06.619Z,4.97
2022-11-03T02:20:28.259Z,5.00
2022-11-03T02:20:41.765Z,4.45
2022-11-03T02:21:16.532Z,4.60
2022-11-03T02:21:45.386Z,4.60
2022-11-03T02:22:26.294Z,4.72
2022-11-03T02:23:06.213Z,4.95
2022-11-03T02:23:32.650Z,4.90
2022-11-03T02:23:58.996Z,5.55
2022-11-03T02:24:10.810Z,5.40
2022-11-03T02:24:53.956Z,5.55
2022-11-03T02:25:31.299Z,5.25
2022-11-03T02:25:54.734Z,5.68
2022-11-03T02:26:09.500Z,5.47
2022-11-03T02:26:21.740Z,5.60
2022-11-03T02:26:34.289Z,5.57
2022-11-03T02:26:50.369Z,5.40
2022-11-03T02:27:02.496Z,5.18
2022-11-03T02:27:14.499Z,4.97
2022-11-03T02:27:26.546Z,5.00
2022-11-03T02:27:38.464Z,5.10
2022-11-03T02:27:50.408Z,5.22
2022-11-03T02:28:04.463Z,5.30
2022-11-03T02:28:19.906Z,5.20
2022-11-03T02:28:32.739Z,4.97
2022-11-03T02:28:44.878Z,5.25
2022-11-03T02:28:57.110Z,5.47
2022-11-03T02:29:09.107Z,5.45
2022-11-03T02:29:21.036Z,5.47
2022-11-03T02:29:33.001Z,5.63
2022-11-03T02:29:44.967Z,5.70
2022-11-03T02:29:58.856Z,5.60
2022-11-03T02:30:10.921Z,5.40
2022-11-03T02:30:23.033Z,5.20
2022-11-03T02:30:42.085Z,5.25
2022-11-03T02:31:05.840Z,5.65
2022-11-03T02:31:41.317Z,5.63
2022-11-03T02:32:05.868Z,5.32
2022-11-03T02:32:36.368Z,5.05
2022-11-03T02:33:20.310Z,5.00
2022-11-03T02:33:48.413Z,4.93
2022-11-03T02:34:27.328Z,5.00
2022-11-03T02:34:47.746Z,5.05
2022-11-03T02:35:12.473Z,4.68
2022-11-03T02:35:50.507Z,5.72
2022-11-03T02:36:13.353Z,8.48
2022-11-03T02:36:47.746Z,7.80
2022-11-03T02:37:06.584Z,7.50
2022-11-03T02:37:25.720Z,6.45
2022-11-03T02:37:42.208Z,5.20
2022-11-03T02:37:58.241Z,5.60
2022-11-03T02:38:15.759Z,5.43
2022-11-03T02:38:30.957Z,5.60
2022-11-03T02:39:21.617Z,5.72
2022-11-03T02:39:41.677Z,5.13
2022-11-03T02:40:05.739Z,5.10
2022-11-03T02:40:26.151Z,5.07
2022-11-03T02:40:45.925Z,4.57
2022-11-03T02:41:02.846Z,4.70
2022-11-03T02:41:16.166Z,4.90
2022-11-03T02:41:31.965Z,5.20
2022-11-03T02:41:47.094Z,5.30
2022-11-03T02:42:01.346Z,5.07
2022-11-03T02:42:15.382Z,5.00
2022-11-03T02:42:27.956Z,5.10
2022-11-03T02:42:42.826Z,5.38
2022-11-03T02:42:56.415Z,5.38
2022-11-03T02:43:10.711Z,5.25
2022-11-03T02:43:24.701Z,5.10
2022-11-03T02:43:38.701Z,5.05
2022-11-03T02:43:51.837Z,5.13
2022-11-03T02:44:07.929Z,5.13
2022-11-03T02:44:20.714Z,5.10
2022-11-03T02:44:34.050Z,5.18
2022-11-03T02:44:48.038Z,5.45
2022-11-03T02:45:03.772Z,5.20
2022-11-03T02:45:19.011Z,4.93
2022-11-03T02:45:31.479Z,4.90
2022-11-03T02:45:46.752Z,4.97
2022-11-03T02:45:59.624Z,4.70
2022-11-03T02:46:14.635Z,4.57
2022-11-03T02:46:28.132Z,4.82
2022-11-03T02:46:42.718Z,4.93
2022-11-03T02:47:00.962Z,5.03
2022-11-03T02:47:14.738Z,5.10
2022-11-03T02:47:30.226Z,5.00
2022-11-03T02:47:43.310Z,4.78
2022-11-03T02:47:59.301Z,4.57
2022-11-03T02:48:11.636Z,4.40
2022-11-03T02:48:23.690Z,4.63
2022-11-03T02:48:36.226Z,4.82
2022-11-03T02:48:48.702Z,4.90
2022-11-03T02:49:00.607Z,4.93
2022-11-03T02:49:13.276Z,4.80
2022-11-03T02:49:25.577Z,5.22
2022-11-03T02:49:46.286Z,5.40
2022-11-03T02:49:58.250Z,4.80
2022-11-03T02:50:13.446Z,4.80
2022-11-03T02:50:30.183Z,5.30
2022-11-03T02:50:42.167Z,5.20
2022-11-03T02:50:54.555Z,4.93
2022-11-03T02:51:06.420Z,5.05
2022-11-03T02:51:18.288Z,5.32
2022-11-03T02:51:30.485Z,5.28
2022-11-03T02:51:42.418Z,5.35
2022-11-03T02:52:05.750Z,5.43
2022-11-03T02:52:42.059Z,4.82
2022-11-03T02:52:54.325Z,4.85
2022-11-03T02:53:06.496Z,4.90
2022-11-03T02:53:19.639Z,4.75
2022-11-03T02:53:38.193Z,4.80
2022-11-03T02:54:19.934Z,5.00
2022-11-03T02:54:41.709Z,4.90
2022-11-03T02:54:55.529Z,4.78
2022-11-03T02:55:10.291Z,4.97
2022-11-03T02:55:46.097Z,5.30
2022-11-03T02:56:06.486Z,4.97
2022-11-03T02:56:21.825Z,4.70
2022-11-03T02:56:43.097Z,5.03
2022-11-03T02:57:04.914Z,5.13
2022-11-03T02:57:21.617Z,4.78
2022-11-03T02:57:36.951Z,4.70
2022-11-03T02:58:11.685Z,4.82
2022-11-03T02:58:47.571Z,4.78
2022-11-03T02:59:07.176Z,5.18
2022-11-03T02:59:25.031Z,5.05
2022-11-03T02:59:53.843Z,5.18
2022-11-03T03:00:07.400Z,4.90
2022-11-03T03:00:20.671Z,4.72
2022-11-03T03:00:40.827Z,4.63
2022-11-03T03:01:00.666Z,4.95
2022-11-03T03:01:20.274Z,5.07
2022-11-03T03:01:47.246Z,4.88
2022-11-03T03:02:06.939Z,5.13
2022-11-03T03:02:24.511Z,4.88
2022-11-03T03:02:48.653Z,4.82
2022-11-03T03:03:09.150Z,4.95
2022-11-03T03:03:29.119Z,5.00
2022-11-03T03:03:49.081Z,4.82
2022-11-03T03:04:06.781Z,5.07
2022-11-03T03:04:34.550Z,4.80
2022-11-03T03:04:53.612Z,4.70
2022-11-03T03:05:10.280Z,4.70
2022-11-03T03:05:27.009Z,4.70
2022-11-03T03:05:42.201Z,4.90
2022-11-03T03:06:02.137Z,4.70
2022-11-03T03:06:26.389Z,4.50
2022-11-03T03:07:06.722Z,4.68
2022-11-03T03:07:28.546Z,4.93
2022-11-03T03:07:46.231Z,4.47
2022-11-03T03:08:05.533Z,4.63
2022-11-03T03:08:18.949Z,4.53
2022-11-03T03:08:32.170Z,4.50
2022-11-03T03:08:48.795Z,4.30
2022-11-03T03:09:05.972Z,4.63
2022-11-03T03:09:29.157Z,4.68
2022-11-03T03:09:48.844Z,4.60
2022-11-03T03:10:09.298Z,5.00
2022-11-03T03:10:43.798Z,4.68
2022-11-03T03:10:59.762Z,4.57
2022-11-03T03:11:13.120Z,4.25
2022-11-03T03:11:38.265Z,4.22
2022-11-03T03:11:54.135Z,4.78
2022-11-03T03:12:08.620Z,4.85
2022-11-03T03:12:22.687Z,4.80
2022-11-03T03:12:38.811Z,4.95
2022-11-03T03:12:54.845Z,5.40
2022-11-03T03:13:09.213Z,5.32
2022-11-03T03:13:23.863Z,4.85
2022-11-03T03:13:35.780Z,4.65
2022-11-03T03:13:48.979Z,4.80
2022-11-03T03:14:00.854Z,4.88
2022-11-03T03:14:14.488Z,4.90
2022-11-03T03:14:32.048Z,4.68
2022-11-03T03:14:46.866Z,4.40
2022-11-03T03:15:00.782Z,4.35
2022-11-03T03:15:13.641Z,4.68
2022-11-03T03:15:37.737Z,4.85
2022-11-03T03:16:11.685Z,4.85
2022-11-03T03:16:31.458Z,5.22
2022-11-03T03:16:51.781Z,5.25
2022-11-03T03:17:16.297Z,4.90
2022-11-03T03:17:35.209Z,4.72
2022-11-03T03:17:54.051Z,5.30
2022-11-03T03:18:21.247Z,5.13
2022-11-03T03:18:45.457Z,4.57
2022-11-03T03:19:23.598Z,4.25
2022-11-03T03:20:01.580Z,4.60
2022-11-03T03:20:25.337Z,4.60
2022-11-03T03:20:50.802Z,4.95
2022-11-03T03:21:29.345Z,4.35
2022-11-03T03:21:46.532Z,4.63
2022-11-03T03:22:03.779Z,4.68
2022-11-03T03:22:45.692Z,4.70
2022-11-03T03:23:00.276Z,4.40
2022-11-03T03:23:25.282Z,4.63
2022-11-03T03:23:47.931Z,5.00
2022-11-03T03:24:04.439Z,4.90
2022-11-03T03:24:28.499Z,4.90