createdAt,value
2018-09-29T00:00:56.655Z,100366.88
2018-09-29T00:05:40.549Z,100357.88
2018-09-29T00:10:23.514Z,100356.14
2018-09-29T00:15:07.260Z,100349.37
2018-09-29T00:19:50.136Z,100332.55
2018-09-29T00:24:33.131Z,100329.50
2018-09-29T00:29:16.070Z,100333.62
2018-09-29T00:33:59.165Z,100329.55
2018-09-29T00:38:42.044Z,100323.06
2018-09-29T00:43:24.976Z,100319.81
2018-09-29T00:48:08.071Z,100311.80
2018-09-29T00:52:51.014Z,100309.33
2018-09-29T00:57:34.019Z,100308.41
2018-09-29T01:02:16.853Z,100303.86
2018-09-29T01:06:59.790Z,100300.45
2018-09-29T01:11:42.682Z,100295.59
2018-09-29T01:16:25.593Z,100297.30
2018-09-29T01:21:09.925Z,100303.61
2018-09-29T01:25:52.857Z,100294.01
2018-09-29T01:30:35.720Z,100291.41
2018-09-29T01:35:18.653Z,100292.73
2018-09-29T01:40:01.518Z,100287.93
2018-09-29T01:44:44.443Z,100283.63
2018-09-29T01:49:27.415Z,100282.97
2018-09-29T01:54:10.414Z,100272.42
2018-09-29T01:58:53.286Z,100270.59
2018-09-29T02:03:36.179Z,100266.44
2018-09-29T02:08:19.027Z,100266.20
2018-09-29T02:13:02.141Z,100259.58
2018-09-29T02:17:45.112Z,100251.34
2018-09-29T02:22:27.981Z,100239.22
2018-09-29T02:27:10.909Z,100237.27
2018-09-29T02:31:53.749Z,100230.48
2018-09-29T02:36:36.623Z,100227.08
2018-09-29T02:41:19.466Z,100227.75
2018-09-29T02:46:02.378Z,100236.06
2018-09-29T02:50:45.275Z,100232.64
2018-09-29T02:55:29.203Z,100241.75
2018-09-29T03:00:12.047Z,100242.55
2018-09-29T03:04:54.930Z,100241.62
2018-09-29T03:09:37.769Z,100242.39
2018-09-29T03:14:20.707Z,100248.59
2018-09-29T03:20:32.946Z,100244.24
2018-09-29T03:25:16.872Z,100242.23
2018-09-29T03:29:59.741Z,100236.70
2018-09-29T03:34:43.014Z,100233.31
2018-09-29T03:39:25.845Z,100224.51
2018-09-29T03:44:09.594Z,100217.20
2018-09-29T03:48:52.446Z,100213.62
2018-09-29T03:53:35.574Z,100218.09
2018-09-29T03:58:18.380Z,100204.89
2018-09-29T04:03:01.231Z,100204.59
2018-09-29T04:07:44.081Z,100209.77
2018-09-29T04:12:26.912Z,100211.98
2018-09-29T04:17:09.854Z,100210.52
2018-09-29T04:21:52.713Z,100201.31
2018-09-29T04:26:35.610Z,100202.02
2018-09-29T04:31:18.473Z,100210.13
2018-09-29T04:36:01.425Z,100197.98
2018-09-29T04:40:44.322Z,100200.09
2018-09-29T04:45:28.178Z,100215.00
2018-09-29T04:50:11.001Z,100215.95
2018-09-29T04:54:53.910Z,100223.81
2018-09-29T04:59:36.757Z,100227.00
2018-09-29T05:04:20.100Z,100226.99
2018-09-29T05:09:03.135Z,100217.11
2018-09-29T05:13:46.221Z,100212.97
2018-09-29T05:18:29.110Z,100216.97
2018-09-29T05:23:12.066Z,100211.49
2018-09-29T05:27:54.897Z,100211.06
2018-09-29T05:32:37.731Z,100207.94
2018-09-29T05:37:20.629Z,100213.92
2018-09-29T05:42:03.464Z,100211.60
2018-09-29T05:46:50.232Z,100217.97
2018-09-29T05:51:33.109Z,100222.11
2018-09-29T05:56:16.028Z,100218.49
2018-09-29T06:00:58.855Z,100217.36
2018-09-29T06:05:41.779Z,100215.80
2018-09-29T06:10:24.662Z,100207.84
2018-09-29T06:15:07.586Z,100201.62
2018-09-29T06:19:50.441Z,100207.30
2018-09-29T06:24:33.362Z,100218.58
2018-09-29T06:29:16.254Z,100222.91
2018-09-29T06:34:00.791Z,100219.47
2018-09-29T06:38:43.652Z,100215.55
2018-09-29T06:43:26.662Z,100212.59
2018-09-29T06:48:09.569Z,100224.30
2018-09-29T06:52:52.664Z,100225.38
2018-09-29T06:57:35.483Z,100220.32
2018-09-29T07:02:18.469Z,100226.81
2018-09-29T07:07:03.333Z,100236.10
2018-09-29T07:11:47.150Z,100227.27
2018-09-29T07:16:30.158Z,100227.75
2018-09-29T07:21:13.036Z,100233.23
2018-09-29T07:25:56.993Z,100233.05
2018-09-29T07:30:39.850Z,100236.38
2018-09-29T07:35:22.697Z,100238.94
2018-09-29T07:40:05.829Z,100231.07
2018-09-29T07:44:48.710Z,100232.86
2018-09-29T07:49:31.571Z,100228.30
2018-09-29T07:54:14.557Z,100225.23
2018-09-29T07:58:57.699Z,100217.64
2018-09-29T08:03:40.777Z,100223.05
2018-09-29T08:08:23.616Z,100212.94
2018-09-29T08:13:06.604Z,100214.14
2018-09-29T08:17:49.426Z,100213.69
2018-09-29T08:22:32.318Z,100214.08
2018-09-29T08:27:15.188Z,100207.33
2018-09-29T08:31:58.078Z,100205.89
2018-09-29T08:36:40.970Z,100197.95
2018-09-29T08:41:23.813Z,100182.61
2018-09-29T08:46:08.674Z,100191.19
2018-09-29T08:50:51.502Z,100184.89
2018-09-29T08:55:34.626Z,100181.00
2018-09-29T09:00:17.434Z,100176.27
2018-09-29T09:05:01.329Z,100178.80
2018-09-29T09:09:44.136Z,100176.92
2018-09-29T09:14:27.093Z,100187.69
2018-09-29T09:19:09.953Z,100184.35
2018-09-29T09:23:53.293Z,100178.44
2018-09-29T09:28:36.899Z,100181.41
2018-09-29T09:33:19.918Z,100185.56
2018-09-29T09:38:02.781Z,100181.28
2018-09-29T09:42:46.739Z,100183.83
2018-09-29T09:47:29.590Z,100183.78
2018-09-29T09:52:12.445Z,100178.11
2018-09-29T09:56:55.305Z,100169.06
2018-09-29T10:01:43.649Z,100148.77
2018-09-29T10:06:26.585Z,100162.04
2018-09-29T10:11:09.399Z,100160.02
2018-09-29T10:15:52.307Z,100162.59
2018-09-29T10:20:35.125Z,100155.44
2018-09-29T10:25:18.145Z,100154.02
2018-09-29T10:30:00.987Z,100153.20
2018-09-29T10:34:44.066Z,100142.40
2018-09-29T10:39:26.930Z,100146.78
2018-09-29T10:44:11.083Z,100157.46
2018-09-29T10:48:53.975Z,100155.38
2018-09-29T10:53:36.974Z,100169.44
2018-09-29T10:58:19.866Z,100156.94
2018-09-29T11:03:02.910Z,100146.39
2018-09-29T11:07:45.795Z,100145.16
2018-09-29T11:12:28.897Z,100149.80
2018-09-29T11:17:11.714Z,100149.80
2018-09-29T11:21:54.562Z,100151.27
2018-09-29T11:26:39.614Z,100149.90
2018-09-29T11:31:22.500Z,100151.48
2018-09-29T11:36:06.378Z,100149.52
2018-09-29T11:40:49.263Z,100150.14
2018-09-29T11:45:33.256Z,100148.92
2018-09-29T11:50:16.129Z,100142.24
2018-09-29T11:54:59.197Z,100142.11
2018-09-29T11:59:42.052Z,100138.83
2018-09-29T12:04:25.445Z,100141.02
2018-09-29T12:09:10.846Z,100131.19
2018-09-29T12:13:53.793Z,100121.09
2018-09-29T12:18:36.624Z,100118.80
2018-09-29T12:23:19.603Z,100116.81
2018-09-29T12:28:02.512Z,100111.48
2018-09-29T12:32:45.561Z,100113.22
2018-09-29T12:37:28.473Z,100113.70
2018-09-29T12:42:12.430Z,100115.39
2018-09-29T12:46:55.294Z,100121.09
2018-09-29T12:51:38.232Z,100111.11
2018-09-29T12:56:23.112Z,100115.00
2018-09-29T13:01:05.954Z,100117.53
2018-09-29T13:05:49.910Z,100118.99
2018-09-29T13:10:32.759Z,100122.52
2018-09-29T13:15:15.815Z,100125.83
2018-09-29T13:19:58.686Z,100130.94
2018-09-29T13:24:41.624Z,100125.03
2018-09-29T13:29:24.533Z,100134.58
2018-09-29T13:34:07.495Z,100128.84
2018-09-29T13:38:50.421Z,100134.16
2018-09-29T13:43:33.421Z,100134.94
2018-09-29T13:48:18.703Z,100137.08
2018-09-29T13:53:01.794Z,100133.84
2018-09-29T13:57:44.650Z,100137.17
2018-09-29T14:02:30.496Z,100131.77
2018-09-29T14:07:21.100Z,100131.77
2018-09-29T14:12:04.278Z,100142.07
2018-09-29T14:16:47.106Z,100137.83
2018-09-29T14:21:30.330Z,100147.80
2018-09-29T14:26:13.234Z,100149.98
2018-09-29T14:30:57.050Z,100146.57
2018-09-29T14:35:40.443Z,100154.58
2018-09-29T14:40:23.270Z,100145.19
2018-09-29T14:45:06.359Z,100142.39
2018-09-29T14:49:49.231Z,100136.47
2018-09-29T14:54:32.348Z,100139.75
2018-09-29T14:59:15.219Z,100145.47
2018-09-29T15:03:58.374Z,100139.70
2018-09-29T15:08:41.314Z,100142.78
2018-09-29T15:13:25.447Z,100153.47
2018-09-29T15:18:08.303Z,100147.48
2018-09-29T15:22:51.360Z,100149.95
2018-09-29T15:27:34.187Z,100152.14
2018-09-29T15:32:18.231Z,100151.39
2018-09-29T15:37:01.112Z,100168.09
2018-09-29T15:41:44.256Z,100172.72
2018-09-29T15:46:28.213Z,100175.63
2018-09-29T15:51:11.137Z,100190.16
2018-09-29T15:55:55.175Z,100189.42
2018-09-29T16:00:38.254Z,100189.07
2018-09-29T16:05:23.250Z,100199.38
2018-09-29T16:10:06.188Z,100199.44
2018-09-29T16:14:49.259Z,100204.02
2018-09-29T16:19:32.195Z,100208.51
2018-09-29T16:24:15.335Z,100198.00
2018-09-29T16:28:58.549Z,100209.89
2018-09-29T16:33:41.655Z,100209.01
2018-09-29T16:38:24.989Z,100223.56
2018-09-29T16:43:07.859Z,100238.23
2018-09-29T16:47:51.682Z,100252.41
2018-09-29T16:52:34.763Z,100260.83
2018-09-29T16:57:17.814Z,100268.73
2018-09-29T17:02:00.923Z,100273.81
2018-09-29T17:06:43.806Z,100289.78
2018-09-29T17:11:27.707Z,100285.13
2018-09-29T17:16:10.608Z,100282.66
2018-09-29T17:20:53.510Z,100282.67
2018-09-29T17:25:37.750Z,100296.62
2018-09-29T17:30:21.814Z,100313.84
2018-09-29T17:35:12.207Z,100321.05
2018-09-29T17:39:55.136Z,100326.83
2018-09-29T17:44:38.280Z,100346.10
2018-09-29T17:49:21.185Z,100356.06
2018-09-29T17:54:04.992Z,100349.38
2018-09-29T17:58:48.431Z,100355.41
2018-09-29T18:03:31.483Z,100360.25
2018-09-29T18:08:14.975Z,100368.96
2018-09-29T18:12:59.024Z,100379.49
2018-09-29T18:17:41.936Z,100372.59
2018-09-29T18:22:25.282Z,100384.23
2018-09-29T18:32:09.272Z,100390.61
2018-09-29T18:36:52.135Z,100411.34
2018-09-29T18:41:35.434Z,100412.33
2018-09-29T18:46:18.366Z,100422.22
2018-09-29T18:51:02.343Z,100426.41
2018-09-29T18:55:45.256Z,100427.95
2018-09-29T19:00:28.122Z,100441.89
2018-09-29T19:05:11.242Z,100450.95
2018-09-29T19:10:10.638Z,100459.06
2018-09-29T19:14:55.689Z,100457.00
2018-09-29T19:19:38.571Z,100463.84
2018-09-29T19:24:22.712Z,100466.28
2018-09-29T19:29:06.547Z,100466.36
2018-09-29T19:33:50.494Z,100474.52
2018-09-29T19:38:33.892Z,100487.65
2018-09-29T19:43:17.490Z,100497.08
2018-09-29T19:48:00.550Z,100493.66
2018-09-29T19:52:43.631Z,100490.05
2018-09-29T19:57:26.522Z,100489.76
2018-09-29T20:02:09.606Z,100492.69
2018-09-29T20:06:52.463Z,100498.31
2018-09-29T20:11:35.402Z,100502.36
2018-09-29T20:16:18.299Z,100502.48
2018-09-29T20:21:01.414Z,100509.97
2018-09-29T20:25:44.309Z,100512.56
2018-09-29T20:30:27.246Z,100522.76
2018-09-29T20:35:10.250Z,100526.77
2018-09-29T20:39:53.111Z,100535.52
2018-09-29T20:44:36.020Z,100541.69
2018-09-29T20:49:18.991Z,100535.95
2018-09-29T20:54:02.077Z,100540.16
2018-09-29T20:58:44.957Z,100543.88
2018-09-29T21:03:27.827Z,100557.34
2018-09-29T21:08:10.699Z,100549.37
2018-09-29T21:12:53.593Z,100557.54
2018-09-29T21:17:36.466Z,100553.39
2018-09-29T21:22:19.422Z,100552.63
2018-09-29T21:27:02.257Z,100570.62
2018-09-29T21:31:46.151Z,100574.95
2018-09-29T21:36:29.093Z,100591.11
2018-09-29T21:41:12.178Z,100586.48
2018-09-29T21:45:55.041Z,100599.09
2018-09-29T21:50:38.969Z,100609.63
2018-09-29T21:55:21.841Z,100614.67
2018-09-29T22:00:04.978Z,100608.64
2018-09-29T22:04:47.860Z,100615.31
2018-09-29T22:09:30.755Z,100615.84
2018-09-29T22:14:13.638Z,100606.75
2018-09-29T22:18:56.553Z,100613.22
2018-09-29T22:23:39.790Z,100627.42
2018-09-29T22:28:22.630Z,100621.81
2018-09-29T22:33:06.848Z,100626.02
2018-09-29T22:37:50.011Z,100634.58
2018-09-29T22:42:33.392Z,100637.02
2018-09-29T22:47:16.245Z,100632.11
2018-09-29T22:51:59.234Z,100638.84
2018-09-29T22:56:42.095Z,100625.71
2018-09-29T23:01:26.077Z,100635.02
2018-09-29T23:06:08.906Z,100642.02
2018-09-29T23:10:52.894Z,100637.06
2018-09-29T23:15:35.742Z,100638.11
2018-09-29T23:20:19.663Z,100642.22
2018-09-29T23:25:02.498Z,100650.98
2018-09-29T23:29:45.382Z,100650.86
2018-09-29T23:34:29.279Z,100641.64
2018-09-29T23:39:12.133Z,100650.21
2018-09-29T23:43:55.049Z,100643.95
2018-09-29T23:48:37.890Z,100645.41
2018-09-29T23:53:24.689Z,100650.78
2018-09-29T23:58:07.555Z,100649.09
